createdAt,value
2018-02-03T00:04:36.284Z,93.50
2018-02-03T00:09:19.621Z,93.60
2018-02-03T00:14:05.291Z,93.90
2018-02-03T00:18:48.651Z,93.80
2018-02-03T00:23:32.024Z,94.00
2018-02-03T00:28:15.431Z,94.80
2018-02-03T00:32:58.730Z,95.40
2018-02-03T00:37:42.810Z,96.10
2018-02-03T00:42:26.142Z,96.00
2018-02-03T00:47:09.446Z,96.00
2018-02-03T00:51:52.799Z,96.10
2018-02-03T00:56:36.874Z,96.40
2018-02-03T01:01:20.211Z,96.50
2018-02-03T01:06:03.555Z,96.60
2018-02-03T01:10:47.021Z,96.60
2018-02-03T01:15:31.258Z,96.70
2018-02-03T01:20:15.393Z,96.90
2018-02-03T01:24:58.761Z,96.90
2018-02-03T01:29:42.149Z,97.10
2018-02-03T01:34:25.452Z,97.20
2018-02-03T01:39:08.866Z,97.50
2018-02-03T01:43:52.239Z,97.30
2018-02-03T01:48:35.587Z,97.50
2018-02-03T01:53:18.935Z,97.40
2018-02-03T01:58:02.231Z,97.50
2018-02-03T02:02:46.336Z,97.40
2018-02-03T02:07:29.700Z,97.30
2018-02-03T02:12:13.042Z,97.30
2018-02-03T02:16:56.508Z,97.40
2018-02-03T02:21:39.936Z,97.40
2018-02-03T02:26:23.298Z,97.30
2018-02-03T02:31:06.688Z,97.20
2018-02-03T02:35:50.055Z,97.20
2018-02-03T02:40:33.445Z,97.30
2018-02-03T02:45:16.756Z,97.30
2018-02-03T02:50:00.853Z,97.40
2018-02-03T02:54:44.139Z,97.40
2018-02-03T02:59:27.502Z,97.50
2018-02-03T03:04:11.604Z,97.60
2018-02-03T03:08:55.042Z,97.60
2018-02-03T03:13:38.501Z,97.60
2018-02-03T03:18:21.864Z,97.50
2018-02-03T03:23:06.132Z,97.20
2018-02-03T03:27:50.210Z,97.70
2018-02-03T03:32:33.586Z,97.40
2018-02-03T03:37:17.050Z,97.30
2018-02-03T03:42:01.117Z,97.10
2018-02-03T03:46:44.526Z,97.10
2018-02-03T03:51:27.994Z,97.10
2018-02-03T03:56:12.878Z,97.00
2018-02-03T04:00:56.263Z,97.00
2018-02-03T04:05:39.607Z,97.00
2018-02-03T04:10:22.898Z,96.90
2018-02-03T04:15:06.224Z,97.20
2018-02-03T04:19:50.363Z,97.60
2018-02-03T04:24:33.713Z,98.00
2018-02-03T04:29:17.047Z,98.40
2018-02-03T04:34:00.389Z,98.50
2018-02-03T04:38:43.760Z,98.70
2018-02-03T04:43:27.094Z,98.30
2018-02-03T04:48:11.209Z,98.20
2018-02-03T04:52:54.578Z,98.20
2018-02-03T04:57:37.856Z,98.10
2018-02-03T05:02:21.971Z,98.00
2018-02-03T05:07:05.335Z,97.90
2018-02-03T05:11:48.678Z,98.10
2018-02-03T05:16:32.053Z,98.40
2018-02-03T05:21:16.118Z,99.20
2018-02-03T05:25:59.537Z,99.20
2018-02-03T05:30:43.760Z,99.50
2018-02-03T05:35:27.091Z,99.70
2018-02-03T05:40:10.489Z,99.70
2018-02-03T05:44:57.055Z,99.90
2018-02-03T05:49:40.430Z,99.90
2018-02-03T05:54:23.818Z,99.90
2018-02-03T05:59:07.161Z,99.90
2018-02-03T06:03:50.484Z,99.90
2018-02-03T06:08:33.807Z,99.90
2018-02-03T06:13:17.903Z,99.90
2018-02-03T06:18:01.207Z,99.90
2018-02-03T06:22:44.589Z,99.90
2018-02-03T06:27:27.915Z,99.90
2018-02-03T06:32:11.578Z,99.90
2018-02-03T06:36:54.896Z,99.90
2018-02-03T06:41:38.216Z,99.90
2018-02-03T06:46:22.342Z,99.90
2018-02-03T06:51:05.841Z,99.90
2018-02-03T06:55:49.179Z,99.90
2018-02-03T07:00:32.926Z,99.90
2018-02-03T07:05:16.237Z,99.90
2018-02-03T07:10:00.336Z,99.90
2018-02-03T07:14:43.695Z,99.90
2018-02-03T07:19:27.061Z,99.90
2018-02-03T07:24:10.412Z,99.90
2018-02-03T07:28:53.730Z,99.90
2018-02-03T07:33:37.046Z,99.90
2018-02-03T07:38:20.395Z,99.90
2018-02-03T07:43:03.709Z,99.90
2018-02-03T07:47:47.048Z,99.90
2018-02-03T07:52:30.351Z,99.90
2018-02-03T07:57:14.454Z,99.90
2018-02-03T08:01:57.814Z,99.90
2018-02-03T08:06:41.153Z,99.90
2018-02-03T08:11:24.476Z,99.90
2018-02-03T08:16:07.848Z,99.90
2018-02-03T08:20:51.202Z,99.90
2018-02-03T08:25:35.402Z,99.30
2018-02-03T08:30:18.742Z,99.10
2018-02-03T08:35:02.074Z,99.10
2018-02-03T08:39:45.415Z,98.50
2018-02-03T08:44:28.731Z,98.20
2018-02-03T08:49:12.862Z,98.40
2018-02-03T08:53:56.214Z,98.30
2018-02-03T08:58:39.554Z,97.60
2018-02-03T09:03:23.215Z,98.00
2018-02-03T09:08:06.529Z,96.40
2018-02-03T09:12:49.868Z,95.50
2018-02-03T09:17:33.221Z,95.70
2018-02-03T09:22:16.558Z,94.80
2018-02-03T09:27:00.045Z,95.20
2018-02-03T09:47:35.436Z,93.80
2018-02-03T09:52:19.544Z,93.70
2018-02-03T09:57:02.864Z,93.70
2018-02-03T10:01:46.256Z,91.90
2018-02-03T10:06:29.637Z,91.50
2018-02-03T10:11:12.926Z,90.40
2018-02-03T10:15:56.297Z,87.80
2018-02-03T10:20:39.667Z,83.90
2018-02-03T10:25:22.966Z,85.20
2018-02-03T10:30:07.064Z,81.10
2018-02-03T10:34:50.430Z,81.00
2018-02-03T10:39:33.829Z,81.40
2018-02-03T10:44:17.269Z,81.40
2018-02-03T10:49:00.647Z,84.10
2018-02-03T10:53:44.808Z,85.30
2018-02-03T10:58:28.347Z,85.10
2018-02-03T11:03:11.759Z,87.10
2018-02-03T11:07:56.203Z,89.50
2018-02-03T11:12:39.760Z,89.50
2018-02-03T11:17:23.184Z,90.30
2018-02-03T11:22:07.772Z,90.30
2018-02-03T11:26:51.273Z,89.80
2018-02-03T11:31:35.781Z,89.50
2018-02-03T11:41:16.735Z,89.20
2018-02-03T11:56:41.384Z,89.90
2018-02-03T12:01:25.812Z,86.80
2018-02-03T12:06:12.136Z,87.70
2018-02-03T12:10:55.815Z,89.60
2018-02-03T12:15:39.161Z,90.10
2018-02-03T12:20:22.577Z,90.00
2018-02-03T12:25:05.990Z,90.40
2018-02-03T12:29:49.326Z,90.50
2018-02-03T12:34:32.928Z,90.60
2018-02-03T12:39:16.245Z,90.90
2018-02-03T12:43:59.681Z,91.40
2018-02-03T12:48:43.034Z,92.90
2018-02-03T12:53:26.365Z,93.80
2018-02-03T12:58:09.731Z,93.90
2018-02-03T13:02:53.008Z,94.00
2018-02-03T13:07:36.455Z,94.00
2018-02-03T13:12:19.849Z,93.80
2018-02-03T13:17:04.012Z,93.50
2018-02-03T13:21:47.567Z,93.50
2018-02-03T13:26:30.926Z,93.50
2018-02-03T13:31:14.309Z,92.90
2018-02-03T13:35:57.604Z,92.70
2018-02-03T13:40:41.012Z,93.60
2018-02-03T13:45:24.359Z,93.50
2018-02-03T13:50:07.838Z,93.30
2018-02-03T13:54:55.750Z,93.40
2018-02-03T13:59:41.611Z,94.10
2018-02-03T14:04:27.458Z,94.30
2018-02-03T14:09:11.032Z,94.00
2018-02-03T14:18:43.538Z,93.80
2018-02-03T14:23:27.729Z,93.40
2018-02-03T14:28:11.749Z,93.40
2018-02-03T14:32:55.153Z,93.50
2018-02-03T14:37:38.515Z,93.40
2018-02-03T14:42:21.933Z,94.10
2018-02-03T14:47:05.294Z,93.90
2018-02-03T14:51:48.675Z,93.80
2018-02-03T14:56:32.063Z,94.20
2018-02-03T15:01:16.247Z,94.50
2018-02-03T15:05:59.578Z,94.40
2018-02-03T15:10:42.931Z,94.70
2018-02-03T15:15:26.311Z,95.20
2018-02-03T15:20:09.711Z,95.40
2018-02-03T15:24:54.190Z,96.20
2018-02-03T15:29:37.531Z,95.70
2018-02-03T15:34:21.759Z,95.90
2018-02-03T15:39:05.550Z,95.80
2018-02-03T15:43:48.948Z,96.70
2018-02-03T15:48:32.421Z,97.00
2018-02-03T15:53:15.737Z,97.80
2018-02-03T15:57:59.104Z,98.00
2018-02-03T16:02:42.694Z,97.70
2018-02-03T16:07:26.162Z,97.90
2018-02-03T16:12:09.510Z,97.70
2018-02-03T16:16:52.947Z,98.10
2018-02-03T16:21:36.341Z,98.60
2018-02-03T16:26:19.847Z,99.00
2018-02-03T16:31:03.185Z,99.50
2018-02-03T16:35:46.717Z,99.70
2018-02-03T16:40:30.869Z,99.90
2018-02-03T16:45:14.256Z,99.90
2018-02-03T16:49:58.798Z,99.90
2018-02-03T16:54:42.981Z,99.90
2018-02-03T16:59:26.370Z,99.90
2018-02-03T17:04:09.724Z,99.90
2018-02-03T17:08:53.064Z,99.90
2018-02-03T17:13:36.442Z,99.90
2018-02-03T17:18:19.790Z,99.90
2018-02-03T17:23:04.107Z,99.90
2018-02-03T17:27:47.497Z,99.90
2018-02-03T17:32:30.882Z,99.90
2018-02-03T17:37:19.943Z,99.90
2018-02-03T17:42:03.470Z,99.90
2018-02-03T17:46:52.497Z,99.90
2018-02-03T17:51:35.831Z,99.90
2018-02-03T17:56:24.922Z,99.90
2018-02-03T18:01:08.290Z,99.90
2018-02-03T18:05:51.687Z,99.90
2018-02-03T18:10:35.012Z,99.90
2018-02-03T18:15:18.376Z,99.90
2018-02-03T18:20:01.736Z,99.90
2018-02-03T18:24:45.151Z,99.90
2018-02-03T18:29:28.525Z,99.90
2018-02-03T18:34:12.070Z,99.90
2018-02-03T18:38:57.248Z,99.90
2018-02-03T18:43:40.647Z,99.90
2018-02-03T18:48:24.036Z,99.90
2018-02-03T18:53:07.433Z,99.90
2018-02-03T18:57:51.595Z,99.90
2018-02-03T19:02:34.963Z,99.90
2018-02-03T19:07:18.411Z,99.90
2018-02-03T19:12:01.807Z,99.90
2018-02-03T19:16:45.250Z,99.90
2018-02-03T19:21:28.739Z,99.90
2018-02-03T19:26:12.889Z,99.90
2018-02-03T19:30:57.048Z,99.90
2018-02-03T19:35:41.268Z,99.90
2018-02-03T19:40:24.652Z,99.90
2018-02-03T19:45:09.643Z,99.90
2018-02-03T19:49:53.214Z,99.90
2018-02-03T19:54:36.590Z,99.90
2018-02-03T19:59:19.970Z,99.90
2018-02-03T20:04:03.280Z,99.90
2018-02-03T20:08:47.113Z,99.90
2018-02-03T20:13:30.567Z,99.90
2018-02-03T20:18:13.954Z,99.90
2018-02-03T20:22:57.388Z,99.90
2018-02-03T20:27:40.812Z,99.90
2018-02-03T20:32:24.248Z,99.90
2018-02-03T20:37:07.622Z,99.90
2018-02-03T20:41:51.029Z,99.90
2018-02-03T20:46:34.467Z,99.90
2018-02-03T20:51:17.881Z,99.90
2018-02-03T20:56:01.477Z,99.90
2018-02-03T21:00:44.826Z,99.90
2018-02-03T21:05:28.950Z,99.90
2018-02-03T21:10:12.347Z,99.90
2018-02-03T21:14:55.738Z,99.90
2018-02-03T21:19:39.219Z,99.90
2018-02-03T21:24:22.630Z,99.90
2018-02-03T21:29:06.243Z,99.90
2018-02-03T21:33:49.608Z,99.90
2018-02-03T21:38:33.238Z,99.90
2018-02-03T21:43:16.681Z,99.90
2018-02-03T21:48:00.113Z,99.90
2018-02-03T21:52:43.489Z,99.90
2018-02-03T21:57:27.055Z,99.90
2018-02-03T22:02:10.458Z,99.90
2018-02-03T22:06:53.881Z,99.90
2018-02-03T22:11:37.345Z,99.90
2018-02-03T22:16:20.661Z,99.90
2018-02-03T22:21:03.988Z,99.90
2018-02-03T22:25:47.349Z,99.90
2018-02-03T22:30:30.795Z,99.90
2018-02-03T22:35:14.175Z,99.90
2018-02-03T22:39:57.942Z,99.90
2018-02-03T22:44:42.070Z,99.90
2018-02-03T22:49:25.485Z,99.90
2018-02-03T22:54:08.916Z,99.90
2018-02-03T22:58:53.273Z,99.90
2018-02-03T23:03:37.421Z,99.90
2018-02-03T23:08:21.519Z,99.90
2018-02-03T23:13:04.957Z,99.90
2018-02-03T23:17:48.420Z,99.90
2018-02-03T23:22:31.752Z,99.90
2018-02-03T23:27:15.150Z,99.90
2018-02-03T23:31:59.353Z,99.90
2018-02-03T23:36:42.689Z,99.90
2018-02-03T23:41:26.855Z,99.90
2018-02-03T23:46:10.180Z,99.90
2018-02-03T23:50:53.546Z,99.90
2018-02-03T23:55:36.972Z,99.90
