createdAt,value
2019-05-06T00:00:59.149Z,0.00
2019-05-06T00:01:54.809Z,0.00
2019-05-06T00:02:54.802Z,0.00
2019-05-06T00:03:54.765Z,0.00
2019-05-06T00:04:54.759Z,0.00
2019-05-06T00:05:54.745Z,0.00
2019-05-06T00:06:55.018Z,0.00
2019-05-06T00:07:54.935Z,0.00
2019-05-06T00:08:54.737Z,0.00
2019-05-06T00:09:54.717Z,0.00
2019-05-06T00:10:54.699Z,0.00
2019-05-06T00:11:54.719Z,0.00
2019-05-06T00:12:54.683Z,0.00
2019-05-06T00:13:54.657Z,0.00
2019-05-06T00:14:54.665Z,0.00
2019-05-06T00:15:54.677Z,0.00
2019-05-06T00:16:56.775Z,0.00
2019-05-06T00:17:54.631Z,0.00
2019-05-06T00:18:54.600Z,0.00
2019-05-06T00:19:57.035Z,0.00
2019-05-06T00:20:57.497Z,0.00
2019-05-06T00:21:54.574Z,0.00
2019-05-06T00:22:54.739Z,0.00
2019-05-06T00:23:54.881Z,0.00
2019-05-06T00:24:54.827Z,0.00
2019-05-06T00:25:54.537Z,0.00
2019-05-06T00:26:57.393Z,0.00
2019-05-06T00:27:54.516Z,0.00
2019-05-06T00:28:54.498Z,0.00
2019-05-06T00:29:54.986Z,0.00
2019-05-06T00:30:58.616Z,0.00
2019-05-06T00:31:55.451Z,0.00
2019-05-06T00:32:54.477Z,0.00
2019-05-06T00:33:54.430Z,0.00
2019-05-06T00:34:54.733Z,0.00
2019-05-06T00:35:54.414Z,0.00
2019-05-06T00:36:54.642Z,0.00
2019-05-06T00:37:54.418Z,0.00
2019-05-06T00:38:54.395Z,0.00
2019-05-06T00:39:54.369Z,0.00
2019-05-06T00:40:54.426Z,0.00
2019-05-06T00:41:54.352Z,0.00
2019-05-06T00:42:54.351Z,0.00
2019-05-06T00:43:54.725Z,0.00
2019-05-06T00:44:54.308Z,0.00
2019-05-06T00:45:54.308Z,0.00
2019-05-06T00:46:54.631Z,0.00
2019-05-06T00:47:54.305Z,0.00
2019-05-06T00:48:54.464Z,0.00
2019-05-06T00:49:54.721Z,0.00
2019-05-06T00:50:54.242Z,0.00
2019-05-06T00:51:55.014Z,0.00
2019-05-06T00:52:54.242Z,0.00
2019-05-06T00:53:54.459Z,0.00
2019-05-06T00:54:54.728Z,0.00
2019-05-06T00:55:54.187Z,0.00
2019-05-06T00:56:54.242Z,0.00
2019-05-06T00:57:54.576Z,0.00
2019-05-06T00:58:54.509Z,0.00
2019-05-06T00:59:54.149Z,0.00
2019-05-06T01:00:54.159Z,0.00
2019-05-06T01:01:54.117Z,0.00
2019-05-06T01:02:54.426Z,0.00
2019-05-06T01:03:54.106Z,0.00
2019-05-06T01:04:54.327Z,0.00
2019-05-06T01:05:54.431Z,0.00
2019-05-06T01:06:54.475Z,0.00
2019-05-06T01:07:54.896Z,0.00
2019-05-06T01:08:54.501Z,0.00
2019-05-06T01:09:54.248Z,0.00
2019-05-06T01:10:54.658Z,0.00
2019-05-06T01:11:54.206Z,0.00
2019-05-06T01:12:54.472Z,0.00
2019-05-06T01:13:54.526Z,0.00
2019-05-06T01:14:54.490Z,0.00
2019-05-06T01:15:54.775Z,0.00
2019-05-06T01:16:54.768Z,0.00
2019-05-06T01:17:53.944Z,0.00
2019-05-06T01:18:54.213Z,0.00
2019-05-06T01:19:54.205Z,0.00
2019-05-06T01:20:54.205Z,0.00
2019-05-06T01:21:54.086Z,0.00
2019-05-06T01:22:54.419Z,0.00
2019-05-06T01:23:54.417Z,0.00
2019-05-06T01:24:55.723Z,0.00
2019-05-06T01:25:54.597Z,0.00
2019-05-06T01:26:53.860Z,0.00
2019-05-06T01:27:54.085Z,0.00
2019-05-06T01:28:54.611Z,0.00
2019-05-06T01:29:54.898Z,0.00
2019-05-06T01:30:53.809Z,0.00
2019-05-06T01:31:54.431Z,0.00
2019-05-06T01:32:54.385Z,0.00
2019-05-06T01:33:53.808Z,0.00
2019-05-06T01:34:53.869Z,0.00
2019-05-06T01:35:54.265Z,0.00
2019-05-06T01:36:54.512Z,0.00
2019-05-06T01:37:54.540Z,0.00
2019-05-06T01:38:53.732Z,0.00
2019-05-06T01:39:54.199Z,0.00
2019-05-06T01:40:54.663Z,0.00
2019-05-06T01:41:53.774Z,0.00
2019-05-06T01:42:54.159Z,0.00
2019-05-06T01:43:54.632Z,0.00
2019-05-06T01:44:53.935Z,0.00
2019-05-06T01:45:53.778Z,0.00
2019-05-06T01:46:54.172Z,0.00
2019-05-06T01:47:54.423Z,0.00
2019-05-06T01:48:53.756Z,0.00
2019-05-06T01:49:53.879Z,0.00
2019-05-06T01:50:54.079Z,0.00
2019-05-06T01:51:54.565Z,0.00
2019-05-06T01:52:54.032Z,0.00
2019-05-06T01:53:54.411Z,0.00
2019-05-06T01:54:54.261Z,0.00
2019-05-06T01:55:54.600Z,0.00
2019-05-06T01:56:53.814Z,0.00
2019-05-06T01:57:54.563Z,0.00
2019-05-06T01:58:53.737Z,0.00
2019-05-06T01:59:54.158Z,0.00
2019-05-06T02:00:54.473Z,0.00
2019-05-06T02:01:58.189Z,0.00
2019-05-06T02:02:54.812Z,0.00
2019-05-06T02:03:53.861Z,0.00
2019-05-06T02:04:54.127Z,0.00
2019-05-06T02:05:54.012Z,0.00
2019-05-06T02:06:54.592Z,0.00
2019-05-06T02:07:55.033Z,0.00
2019-05-06T02:08:54.056Z,0.00
2019-05-06T02:09:54.263Z,0.00
2019-05-06T02:10:54.562Z,0.00
2019-05-06T02:11:53.751Z,0.00
2019-05-06T02:12:54.048Z,0.00
2019-05-06T02:13:53.848Z,0.00
2019-05-06T02:14:54.332Z,0.00
2019-05-06T02:15:54.780Z,0.00
2019-05-06T02:16:54.560Z,0.00
2019-05-06T02:17:55.136Z,0.00
2019-05-06T02:18:54.011Z,0.00
2019-05-06T02:19:54.665Z,0.00
2019-05-06T02:20:53.826Z,0.00
2019-05-06T02:21:54.247Z,0.00
2019-05-06T02:22:53.858Z,0.00
2019-05-06T02:23:53.573Z,0.00
2019-05-06T02:24:53.647Z,0.00
2019-05-06T02:25:53.994Z,0.00
2019-05-06T02:26:54.266Z,0.00
2019-05-06T02:27:54.153Z,0.00
2019-05-06T02:28:54.519Z,0.00
2019-05-06T02:29:54.275Z,0.00
2019-05-06T02:30:54.790Z,0.00
2019-05-06T02:31:56.589Z,0.00
2019-05-06T02:32:55.774Z,0.00
2019-05-06T02:33:55.882Z,0.00
2019-05-06T02:34:54.611Z,0.00
2019-05-06T02:35:55.029Z,0.00
2019-05-06T02:36:55.195Z,0.00
2019-05-06T02:37:55.008Z,0.00
2019-05-06T02:38:55.767Z,0.00
2019-05-06T02:39:53.775Z,0.00
2019-05-06T02:40:53.600Z,0.00
2019-05-06T02:41:54.914Z,0.00
2019-05-06T02:42:54.527Z,0.00
2019-05-06T02:43:54.130Z,0.00
2019-05-06T02:44:54.142Z,0.00
2019-05-06T02:45:53.328Z,0.00
2019-05-06T02:46:53.472Z,0.00
2019-05-06T02:47:53.815Z,0.00
2019-05-06T02:48:54.335Z,0.00
2019-05-06T02:49:53.632Z,0.00
2019-05-06T02:50:53.702Z,0.00
2019-05-06T02:51:53.501Z,0.00
2019-05-06T02:52:53.726Z,0.00
2019-05-06T02:53:53.805Z,0.00
2019-05-06T02:54:53.686Z,0.00
2019-05-06T02:55:53.382Z,4.00
2019-05-06T02:56:53.321Z,4.00
2019-05-06T02:57:53.561Z,0.00
2019-05-06T02:58:53.634Z,0.00
2019-05-06T02:59:55.179Z,4.00
2019-05-06T03:00:53.844Z,4.00
2019-05-06T03:01:53.896Z,4.00
2019-05-06T03:02:54.056Z,4.00
2019-05-06T03:03:53.670Z,8.00
2019-05-06T03:04:53.029Z,4.00
2019-05-06T03:05:53.466Z,4.00
2019-05-06T03:06:53.409Z,8.00
2019-05-06T03:07:56.947Z,8.00
2019-05-06T03:08:54.075Z,8.00
2019-05-06T03:09:53.417Z,12.00
2019-05-06T03:10:53.637Z,12.00
2019-05-06T03:11:54.062Z,12.00
2019-05-06T03:12:53.744Z,16.00
2019-05-06T03:13:53.710Z,16.00
2019-05-06T03:14:53.489Z,20.00
2019-05-06T03:15:54.103Z,16.00
2019-05-06T03:16:53.933Z,20.00
2019-05-06T03:17:55.409Z,24.00
2019-05-06T03:18:53.302Z,24.00
2019-05-06T03:19:52.760Z,32.00
2019-05-06T03:20:53.309Z,32.00
2019-05-06T03:21:54.671Z,36.00
2019-05-06T03:22:54.430Z,40.00
2019-05-06T03:23:54.318Z,44.00
2019-05-06T03:24:54.467Z,48.00
2019-05-06T03:25:53.417Z,52.00
2019-05-06T03:26:53.426Z,56.00
2019-05-06T03:27:53.271Z,64.00
2019-05-06T03:28:53.515Z,68.00
2019-05-06T03:29:53.728Z,72.00
2019-05-06T03:30:56.576Z,76.00
2019-05-06T03:31:56.561Z,84.00
2019-05-06T03:33:27.730Z,88.00
2019-05-06T03:34:16.118Z,96.00
2019-05-06T03:35:15.464Z,104.00
2019-05-06T03:36:06.299Z,112.00
2019-05-06T03:36:56.137Z,120.00
2019-05-06T03:37:53.402Z,128.00
2019-05-06T03:38:53.597Z,132.00
2019-05-06T03:39:53.050Z,140.00
2019-05-06T03:40:53.802Z,148.00
2019-05-06T03:41:53.684Z,156.00
2019-05-06T03:42:53.866Z,164.00
2019-05-06T03:43:54.421Z,176.00
2019-05-06T03:44:53.252Z,184.00
2019-05-06T03:45:53.693Z,192.00
2019-05-06T03:46:53.939Z,204.00
2019-05-06T03:47:54.288Z,212.00
2019-05-06T03:48:53.029Z,220.00
2019-05-06T03:49:54.563Z,228.00
2019-05-06T03:50:55.680Z,240.00
2019-05-06T03:51:56.009Z,252.00
2019-05-06T03:52:56.147Z,260.00
2019-05-06T03:53:54.307Z,268.00
2019-05-06T03:54:53.626Z,280.00
2019-05-06T03:55:53.864Z,288.00
2019-05-06T03:56:53.713Z,300.00
2019-05-06T03:57:53.880Z,308.00
2019-05-06T03:58:53.653Z,316.00
2019-05-06T03:59:53.011Z,328.00
2019-05-06T04:00:53.047Z,336.00
2019-05-06T04:01:53.474Z,348.00
2019-05-06T04:02:53.550Z,352.00
2019-05-06T04:03:56.474Z,364.00
2019-05-06T04:04:56.488Z,376.00
2019-05-06T04:05:52.554Z,384.00
2019-05-06T04:06:53.721Z,392.00
2019-05-06T04:07:53.012Z,400.00
2019-05-06T04:08:52.864Z,408.00
2019-05-06T04:09:53.599Z,420.00
2019-05-06T04:10:53.740Z,432.00
2019-05-06T04:11:54.088Z,436.00
2019-05-06T04:12:53.573Z,440.00
2019-05-06T04:13:53.447Z,452.00
2019-05-06T04:14:53.988Z,456.00
2019-05-06T04:15:53.932Z,468.00
2019-05-06T04:16:53.230Z,476.00
2019-05-06T04:17:53.820Z,484.00
2019-05-06T04:18:53.849Z,488.00
2019-05-06T04:19:53.440Z,496.00
2019-05-06T04:20:53.189Z,504.00
2019-05-06T04:21:53.202Z,512.00
2019-05-06T04:22:53.179Z,520.00
2019-05-06T04:23:53.463Z,528.00
2019-05-06T04:24:53.893Z,532.00
2019-05-06T04:25:52.771Z,540.00
2019-05-06T04:26:53.359Z,548.00
2019-05-06T04:27:53.788Z,552.00
2019-05-06T04:28:53.387Z,556.00
2019-05-06T04:29:54.307Z,568.00
2019-05-06T04:30:54.587Z,572.00
2019-05-06T04:31:53.993Z,580.00
2019-05-06T04:32:53.144Z,588.00
2019-05-06T04:34:08.519Z,592.00
2019-05-06T04:34:53.615Z,596.00
2019-05-06T04:35:54.129Z,604.00
2019-05-06T04:36:53.318Z,612.00
2019-05-06T04:37:53.910Z,620.00
2019-05-06T04:38:53.945Z,624.00
2019-05-06T04:39:53.186Z,632.00
2019-05-06T04:40:53.901Z,636.00
2019-05-06T04:41:53.935Z,640.00
2019-05-06T04:42:52.759Z,644.00
2019-05-06T04:43:53.345Z,648.00
2019-05-06T04:44:53.122Z,656.00
2019-05-06T04:45:53.987Z,664.00
2019-05-06T04:46:54.371Z,664.00
2019-05-06T04:47:53.736Z,672.00
2019-05-06T04:48:53.870Z,676.00
2019-05-06T04:49:53.204Z,680.00
2019-05-06T04:50:53.637Z,684.00
2019-05-06T04:51:54.092Z,688.00
2019-05-06T04:52:53.609Z,696.00
2019-05-06T04:53:53.667Z,700.00
2019-05-06T04:54:53.452Z,708.00
2019-05-06T04:55:53.893Z,712.00
2019-05-06T04:56:53.666Z,712.00
2019-05-06T04:57:53.679Z,716.00
2019-05-06T04:58:53.817Z,720.00
2019-05-06T04:59:53.979Z,724.00
2019-05-06T05:00:53.110Z,728.00
2019-05-06T05:01:53.549Z,732.00
2019-05-06T05:02:54.770Z,744.00
2019-05-06T05:03:53.995Z,744.00
2019-05-06T05:04:52.937Z,748.00
2019-05-06T05:05:52.963Z,748.00
2019-05-06T05:06:52.428Z,752.00
2019-05-06T05:07:53.018Z,752.00
2019-05-06T05:08:53.184Z,756.00
2019-05-06T05:09:53.559Z,756.00
2019-05-06T05:10:53.004Z,756.00
2019-05-06T05:11:53.231Z,760.00
2019-05-06T05:12:52.576Z,764.00
2019-05-06T05:13:53.231Z,764.00
2019-05-06T05:14:51.935Z,768.00
2019-05-06T05:15:52.505Z,768.00
2019-05-06T05:16:52.846Z,772.00
2019-05-06T05:17:52.584Z,776.00
2019-05-06T05:18:53.053Z,776.00
2019-05-06T05:19:52.315Z,784.00
2019-05-06T05:20:52.823Z,788.00
2019-05-06T05:21:52.245Z,792.00
2019-05-06T05:22:52.828Z,792.00
2019-05-06T05:23:52.351Z,796.00
2019-05-06T05:24:52.183Z,800.00
2019-05-06T05:25:52.162Z,800.00
2019-05-06T05:26:52.272Z,804.00
2019-05-06T05:27:52.831Z,808.00
2019-05-06T05:28:53.107Z,808.00
2019-05-06T05:29:52.171Z,812.00
2019-05-06T05:30:52.175Z,812.00
2019-05-06T05:31:52.987Z,816.00
2019-05-06T05:32:52.052Z,816.00
2019-05-06T05:33:52.608Z,820.00
2019-05-06T05:34:52.263Z,824.00
2019-05-06T05:35:52.560Z,824.00
2019-05-06T05:36:52.027Z,824.00
2019-05-06T05:37:52.872Z,824.00
2019-05-06T05:38:52.228Z,832.00
2019-05-06T05:39:52.009Z,836.00
2019-05-06T05:40:52.375Z,836.00
2019-05-06T05:41:52.134Z,840.00
2019-05-06T05:42:52.137Z,840.00
2019-05-06T05:43:52.681Z,844.00
2019-05-06T05:44:52.729Z,844.00
2019-05-06T05:45:52.328Z,844.00
2019-05-06T05:46:52.354Z,844.00
2019-05-06T05:47:52.279Z,848.00
2019-05-06T05:48:51.985Z,848.00
2019-05-06T05:49:52.858Z,852.00
2019-05-06T05:50:52.517Z,848.00
2019-05-06T05:51:51.991Z,852.00
2019-05-06T05:52:51.948Z,852.00
2019-05-06T05:53:52.298Z,852.00
2019-05-06T05:54:51.954Z,856.00
2019-05-06T05:55:52.633Z,856.00
2019-05-06T05:56:52.898Z,856.00
2019-05-06T05:57:51.890Z,860.00
2019-05-06T05:58:53.272Z,864.00
2019-05-06T05:59:52.770Z,860.00
2019-05-06T06:00:52.112Z,864.00
2019-05-06T06:01:52.874Z,864.00
2019-05-06T06:02:53.010Z,864.00
2019-05-06T06:03:52.622Z,864.00
2019-05-06T06:04:57.001Z,864.00
2019-05-06T06:05:52.145Z,864.00
2019-05-06T06:06:52.022Z,868.00
2019-05-06T06:07:52.872Z,868.00
2019-05-06T06:08:52.298Z,868.00
2019-05-06T06:09:52.441Z,876.00
2019-05-06T06:10:52.423Z,872.00
2019-05-06T06:11:52.997Z,872.00
2019-05-06T06:12:52.661Z,876.00
2019-05-06T06:13:52.298Z,876.00
2019-05-06T06:14:53.527Z,876.00
2019-05-06T06:15:52.144Z,884.00
2019-05-06T06:16:52.658Z,880.00
2019-05-06T06:17:51.912Z,880.00
2019-05-06T06:18:52.353Z,884.00
2019-05-06T06:19:50.653Z,888.00
2019-05-06T06:20:52.722Z,884.00
2019-05-06T06:21:52.365Z,884.00
2019-05-06T06:22:52.278Z,880.00
2019-05-06T06:23:52.764Z,884.00
2019-05-06T06:24:52.472Z,880.00
2019-05-06T06:25:52.752Z,884.00
2019-05-06T06:26:52.076Z,888.00
2019-05-06T06:27:52.131Z,888.00
2019-05-06T06:28:52.285Z,888.00
2019-05-06T06:29:52.586Z,888.00
2019-05-06T06:30:52.002Z,884.00
2019-05-06T06:31:52.291Z,888.00
2019-05-06T06:32:52.362Z,888.00
2019-05-06T06:33:52.850Z,900.00
2019-05-06T06:34:52.120Z,892.00
2019-05-06T06:35:51.996Z,908.00
2019-05-06T06:36:52.486Z,920.00
2019-05-06T06:37:52.326Z,892.00
2019-05-06T06:38:52.585Z,892.00
2019-05-06T06:39:52.612Z,912.00
2019-05-06T06:40:53.567Z,916.00
2019-05-06T06:41:51.912Z,1112.00
2019-05-06T06:42:52.464Z,932.00
2019-05-06T06:43:52.378Z,904.00
2019-05-06T06:44:52.087Z,916.00
2019-05-06T06:45:50.321Z,1096.00
2019-05-06T06:46:52.327Z,920.00
2019-05-06T06:47:51.974Z,928.00
2019-05-06T06:48:52.610Z,1084.00
2019-05-06T06:49:50.287Z,1136.00
2019-05-06T06:50:52.252Z,892.00
2019-05-06T06:51:50.236Z,904.00
2019-05-06T06:52:52.341Z,920.00
2019-05-06T06:53:50.217Z,940.00
2019-05-06T06:54:52.481Z,920.00
2019-05-06T06:55:52.248Z,916.00
2019-05-06T06:57:03.187Z,924.00
2019-05-06T06:57:51.916Z,916.00
2019-05-06T06:58:50.167Z,932.00
2019-05-06T06:59:52.256Z,1076.00
2019-05-06T07:00:50.147Z,1344.00
2019-05-06T07:01:50.129Z,1564.00
2019-05-06T07:02:52.346Z,1224.00
2019-05-06T07:03:50.115Z,1420.00
2019-05-06T07:04:52.431Z,1560.00
2019-05-06T07:05:50.083Z,1876.00
2019-05-06T07:06:50.083Z,1200.00
2019-05-06T07:07:50.059Z,1028.00
2019-05-06T07:08:51.790Z,1144.00
2019-05-06T07:09:50.065Z,1280.00
2019-05-06T07:10:50.023Z,1384.00
2019-05-06T07:11:52.481Z,1104.00
2019-05-06T07:12:50.004Z,1144.00
2019-05-06T07:13:49.999Z,1400.00
2019-05-06T07:14:52.226Z,1288.00
2019-05-06T07:15:51.458Z,1640.00
2019-05-06T07:16:49.969Z,1724.00
2019-05-06T07:17:49.952Z,1464.00
2019-05-06T07:18:52.430Z,1496.00
2019-05-06T07:19:49.934Z,1480.00
2019-05-06T07:20:49.938Z,1276.00
2019-05-06T07:21:52.129Z,1076.00
2019-05-06T07:22:49.947Z,1080.00
2019-05-06T07:23:49.875Z,1068.00
2019-05-06T07:24:49.874Z,1080.00
2019-05-06T07:25:49.886Z,1120.00
2019-05-06T07:26:52.292Z,1212.00
2019-05-06T07:27:49.854Z,1480.00
2019-05-06T07:28:49.842Z,1996.00
2019-05-06T07:29:52.086Z,2704.00
2019-05-06T07:30:52.110Z,2584.00
2019-05-06T07:31:49.799Z,2076.00
2019-05-06T07:32:49.793Z,2120.00
2019-05-06T07:33:52.069Z,2280.00
2019-05-06T07:34:49.773Z,2784.00
2019-05-06T07:35:49.777Z,2936.00
2019-05-06T07:36:49.733Z,2168.00
2019-05-06T07:37:49.742Z,1696.00
2019-05-06T07:38:49.717Z,1552.00
2019-05-06T07:39:52.668Z,1480.00
2019-05-06T07:40:49.714Z,1524.00
2019-05-06T07:41:49.686Z,1604.00
2019-05-06T07:42:49.668Z,1692.00
2019-05-06T07:43:49.663Z,2076.00
2019-05-06T07:44:52.744Z,2540.00
2019-05-06T07:45:49.664Z,2644.00
2019-05-06T07:46:49.646Z,2108.00
2019-05-06T07:47:49.622Z,1800.00
2019-05-06T07:48:51.766Z,1844.00
2019-05-06T07:49:49.593Z,2132.00
2019-05-06T07:50:49.607Z,2208.00
2019-05-06T07:51:49.580Z,2152.00
2019-05-06T07:52:49.556Z,1836.00
2019-05-06T07:53:49.555Z,1744.00
2019-05-06T07:54:49.538Z,1732.00
2019-05-06T07:55:49.579Z,2312.00
2019-05-06T07:56:49.518Z,2744.00
2019-05-06T07:57:50.574Z,2736.00
2019-05-06T07:58:49.501Z,2272.00
2019-05-06T07:59:49.489Z,2264.00
2019-05-06T08:00:49.499Z,2716.00
2019-05-06T08:01:49.471Z,3324.00
2019-05-06T08:02:49.467Z,3552.00
2019-05-06T08:03:49.477Z,3412.00
2019-05-06T08:04:49.422Z,3064.00
2019-05-06T08:05:55.813Z,2848.00
2019-05-06T08:06:52.253Z,1936.00
2019-05-06T08:07:49.398Z,1452.00
2019-05-06T08:08:49.379Z,1412.00
2019-05-06T08:09:49.371Z,1536.00
2019-05-06T08:10:49.400Z,1704.00
2019-05-06T08:11:49.344Z,2116.00
2019-05-06T08:12:49.350Z,2288.00
2019-05-06T08:13:49.336Z,2732.00
2019-05-06T08:14:49.325Z,3576.00
2019-05-06T08:15:49.303Z,3664.00
2019-05-06T08:16:49.319Z,3344.00
2019-05-06T08:17:49.282Z,3176.00
2019-05-06T08:18:49.298Z,3228.00
2019-05-06T08:19:49.270Z,2708.00
2019-05-06T08:20:49.271Z,2812.00
2019-05-06T08:21:49.251Z,3136.00
2019-05-06T08:22:49.219Z,2732.00
2019-05-06T08:23:49.229Z,2888.00
2019-05-06T08:24:49.214Z,2664.00
2019-05-06T08:25:49.210Z,1844.00
2019-05-06T08:26:49.197Z,1796.00
2019-05-06T08:27:49.680Z,1968.00
2019-05-06T08:28:49.161Z,1980.00
2019-05-06T08:29:49.156Z,2052.00
2019-05-06T08:30:49.170Z,2264.00
2019-05-06T08:31:49.153Z,2636.00
2019-05-06T08:32:49.117Z,3040.00
2019-05-06T08:33:49.103Z,2812.00
2019-05-06T08:34:49.096Z,2444.00
2019-05-06T08:35:49.093Z,1824.00
2019-05-06T08:36:49.122Z,1480.00
2019-05-06T08:37:49.071Z,1576.00
2019-05-06T08:38:49.052Z,1668.00
2019-05-06T08:39:49.036Z,1636.00
2019-05-06T08:40:49.055Z,1376.00
2019-05-06T08:41:49.041Z,1428.00
2019-05-06T08:42:49.000Z,1656.00
2019-05-06T08:43:49.001Z,2148.00
2019-05-06T08:44:49.009Z,3072.00
2019-05-06T08:45:48.972Z,3588.00
2019-05-06T08:46:48.974Z,3148.00
2019-05-06T08:47:48.982Z,1980.00
2019-05-06T08:48:48.935Z,1548.00
2019-05-06T08:49:49.385Z,1480.00
2019-05-06T08:50:48.919Z,1400.00
2019-05-06T08:51:48.927Z,1496.00
2019-05-06T08:52:48.915Z,1704.00
2019-05-06T08:53:48.883Z,2164.00
2019-05-06T08:54:48.876Z,2988.00
2019-05-06T08:55:48.868Z,3756.00
2019-05-06T08:56:48.868Z,4016.00
2019-05-06T08:57:48.834Z,4020.00
2019-05-06T08:58:48.851Z,3092.00
2019-05-06T08:59:48.824Z,2728.00
2019-05-06T09:00:48.811Z,2664.00
2019-05-06T09:01:48.815Z,2644.00
2019-05-06T09:02:48.785Z,2900.00
2019-05-06T09:03:48.776Z,3636.00
2019-05-06T09:04:48.754Z,4100.00
2019-05-06T09:05:48.752Z,3804.00
2019-05-06T09:06:48.767Z,3484.00
2019-05-06T09:07:48.734Z,3696.00
2019-05-06T09:08:48.733Z,4068.00
2019-05-06T09:09:48.710Z,3928.00
2019-05-06T09:10:48.717Z,3872.00
2019-05-06T09:11:48.700Z,3848.00
2019-05-06T09:12:48.668Z,3804.00
2019-05-06T09:13:48.676Z,3688.00
2019-05-06T09:14:48.645Z,3368.00
2019-05-06T09:15:48.642Z,3096.00
2019-05-06T09:16:50.651Z,2868.00
2019-05-06T09:17:48.608Z,2468.00
2019-05-06T09:18:48.605Z,1892.00
2019-05-06T09:19:48.634Z,1664.00
2019-05-06T09:20:48.577Z,1728.00
2019-05-06T09:21:48.626Z,2080.00
2019-05-06T09:22:48.559Z,2476.00
2019-05-06T09:23:48.562Z,3036.00
2019-05-06T09:24:48.546Z,4028.00
2019-05-06T09:25:48.522Z,4612.00
2019-05-06T09:26:48.563Z,4636.00
2019-05-06T09:27:48.506Z,4748.00
2019-05-06T09:28:48.498Z,4180.00
2019-05-06T09:29:48.509Z,4024.00
2019-05-06T09:30:48.457Z,4052.00
2019-05-06T09:31:48.481Z,4244.00
2019-05-06T09:32:48.447Z,4284.00
2019-05-06T09:33:48.461Z,4116.00
2019-05-06T09:34:48.432Z,4252.00
2019-05-06T09:35:48.414Z,3960.00
2019-05-06T09:36:52.028Z,3300.00
2019-05-06T09:37:49.488Z,2556.00
2019-05-06T09:38:48.391Z,2172.00
2019-05-06T09:39:48.377Z,2088.00
2019-05-06T09:40:48.363Z,1900.00
2019-05-06T09:41:49.239Z,1592.00
2019-05-06T09:42:48.354Z,1636.00
2019-05-06T09:43:48.326Z,1784.00
2019-05-06T09:44:50.421Z,2268.00
2019-05-06T09:45:48.312Z,2688.00
2019-05-06T09:46:48.335Z,3036.00
2019-05-06T09:47:48.295Z,3404.00
2019-05-06T09:48:48.288Z,3876.00
2019-05-06T09:49:48.265Z,4188.00
2019-05-06T09:50:48.255Z,4336.00
2019-05-06T09:51:48.284Z,4220.00
2019-05-06T09:52:48.232Z,4408.00
2019-05-06T09:53:48.211Z,4292.00
2019-05-06T09:54:48.200Z,4268.00
2019-05-06T09:55:48.224Z,3880.00
2019-05-06T09:56:48.191Z,3436.00
2019-05-06T09:57:48.164Z,2812.00
2019-05-06T09:58:48.153Z,2584.00
2019-05-06T09:59:48.155Z,2916.00
2019-05-06T10:00:48.154Z,3664.00
2019-05-06T10:01:48.147Z,3848.00
2019-05-06T10:02:49.600Z,3964.00
2019-05-06T10:03:48.114Z,3968.00
2019-05-06T10:04:48.086Z,3832.00
2019-05-06T10:05:48.072Z,3692.00
2019-05-06T10:06:56.237Z,3472.00
2019-05-06T10:07:49.073Z,3596.00
2019-05-06T10:08:48.054Z,4096.00
2019-05-06T10:09:48.057Z,4476.00
2019-05-06T10:10:56.767Z,4620.00
2019-05-06T10:11:49.045Z,4348.00
2019-05-06T10:12:48.020Z,3632.00
2019-05-06T10:13:47.988Z,3184.00
2019-05-06T10:14:47.981Z,3156.00
2019-05-06T10:15:47.967Z,3200.00
2019-05-06T10:16:47.994Z,3168.00
2019-05-06T10:17:47.941Z,3076.00
2019-05-06T10:18:47.952Z,2824.00
2019-05-06T10:19:47.925Z,2712.00
2019-05-06T10:20:47.948Z,2580.00
2019-05-06T10:21:47.933Z,2564.00
2019-05-06T10:22:47.886Z,2744.00
2019-05-06T10:23:47.887Z,2936.00
2019-05-06T10:24:47.884Z,3020.00
2019-05-06T10:25:47.862Z,3612.00
2019-05-06T10:26:47.874Z,3904.00
2019-05-06T10:27:47.834Z,3760.00
2019-05-06T10:28:47.829Z,3112.00
2019-05-06T10:29:47.826Z,2388.00
2019-05-06T10:30:47.806Z,1996.00
2019-05-06T10:31:47.823Z,1732.00
2019-05-06T10:32:47.841Z,1404.00
2019-05-06T10:33:47.772Z,1256.00
2019-05-06T10:34:47.757Z,1164.00
2019-05-06T10:35:47.769Z,1164.00
2019-05-06T10:36:47.767Z,1252.00
2019-05-06T10:37:47.745Z,1412.00
2019-05-06T10:38:47.728Z,1632.00
2019-05-06T10:39:47.716Z,1896.00
2019-05-06T10:40:59.683Z,2252.00
2019-05-06T10:41:48.706Z,2684.00
2019-05-06T10:42:47.676Z,3140.00
2019-05-06T10:43:47.649Z,3508.00
2019-05-06T10:44:47.642Z,3672.00
2019-05-06T10:45:47.640Z,3716.00
2019-05-06T10:46:47.631Z,3600.00
2019-05-06T10:47:47.642Z,2988.00
2019-05-06T10:48:47.619Z,2072.00
2019-05-06T10:49:47.596Z,1444.00
2019-05-06T10:50:47.594Z,1368.00
2019-05-06T10:51:47.573Z,1376.00
2019-05-06T10:52:47.613Z,1492.00
2019-05-06T10:53:47.577Z,1512.00
2019-05-06T10:54:47.532Z,1500.00
2019-05-06T10:55:47.532Z,1616.00
2019-05-06T10:56:52.647Z,1940.00
2019-05-06T10:57:48.535Z,2176.00
2019-05-06T10:58:47.496Z,2488.00
2019-05-06T10:59:47.481Z,2904.00
2019-05-06T11:00:47.468Z,3292.00
2019-05-06T11:01:47.457Z,3456.00
2019-05-06T11:02:47.472Z,3560.00
2019-05-06T11:03:47.447Z,3608.00
2019-05-06T11:04:47.421Z,3748.00
2019-05-06T11:05:47.423Z,3920.00
2019-05-06T11:06:47.424Z,4020.00
2019-05-06T11:07:47.884Z,4364.00
2019-05-06T11:08:47.384Z,4820.00
2019-05-06T11:09:47.383Z,5032.00
2019-05-06T11:10:47.366Z,5236.00
2019-05-06T11:11:47.360Z,5232.00
2019-05-06T11:12:47.409Z,4748.00
2019-05-06T11:13:47.342Z,4704.00
2019-05-06T11:14:47.324Z,5028.00
2019-05-06T11:15:47.349Z,4856.00
2019-05-06T11:16:47.293Z,4800.00
2019-05-06T11:17:47.305Z,4788.00
2019-05-06T11:18:47.270Z,4564.00
2019-05-06T11:19:47.297Z,4240.00
2019-05-06T11:20:47.262Z,4112.00
2019-05-06T11:21:47.271Z,3972.00
2019-05-06T11:22:47.239Z,3592.00
2019-05-06T11:23:47.239Z,3300.00
2019-05-06T11:24:47.208Z,3052.00
2019-05-06T11:25:47.205Z,2852.00
2019-05-06T11:26:47.192Z,2748.00
2019-05-06T11:27:47.197Z,2636.00
2019-05-06T11:28:47.166Z,2408.00
2019-05-06T11:29:47.181Z,1892.00
2019-05-06T11:30:47.136Z,1404.00
2019-05-06T11:31:47.124Z,1300.00
2019-05-06T11:32:47.125Z,1332.00
2019-05-06T11:33:47.104Z,1440.00
2019-05-06T11:34:47.089Z,1444.00
2019-05-06T11:35:47.082Z,1464.00
2019-05-06T11:36:47.071Z,1536.00
2019-05-06T11:37:50.882Z,1692.00
2019-05-06T11:38:48.529Z,2000.00
2019-05-06T11:39:47.060Z,2460.00
2019-05-06T11:40:47.046Z,2320.00
2019-05-06T11:42:01.390Z,1888.00
2019-05-06T11:42:48.030Z,1920.00
2019-05-06T11:43:47.011Z,2416.00
2019-05-06T11:44:46.991Z,2772.00
2019-05-06T11:45:46.977Z,3104.00
2019-05-06T11:46:46.963Z,3348.00
2019-05-06T11:47:46.977Z,3596.00
2019-05-06T11:48:46.936Z,3656.00
2019-05-06T11:49:46.939Z,4352.00
2019-05-06T11:50:46.919Z,4964.00
2019-05-06T11:51:46.921Z,4740.00
2019-05-06T11:52:46.921Z,4920.00
2019-05-06T11:53:46.883Z,4716.00
2019-05-06T11:54:46.869Z,4768.00
2019-05-06T11:55:46.865Z,4688.00
2019-05-06T11:56:50.977Z,4316.00
2019-05-06T11:57:46.881Z,4124.00
2019-05-06T11:58:46.829Z,4072.00
2019-05-06T11:59:46.815Z,3952.00
2019-05-06T12:00:46.805Z,3996.00
2019-05-06T12:01:46.800Z,4260.00
2019-05-06T12:02:48.793Z,4560.00
2019-05-06T12:03:46.816Z,4756.00
2019-05-06T12:04:46.763Z,4992.00
2019-05-06T12:05:46.740Z,5040.00
2019-05-06T12:06:46.739Z,5180.00
2019-05-06T12:08:01.038Z,5228.00
2019-05-06T12:08:47.706Z,5252.00
2019-05-06T12:09:46.714Z,5152.00
2019-05-06T12:10:46.694Z,5140.00
2019-05-06T12:11:46.696Z,5076.00
2019-05-06T12:12:46.704Z,4908.00
2019-05-06T12:13:46.659Z,4460.00
2019-05-06T12:14:46.646Z,3780.00
2019-05-06T12:15:46.638Z,3404.00
2019-05-06T12:16:46.656Z,3300.00
2019-05-06T12:17:46.646Z,3640.00
2019-05-06T12:18:46.606Z,3896.00
2019-05-06T12:19:46.597Z,4028.00
2019-05-06T12:20:46.604Z,4132.00
2019-05-06T12:21:46.572Z,4224.00
2019-05-06T12:22:46.577Z,4168.00
2019-05-06T12:23:46.555Z,4112.00
2019-05-06T12:24:46.537Z,4324.00
2019-05-06T12:25:46.550Z,4380.00
2019-05-06T12:26:46.512Z,4672.00
2019-05-06T12:27:46.533Z,5196.00
2019-05-06T12:28:46.490Z,5180.00
2019-05-06T12:29:46.485Z,4948.00
2019-05-06T12:30:46.471Z,4728.00