createdAt,value
2022-07-31T00:00:08.824Z,13.50
2022-07-31T00:04:25.829Z,13.40
2022-07-31T00:08:42.817Z,13.40
2022-07-31T00:12:59.808Z,13.40
2022-07-31T00:17:16.867Z,13.40
2022-07-31T00:21:33.904Z,13.40
2022-07-31T00:25:50.948Z,13.40
2022-07-31T00:30:08.506Z,13.40
2022-07-31T00:34:25.531Z,13.30
2022-07-31T00:38:42.661Z,13.30
2022-07-31T00:42:59.657Z,13.40
2022-07-31T00:47:17.070Z,13.40
2022-07-31T00:51:34.785Z,13.40
2022-07-31T00:55:52.402Z,13.40
2022-07-31T01:00:09.835Z,13.40
2022-07-31T01:04:26.814Z,13.50
2022-07-31T01:08:44.488Z,13.40
2022-07-31T01:13:05.163Z,13.40
2022-07-31T01:17:23.150Z,13.30
2022-07-31T01:21:43.306Z,13.30
2022-07-31T01:26:16.036Z,13.30
2022-07-31T01:30:39.854Z,13.30
2022-07-31T01:35:02.516Z,13.30
2022-07-31T01:39:19.749Z,13.30
2022-07-31T01:43:40.672Z,13.20
2022-07-31T01:47:58.469Z,13.20
2022-07-31T01:52:15.830Z,13.20
2022-07-31T01:56:34.580Z,13.20
2022-07-31T02:00:52.789Z,13.10
2022-07-31T02:05:11.192Z,13.00
2022-07-31T02:09:28.579Z,12.90
2022-07-31T02:13:46.683Z,12.90
2022-07-31T02:18:04.647Z,12.90
2022-07-31T02:22:21.617Z,12.90
2022-07-31T02:26:41.334Z,12.90
2022-07-31T02:30:58.890Z,12.90
2022-07-31T02:35:16.964Z,12.70
2022-07-31T02:39:34.411Z,12.70
2022-07-31T02:43:51.891Z,12.60
2022-07-31T02:48:09.685Z,12.50
2022-07-31T02:52:26.736Z,12.40
2022-07-31T02:56:44.777Z,12.40
2022-07-31T03:01:06.043Z,12.30
2022-07-31T03:05:23.181Z,12.40
2022-07-31T03:09:40.199Z,12.40
2022-07-31T03:13:58.356Z,12.40
2022-07-31T03:18:16.385Z,12.50
2022-07-31T03:22:33.723Z,12.40
2022-07-31T03:26:50.744Z,12.50
2022-07-31T03:31:10.595Z,12.50
2022-07-31T03:35:27.579Z,12.60
2022-07-31T03:39:44.574Z,12.60
2022-07-31T03:44:02.092Z,12.60
2022-07-31T03:48:19.172Z,12.60
2022-07-31T03:52:36.276Z,12.60
2022-07-31T03:56:53.789Z,12.50
2022-07-31T04:01:12.167Z,12.60
2022-07-31T04:05:29.382Z,12.80
2022-07-31T04:09:47.119Z,12.80
2022-07-31T04:14:04.148Z,12.70
2022-07-31T04:18:21.170Z,12.80
2022-07-31T04:22:38.309Z,12.70
2022-07-31T04:26:57.002Z,12.70
2022-07-31T04:31:13.977Z,12.70
2022-07-31T04:35:31.089Z,12.80
2022-07-31T04:39:48.323Z,12.80
2022-07-31T04:44:05.361Z,12.90
2022-07-31T04:48:22.351Z,13.00
2022-07-31T04:52:39.409Z,13.10
2022-07-31T04:56:56.571Z,13.20
2022-07-31T05:01:13.699Z,13.50
2022-07-31T05:05:33.481Z,13.70
2022-07-31T05:09:50.507Z,13.90
2022-07-31T05:14:08.249Z,14.00
2022-07-31T05:18:25.265Z,14.30
2022-07-31T05:22:42.268Z,14.40
2022-07-31T05:26:59.411Z,14.60
2022-07-31T05:31:17.498Z,14.60
2022-07-31T05:35:34.549Z,14.80
2022-07-31T05:39:51.547Z,14.90
2022-07-31T05:44:08.706Z,15.00
2022-07-31T05:48:25.706Z,15.10
2022-07-31T05:52:42.755Z,15.10
2022-07-31T05:56:59.740Z,15.30
2022-07-31T06:01:17.237Z,15.40
2022-07-31T06:05:34.297Z,15.50
2022-07-31T06:09:51.286Z,15.60
2022-07-31T06:14:09.572Z,15.70
2022-07-31T06:18:26.625Z,15.90
2022-07-31T06:22:46.358Z,15.90
2022-07-31T06:27:03.780Z,16.10
2022-07-31T06:31:21.832Z,16.30
2022-07-31T06:35:38.919Z,16.60
2022-07-31T06:39:56.649Z,16.80
2022-07-31T06:44:14.290Z,17.30
2022-07-31T06:48:31.304Z,17.90
2022-07-31T06:52:48.538Z,18.10
2022-07-31T06:57:05.610Z,18.70
2022-07-31T07:01:22.747Z,18.60
2022-07-31T07:05:43.857Z,19.20
2022-07-31T07:10:02.474Z,19.40
2022-07-31T07:14:19.552Z,19.60
2022-07-31T07:18:36.558Z,19.90
2022-07-31T07:22:53.609Z,20.10
2022-07-31T07:27:10.704Z,20.20
2022-07-31T07:31:28.503Z,20.30
2022-07-31T07:35:45.584Z,20.50
2022-07-31T07:40:04.071Z,20.50
2022-07-31T07:44:21.314Z,21.00
2022-07-31T07:48:38.340Z,21.40
2022-07-31T07:52:55.346Z,22.40
2022-07-31T07:57:16.255Z,23.30
2022-07-31T08:01:33.338Z,22.80
2022-07-31T08:05:50.466Z,22.60
2022-07-31T08:10:07.897Z,23.30
2022-07-31T08:14:25.553Z,24.30
2022-07-31T08:18:42.587Z,24.00
2022-07-31T08:22:59.636Z,24.80
2022-07-31T08:27:24.291Z,24.50
2022-07-31T08:31:57.046Z,24.80
2022-07-31T08:36:14.158Z,25.50
2022-07-31T08:40:31.458Z,25.40
2022-07-31T08:44:51.983Z,26.00
2022-07-31T08:49:09.922Z,26.10
2022-07-31T08:53:31.024Z,25.80
2022-07-31T08:57:48.563Z,25.90
2022-07-31T09:02:06.018Z,26.60
2022-07-31T09:06:23.294Z,26.30
2022-07-31T09:10:40.314Z,26.50
2022-07-31T09:14:57.510Z,25.00
2022-07-31T09:19:51.702Z,26.40
2022-07-31T09:23:52.619Z,25.80
2022-07-31T09:28:09.666Z,25.50
2022-07-31T09:32:26.743Z,25.10
2022-07-31T09:36:43.798Z,26.50
2022-07-31T09:41:53.559Z,26.20
2022-07-31T09:45:57.506Z,26.20
2022-07-31T09:50:14.932Z,25.50
2022-07-31T09:54:32.030Z,27.10
2022-07-31T09:58:49.020Z,26.40
2022-07-31T10:03:06.657Z,27.90
2022-07-31T10:07:32.876Z,28.20
2022-07-31T10:11:51.502Z,27.20
2022-07-31T10:16:09.306Z,27.50
2022-07-31T10:20:26.733Z,28.60
2022-07-31T10:24:47.664Z,26.70
2022-07-31T10:29:04.892Z,25.20
2022-07-31T10:33:42.999Z,27.00
2022-07-31T10:38:06.203Z,26.90
2022-07-31T10:42:32.034Z,28.00
2022-07-31T10:46:49.113Z,28.60
2022-07-31T10:51:09.971Z,28.30
2022-07-31T10:55:27.167Z,28.50
2022-07-31T10:59:44.924Z,28.90
2022-07-31T11:04:02.524Z,29.60
2022-07-31T11:08:19.615Z,30.90
2022-07-31T11:12:36.926Z,30.50
2022-07-31T11:16:54.249Z,28.60
2022-07-31T11:21:37.141Z,30.20
2022-07-31T11:25:48.911Z,29.80
2022-07-31T11:30:12.612Z,30.10
2022-07-31T11:34:31.351Z,29.20
2022-07-31T11:38:52.258Z,29.80
2022-07-31T11:43:25.766Z,30.40
2022-07-31T11:48:11.853Z,28.30
2022-07-31T11:52:31.204Z,29.20
2022-07-31T11:56:55.574Z,29.90
2022-07-31T12:01:12.652Z,30.00
2022-07-31T12:05:38.812Z,30.90
2022-07-31T12:10:01.123Z,30.10
2022-07-31T12:14:33.001Z,30.80
2022-07-31T12:18:50.990Z,30.60
2022-07-31T12:23:08.117Z,30.60
2022-07-31T12:27:52.257Z,31.20
2022-07-31T12:32:09.383Z,30.60
2022-07-31T12:36:27.286Z,29.20
2022-07-31T12:40:44.324Z,30.20
2022-07-31T12:45:02.128Z,29.20
2022-07-31T12:49:37.349Z,27.70
2022-07-31T12:53:57.888Z,27.10
2022-07-31T12:58:14.901Z,26.40
2022-07-31T13:02:31.975Z,26.80
2022-07-31T13:06:51.059Z,26.70
2022-07-31T13:11:08.160Z,27.80
2022-07-31T13:15:31.100Z,28.10
2022-07-31T13:19:48.330Z,28.40
2022-07-31T13:24:08.932Z,31.70
2022-07-31T13:28:26.499Z,31.20
2022-07-31T13:32:43.563Z,28.60
2022-07-31T13:37:00.594Z,29.20
2022-07-31T13:41:31.181Z,28.80
2022-07-31T13:45:50.363Z,27.80
2022-07-31T13:50:07.491Z,28.90
2022-07-31T13:54:24.476Z,28.20
2022-07-31T13:58:41.504Z,27.50
2022-07-31T14:02:58.533Z,26.90
2022-07-31T14:07:15.539Z,26.80
2022-07-31T14:11:34.430Z,30.00
2022-07-31T14:15:51.497Z,30.90
2022-07-31T14:20:08.979Z,31.90
2022-07-31T14:24:26.186Z,30.40
2022-07-31T14:28:43.196Z,29.20
2022-07-31T14:33:00.878Z,27.90
2022-07-31T14:37:18.031Z,28.10
2022-07-31T14:41:35.048Z,27.30
2022-07-31T14:45:52.431Z,27.20
2022-07-31T14:50:12.871Z,27.30
2022-07-31T14:54:32.651Z,28.10
2022-07-31T14:58:57.480Z,30.40
2022-07-31T15:03:15.909Z,29.10
2022-07-31T15:07:37.271Z,28.90
2022-07-31T15:12:00.526Z,27.90
2022-07-31T15:16:18.433Z,27.00
2022-07-31T15:20:36.496Z,26.90
2022-07-31T15:24:53.512Z,27.00
2022-07-31T15:29:10.540Z,27.30
2022-07-31T15:33:27.609Z,27.50
2022-07-31T15:37:46.170Z,27.60
2022-07-31T15:42:03.320Z,27.30
2022-07-31T15:46:20.315Z,26.70
2022-07-31T15:50:37.959Z,26.70
2022-07-31T15:54:54.964Z,26.60
2022-07-31T15:59:11.996Z,26.50
2022-07-31T16:03:43.684Z,26.80
2022-07-31T16:08:31.292Z,27.30
2022-07-31T16:12:44.067Z,27.40
2022-07-31T16:17:01.132Z,27.00
2022-07-31T16:21:18.178Z,27.20
2022-07-31T16:25:35.372Z,27.30
2022-07-31T16:29:59.722Z,27.30
2022-07-31T16:34:20.083Z,27.10
2022-07-31T16:38:37.075Z,26.80
2022-07-31T16:42:54.107Z,26.50
2022-07-31T16:47:11.702Z,26.40
2022-07-31T16:51:28.821Z,26.40
2022-07-31T16:55:59.575Z,26.30
2022-07-31T17:00:18.260Z,26.10
2022-07-31T17:04:35.314Z,26.00
2022-07-31T17:08:52.613Z,25.90
2022-07-31T17:13:09.647Z,25.70
2022-07-31T17:17:26.702Z,25.70
2022-07-31T17:21:44.459Z,25.40
2022-07-31T17:26:01.906Z,25.30
2022-07-31T17:30:19.465Z,25.30
2022-07-31T17:34:37.388Z,25.00
2022-07-31T17:38:54.420Z,24.80
2022-07-31T17:43:11.403Z,24.70
2022-07-31T17:47:30.479Z,24.60
2022-07-31T17:51:58.740Z,24.60
2022-07-31T17:56:17.245Z,24.60
2022-07-31T18:00:34.345Z,24.30
2022-07-31T18:04:51.381Z,23.90
2022-07-31T18:09:08.402Z,23.80
2022-07-31T18:13:25.375Z,23.80
2022-07-31T18:17:43.249Z,23.80
2022-07-31T18:22:00.320Z,23.50
2022-07-31T18:26:17.702Z,23.40
2022-07-31T18:30:38.838Z,23.20
2022-07-31T18:34:56.320Z,23.00
2022-07-31T18:39:13.550Z,23.00
2022-07-31T18:43:30.630Z,23.00
2022-07-31T18:47:49.545Z,22.90
2022-07-31T18:52:07.086Z,22.90
2022-07-31T18:56:25.108Z,22.80
2022-07-31T19:00:42.178Z,22.70
2022-07-31T19:04:59.186Z,22.40
2022-07-31T19:09:18.032Z,22.10
2022-07-31T19:13:35.067Z,21.90
2022-07-31T19:17:54.886Z,21.70
2022-07-31T19:22:18.972Z,21.70
2022-07-31T19:26:36.256Z,21.60
2022-07-31T19:30:53.542Z,21.50
2022-07-31T19:35:10.810Z,21.30
2022-07-31T19:39:27.815Z,21.20
2022-07-31T19:43:44.892Z,21.20
2022-07-31T19:48:02.378Z,21.20
2022-07-31T19:52:19.532Z,21.20
2022-07-31T19:56:36.611Z,21.30
2022-07-31T20:00:54.069Z,21.20
2022-07-31T20:05:11.498Z,21.20
2022-07-31T20:09:30.605Z,21.10
2022-07-31T20:13:47.610Z,21.10
2022-07-31T20:18:04.804Z,21.00
2022-07-31T20:22:21.882Z,20.90
2022-07-31T20:26:38.960Z,20.80
2022-07-31T20:30:56.078Z,20.80
2022-07-31T20:35:32.844Z,20.90
2022-07-31T20:39:50.228Z,20.90
2022-07-31T20:44:07.230Z,21.00
2022-07-31T20:48:27.007Z,21.00
2022-07-31T20:52:48.485Z,20.90
2022-07-31T20:57:05.717Z,20.90
2022-07-31T21:01:23.060Z,21.00
2022-07-31T21:05:40.510Z,21.00
2022-07-31T21:09:57.535Z,20.90
2022-07-31T21:14:14.601Z,20.80
2022-07-31T21:18:34.548Z,20.80
2022-07-31T21:22:52.432Z,20.70
2022-07-31T21:27:11.070Z,20.70
2022-07-31T21:31:28.258Z,20.50
2022-07-31T21:35:45.886Z,20.60
2022-07-31T21:40:03.029Z,20.60
2022-07-31T21:44:20.246Z,20.50
2022-07-31T21:48:38.248Z,20.50
2022-07-31T21:52:55.261Z,20.50
2022-07-31T21:57:12.247Z,20.30
2022-07-31T22:01:29.325Z,20.30
2022-07-31T22:06:04.780Z,20.30
2022-07-31T22:10:21.956Z,20.20
2022-07-31T22:14:38.991Z,20.10
2022-07-31T22:18:56.244Z,20.10
2022-07-31T22:23:13.419Z,20.20
2022-07-31T22:27:49.218Z,20.10
2022-07-31T22:32:06.591Z,20.10
2022-07-31T22:36:23.973Z,19.90
2022-07-31T22:40:44.077Z,19.80
2022-07-31T22:45:01.718Z,19.70
2022-07-31T22:49:19.012Z,19.50
2022-07-31T22:53:36.269Z,19.50
2022-07-31T22:57:53.319Z,19.40
2022-07-31T23:02:11.807Z,19.40
2022-07-31T23:06:32.026Z,19.30
2022-07-31T23:10:49.636Z,19.10
2022-07-31T23:15:06.881Z,18.80
2022-07-31T23:19:23.951Z,18.70
2022-07-31T23:23:40.993Z,18.40
2022-07-31T23:28:05.711Z,18.30
2022-07-31T23:32:22.784Z,18.20
2022-07-31T23:36:39.834Z,18.00
2022-07-31T23:40:56.894Z,17.90
2022-07-31T23:45:13.921Z,17.80
2022-07-31T23:49:32.604Z,17.90
2022-07-31T23:53:49.739Z,17.60
2022-07-31T23:58:06.787Z,17.50
