createdAt,value
2018-07-10T00:00:02.535Z,25.89
2018-07-10T00:00:28.111Z,25.93
2018-07-10T00:00:53.681Z,25.86
2018-07-10T00:01:19.242Z,25.94
2018-07-10T00:01:44.821Z,25.87
2018-07-10T00:02:10.400Z,25.87
2018-07-10T00:02:35.979Z,25.9
2018-07-10T00:03:01.567Z,25.86
2018-07-10T00:03:27.132Z,25.91
2018-07-10T00:03:52.693Z,25.9
2018-07-10T00:04:18.270Z,25.91
2018-07-10T00:04:43.830Z,25.93
2018-07-10T00:05:09.392Z,25.87
2018-07-10T00:05:34.951Z,25.93
2018-07-10T00:06:00.534Z,25.91
2018-07-10T00:06:26.122Z,25.94
2018-07-10T00:06:51.758Z,25.91
2018-07-10T00:07:17.294Z,25.93
2018-07-10T00:07:42.850Z,25.84
2018-07-10T00:08:08.505Z,25.84
2018-07-10T00:08:33.998Z,25.87
2018-07-10T00:08:59.582Z,25.9
2018-07-10T00:09:25.156Z,25.86
2018-07-10T00:09:50.721Z,25.86
2018-07-10T00:10:16.298Z,25.93
2018-07-10T00:10:41.902Z,25.97
2018-07-10T00:11:07.479Z,25.89
2018-07-10T00:11:33.060Z,25.9
2018-07-10T00:11:58.612Z,25.87
2018-07-10T00:12:24.169Z,25.94
2018-07-10T00:12:49.761Z,25.84
2018-07-10T00:13:15.314Z,25.9
2018-07-10T00:13:40.900Z,25.94
2018-07-10T00:14:06.491Z,25.87
2018-07-10T00:14:32.080Z,25.9
2018-07-10T00:14:57.646Z,25.91
2018-07-10T00:15:23.209Z,25.84
2018-07-10T00:15:48.782Z,25.93
2018-07-10T00:16:14.380Z,25.91
2018-07-10T00:16:39.970Z,25.8
2018-07-10T00:17:05.547Z,25.91
2018-07-10T00:17:31.124Z,25.9
2018-07-10T00:17:56.695Z,25.87
2018-07-10T00:18:22.291Z,25.86
2018-07-10T00:18:47.870Z,25.91
2018-07-10T00:19:13.437Z,25.87
2018-07-10T00:19:39.001Z,25.91
2018-07-10T00:20:04.644Z,25.89
2018-07-10T00:20:30.222Z,25.84
2018-07-10T00:20:55.781Z,25.9
2018-07-10T00:21:21.353Z,25.89
2018-07-10T00:21:46.906Z,25.83
2018-07-10T00:22:12.503Z,25.93
2018-07-10T00:22:38.092Z,25.87
2018-07-10T00:23:03.672Z,25.86
2018-07-10T00:23:29.267Z,25.93
2018-07-10T00:23:54.815Z,25.89
2018-07-10T00:24:20.392Z,25.86
2018-07-10T00:24:46.012Z,25.87
2018-07-10T00:25:11.574Z,25.89
2018-07-10T00:25:37.162Z,25.9
2018-07-10T00:26:02.753Z,25.89
2018-07-10T00:26:28.317Z,25.89
2018-07-10T00:26:53.881Z,25.82
2018-07-10T00:27:19.490Z,25.93
2018-07-10T00:27:45.056Z,25.87
2018-07-10T00:28:10.626Z,25.87
2018-07-10T00:28:36.187Z,25.89
2018-07-10T00:29:01.770Z,25.89
2018-07-10T00:29:27.357Z,25.89
2018-07-10T00:29:52.937Z,25.87
2018-07-10T00:30:18.493Z,25.86
2018-07-10T00:30:44.076Z,25.9
2018-07-10T00:31:09.687Z,25.94
2018-07-10T00:31:35.252Z,25.86
2018-07-10T00:32:00.819Z,25.93
2018-07-10T00:32:26.390Z,25.9
2018-07-10T00:32:51.975Z,25.87
2018-07-10T00:33:17.581Z,25.9
2018-07-10T00:33:43.133Z,25.89
2018-07-10T00:34:08.706Z,25.94
2018-07-10T00:34:34.270Z,25.89
2018-07-10T00:34:59.829Z,25.86
2018-07-10T00:35:25.392Z,25.9
2018-07-10T00:35:50.992Z,25.87
2018-07-10T00:36:16.556Z,25.89
2018-07-10T00:36:42.132Z,25.86
2018-07-10T00:37:07.675Z,25.87
2018-07-10T00:37:33.257Z,25.9
2018-07-10T00:37:58.825Z,25.94
2018-07-10T00:38:24.387Z,25.89
2018-07-10T00:38:50.104Z,25.89
2018-07-10T00:39:15.740Z,25.9
2018-07-10T00:39:41.341Z,25.86
2018-07-10T00:40:06.910Z,25.9
2018-07-10T00:40:32.469Z,25.9
2018-07-10T00:40:58.046Z,25.89
2018-07-10T00:41:23.615Z,25.94
2018-07-10T00:41:49.170Z,25.89
2018-07-10T00:42:14.753Z,25.93
2018-07-10T00:42:40.350Z,25.91
2018-07-10T00:43:05.939Z,25.91
2018-07-10T00:43:31.501Z,25.97
2018-07-10T00:43:57.092Z,25.89
2018-07-10T00:44:22.664Z,25.89
2018-07-10T00:44:48.240Z,25.9
2018-07-10T00:45:13.814Z,25.91
2018-07-10T00:45:39.400Z,25.89
2018-07-10T00:46:05.035Z,25.86
2018-07-10T00:46:30.588Z,25.91
2018-07-10T00:46:56.143Z,25.89
2018-07-10T00:47:21.690Z,25.91
2018-07-10T00:47:47.255Z,25.87
2018-07-10T00:48:12.849Z,25.91
2018-07-10T00:48:38.410Z,25.9
2018-07-10T00:49:03.994Z,25.89
2018-07-10T00:49:29.572Z,25.9
2018-07-10T00:49:55.169Z,25.86
2018-07-10T00:50:20.721Z,25.84
2018-07-10T00:50:46.361Z,25.89
2018-07-10T00:51:11.949Z,25.89
2018-07-10T00:51:37.523Z,25.89
2018-07-10T00:52:03.071Z,25.87
2018-07-10T00:52:28.645Z,25.87
2018-07-10T00:52:54.208Z,25.86
2018-07-10T00:53:19.769Z,25.9
2018-07-10T00:53:45.361Z,25.86
2018-07-10T00:54:10.966Z,25.91
2018-07-10T00:54:36.541Z,25.89
2018-07-10T00:55:02.130Z,25.89
2018-07-10T00:55:27.699Z,25.9
2018-07-10T00:55:53.282Z,25.9
2018-07-10T00:56:18.868Z,25.9
2018-07-10T00:56:44.452Z,25.87
2018-07-10T00:57:10.042Z,25.84
2018-07-10T00:57:35.607Z,25.9
2018-07-10T00:58:01.185Z,25.83
2018-07-10T00:58:26.743Z,25.87
2018-07-10T00:58:52.326Z,25.87
2018-07-10T00:59:17.913Z,25.87
2018-07-10T00:59:43.497Z,25.93
2018-07-10T01:00:09.084Z,25.9
2018-07-10T01:00:34.642Z,25.86
2018-07-10T01:01:00.233Z,25.84
2018-07-10T01:01:25.801Z,25.9
2018-07-10T01:01:51.375Z,25.9
2018-07-10T01:02:16.967Z,25.89
2018-07-10T01:02:42.531Z,25.83
2018-07-10T01:03:08.102Z,25.87
2018-07-10T01:03:33.712Z,25.91
2018-07-10T01:03:59.229Z,25.89
2018-07-10T01:04:24.793Z,25.9
2018-07-10T01:04:50.371Z,25.91
2018-07-10T01:05:15.934Z,25.84
2018-07-10T01:05:41.541Z,25.89
2018-07-10T01:06:07.066Z,25.83
2018-07-10T01:06:32.664Z,25.86
2018-07-10T01:06:58.236Z,25.86
2018-07-10T01:07:23.793Z,25.86
2018-07-10T01:07:49.363Z,25.87
2018-07-10T01:08:14.937Z,25.86
2018-07-10T01:08:40.517Z,25.9
2018-07-10T01:09:06.073Z,25.86
2018-07-10T01:09:31.659Z,25.86
2018-07-10T01:09:57.209Z,25.86
2018-07-10T01:10:22.784Z,25.84
2018-07-10T01:10:48.364Z,25.83
2018-07-10T01:11:13.932Z,25.86
2018-07-10T01:11:39.522Z,25.84
2018-07-10T01:12:05.082Z,25.82
2018-07-10T01:12:30.655Z,25.93
2018-07-10T01:12:56.246Z,25.89
2018-07-10T01:13:21.853Z,25.84
2018-07-10T01:13:47.438Z,25.91
2018-07-10T01:14:13.011Z,25.84
2018-07-10T01:14:38.563Z,25.93
2018-07-10T01:15:04.145Z,25.86
2018-07-10T01:15:29.744Z,25.86
2018-07-10T01:15:55.325Z,25.86
2018-07-10T01:16:20.897Z,25.83
2018-07-10T01:16:46.474Z,25.83
2018-07-10T01:17:12.046Z,25.89
2018-07-10T01:17:37.615Z,25.87
2018-07-10T01:18:03.174Z,25.89
2018-07-10T01:18:28.773Z,25.91
2018-07-10T01:18:54.425Z,25.82
2018-07-10T01:19:19.916Z,25.91
2018-07-10T01:19:45.474Z,25.83
2018-07-10T01:20:11.042Z,25.89
2018-07-10T01:20:36.607Z,25.9
2018-07-10T01:21:02.161Z,25.89
2018-07-10T01:21:27.734Z,25.8
2018-07-10T01:21:53.309Z,25.87
2018-07-10T01:22:18.850Z,25.87
2018-07-10T01:22:44.419Z,25.86
2018-07-10T01:23:09.989Z,25.83
2018-07-10T01:23:35.550Z,25.84
2018-07-10T01:24:01.108Z,25.86
2018-07-10T01:24:26.683Z,25.87
2018-07-10T01:24:52.242Z,25.83
2018-07-10T01:25:17.823Z,25.89
2018-07-10T01:25:43.401Z,25.82
2018-07-10T01:26:08.968Z,25.86
2018-07-10T01:26:34.536Z,25.86
2018-07-10T01:27:00.123Z,25.91
2018-07-10T01:27:25.690Z,25.87
2018-07-10T01:27:51.301Z,25.86
2018-07-10T01:28:16.872Z,25.9
2018-07-10T01:28:42.440Z,25.86
2018-07-10T01:29:08.012Z,25.89
2018-07-10T01:29:33.589Z,25.84
2018-07-10T01:29:59.161Z,25.77
2018-07-10T01:30:24.796Z,25.87
2018-07-10T01:30:50.360Z,25.86
2018-07-10T01:31:15.939Z,25.83
2018-07-10T01:31:41.519Z,25.87
2018-07-10T01:32:07.092Z,25.86
2018-07-10T01:32:32.686Z,25.86
2018-07-10T01:32:58.256Z,25.9
2018-07-10T01:33:23.844Z,25.82
2018-07-10T01:33:49.420Z,25.83
2018-07-10T01:34:14.963Z,25.83
2018-07-10T01:34:40.566Z,25.91
2018-07-10T01:35:06.140Z,25.84
2018-07-10T01:35:31.685Z,25.9
2018-07-10T01:35:57.278Z,25.84
2018-07-10T01:36:22.847Z,25.89
2018-07-10T01:36:48.425Z,25.83
2018-07-10T01:37:13.981Z,25.82
2018-07-10T01:37:39.540Z,25.91
2018-07-10T01:38:05.106Z,25.84
2018-07-10T01:38:30.676Z,25.87
2018-07-10T01:38:56.244Z,25.84
2018-07-10T01:39:21.830Z,25.82
2018-07-10T01:39:47.431Z,25.89
2018-07-10T01:40:12.998Z,25.8
2018-07-10T01:40:38.559Z,25.87
2018-07-10T01:41:04.122Z,25.79
2018-07-10T01:41:29.723Z,25.86
2018-07-10T01:41:55.298Z,25.86
2018-07-10T01:42:20.873Z,25.87
2018-07-10T01:42:46.453Z,25.83
2018-07-10T01:43:12.040Z,25.83
2018-07-10T01:43:37.631Z,25.86
2018-07-10T01:44:03.196Z,25.87
2018-07-10T01:44:28.766Z,25.83
2018-07-10T01:44:54.333Z,25.86
2018-07-10T01:45:19.884Z,25.87
2018-07-10T01:45:45.476Z,25.86
2018-07-10T01:46:11.047Z,25.83
2018-07-10T01:46:36.649Z,25.83
2018-07-10T01:47:02.211Z,25.87
2018-07-10T01:47:27.789Z,25.89
2018-07-10T01:47:53.346Z,25.84
2018-07-10T01:48:18.931Z,25.84
2018-07-10T01:48:44.495Z,25.93
2018-07-10T01:49:10.066Z,25.86
2018-07-10T01:49:35.637Z,25.83
2018-07-10T01:50:01.201Z,25.87
2018-07-10T01:50:26.796Z,25.87
2018-07-10T01:50:52.365Z,25.8
2018-07-10T01:51:17.940Z,25.89
2018-07-10T01:51:43.520Z,25.9
2018-07-10T01:52:09.091Z,25.84
2018-07-10T01:52:34.667Z,25.89
2018-07-10T01:53:00.238Z,25.86
2018-07-10T01:53:25.818Z,25.9
2018-07-10T01:53:51.411Z,25.84
2018-07-10T01:54:16.991Z,25.84
2018-07-10T01:54:42.570Z,25.89
2018-07-10T01:55:08.144Z,25.89
2018-07-10T01:55:33.715Z,25.86
2018-07-10T01:55:59.298Z,25.87
2018-07-10T01:56:24.886Z,25.87
2018-07-10T01:56:50.434Z,25.84
2018-07-10T01:57:16.011Z,25.87
2018-07-10T01:57:41.584Z,25.83
2018-07-10T01:58:07.163Z,25.87
2018-07-10T01:58:32.728Z,25.8
2018-07-10T01:58:58.316Z,25.87
2018-07-10T01:59:23.887Z,25.89
2018-07-10T01:59:49.442Z,25.89
2018-07-10T02:00:15.021Z,25.84
2018-07-10T02:00:40.593Z,25.84
2018-07-10T02:01:06.231Z,25.84
2018-07-10T02:01:31.791Z,25.87
2018-07-10T02:01:57.391Z,25.87
2018-07-10T02:02:22.960Z,25.89
2018-07-10T02:02:48.533Z,25.86
2018-07-10T02:03:14.093Z,25.84
2018-07-10T02:03:39.690Z,25.86
2018-07-10T02:04:05.271Z,25.82
2018-07-10T02:04:30.837Z,25.87
2018-07-10T02:04:56.401Z,25.89
2018-07-10T02:05:21.984Z,25.86
2018-07-10T02:05:47.567Z,25.84
2018-07-10T02:06:13.119Z,25.84
2018-07-10T02:06:38.679Z,25.86
2018-07-10T02:07:04.259Z,25.86
2018-07-10T02:07:29.830Z,25.86
2018-07-10T02:07:55.429Z,25.86
2018-07-10T02:08:21.007Z,25.82
2018-07-10T02:08:46.587Z,25.84
2018-07-10T02:09:12.194Z,25.86
2018-07-10T02:09:37.767Z,25.86
2018-07-10T02:10:03.310Z,25.83
2018-07-10T02:10:28.903Z,25.83
2018-07-10T02:10:54.477Z,25.87
2018-07-10T02:11:20.039Z,25.8
2018-07-10T02:11:45.615Z,25.86
2018-07-10T02:12:11.169Z,25.84
2018-07-10T02:12:36.722Z,25.83
2018-07-10T02:13:02.333Z,25.86
2018-07-10T02:13:27.901Z,25.84
2018-07-10T02:13:53.527Z,25.87
2018-07-10T02:14:19.049Z,25.9
2018-07-10T02:14:44.610Z,25.86
2018-07-10T02:15:10.206Z,25.84
2018-07-10T02:15:35.769Z,25.82
2018-07-10T02:16:01.313Z,25.9
2018-07-10T02:16:26.899Z,25.87
2018-07-10T02:16:52.469Z,25.84
2018-07-10T02:17:18.024Z,25.86
2018-07-10T02:17:43.595Z,25.8
2018-07-10T02:18:09.240Z,25.84
2018-07-10T02:18:34.757Z,25.84
2018-07-10T02:19:00.337Z,25.84
2018-07-10T02:19:25.897Z,25.86
2018-07-10T02:19:51.486Z,25.84
2018-07-10T02:20:17.045Z,25.84
2018-07-10T02:20:42.607Z,25.87
2018-07-10T02:21:08.185Z,25.86
2018-07-10T02:21:33.747Z,25.86
2018-07-10T02:21:59.347Z,25.91
2018-07-10T02:22:24.893Z,25.82
2018-07-10T02:22:50.529Z,25.8
2018-07-10T02:23:16.084Z,25.84
2018-07-10T02:23:41.641Z,25.84
2018-07-10T02:24:07.228Z,25.82
2018-07-10T02:24:32.800Z,25.84
2018-07-10T02:24:58.363Z,25.83
2018-07-10T02:25:23.921Z,25.87
2018-07-10T02:25:49.492Z,25.82
2018-07-10T02:26:15.083Z,25.82
2018-07-10T02:26:40.671Z,25.82
2018-07-10T02:27:06.258Z,25.86
2018-07-10T02:27:31.835Z,25.87
2018-07-10T02:27:57.380Z,25.8
2018-07-10T02:28:22.961Z,25.87
2018-07-10T02:28:48.531Z,25.86
2018-07-10T02:29:14.096Z,25.84
2018-07-10T02:29:39.665Z,25.84
2018-07-10T02:30:05.239Z,25.84
2018-07-10T02:30:30.809Z,25.87
2018-07-10T02:30:56.396Z,25.84
2018-07-10T02:31:21.959Z,25.8
2018-07-10T02:31:47.515Z,25.86
2018-07-10T02:32:13.085Z,25.74
2018-07-10T02:32:38.689Z,25.82
2018-07-10T02:33:04.252Z,25.79
2018-07-10T02:33:29.807Z,25.71
2018-07-10T02:33:55.380Z,25.8
2018-07-10T02:34:20.957Z,25.84
2018-07-10T02:34:46.515Z,25.79
2018-07-10T02:35:12.094Z,25.87
2018-07-10T02:35:37.654Z,25.87
2018-07-10T02:36:03.252Z,25.79
2018-07-10T02:36:28.839Z,25.84
2018-07-10T02:36:54.403Z,25.82
2018-07-10T02:37:19.986Z,25.8
2018-07-10T02:37:45.546Z,25.83
2018-07-10T02:38:11.090Z,25.86
2018-07-10T02:38:36.667Z,25.84
2018-07-10T02:39:02.265Z,25.84
2018-07-10T02:39:27.824Z,25.83
2018-07-10T02:39:53.380Z,25.74
2018-07-10T02:40:18.957Z,25.75
2018-07-10T02:40:44.545Z,25.74
2018-07-10T02:41:10.107Z,25.82
2018-07-10T02:41:35.689Z,25.77
2018-07-10T02:42:01.264Z,25.71
2018-07-10T02:42:26.841Z,25.82
2018-07-10T02:42:52.400Z,25.84
2018-07-10T02:43:17.963Z,25.83
2018-07-10T02:43:43.547Z,25.87
2018-07-10T02:44:09.098Z,25.77
2018-07-10T02:44:34.695Z,25.83
2018-07-10T02:45:00.273Z,25.86
2018-07-10T02:45:25.861Z,25.84
2018-07-10T02:45:51.397Z,25.83
2018-07-10T02:46:16.981Z,25.84
2018-07-10T02:46:42.538Z,25.79
2018-07-10T02:47:08.100Z,25.87
2018-07-10T02:47:33.670Z,25.71
2018-07-10T02:47:59.255Z,25.82
2018-07-10T02:48:24.839Z,25.82
2018-07-10T02:48:50.412Z,25.87
2018-07-10T02:49:15.972Z,25.82
2018-07-10T02:49:41.537Z,25.84
2018-07-10T02:50:07.098Z,25.77
2018-07-10T02:50:32.661Z,25.74
2018-07-10T02:50:58.238Z,25.8
2018-07-10T02:51:23.810Z,25.87
2018-07-10T02:51:49.383Z,25.8
2018-07-10T02:52:14.968Z,25.8
2018-07-10T02:52:40.525Z,25.82
2018-07-10T02:53:06.068Z,25.84
2018-07-10T02:53:31.630Z,25.84
2018-07-10T02:53:57.188Z,25.82
2018-07-10T02:54:22.744Z,25.71
2018-07-10T02:54:48.316Z,25.83
2018-07-10T02:55:13.903Z,25.75
2018-07-10T02:55:39.487Z,25.71
2018-07-10T02:56:05.055Z,25.75
2018-07-10T02:56:30.631Z,25.84
2018-07-10T02:56:56.219Z,25.77
2018-07-10T02:57:21.780Z,25.82
2018-07-10T02:57:47.348Z,25.84
2018-07-10T02:58:12.954Z,25.8
2018-07-10T02:58:38.545Z,25.72
2018-07-10T02:59:04.133Z,25.71
2018-07-10T02:59:29.700Z,25.77
2018-07-10T02:59:55.241Z,25.75
2018-07-10T03:00:20.818Z,25.72
2018-07-10T03:00:46.375Z,25.77
2018-07-10T03:01:11.941Z,25.79
2018-07-10T03:01:37.480Z,25.74
2018-07-10T03:02:03.071Z,25.84
2018-07-10T03:02:28.695Z,25.75
2018-07-10T03:02:54.231Z,25.83
2018-07-10T03:03:19.823Z,25.75
2018-07-10T03:03:45.384Z,25.84
2018-07-10T03:04:10.935Z,25.71
2018-07-10T03:04:36.510Z,25.75
2018-07-10T03:05:02.133Z,25.71
2018-07-10T03:05:27.671Z,25.71
2018-07-10T03:05:53.263Z,25.77
2018-07-10T03:06:18.809Z,25.75
2018-07-10T03:06:44.370Z,25.75
2018-07-10T03:07:09.948Z,25.77
2018-07-10T03:07:35.521Z,25.77
2018-07-10T03:08:01.110Z,25.8
2018-07-10T03:08:26.677Z,25.82
2018-07-10T03:08:52.246Z,25.71
2018-07-10T03:09:17.821Z,25.77
2018-07-10T03:09:43.393Z,25.75
2018-07-10T03:10:08.956Z,25.79
2018-07-10T03:10:34.544Z,25.83
2018-07-10T03:11:00.136Z,25.72
2018-07-10T03:11:25.697Z,25.8
2018-07-10T03:11:51.268Z,25.82
2018-07-10T03:12:16.841Z,25.75
2018-07-10T03:12:42.411Z,25.83
2018-07-10T03:13:07.968Z,25.79
2018-07-10T03:13:33.524Z,25.83
2018-07-10T03:13:59.095Z,25.8
2018-07-10T03:14:24.663Z,25.75
2018-07-10T03:14:50.216Z,25.82
2018-07-10T03:15:15.789Z,25.79
2018-07-10T03:15:41.371Z,25.77
2018-07-10T03:16:06.947Z,25.8
2018-07-10T03:16:32.519Z,25.71
2018-07-10T03:16:58.081Z,25.83
2018-07-10T03:17:23.670Z,25.82
2018-07-10T03:17:49.235Z,25.82
2018-07-10T03:18:14.818Z,25.75
2018-07-10T03:18:40.389Z,25.77
2018-07-10T03:19:05.965Z,25.74
2018-07-10T03:19:31.511Z,25.72
2018-07-10T03:19:57.156Z,25.75
2018-07-10T03:20:22.737Z,25.82
2018-07-10T03:20:48.313Z,25.77
2018-07-10T03:21:13.906Z,25.8
2018-07-10T03:21:39.483Z,25.77
2018-07-10T03:22:05.049Z,25.68
2018-07-10T03:22:30.645Z,25.79
2018-07-10T03:22:56.221Z,25.72
2018-07-10T03:23:21.765Z,25.72
2018-07-10T03:23:47.333Z,25.77
2018-07-10T03:24:12.921Z,25.72
2018-07-10T03:24:38.531Z,25.77
2018-07-10T03:25:04.133Z,25.75
2018-07-10T03:25:29.727Z,25.74
2018-07-10T03:25:55.300Z,25.8
2018-07-10T03:26:20.859Z,25.77
2018-07-10T03:26:46.427Z,25.82
2018-07-10T03:27:11.999Z,25.79
2018-07-10T03:27:37.556Z,25.79
2018-07-10T03:28:03.143Z,25.77
2018-07-10T03:28:28.719Z,25.75
2018-07-10T03:28:54.347Z,25.77
2018-07-10T03:29:19.863Z,25.75
2018-07-10T03:29:45.423Z,25.72
2018-07-10T03:30:10.997Z,25.75
2018-07-10T03:30:36.578Z,25.75
2018-07-10T03:31:02.130Z,25.75
2018-07-10T03:31:27.726Z,25.74
2018-07-10T03:31:53.321Z,25.74
2018-07-10T03:32:18.901Z,25.79
2018-07-10T03:32:44.473Z,25.74
2018-07-10T03:33:10.075Z,25.79
2018-07-10T03:33:35.645Z,25.8
2018-07-10T03:34:01.225Z,25.77
2018-07-10T03:34:26.811Z,25.8
2018-07-10T03:34:52.371Z,25.77
2018-07-10T03:35:17.952Z,25.77
2018-07-10T03:35:43.510Z,25.75
2018-07-10T03:36:09.070Z,25.79
2018-07-10T03:36:34.651Z,25.71
2018-07-10T03:37:00.221Z,25.74
2018-07-10T03:37:25.795Z,25.77
2018-07-10T03:37:51.384Z,25.75
2018-07-10T03:38:16.932Z,25.75
2018-07-10T03:38:42.487Z,25.74
2018-07-10T03:39:08.068Z,25.77
2018-07-10T03:39:33.627Z,25.75
2018-07-10T03:39:59.208Z,25.8
2018-07-10T03:40:24.766Z,25.72
2018-07-10T03:40:50.339Z,25.74
2018-07-10T03:41:15.919Z,25.75
2018-07-10T03:41:41.490Z,25.8
2018-07-10T03:42:07.042Z,25.8
2018-07-10T03:42:32.631Z,25.69
2018-07-10T03:42:58.210Z,25.72
2018-07-10T03:43:23.794Z,25.79
2018-07-10T03:43:49.380Z,25.75
2018-07-10T03:44:14.928Z,25.77
2018-07-10T03:44:40.526Z,25.71
2018-07-10T03:45:06.089Z,25.71
2018-07-10T03:45:31.672Z,25.72
2018-07-10T03:45:57.220Z,25.77
2018-07-10T03:46:22.802Z,25.77
2018-07-10T03:46:48.361Z,25.83
2018-07-10T03:47:13.899Z,25.72
2018-07-10T03:47:39.469Z,25.72
2018-07-10T03:48:05.008Z,25.68
2018-07-10T03:48:30.587Z,25.75
2018-07-10T03:48:56.151Z,25.71
2018-07-10T03:49:21.728Z,25.69
2018-07-10T03:49:47.302Z,25.67
2018-07-10T03:50:12.877Z,25.79
2018-07-10T03:50:38.491Z,25.71
2018-07-10T03:51:04.052Z,25.74
2018-07-10T03:51:29.628Z,25.71
2018-07-10T03:51:55.203Z,25.82
2018-07-10T03:52:20.782Z,25.79
2018-07-10T03:52:46.335Z,25.74
2018-07-10T03:53:11.904Z,25.77
2018-07-10T03:53:37.493Z,25.77
2018-07-10T03:54:03.050Z,25.79
2018-07-10T03:54:28.611Z,25.71
2018-07-10T03:54:54.186Z,25.72
2018-07-10T03:55:19.796Z,25.75
2018-07-10T03:55:45.389Z,25.72
2018-07-10T03:56:10.994Z,25.77
2018-07-10T03:56:36.547Z,25.83
2018-07-10T03:57:02.118Z,25.75
2018-07-10T03:57:27.703Z,25.8
2018-07-10T03:57:53.298Z,25.67
2018-07-10T03:58:18.872Z,25.79
2018-07-10T03:58:44.424Z,25.69
2018-07-10T03:59:09.998Z,25.71
2018-07-10T03:59:35.573Z,25.72
2018-07-10T04:00:01.151Z,25.77
2018-07-10T04:00:26.708Z,25.79
2018-07-10T04:00:52.272Z,25.79
2018-07-10T04:01:17.869Z,25.74
2018-07-10T04:01:43.493Z,25.84
2018-07-10T04:02:09.000Z,25.75
2018-07-10T04:02:34.578Z,25.79
2018-07-10T04:03:00.140Z,25.79
2018-07-10T04:03:25.706Z,25.75
2018-07-10T04:03:51.275Z,25.67
2018-07-10T04:04:16.873Z,25.74
2018-07-10T04:04:42.442Z,25.68
2018-07-10T04:05:08.024Z,25.65
2018-07-10T04:05:33.593Z,25.77
2018-07-10T04:05:59.178Z,25.77
2018-07-10T04:06:24.748Z,25.69
2018-07-10T04:06:50.310Z,25.82
2018-07-10T04:07:15.879Z,25.68
2018-07-10T04:07:41.458Z,25.74
2018-07-10T04:08:07.000Z,25.72
2018-07-10T04:08:32.571Z,25.67
2018-07-10T04:08:58.180Z,25.74
2018-07-10T04:09:23.785Z,25.75
2018-07-10T04:09:49.350Z,25.69
2018-07-10T04:10:14.917Z,25.68
2018-07-10T04:10:40.507Z,25.79
2018-07-10T04:11:06.088Z,25.79
2018-07-10T04:11:31.687Z,25.75
2018-07-10T04:11:57.283Z,25.69
2018-07-10T04:12:22.864Z,25.72
2018-07-10T04:12:48.444Z,25.67
2018-07-10T04:13:13.987Z,25.8
2018-07-10T04:13:39.562Z,25.67
2018-07-10T04:14:05.146Z,25.72
2018-07-10T04:14:30.696Z,25.68
2018-07-10T04:14:56.270Z,25.71
2018-07-10T04:15:21.843Z,25.72
2018-07-10T04:15:47.387Z,25.65
2018-07-10T04:16:12.991Z,25.74
2018-07-10T04:16:38.532Z,25.72
2018-07-10T04:17:04.091Z,25.82
2018-07-10T04:17:29.674Z,25.71
2018-07-10T04:17:55.344Z,25.79
2018-07-10T04:18:20.788Z,25.72
2018-07-10T04:18:46.379Z,25.62
2018-07-10T04:19:11.950Z,25.67
2018-07-10T04:19:37.500Z,25.69
2018-07-10T04:20:03.076Z,25.72
2018-07-10T04:20:28.654Z,25.65
2018-07-10T04:20:54.225Z,25.71
2018-07-10T04:21:19.807Z,25.68
2018-07-10T04:21:45.382Z,25.69
2018-07-10T04:22:10.963Z,25.75
2018-07-10T04:22:36.538Z,25.72
2018-07-10T04:23:02.125Z,25.69
2018-07-10T04:23:27.688Z,25.69
2018-07-10T04:23:53.285Z,25.67
2018-07-10T04:24:18.875Z,25.65
2018-07-10T04:24:44.447Z,25.82
2018-07-10T04:25:10.012Z,25.69
2018-07-10T04:25:35.576Z,25.69
2018-07-10T04:26:01.180Z,25.67
2018-07-10T04:26:26.748Z,25.69
2018-07-10T04:26:52.288Z,25.72
2018-07-10T04:27:17.843Z,25.71
2018-07-10T04:27:43.428Z,25.68
2018-07-10T04:28:08.988Z,25.69
2018-07-10T04:28:34.550Z,25.69
2018-07-10T04:29:00.205Z,25.67
2018-07-10T04:29:25.682Z,25.68
2018-07-10T04:29:51.252Z,25.69
2018-07-10T04:30:16.881Z,25.75
2018-07-10T04:30:42.419Z,25.69
2018-07-10T04:31:07.977Z,25.67
2018-07-10T04:31:33.569Z,25.69
2018-07-10T04:31:59.157Z,25.71
2018-07-10T04:32:24.740Z,25.68
2018-07-10T04:32:50.300Z,25.68
2018-07-10T04:33:15.896Z,25.69
2018-07-10T04:33:41.471Z,25.65
2018-07-10T04:34:07.065Z,25.68
2018-07-10T04:34:32.624Z,25.67
2018-07-10T04:34:58.211Z,25.69
2018-07-10T04:35:23.774Z,25.75
2018-07-10T04:35:49.344Z,25.71
2018-07-10T04:36:14.940Z,25.69
2018-07-10T04:36:40.540Z,25.69
2018-07-10T04:37:06.095Z,25.75
2018-07-10T04:37:31.672Z,25.75
2018-07-10T04:37:57.262Z,25.71
2018-07-10T04:38:22.795Z,25.67
2018-07-10T04:38:48.373Z,25.64
2018-07-10T04:39:13.963Z,25.64
2018-07-10T04:39:39.536Z,25.67
2018-07-10T04:40:05.095Z,25.71
2018-07-10T04:40:30.658Z,25.69
2018-07-10T04:40:56.233Z,25.69
2018-07-10T04:41:21.830Z,25.67
2018-07-10T04:41:47.391Z,25.68
2018-07-10T04:42:12.999Z,25.67
2018-07-10T04:42:38.569Z,25.69
2018-07-10T04:43:04.140Z,25.64
2018-07-10T04:43:29.783Z,25.67
2018-07-10T04:43:55.363Z,25.71
2018-07-10T04:44:20.935Z,25.71
2018-07-10T04:44:46.519Z,25.71
2018-07-10T04:45:12.078Z,25.77
2018-07-10T04:45:37.640Z,25.69
2018-07-10T04:46:03.249Z,25.68
2018-07-10T04:46:28.857Z,25.69
2018-07-10T04:46:54.417Z,25.71
2018-07-10T04:47:19.972Z,25.75
2018-07-10T04:47:45.550Z,25.65
2018-07-10T04:48:11.105Z,25.64
2018-07-10T04:48:36.683Z,25.71
2018-07-10T04:49:02.308Z,25.74
2018-07-10T04:49:27.953Z,25.71
2018-07-10T04:49:53.417Z,25.72
2018-07-10T04:50:18.961Z,25.64
2018-07-10T04:50:44.554Z,25.71
2018-07-10T04:51:10.158Z,25.77
2018-07-10T04:51:35.637Z,25.64
2018-07-10T04:52:01.234Z,25.71
2018-07-10T04:52:26.792Z,25.71
2018-07-10T04:52:52.380Z,25.79
2018-07-10T04:53:17.979Z,25.65
2018-07-10T04:53:43.464Z,25.71
2018-07-10T04:54:09.020Z,25.69
2018-07-10T04:54:34.563Z,25.67
2018-07-10T04:55:00.148Z,25.65
2018-07-10T04:55:25.785Z,25.67
2018-07-10T04:55:51.262Z,25.67
2018-07-10T04:56:16.772Z,25.67
2018-07-10T04:56:42.298Z,25.71
2018-07-10T04:57:07.910Z,25.75
2018-07-10T04:57:33.448Z,25.69
2018-07-10T04:57:59.001Z,25.71
2018-07-10T04:58:24.598Z,25.69
2018-07-10T04:58:50.233Z,25.71
2018-07-10T04:59:15.849Z,25.71
2018-07-10T04:59:41.523Z,25.68
2018-07-10T05:00:07.089Z,25.69
2018-07-10T05:00:32.707Z,25.67
2018-07-10T05:00:58.318Z,25.74
2018-07-10T05:01:23.867Z,25.68
2018-07-10T05:01:49.437Z,25.71
2018-07-10T05:02:15.021Z,25.68
2018-07-10T05:02:40.569Z,25.65
2018-07-10T05:03:06.155Z,25.71
2018-07-10T05:03:31.709Z,25.71
2018-07-10T05:03:57.368Z,25.68
2018-07-10T05:04:22.928Z,25.67
2018-07-10T05:04:48.504Z,25.68
2018-07-10T05:05:14.030Z,25.72
2018-07-10T05:05:39.649Z,25.69
2018-07-10T05:06:05.268Z,25.64
2018-07-10T05:06:30.843Z,25.67
2018-07-10T05:06:56.445Z,25.77
2018-07-10T05:07:22.023Z,25.74
2018-07-10T05:07:47.608Z,25.71
2018-07-10T05:08:13.318Z,25.71
2018-07-10T05:08:38.825Z,25.71
2018-07-10T05:09:04.427Z,25.68
2018-07-10T05:09:30.063Z,25.75
2018-07-10T05:09:55.638Z,25.71
2018-07-10T05:10:21.237Z,25.71
2018-07-10T05:10:46.868Z,25.69
2018-07-10T05:11:12.435Z,25.64
2018-07-10T05:11:38.044Z,25.68
2018-07-10T05:12:03.680Z,25.65
2018-07-10T05:12:29.260Z,25.71
2018-07-10T05:12:54.866Z,25.71
2018-07-10T05:13:20.421Z,25.69
2018-07-10T05:13:46.060Z,25.72
2018-07-10T05:14:11.631Z,25.74
2018-07-10T05:14:37.213Z,25.72
2018-07-10T05:15:02.794Z,25.69
2018-07-10T05:15:28.355Z,25.71
2018-07-10T05:15:53.902Z,25.74
2018-07-10T05:16:19.580Z,25.69
2018-07-10T05:16:45.095Z,25.69
2018-07-10T05:17:10.657Z,25.71
2018-07-10T05:17:36.218Z,25.67
2018-07-10T05:18:01.718Z,25.69
2018-07-10T05:18:27.304Z,25.69
2018-07-10T05:18:52.858Z,25.74
2018-07-10T05:19:18.529Z,25.64
2018-07-10T05:19:44.086Z,25.71
2018-07-10T05:20:09.617Z,25.71
2018-07-10T05:20:35.167Z,25.69
2018-07-10T05:21:00.694Z,25.72
2018-07-10T05:21:26.293Z,25.71
2018-07-10T05:21:51.797Z,25.68
2018-07-10T05:22:17.408Z,25.74
2018-07-10T05:22:43.002Z,25.69
2018-07-10T05:23:08.718Z,25.67
2018-07-10T05:23:34.164Z,25.71
2018-07-10T05:23:59.768Z,25.67
2018-07-10T05:24:25.312Z,25.74
2018-07-10T05:24:50.868Z,25.69
2018-07-10T05:25:16.454Z,25.72
2018-07-10T05:25:42.042Z,25.69
2018-07-10T05:26:07.612Z,25.67
2018-07-10T05:26:33.270Z,25.68
2018-07-10T05:26:58.767Z,25.71
2018-07-10T05:27:24.321Z,25.69
2018-07-10T05:27:49.964Z,25.68
2018-07-10T05:28:15.627Z,25.69
2018-07-10T05:28:41.263Z,25.69
2018-07-10T05:29:06.915Z,25.65
2018-07-10T05:29:32.402Z,25.71
2018-07-10T05:29:57.939Z,25.72