createdAt,value
2024-01-21T00:01:46.951Z,4.60
2024-01-21T00:04:17.539Z,4.40
2024-01-21T00:06:48.008Z,4.70
2024-01-21T00:09:18.654Z,5.30
2024-01-21T00:11:49.303Z,4.80
2024-01-21T00:14:19.726Z,5.10
2024-01-21T00:16:50.132Z,4.40
2024-01-21T00:19:20.645Z,4.70
2024-01-21T00:21:51.151Z,4.40
2024-01-21T00:24:21.670Z,3.80
2024-01-21T00:26:52.174Z,4.20
2024-01-21T00:29:22.630Z,4.50
2024-01-21T00:31:53.193Z,3.80
2024-01-21T00:34:24.174Z,3.90
2024-01-21T00:36:55.468Z,3.80
2024-01-21T00:39:25.942Z,4.10
2024-01-21T00:42:04.446Z,3.20
2024-01-21T00:44:39.652Z,3.20
2024-01-21T00:47:10.036Z,3.50
2024-01-21T00:49:43.309Z,3.40
2024-01-21T00:52:13.898Z,3.30
2024-01-21T00:54:44.426Z,3.30
2024-01-21T00:57:15.112Z,3.70
2024-01-21T00:59:45.493Z,2.90
2024-01-21T01:02:16.047Z,3.10
2024-01-21T01:04:46.861Z,3.20
2024-01-21T01:07:17.494Z,3.20
2024-01-21T01:09:48.056Z,3.20
2024-01-21T01:12:19.188Z,3.20
2024-01-21T01:14:49.757Z,2.60
2024-01-21T01:17:20.182Z,2.50
2024-01-21T01:19:50.794Z,3.00
2024-01-21T01:22:21.338Z,2.90
2024-01-21T01:24:51.822Z,2.80
2024-01-21T01:27:22.311Z,3.00
2024-01-21T01:29:52.877Z,2.60
2024-01-21T01:32:23.401Z,2.90
2024-01-21T01:34:56.319Z,2.70
2024-01-21T01:37:26.994Z,3.00
2024-01-21T01:39:57.751Z,2.80
2024-01-21T01:42:28.290Z,2.60
2024-01-21T01:44:58.762Z,2.40
2024-01-21T01:47:29.187Z,2.60
2024-01-21T01:50:00.676Z,2.60
2024-01-21T01:52:31.897Z,2.70
2024-01-21T01:55:02.647Z,2.80
2024-01-21T01:57:33.934Z,2.80
2024-01-21T02:00:04.734Z,2.60
2024-01-21T02:02:35.829Z,2.20
2024-01-21T02:05:07.602Z,2.60
2024-01-21T02:07:38.129Z,2.50
2024-01-21T02:10:10.040Z,2.50
2024-01-21T02:12:45.878Z,2.60
2024-01-21T02:15:16.472Z,2.40
2024-01-21T02:17:46.991Z,2.30
2024-01-21T02:20:17.606Z,2.80
2024-01-21T02:22:48.968Z,2.60
2024-01-21T02:25:19.623Z,2.90
2024-01-21T02:27:50.114Z,2.60
2024-01-21T02:30:20.872Z,2.50
2024-01-21T02:32:51.596Z,2.60
2024-01-21T02:35:22.060Z,2.60
2024-01-21T02:37:52.459Z,2.60
2024-01-21T02:40:23.183Z,2.70
2024-01-21T02:42:53.717Z,2.50
2024-01-21T02:45:24.332Z,2.50
2024-01-21T02:47:55.109Z,2.80
2024-01-21T02:50:25.621Z,2.30
2024-01-21T02:52:56.097Z,2.60
2024-01-21T02:55:26.557Z,2.50
2024-01-21T02:57:56.992Z,2.50
2024-01-21T03:00:27.541Z,2.30
2024-01-21T03:02:58.594Z,2.40
2024-01-21T03:05:29.158Z,2.90
2024-01-21T03:07:59.625Z,2.30
2024-01-21T03:10:30.260Z,2.30
2024-01-21T03:13:20.742Z,2.30
2024-01-21T03:15:51.252Z,2.60
2024-01-21T03:18:21.992Z,2.30
2024-01-21T03:20:52.406Z,2.70
2024-01-21T03:23:22.833Z,2.50
2024-01-21T03:25:53.237Z,2.30
2024-01-21T03:28:25.679Z,2.50
2024-01-21T03:30:56.277Z,2.40
2024-01-21T03:33:28.144Z,2.50
2024-01-21T03:35:58.667Z,2.40
2024-01-21T03:38:29.096Z,2.70
2024-01-21T03:40:59.518Z,2.90
2024-01-21T03:43:29.920Z,2.80
2024-01-21T03:46:00.388Z,2.50
2024-01-21T03:48:31.037Z,2.60
2024-01-21T03:51:01.784Z,2.40
2024-01-21T03:53:32.181Z,2.40
2024-01-21T03:56:02.620Z,2.80
2024-01-21T03:58:33.024Z,2.70
2024-01-21T04:01:03.893Z,2.80
2024-01-21T04:03:35.099Z,2.90
2024-01-21T04:06:06.438Z,2.70
2024-01-21T04:08:36.844Z,2.60
2024-01-21T04:11:07.817Z,2.60
2024-01-21T04:13:38.226Z,2.70
2024-01-21T04:16:09.696Z,3.00
2024-01-21T04:18:41.987Z,2.40
2024-01-21T04:21:12.694Z,2.70
2024-01-21T04:23:43.497Z,2.80
2024-01-21T04:26:13.951Z,2.80
2024-01-21T04:28:44.367Z,2.80
2024-01-21T04:31:14.807Z,2.50
2024-01-21T04:33:45.297Z,2.70
2024-01-21T04:36:20.364Z,2.40
2024-01-21T04:38:50.943Z,2.30
2024-01-21T04:41:21.645Z,2.70
2024-01-21T04:43:52.041Z,2.10
2024-01-21T04:46:22.462Z,2.80
2024-01-21T04:48:54.032Z,2.20
2024-01-21T04:51:24.574Z,2.80
2024-01-21T04:53:55.149Z,2.60
2024-01-21T04:56:25.706Z,2.20
2024-01-21T04:58:57.990Z,2.70
2024-01-21T05:01:28.791Z,2.90
2024-01-21T05:03:59.277Z,2.50
2024-01-21T05:06:29.835Z,2.30
2024-01-21T05:09:00.292Z,2.30
2024-01-21T05:11:31.362Z,2.10
2024-01-21T05:14:01.784Z,2.10
2024-01-21T05:16:32.232Z,2.10
2024-01-21T05:19:02.876Z,1.90
2024-01-21T05:21:33.505Z,1.80
2024-01-21T05:24:06.040Z,2.00
2024-01-21T05:26:45.851Z,2.00
2024-01-21T05:31:45.248Z,1.90
2024-01-21T05:34:16.035Z,1.70
2024-01-21T05:36:47.066Z,1.80
2024-01-21T05:39:17.705Z,1.90
2024-01-21T05:42:04.052Z,2.10
2024-01-21T05:44:34.649Z,1.50
2024-01-21T05:47:05.503Z,1.70
2024-01-21T05:49:36.045Z,1.80
2024-01-21T05:52:07.327Z,1.80
2024-01-21T05:54:37.747Z,1.60
2024-01-21T05:57:08.873Z,3.40
2024-01-21T05:59:39.469Z,4.00
2024-01-21T06:02:11.966Z,3.70
2024-01-21T06:04:42.700Z,2.70
2024-01-21T06:07:13.256Z,2.70
2024-01-21T06:09:43.859Z,2.10
2024-01-21T06:12:14.417Z,2.00
2024-01-21T06:14:45.582Z,2.10
2024-01-21T06:17:15.976Z,2.00
2024-01-21T06:19:46.403Z,1.90
2024-01-21T06:22:16.769Z,2.20
2024-01-21T06:24:47.816Z,1.90
2024-01-21T06:27:18.289Z,1.80
2024-01-21T06:29:48.909Z,1.90
2024-01-21T06:32:19.526Z,2.30
2024-01-21T06:34:50.021Z,1.90
2024-01-21T06:37:20.860Z,1.70
2024-01-21T06:39:57.476Z,1.90
2024-01-21T06:42:33.452Z,1.80
2024-01-21T06:45:03.947Z,2.20
2024-01-21T06:47:34.420Z,2.10
2024-01-21T06:50:05.456Z,2.30
2024-01-21T06:52:35.846Z,2.00
2024-01-21T06:55:07.677Z,2.00
2024-01-21T06:57:40.977Z,1.90
2024-01-21T07:00:14.497Z,1.90
2024-01-21T07:02:44.902Z,2.00
2024-01-21T07:05:15.464Z,1.90
2024-01-21T07:07:47.035Z,2.10
2024-01-21T07:10:19.344Z,2.20
2024-01-21T07:12:49.818Z,2.30
2024-01-21T07:15:20.692Z,2.30
2024-01-21T07:17:51.290Z,2.40
2024-01-21T07:20:21.725Z,2.70
2024-01-21T07:22:52.142Z,2.30
2024-01-21T07:25:22.610Z,2.40
2024-01-21T07:27:53.276Z,2.40
2024-01-21T07:30:23.874Z,2.40
2024-01-21T07:32:55.721Z,2.30
2024-01-21T07:35:26.979Z,2.70
2024-01-21T07:37:57.355Z,2.50
2024-01-21T07:40:28.309Z,2.40
2024-01-21T07:42:58.698Z,2.00
2024-01-21T07:45:29.951Z,2.30
2024-01-21T07:48:00.658Z,2.30
2024-01-21T07:50:31.120Z,2.10
2024-01-21T07:53:01.561Z,2.50
2024-01-21T07:55:31.937Z,2.50
2024-01-21T07:58:03.419Z,2.30
2024-01-21T08:00:35.078Z,2.20
2024-01-21T08:03:06.814Z,2.50
2024-01-21T08:05:37.242Z,2.60
2024-01-21T08:08:08.604Z,2.50
2024-01-21T08:10:38.980Z,2.80
2024-01-21T08:13:09.412Z,2.70
2024-01-21T08:15:39.773Z,2.10
2024-01-21T08:18:10.209Z,2.10
2024-01-21T08:20:40.958Z,2.30
2024-01-21T08:23:11.351Z,2.20
2024-01-21T08:25:42.182Z,2.20
2024-01-21T08:28:12.509Z,2.40
2024-01-21T08:30:43.088Z,2.00
2024-01-21T08:33:13.804Z,2.50
2024-01-21T08:35:44.329Z,2.40
2024-01-21T08:38:17.824Z,2.40
2024-01-21T08:40:48.174Z,2.70
2024-01-21T08:43:18.549Z,2.50
2024-01-21T08:45:49.087Z,2.60
2024-01-21T08:48:19.785Z,2.50
2024-01-21T08:50:50.387Z,2.50
2024-01-21T08:53:22.031Z,2.40
2024-01-21T08:55:52.646Z,2.40
2024-01-21T08:58:23.346Z,2.40
2024-01-21T09:00:54.195Z,2.40
2024-01-21T09:03:24.959Z,2.60
2024-01-21T09:05:55.725Z,2.50
2024-01-21T09:08:26.239Z,2.40
2024-01-21T09:10:56.935Z,2.80
2024-01-21T09:13:27.373Z,2.50
2024-01-21T09:15:58.222Z,3.00
2024-01-21T09:18:28.940Z,2.50
2024-01-21T09:21:00.600Z,3.10
2024-01-21T09:23:31.054Z,2.50
2024-01-21T09:26:01.472Z,2.70
2024-01-21T09:28:31.913Z,2.30
2024-01-21T09:31:02.763Z,2.70
2024-01-21T09:33:33.445Z,2.60
2024-01-21T09:36:04.354Z,2.40
2024-01-21T09:38:34.807Z,2.40
2024-01-21T09:41:13.902Z,2.60
2024-01-21T09:43:44.758Z,2.50
2024-01-21T09:46:17.089Z,2.50
2024-01-21T09:48:48.832Z,2.50
2024-01-21T09:51:22.191Z,2.40
2024-01-21T09:53:54.761Z,2.80
2024-01-21T09:56:28.086Z,2.60
2024-01-21T09:58:59.095Z,2.50
2024-01-21T10:01:31.060Z,2.50
2024-01-21T10:04:03.856Z,3.20
2024-01-21T10:06:37.342Z,2.60
2024-01-21T10:09:22.883Z,3.10
2024-01-21T10:12:01.497Z,3.00
2024-01-21T10:14:34.813Z,2.70
2024-01-21T10:17:10.606Z,2.80
2024-01-21T10:19:43.419Z,3.50
2024-01-21T10:22:17.032Z,2.60
2024-01-21T10:24:50.433Z,3.40
2024-01-21T10:27:23.483Z,3.10
2024-01-21T10:29:55.822Z,3.10
2024-01-21T10:32:30.101Z,3.50
2024-01-21T10:35:02.132Z,3.10
2024-01-21T10:37:38.175Z,3.40
2024-01-21T10:40:13.222Z,3.50
2024-01-21T10:42:54.496Z,3.20
2024-01-21T10:45:27.984Z,3.10
2024-01-21T10:48:01.664Z,3.20
2024-01-21T10:50:33.548Z,2.90
2024-01-21T10:53:06.734Z,3.00
2024-01-21T10:55:41.564Z,3.50
2024-01-21T10:58:13.396Z,3.00
2024-01-21T11:00:45.255Z,3.10
2024-01-21T11:03:33.089Z,3.20
2024-01-21T11:08:36.912Z,3.40
2024-01-21T11:11:18.113Z,3.10
2024-01-21T11:13:50.923Z,3.60
2024-01-21T11:16:43.080Z,3.40
2024-01-21T11:19:19.497Z,3.00
2024-01-21T11:21:57.025Z,3.70
2024-01-21T11:24:33.792Z,3.70
2024-01-21T11:27:09.152Z,3.50
2024-01-21T11:29:41.405Z,2.50
2024-01-21T11:32:13.712Z,3.50
2024-01-21T11:34:47.350Z,3.40
2024-01-21T11:37:19.352Z,3.70
2024-01-21T11:39:52.116Z,3.10
2024-01-21T11:42:24.856Z,3.20
2024-01-21T11:45:05.583Z,4.20
2024-01-21T11:47:37.045Z,3.80
2024-01-21T11:50:09.714Z,4.00
2024-01-21T11:52:41.334Z,3.10
2024-01-21T11:55:12.784Z,4.00
2024-01-21T11:57:44.139Z,3.80
2024-01-21T12:00:18.344Z,4.00
2024-01-21T12:02:53.477Z,3.70
2024-01-21T12:05:26.263Z,4.20
2024-01-21T12:08:00.021Z,3.50
2024-01-21T12:10:32.186Z,3.80
2024-01-21T12:13:04.229Z,4.30
2024-01-21T12:15:39.756Z,3.80
2024-01-21T12:18:11.759Z,3.90
2024-01-21T12:20:43.886Z,4.00
2024-01-21T12:23:25.564Z,3.90
2024-01-21T12:25:59.865Z,4.60
2024-01-21T12:28:32.280Z,4.20
2024-01-21T12:31:04.057Z,3.90
2024-01-21T12:33:35.703Z,4.10
2024-01-21T12:36:08.056Z,4.90
2024-01-21T12:38:40.025Z,5.10
2024-01-21T12:41:11.651Z,6.00
2024-01-21T12:43:44.953Z,6.00
2024-01-21T12:46:16.068Z,6.60
2024-01-21T12:48:47.588Z,7.00
2024-01-21T12:51:24.804Z,6.80
2024-01-21T12:53:57.539Z,6.30
2024-01-21T12:56:29.063Z,5.80
2024-01-21T12:59:00.103Z,6.70
2024-01-21T13:01:30.628Z,6.40
2024-01-21T13:04:01.675Z,6.00
2024-01-21T13:06:35.139Z,6.50
2024-01-21T13:09:08.512Z,5.80
2024-01-21T13:11:40.690Z,5.90
2024-01-21T13:14:19.552Z,6.30
2024-01-21T13:16:56.873Z,5.40
2024-01-21T13:19:29.793Z,6.00
2024-01-21T13:22:07.854Z,6.10
2024-01-21T13:27:12.857Z,5.90
2024-01-21T13:30:01.323Z,5.90
2024-01-21T13:32:33.568Z,6.10
2024-01-21T13:35:07.585Z,5.60
2024-01-21T13:37:40.063Z,5.90
2024-01-21T13:40:13.176Z,5.80
2024-01-21T13:42:43.687Z,6.90
2024-01-21T13:45:15.502Z,6.60
2024-01-21T13:47:46.062Z,6.60
2024-01-21T13:50:16.799Z,6.50
2024-01-21T13:52:47.236Z,6.30
2024-01-21T13:55:17.915Z,6.90
2024-01-21T13:57:48.395Z,6.20
2024-01-21T14:00:23.580Z,6.40
2024-01-21T14:02:57.642Z,6.60
2024-01-21T14:05:29.204Z,6.20
2024-01-21T14:08:00.013Z,4.60
2024-01-21T14:10:30.471Z,6.60
2024-01-21T14:13:01.289Z,6.60
2024-01-21T14:15:31.938Z,6.80
2024-01-21T14:18:05.603Z,7.00
2024-01-21T14:20:36.133Z,6.60
2024-01-21T14:23:07.060Z,6.20
2024-01-21T14:25:42.308Z,6.10
2024-01-21T14:28:12.971Z,5.40
2024-01-21T14:30:43.499Z,7.70
2024-01-21T14:33:14.019Z,6.50
2024-01-21T14:35:44.809Z,6.80
2024-01-21T14:38:15.414Z,6.40
2024-01-21T14:40:47.738Z,7.10
2024-01-21T14:43:18.401Z,7.00
2024-01-21T14:45:49.067Z,6.30
2024-01-21T14:48:20.329Z,7.30
2024-01-21T14:50:50.831Z,9.40
2024-01-21T14:53:21.676Z,9.50
2024-01-21T14:55:52.132Z,9.60
2024-01-21T14:58:23.052Z,12.20
2024-01-21T15:00:53.558Z,11.00
2024-01-21T15:03:24.135Z,8.20
2024-01-21T15:05:54.673Z,6.60
2024-01-21T15:08:25.391Z,6.90
2024-01-21T15:10:56.470Z,6.80
2024-01-21T15:13:32.273Z,7.30
2024-01-21T15:16:02.724Z,7.30
2024-01-21T15:18:34.913Z,6.90
2024-01-21T15:21:05.992Z,7.50
2024-01-21T15:23:36.383Z,6.90
2024-01-21T15:26:07.740Z,7.30
2024-01-21T15:28:38.253Z,7.80
2024-01-21T15:31:08.788Z,6.80
2024-01-21T15:33:39.810Z,6.60
2024-01-21T15:36:10.708Z,8.00
2024-01-21T15:38:41.297Z,6.50
2024-01-21T15:41:11.886Z,6.70
2024-01-21T15:43:42.375Z,5.70
2024-01-21T15:46:12.795Z,7.00
2024-01-21T15:48:43.355Z,6.80
2024-01-21T15:51:15.581Z,6.20
2024-01-21T15:53:46.261Z,7.40
2024-01-21T15:56:16.748Z,6.70
2024-01-21T15:58:47.216Z,7.40
2024-01-21T16:01:17.869Z,6.80
2024-01-21T16:03:49.711Z,6.90
2024-01-21T16:06:20.403Z,6.80
2024-01-21T16:08:51.079Z,7.60
2024-01-21T16:11:21.875Z,6.20
2024-01-21T16:13:53.041Z,7.40
2024-01-21T16:16:23.523Z,7.80
2024-01-21T16:18:54.112Z,6.40
2024-01-21T16:21:24.761Z,7.70
2024-01-21T16:23:55.355Z,7.90
2024-01-21T16:26:26.704Z,7.70
2024-01-21T16:28:57.618Z,7.90
2024-01-21T16:31:28.049Z,7.00
2024-01-21T16:33:58.578Z,8.50
2024-01-21T16:36:29.098Z,6.80
2024-01-21T16:39:00.331Z,7.60
2024-01-21T16:41:31.081Z,6.10
2024-01-21T16:44:03.170Z,8.40
2024-01-21T16:46:33.946Z,7.60
2024-01-21T16:49:05.279Z,7.90
2024-01-21T16:51:45.177Z,8.10
2024-01-21T16:54:16.633Z,7.30
2024-01-21T16:56:47.963Z,7.50
2024-01-21T16:59:18.557Z,8.20
2024-01-21T17:01:57.885Z,8.90
2024-01-21T17:04:31.890Z,7.60
2024-01-21T17:09:37.626Z,7.40
2024-01-21T17:12:21.040Z,8.50
2024-01-21T17:14:51.517Z,8.30
2024-01-21T17:17:24.030Z,9.00
2024-01-21T17:19:54.534Z,8.10
2024-01-21T17:22:25.364Z,9.40
2024-01-21T17:24:55.711Z,8.30
2024-01-21T17:27:26.044Z,8.00
2024-01-21T17:29:58.623Z,9.00
2024-01-21T17:32:29.212Z,8.70
2024-01-21T17:34:59.645Z,7.40
2024-01-21T17:37:30.105Z,8.30
2024-01-21T17:40:00.560Z,7.90
2024-01-21T17:42:30.983Z,8.50
2024-01-21T17:45:03.684Z,7.60
2024-01-21T17:47:34.306Z,7.90
2024-01-21T17:50:06.455Z,9.80
2024-01-21T17:52:37.854Z,9.00
2024-01-21T17:55:10.488Z,8.60
2024-01-21T17:57:42.007Z,9.40
2024-01-21T18:00:15.533Z,7.40
2024-01-21T18:02:47.163Z,9.00
2024-01-21T18:05:18.450Z,7.60
2024-01-21T18:07:48.920Z,8.40
2024-01-21T18:10:19.504Z,8.00
2024-01-21T18:12:50.055Z,8.30
2024-01-21T18:15:21.474Z,7.70
2024-01-21T18:17:51.963Z,8.60
2024-01-21T18:20:22.915Z,7.40
2024-01-21T18:22:53.378Z,8.20
2024-01-21T18:25:24.498Z,8.00
2024-01-21T18:27:57.727Z,9.10
2024-01-21T18:30:28.488Z,7.70
2024-01-21T18:32:59.924Z,7.90
2024-01-21T18:35:30.789Z,9.30
2024-01-21T18:38:01.904Z,8.70
2024-01-21T18:40:32.387Z,8.30
2024-01-21T18:43:02.804Z,9.80
2024-01-21T18:45:33.233Z,8.40
2024-01-21T18:48:04.519Z,8.30
2024-01-21T18:50:35.695Z,8.90
2024-01-21T18:53:06.489Z,6.90
2024-01-21T18:55:38.573Z,8.60
2024-01-21T18:58:15.105Z,8.60
2024-01-21T19:00:49.204Z,8.40
2024-01-21T19:03:20.155Z,8.20
2024-01-21T19:05:50.697Z,8.70
2024-01-21T19:08:21.250Z,7.30
2024-01-21T19:10:51.670Z,6.70
2024-01-21T19:13:22.105Z,7.70
2024-01-21T19:15:52.581Z,7.20
2024-01-21T19:18:23.542Z,8.30
2024-01-21T19:20:54.177Z,6.70
2024-01-21T19:23:24.682Z,8.00
2024-01-21T19:25:55.470Z,7.50
2024-01-21T19:28:26.555Z,7.70
2024-01-21T19:30:57.601Z,8.30
2024-01-21T19:33:30.799Z,6.10
2024-01-21T19:36:03.155Z,6.90
2024-01-21T19:38:34.461Z,7.30
2024-01-21T19:41:05.629Z,7.70
2024-01-21T19:43:38.554Z,6.90
2024-01-21T19:46:09.687Z,7.80
2024-01-21T19:48:42.010Z,7.70
2024-01-21T19:51:15.860Z,7.30
2024-01-21T19:53:46.413Z,7.50
2024-01-21T19:56:16.989Z,7.10
2024-01-21T19:58:47.830Z,5.90
2024-01-21T20:01:18.665Z,8.20
2024-01-21T20:03:49.364Z,7.80
2024-01-21T20:06:20.050Z,7.40
2024-01-21T20:08:50.656Z,7.40
2024-01-21T20:11:21.630Z,5.90
2024-01-21T20:13:52.337Z,6.60
2024-01-21T20:16:22.826Z,7.50
2024-01-21T20:18:53.697Z,7.10
2024-01-21T20:21:24.529Z,7.70
2024-01-21T20:23:56.133Z,8.30
2024-01-21T20:26:26.627Z,9.70
2024-01-21T20:28:57.264Z,8.60
2024-01-21T20:31:28.008Z,9.00
2024-01-21T20:33:58.744Z,8.40
2024-01-21T20:36:29.526Z,9.10
2024-01-21T20:39:00.319Z,8.80
2024-01-21T20:41:31.292Z,7.30
2024-01-21T20:44:02.702Z,6.50
2024-01-21T20:46:33.142Z,6.90
2024-01-21T20:49:03.675Z,6.60
2024-01-21T20:51:36.015Z,7.80
2024-01-21T20:54:06.632Z,7.10
2024-01-21T20:56:37.225Z,6.50
2024-01-21T20:59:07.696Z,7.40
2024-01-21T21:01:38.201Z,7.90
2024-01-21T21:04:08.991Z,7.70
2024-01-21T21:06:40.409Z,6.60
2024-01-21T21:09:13.267Z,7.90
2024-01-21T21:11:43.806Z,6.80
2024-01-21T21:14:14.425Z,6.90
2024-01-21T21:16:45.574Z,6.20
2024-01-21T21:19:16.513Z,6.90
2024-01-21T21:21:47.427Z,8.00
2024-01-21T21:24:18.846Z,7.10
2024-01-21T21:26:49.389Z,6.70
2024-01-21T21:29:19.954Z,7.10
2024-01-21T21:31:50.335Z,6.80
2024-01-21T21:34:20.807Z,7.40
2024-01-21T21:36:51.265Z,6.10
2024-01-21T21:39:23.884Z,5.70
2024-01-21T21:41:54.417Z,5.70
2024-01-21T21:44:25.180Z,7.30
2024-01-21T21:46:57.917Z,6.60
2024-01-21T21:49:29.282Z,7.30
2024-01-21T21:52:00.278Z,6.10
2024-01-21T21:54:31.958Z,6.00
2024-01-21T21:57:03.343Z,5.60
2024-01-21T21:59:34.183Z,6.10
2024-01-21T22:02:05.419Z,6.10
2024-01-21T22:04:36.288Z,5.90
2024-01-21T22:07:07.594Z,6.60
2024-01-21T22:09:38.145Z,5.00
2024-01-21T22:12:11.443Z,5.40
2024-01-21T22:14:42.622Z,6.00
2024-01-21T22:17:13.105Z,6.00
2024-01-21T22:19:44.146Z,5.30
2024-01-21T22:22:15.143Z,5.10
2024-01-21T22:24:46.184Z,4.90
2024-01-21T22:27:18.588Z,6.10
2024-01-21T22:29:49.548Z,5.50
2024-01-21T22:32:20.071Z,5.90
2024-01-21T22:34:50.569Z,4.50
2024-01-21T22:37:20.995Z,4.90
2024-01-21T22:39:53.934Z,4.30
2024-01-21T22:42:24.331Z,5.50
2024-01-21T22:44:54.814Z,4.50
2024-01-21T22:47:25.453Z,4.80
2024-01-21T22:49:56.249Z,4.80
2024-01-21T22:52:26.999Z,5.00
2024-01-21T22:54:57.417Z,4.80
2024-01-21T22:57:27.848Z,3.50
2024-01-21T22:59:58.734Z,4.30
2024-01-21T23:02:29.569Z,4.30
2024-01-21T23:05:01.825Z,5.00
2024-01-21T23:07:33.359Z,4.30
2024-01-21T23:10:03.969Z,5.20
2024-01-21T23:12:34.413Z,5.10
2024-01-21T23:15:05.578Z,5.10
2024-01-21T23:17:36.112Z,4.70
2024-01-21T23:20:09.238Z,4.20
2024-01-21T23:22:39.670Z,3.80
2024-01-21T23:25:11.476Z,4.60
2024-01-21T23:27:41.926Z,4.00
2024-01-21T23:30:12.962Z,4.30
2024-01-21T23:32:43.824Z,4.80
2024-01-21T23:35:14.888Z,4.80
2024-01-21T23:37:45.262Z,4.10
2024-01-21T23:40:16.406Z,4.50
2024-01-21T23:42:46.863Z,4.60
2024-01-21T23:45:17.614Z,4.00
2024-01-21T23:47:48.398Z,4.60
2024-01-21T23:50:19.578Z,4.20
2024-01-21T23:52:50.019Z,4.30
2024-01-21T23:55:20.519Z,3.90
2024-01-21T23:57:51.007Z,3.90
