createdAt,value
2022-12-17T00:03:57.273Z,93702.00
2022-12-17T00:08:30.326Z,93687.00
2022-12-17T00:12:51.914Z,93702.00
2022-12-17T00:17:21.721Z,93705.00
2022-12-17T00:21:45.494Z,93702.00
2022-12-17T00:30:50.196Z,93723.00
2022-12-17T00:35:11.423Z,93720.00
2022-12-17T00:39:44.149Z,93692.00
2022-12-17T00:44:09.766Z,93723.00
2022-12-17T00:48:44.451Z,93713.00
2022-12-17T00:53:26.969Z,93723.00
2022-12-17T00:57:49.244Z,93730.00
2022-12-17T01:02:09.486Z,93743.00
2022-12-17T01:06:31.026Z,93741.00
2022-12-17T01:10:52.493Z,93742.00
2022-12-17T01:15:46.025Z,93759.00
2022-12-17T01:20:06.308Z,93762.00
2022-12-17T01:24:27.454Z,93753.00
2022-12-17T01:28:51.313Z,93758.00
2022-12-17T01:33:17.970Z,93750.00
2022-12-17T01:37:39.801Z,93746.00
2022-12-17T01:42:01.622Z,93757.00
2022-12-17T01:51:18.672Z,93761.00
2022-12-17T01:55:41.674Z,93773.00
2022-12-17T02:00:22.635Z,93787.00
2022-12-17T02:04:44.300Z,93782.00
2022-12-17T02:09:40.596Z,93787.00
2022-12-17T02:19:32.879Z,93768.00
2022-12-17T02:29:18.923Z,93795.00
2022-12-17T02:33:45.340Z,93797.00
2022-12-17T02:38:20.259Z,93824.00
2022-12-17T02:42:47.099Z,93826.00
2022-12-17T02:47:08.629Z,93837.00
2022-12-17T02:51:31.299Z,93847.00
2022-12-17T02:56:00.792Z,93858.00
2022-12-17T03:00:33.875Z,93891.00
2022-12-17T03:05:44.057Z,93884.00
2022-12-17T03:10:06.068Z,93864.00
2022-12-17T03:14:37.031Z,93885.00
2022-12-17T03:18:58.444Z,93886.00
2022-12-17T03:23:25.127Z,93890.00
2022-12-17T03:27:46.426Z,93889.00
2022-12-17T03:32:20.768Z,93879.00
2022-12-17T03:41:33.459Z,93919.00
2022-12-17T03:45:54.053Z,93928.00
2022-12-17T03:50:22.602Z,93943.00
2022-12-17T03:55:29.437Z,93908.00
2022-12-17T04:05:20.307Z,93936.00
2022-12-17T04:09:41.144Z,93947.00
2022-12-17T04:14:05.078Z,93939.00
2022-12-17T04:18:29.711Z,93946.00
2022-12-17T04:22:51.024Z,93950.00
2022-12-17T04:27:11.819Z,93949.00
2022-12-17T04:31:33.396Z,93956.00
2022-12-17T04:35:56.376Z,93974.00
2022-12-17T04:54:49.711Z,93957.00
2022-12-17T04:59:16.802Z,93974.00
2022-12-17T05:03:56.203Z,93955.00
2022-12-17T05:13:47.866Z,94008.00
2022-12-17T05:18:10.817Z,93966.00
2022-12-17T05:22:35.251Z,93997.00
2022-12-17T05:26:55.777Z,94039.00
2022-12-17T05:31:24.215Z,94004.00
2022-12-17T05:35:44.861Z,94028.00
2022-12-17T05:40:12.276Z,94022.00
2022-12-17T05:44:33.733Z,94049.00
2022-12-17T05:48:54.675Z,94043.00
2022-12-17T05:53:26.100Z,94065.00
2022-12-17T05:57:57.818Z,94058.00
2022-12-17T06:02:18.564Z,94096.00
2022-12-17T06:06:39.946Z,94087.00
2022-12-17T06:15:42.117Z,94108.00
2022-12-17T06:20:03.527Z,94091.00
2022-12-17T06:29:13.458Z,94112.00
2022-12-17T06:33:40.754Z,94116.00
2022-12-17T06:38:09.907Z,94147.00
2022-12-17T06:42:37.673Z,94133.00
2022-12-17T06:46:58.364Z,94134.00
2022-12-17T06:51:18.700Z,94164.00
2022-12-17T06:55:41.902Z,94179.00
2022-12-17T07:00:05.380Z,94176.00
2022-12-17T07:04:47.228Z,94193.00
2022-12-17T07:09:10.549Z,94166.00
2022-12-17T07:13:36.129Z,94199.00
2022-12-17T07:18:04.292Z,94185.00
2022-12-17T07:22:51.509Z,94202.00
2022-12-17T07:27:14.797Z,94209.00
2022-12-17T07:31:35.453Z,94212.00
2022-12-17T07:35:58.849Z,94227.00
2022-12-17T07:40:20.003Z,94240.00
2022-12-17T07:44:44.197Z,94250.00
2022-12-17T07:49:09.154Z,94249.00
2022-12-17T07:58:30.182Z,94256.00
2022-12-17T08:03:22.038Z,94267.00
2022-12-17T08:12:37.008Z,94270.00
2022-12-17T08:16:57.476Z,94278.00
2022-12-17T08:21:21.263Z,94281.00
2022-12-17T08:25:41.818Z,94292.00
2022-12-17T08:30:02.256Z,94316.00
2022-12-17T08:34:25.287Z,94296.00
2022-12-17T08:38:46.941Z,94299.00
2022-12-17T08:43:07.783Z,94326.00
2022-12-17T08:47:28.309Z,94301.00
2022-12-17T08:51:54.200Z,94328.00
2022-12-17T08:57:07.768Z,94317.00
2022-12-17T09:01:29.870Z,94318.00
2022-12-17T09:05:52.191Z,94347.00
2022-12-17T09:10:16.301Z,94336.00
2022-12-17T09:14:39.612Z,94339.00
2022-12-17T09:19:00.886Z,94338.00
2022-12-17T09:23:21.245Z,94328.00
2022-12-17T09:27:51.692Z,94353.00
2022-12-17T09:32:12.144Z,94354.00
2022-12-17T09:36:34.002Z,94365.00
2022-12-17T09:40:59.555Z,94362.00
2022-12-17T09:45:23.955Z,94368.00
2022-12-17T09:49:48.364Z,94386.00
2022-12-17T09:54:12.492Z,94372.00
2022-12-17T09:58:42.928Z,94384.00
2022-12-17T10:03:04.019Z,94384.00
2022-12-17T10:07:33.300Z,94388.00
2022-12-17T10:11:55.015Z,94396.00
2022-12-17T10:16:15.724Z,94399.00
2022-12-17T10:20:50.987Z,94398.00
2022-12-17T10:25:11.567Z,94401.00
2022-12-17T10:29:48.280Z,94395.00
2022-12-17T10:34:25.005Z,94412.00
2022-12-17T10:38:49.299Z,94422.00
2022-12-17T10:43:23.193Z,94405.00
2022-12-17T10:47:52.984Z,94422.00
2022-12-17T10:52:19.141Z,94423.00
2022-12-17T10:56:46.534Z,94429.00
2022-12-17T11:01:20.530Z,94435.00
2022-12-17T11:05:59.483Z,94433.00
2022-12-17T11:10:24.820Z,94449.00
2022-12-17T11:14:47.107Z,94452.00
2022-12-17T11:19:15.488Z,94448.00
2022-12-17T11:23:40.426Z,94457.00
2022-12-17T11:28:10.519Z,94460.00
2022-12-17T11:32:55.235Z,94457.00
2022-12-17T11:37:44.717Z,94462.00
2022-12-17T11:42:23.623Z,94476.00
2022-12-17T11:46:58.364Z,94480.00
2022-12-17T11:51:38.859Z,94477.00
2022-12-17T11:56:02.903Z,94493.00
2022-12-17T12:00:44.643Z,94505.00
2022-12-17T12:05:27.673Z,94496.00
2022-12-17T12:10:14.201Z,94491.00
2022-12-17T12:15:07.142Z,94501.00
2022-12-17T12:19:50.570Z,94506.00
2022-12-17T12:24:22.344Z,94501.00
2022-12-17T12:29:01.530Z,94517.00
2022-12-17T12:34:05.388Z,94516.00
2022-12-17T12:38:46.519Z,94517.00
2022-12-17T12:43:18.872Z,94509.00
2022-12-17T12:47:56.641Z,94518.00
2022-12-17T12:52:18.742Z,94511.00
2022-12-17T12:56:55.196Z,94519.00
2022-12-17T13:01:26.789Z,94529.00
2022-12-17T13:05:39.716Z,94542.00
2022-12-17T13:09:52.324Z,94538.00
2022-12-17T13:14:00.592Z,94524.00
2022-12-17T13:18:37.481Z,94533.00
2022-12-17T13:22:51.821Z,94537.00
2022-12-17T13:26:54.768Z,94549.00
2022-12-17T13:31:05.888Z,94542.00
2022-12-17T13:35:30.422Z,94565.00
2022-12-17T13:39:54.489Z,94565.00
2022-12-17T13:44:19.060Z,94565.00
2022-12-17T13:48:26.750Z,94584.00
2022-12-17T13:52:33.264Z,94602.00
2022-12-17T13:56:52.047Z,94588.00
2022-12-17T14:01:11.838Z,94604.00
2022-12-17T14:05:44.670Z,94606.00
2022-12-17T14:09:51.139Z,94602.00
2022-12-17T14:14:01.678Z,94611.00
2022-12-17T14:18:04.366Z,94600.00
2022-12-17T14:22:06.704Z,94627.00
2022-12-17T14:26:14.051Z,94633.00
2022-12-17T14:30:31.141Z,94645.00
2022-12-17T14:34:42.795Z,94633.00
2022-12-17T14:39:36.346Z,94638.00
2022-12-17T14:43:47.180Z,94642.00
2022-12-17T14:48:02.161Z,94647.00
2022-12-17T14:52:21.111Z,94657.00
2022-12-17T14:56:24.850Z,94663.00
2022-12-17T15:00:35.199Z,94664.00
2022-12-17T15:04:38.703Z,94665.00
2022-12-17T15:08:42.984Z,94659.00
2022-12-17T15:12:45.488Z,94677.00
2022-12-17T15:16:48.750Z,94680.00
2022-12-17T15:20:50.912Z,94696.00
2022-12-17T15:24:53.189Z,94678.00
2022-12-17T15:29:05.806Z,94688.00
2022-12-17T15:33:17.695Z,94707.00
2022-12-17T15:37:25.298Z,94698.00
2022-12-17T15:41:49.098Z,94710.00
2022-12-17T15:45:52.886Z,94721.00
2022-12-17T15:49:54.892Z,94716.00
2022-12-17T15:53:57.195Z,94721.00
2022-12-17T15:58:02.994Z,94738.00
2022-12-17T16:02:05.494Z,94736.00
2022-12-17T16:06:09.118Z,94758.00
2022-12-17T16:10:22.682Z,94748.00
2022-12-17T16:14:25.267Z,94760.00
2022-12-17T16:18:36.046Z,94750.00
2022-12-17T16:22:48.697Z,94773.00
2022-12-17T16:27:04.363Z,94773.00
2022-12-17T16:31:10.893Z,94780.00
2022-12-17T16:35:14.519Z,94760.00
2022-12-17T16:39:19.685Z,94775.00
2022-12-17T16:43:28.673Z,94783.00
2022-12-17T16:47:30.677Z,94800.00
2022-12-17T16:51:33.126Z,94784.00
2022-12-17T16:55:47.214Z,94804.00
2022-12-17T16:59:53.335Z,94797.00
2022-12-17T17:03:59.437Z,94805.00
2022-12-17T17:08:06.982Z,94801.00
2022-12-17T17:12:17.261Z,94806.00
2022-12-17T17:16:32.848Z,94803.00
2022-12-17T17:20:35.636Z,94820.00
2022-12-17T17:24:38.506Z,94818.00
2022-12-17T17:28:46.683Z,94841.00
2022-12-17T17:32:49.673Z,94829.00
2022-12-17T17:36:52.317Z,94833.00
2022-12-17T17:41:00.716Z,94842.00
2022-12-17T17:45:09.078Z,94847.00
2022-12-17T17:49:13.251Z,94836.00
2022-12-17T17:53:18.179Z,94834.00
2022-12-17T17:57:26.858Z,94868.00
2022-12-17T18:01:34.706Z,94875.00
2022-12-17T18:05:53.106Z,94846.00
2022-12-17T18:09:56.774Z,94859.00
2022-12-17T18:14:06.592Z,94855.00
2022-12-17T18:18:21.172Z,94860.00
2022-12-17T18:31:10.884Z,94899.00
2022-12-17T18:35:47.190Z,94888.00
2022-12-17T18:39:49.365Z,94904.00
2022-12-17T18:43:52.016Z,94919.00
2022-12-17T18:47:55.183Z,94884.00
2022-12-17T18:51:59.764Z,94927.00
2022-12-17T18:56:31.729Z,94940.00
2022-12-17T19:00:39.033Z,94945.00
2022-12-17T19:04:41.697Z,94917.00
2022-12-17T19:08:45.575Z,94954.00
2022-12-17T19:12:56.833Z,94926.00
2022-12-17T19:16:58.964Z,94946.00
2022-12-17T19:25:31.259Z,94942.00
2022-12-17T19:29:35.122Z,94940.00
2022-12-17T19:33:39.930Z,94947.00
2022-12-17T19:37:41.978Z,94967.00
2022-12-17T19:41:44.712Z,94937.00
2022-12-17T19:50:09.746Z,94947.00
2022-12-17T19:54:15.007Z,94962.00
2022-12-17T19:58:17.595Z,94954.00
2022-12-17T20:02:22.206Z,94971.00
2022-12-17T20:06:37.723Z,94963.00
2022-12-17T20:15:01.207Z,94985.00
2022-12-17T20:19:18.415Z,94979.00
2022-12-17T20:23:21.188Z,94986.00
2022-12-17T20:27:29.967Z,94973.00
2022-12-17T20:31:37.795Z,94961.00
2022-12-17T20:36:08.606Z,95015.00
2022-12-17T20:40:11.373Z,94991.00
2022-12-17T20:44:18.472Z,95018.00
2022-12-17T20:48:24.596Z,95000.00
2022-12-17T20:52:27.365Z,95004.00
2022-12-17T20:56:31.788Z,94995.00
2022-12-17T21:00:34.320Z,95020.00
2022-12-17T21:04:36.249Z,95027.00
2022-12-17T21:08:40.469Z,95002.00
2022-12-17T21:13:30.325Z,95029.00
2022-12-17T21:17:33.453Z,95000.00
2022-12-17T21:21:38.657Z,94997.00
2022-12-17T21:25:41.718Z,95010.00
2022-12-17T21:30:15.835Z,94997.00
2022-12-17T21:34:22.703Z,95005.00
2022-12-17T21:38:25.195Z,95009.00
2022-12-17T21:42:48.309Z,95024.00
2022-12-17T21:47:03.338Z,95020.00
2022-12-17T21:51:07.456Z,95012.00
2022-12-17T21:55:09.781Z,95021.00
2022-12-17T21:59:12.462Z,95035.00
2022-12-17T22:03:42.682Z,95033.00
2022-12-17T22:07:51.915Z,95041.00
2022-12-17T22:12:16.089Z,95040.00
2022-12-17T22:16:18.279Z,95033.00
2022-12-17T22:20:30.969Z,95033.00
2022-12-17T22:24:41.906Z,95044.00
2022-12-17T22:28:50.270Z,95040.00
2022-12-17T22:33:05.665Z,95034.00
2022-12-17T22:41:39.024Z,95049.00
2022-12-17T22:44:48.775Z,95041.00
2022-12-17T22:51:44.683Z,95050.00
2022-12-17T22:55:49.284Z,95065.00
2022-12-17T23:00:01.177Z,95057.00
2022-12-17T23:04:15.964Z,95073.00
2022-12-17T23:08:47.518Z,95087.00
2022-12-17T23:17:24.495Z,95067.00
2022-12-17T23:21:28.351Z,95062.00
2022-12-17T23:25:30.913Z,95097.00
2022-12-17T23:29:32.958Z,95063.00
2022-12-17T23:33:38.814Z,95087.00
2022-12-17T23:37:41.371Z,95076.00
2022-12-17T23:41:43.818Z,95100.00
2022-12-17T23:45:45.891Z,95076.00
2022-12-17T23:49:48.449Z,95096.00
2022-12-17T23:53:55.414Z,95063.00
2022-12-17T23:58:01.107Z,95104.00
