createdAt,value
2023-01-29T00:01:44.495Z,53.23
2023-01-29T00:04:10.923Z,53.67
2023-01-29T00:06:37.299Z,53.79
2023-01-29T00:09:03.708Z,54.06
2023-01-29T00:11:30.056Z,54.01
2023-01-29T00:13:56.440Z,53.90
2023-01-29T00:16:22.773Z,54.08
2023-01-29T00:18:49.134Z,53.68
2023-01-29T00:21:38.084Z,53.96
2023-01-29T00:24:03.184Z,53.56
2023-01-29T00:26:29.793Z,53.41
2023-01-29T00:28:56.174Z,53.65
2023-01-29T00:31:22.740Z,53.48
2023-01-29T00:33:58.592Z,52.53
2023-01-29T00:36:24.984Z,52.91
2023-01-29T00:38:51.381Z,52.74
2023-01-29T00:41:17.743Z,52.45
2023-01-29T00:43:44.343Z,52.38
2023-01-29T00:46:10.823Z,52.31
2023-01-29T00:48:41.380Z,52.60
2023-01-29T00:51:07.732Z,52.65
2023-01-29T00:53:40.044Z,52.92
2023-01-29T00:56:07.531Z,52.60
2023-01-29T00:58:40.992Z,52.69
2023-01-29T01:01:07.514Z,52.64
2023-01-29T01:03:33.927Z,52.66
2023-01-29T01:06:00.337Z,52.47
2023-01-29T01:08:26.716Z,52.81
2023-01-29T01:10:53.292Z,52.46
2023-01-29T01:13:19.638Z,52.68
2023-01-29T01:15:45.955Z,53.08
2023-01-29T01:18:12.358Z,53.11
2023-01-29T01:20:38.725Z,53.39
2023-01-29T01:23:05.129Z,53.71
2023-01-29T01:25:31.752Z,54.01
2023-01-29T01:30:24.665Z,54.47
2023-01-29T01:32:51.891Z,54.58
2023-01-29T01:35:18.362Z,53.78
2023-01-29T01:37:44.724Z,53.96
2023-01-29T01:40:11.329Z,53.71
2023-01-29T01:42:37.698Z,54.04
2023-01-29T01:45:04.087Z,54.15
2023-01-29T01:47:30.487Z,54.09
2023-01-29T01:49:56.945Z,53.80
2023-01-29T01:52:23.331Z,53.66
2023-01-29T01:54:49.704Z,53.51
2023-01-29T01:57:16.086Z,54.06
2023-01-29T01:59:42.427Z,54.14
2023-01-29T02:02:08.797Z,54.40
2023-01-29T02:04:38.117Z,54.73
2023-01-29T02:07:04.525Z,53.85
2023-01-29T02:09:30.877Z,53.60
2023-01-29T02:11:57.256Z,53.77
2023-01-29T02:14:23.613Z,53.53
2023-01-29T02:16:52.780Z,54.03
2023-01-29T02:19:19.159Z,53.46
2023-01-29T02:21:45.484Z,53.21
2023-01-29T02:24:12.102Z,53.52
2023-01-29T02:26:38.571Z,53.21
2023-01-29T02:29:07.547Z,53.40
2023-01-29T02:31:33.943Z,53.67
2023-01-29T02:34:00.323Z,54.11
2023-01-29T02:36:26.909Z,54.37
2023-01-29T02:38:53.288Z,54.79
2023-01-29T02:41:19.615Z,54.75
2023-01-29T02:43:45.965Z,53.66
2023-01-29T02:46:12.424Z,53.26
2023-01-29T02:48:39.964Z,53.00
2023-01-29T02:51:06.327Z,53.06
2023-01-29T02:53:32.702Z,52.95
2023-01-29T02:55:59.077Z,53.31
2023-01-29T02:58:25.423Z,54.32
2023-01-29T03:00:51.811Z,54.92
2023-01-29T03:03:18.185Z,54.41
2023-01-29T03:05:44.586Z,53.77
2023-01-29T03:08:10.977Z,53.71
2023-01-29T03:10:37.352Z,53.27
2023-01-29T03:13:07.933Z,53.19
2023-01-29T03:15:50.696Z,53.29
2023-01-29T03:18:17.112Z,53.44
2023-01-29T03:20:43.581Z,53.56
2023-01-29T03:23:10.140Z,53.28
2023-01-29T03:25:44.488Z,53.06
2023-01-29T03:28:10.839Z,52.86
2023-01-29T03:30:37.287Z,53.09
2023-01-29T03:33:03.687Z,53.23
2023-01-29T03:35:30.170Z,53.08
2023-01-29T03:37:56.536Z,53.24
2023-01-29T03:40:23.148Z,53.15
2023-01-29T03:42:51.256Z,53.63
2023-01-29T03:45:17.629Z,53.92
2023-01-29T03:47:44.023Z,54.46
2023-01-29T03:50:10.411Z,54.70
2023-01-29T03:52:36.945Z,53.78
2023-01-29T03:55:03.352Z,53.69
2023-01-29T03:57:29.894Z,53.56
2023-01-29T03:59:56.259Z,54.01
2023-01-29T04:02:22.692Z,54.64
2023-01-29T04:04:49.074Z,54.68
2023-01-29T04:07:15.422Z,54.38
2023-01-29T04:09:41.749Z,54.53
2023-01-29T04:12:08.117Z,54.66
2023-01-29T04:14:34.715Z,55.13
2023-01-29T04:17:01.059Z,54.99
2023-01-29T04:19:28.469Z,55.19
2023-01-29T04:21:54.805Z,55.33
2023-01-29T04:24:21.232Z,55.25
2023-01-29T04:26:53.579Z,55.05
2023-01-29T04:29:19.951Z,55.44
2023-01-29T04:31:46.443Z,55.88
2023-01-29T04:34:12.847Z,56.05
2023-01-29T04:36:41.769Z,56.43
2023-01-29T04:39:09.310Z,56.11
2023-01-29T04:41:36.371Z,56.20
2023-01-29T04:44:02.792Z,55.69
2023-01-29T04:46:29.205Z,55.45
2023-01-29T04:51:35.919Z,55.55
2023-01-29T04:54:02.318Z,55.87
2023-01-29T04:56:28.684Z,55.04
2023-01-29T04:58:55.131Z,54.96
2023-01-29T05:01:24.508Z,54.38
2023-01-29T05:03:50.881Z,54.63
2023-01-29T05:06:17.271Z,54.56
2023-01-29T05:08:43.611Z,54.90
2023-01-29T05:11:09.997Z,54.87
2023-01-29T05:13:38.513Z,55.07
2023-01-29T05:16:05.942Z,54.81
2023-01-29T05:18:32.343Z,54.94
2023-01-29T05:20:58.706Z,55.28
2023-01-29T05:23:25.055Z,55.54
2023-01-29T05:25:51.433Z,55.71
2023-01-29T05:28:17.848Z,55.85
2023-01-29T05:30:44.282Z,55.82
2023-01-29T05:33:10.632Z,56.20
2023-01-29T05:42:55.357Z,55.79
2023-01-29T05:44:07.294Z,55.18
2023-01-29T05:46:33.781Z,55.47
2023-01-29T05:49:00.345Z,54.85
2023-01-29T05:51:26.959Z,55.27
2023-01-29T05:53:53.447Z,55.94
2023-01-29T05:56:19.850Z,55.77
2023-01-29T05:58:46.246Z,56.02
2023-01-29T06:01:13.879Z,55.82
2023-01-29T06:06:20.611Z,56.27
2023-01-29T06:08:47.123Z,55.60
2023-01-29T06:11:13.627Z,55.38
2023-01-29T06:13:40.111Z,55.03
2023-01-29T06:16:06.653Z,54.71
2023-01-29T06:18:33.132Z,55.25
2023-01-29T06:20:59.669Z,54.77
2023-01-29T06:23:26.176Z,54.97
2023-01-29T06:25:52.765Z,54.92
2023-01-29T06:28:19.361Z,55.48
2023-01-29T06:30:45.863Z,54.95
2023-01-29T06:33:14.385Z,54.61
2023-01-29T06:35:40.857Z,54.81
2023-01-29T06:38:07.272Z,55.39
2023-01-29T06:40:33.767Z,55.92
2023-01-29T06:43:00.257Z,56.73
2023-01-29T06:45:26.735Z,57.48
2023-01-29T06:50:33.536Z,58.13
2023-01-29T06:52:59.987Z,58.63
2023-01-29T06:55:26.408Z,58.67
2023-01-29T06:57:52.874Z,58.47
2023-01-29T07:00:19.457Z,58.25
2023-01-29T07:02:45.972Z,57.76
2023-01-29T07:05:12.372Z,57.43
2023-01-29T07:07:38.757Z,57.48
2023-01-29T07:10:05.121Z,57.17
2023-01-29T07:12:31.791Z,56.86
2023-01-29T07:14:58.240Z,56.75
2023-01-29T07:17:24.592Z,56.48
2023-01-29T07:19:51.065Z,57.11
2023-01-29T07:22:17.459Z,57.24
2023-01-29T07:24:46.786Z,56.62
2023-01-29T07:27:13.228Z,57.19
2023-01-29T07:29:39.659Z,57.20
2023-01-29T07:32:07.325Z,57.71
2023-01-29T07:34:33.778Z,58.36
2023-01-29T07:37:00.429Z,58.29
2023-01-29T07:39:26.872Z,58.50
2023-01-29T07:41:53.342Z,58.31
2023-01-29T07:44:19.807Z,58.52
2023-01-29T07:46:46.295Z,57.98
2023-01-29T07:49:12.800Z,57.89
2023-01-29T07:51:39.290Z,57.37
2023-01-29T07:54:05.709Z,57.45
2023-01-29T07:56:32.154Z,57.33
2023-01-29T07:58:58.621Z,57.75
2023-01-29T08:01:25.230Z,58.18
2023-01-29T08:03:51.716Z,58.46
2023-01-29T08:06:18.128Z,58.47
2023-01-29T08:08:44.533Z,59.07
2023-01-29T08:11:11.045Z,59.17
2023-01-29T08:13:37.664Z,59.25
2023-01-29T08:16:04.123Z,59.18
2023-01-29T08:18:30.574Z,59.32
2023-01-29T08:20:57.296Z,59.09
2023-01-29T08:23:23.819Z,58.84
2023-01-29T08:25:50.284Z,59.09
2023-01-29T08:28:16.714Z,58.63
2023-01-29T08:30:43.118Z,58.19
2023-01-29T08:33:10.546Z,57.91
2023-01-29T08:35:36.981Z,58.49
2023-01-29T08:38:03.499Z,59.33
2023-01-29T08:40:29.984Z,59.83
2023-01-29T08:42:56.448Z,60.22
2023-01-29T08:45:23.013Z,59.88
2023-01-29T08:47:49.563Z,59.17
2023-01-29T08:50:19.385Z,59.07
2023-01-29T08:52:46.079Z,58.82
2023-01-29T08:55:12.530Z,59.07
2023-01-29T08:57:40.161Z,58.65
2023-01-29T09:00:06.601Z,58.92
2023-01-29T09:02:33.069Z,59.34
2023-01-29T09:04:59.518Z,59.39
2023-01-29T09:07:25.895Z,59.35
2023-01-29T09:09:52.305Z,58.96
2023-01-29T09:12:18.713Z,58.31
2023-01-29T09:14:45.131Z,58.28
2023-01-29T09:17:11.605Z,58.20
2023-01-29T09:19:38.199Z,58.76
2023-01-29T09:22:04.655Z,58.18
2023-01-29T09:24:31.099Z,58.03
2023-01-29T09:26:57.653Z,57.93
2023-01-29T09:29:24.039Z,58.18
2023-01-29T09:31:50.776Z,57.78
2023-01-29T09:34:18.606Z,57.77
2023-01-29T09:36:45.121Z,57.60
2023-01-29T09:39:11.609Z,57.66
2023-01-29T09:41:38.012Z,57.94
2023-01-29T09:44:04.403Z,58.44
2023-01-29T09:46:42.851Z,58.16
2023-01-29T09:49:09.280Z,57.67
2023-01-29T09:51:35.672Z,57.66
2023-01-29T09:54:02.136Z,58.08
2023-01-29T09:56:28.606Z,57.68
2023-01-29T09:59:09.163Z,57.74
2023-01-29T10:04:33.776Z,57.32
2023-01-29T10:07:00.259Z,56.68
2023-01-29T10:09:28.471Z,56.35
2023-01-29T10:11:57.783Z,56.64
2023-01-29T10:14:27.136Z,56.12
2023-01-29T10:16:53.603Z,56.31
2023-01-29T10:19:20.467Z,55.85
2023-01-29T10:21:48.275Z,56.42
2023-01-29T10:24:14.778Z,56.50
2023-01-29T10:26:41.242Z,56.01
2023-01-29T10:29:07.748Z,55.77
2023-01-29T10:31:36.075Z,55.50
2023-01-29T10:34:07.198Z,54.92
2023-01-29T10:36:33.723Z,55.27
2023-01-29T10:39:04.460Z,55.62
2023-01-29T10:41:30.927Z,55.07
2023-01-29T10:43:57.387Z,54.90
2023-01-29T10:46:23.799Z,54.62
2023-01-29T10:48:50.257Z,54.64
2023-01-29T10:51:16.746Z,54.51
2023-01-29T10:53:43.183Z,54.37
2023-01-29T10:56:22.380Z,54.15
2023-01-29T10:58:52.465Z,53.15
2023-01-29T11:01:21.419Z,53.07
2023-01-29T11:06:33.594Z,53.49
2023-01-29T11:09:00.113Z,54.17
2023-01-29T11:11:26.660Z,53.55
2023-01-29T11:13:53.258Z,53.17
2023-01-29T11:16:19.815Z,53.21
2023-01-29T11:18:48.520Z,52.41
2023-01-29T11:21:15.069Z,52.90
2023-01-29T11:23:41.569Z,54.01
2023-01-29T11:26:08.053Z,54.11
2023-01-29T11:28:34.503Z,54.51
2023-01-29T11:31:17.238Z,52.49
2023-01-29T11:33:43.852Z,52.12
2023-01-29T11:36:10.324Z,51.38
2023-01-29T11:38:37.078Z,50.59
2023-01-29T11:41:03.907Z,50.43
2023-01-29T11:43:33.541Z,50.18
2023-01-29T11:46:00.360Z,50.47
2023-01-29T11:48:26.774Z,49.81
2023-01-29T11:50:53.314Z,49.80
2023-01-29T11:53:19.818Z,50.25
2023-01-29T11:55:50.783Z,49.85
2023-01-29T11:58:17.821Z,49.62
2023-01-29T12:00:44.706Z,49.92
2023-01-29T12:03:11.142Z,50.19
2023-01-29T12:05:37.688Z,50.36
2023-01-29T12:08:04.030Z,49.75
2023-01-29T12:10:33.163Z,49.59
2023-01-29T12:12:59.684Z,49.84
2023-01-29T12:15:26.180Z,50.18
2023-01-29T12:17:52.651Z,50.02
2023-01-29T12:20:24.044Z,49.96
2023-01-29T12:22:50.511Z,50.15
2023-01-29T12:25:16.992Z,50.41
2023-01-29T12:27:43.382Z,50.35
2023-01-29T12:30:12.289Z,50.27
2023-01-29T12:32:38.693Z,50.39
2023-01-29T12:35:06.130Z,51.02
2023-01-29T12:37:33.612Z,50.76
2023-01-29T12:40:02.302Z,50.41
2023-01-29T12:42:34.314Z,50.72
2023-01-29T12:45:07.121Z,51.13
2023-01-29T12:47:40.970Z,51.56
2023-01-29T12:50:07.487Z,51.02
2023-01-29T12:52:38.114Z,50.70
2023-01-29T12:55:04.656Z,51.11
2023-01-29T12:57:31.181Z,50.53
2023-01-29T12:59:59.766Z,50.84
2023-01-29T13:02:26.416Z,50.85
2023-01-29T13:04:53.249Z,50.27
2023-01-29T13:07:19.794Z,50.85
2023-01-29T13:09:46.293Z,50.92
2023-01-29T13:12:14.863Z,50.80
2023-01-29T13:14:41.264Z,51.60
2023-01-29T13:17:07.977Z,51.77
2023-01-29T13:19:38.564Z,52.05
2023-01-29T13:25:02.325Z,51.47
2023-01-29T13:27:30.268Z,51.50
2023-01-29T13:32:39.626Z,51.64
2023-01-29T13:35:06.063Z,51.46
2023-01-29T13:37:39.644Z,52.29
2023-01-29T13:40:06.466Z,51.75
2023-01-29T13:42:32.890Z,52.16
2023-01-29T13:44:59.399Z,51.75
2023-01-29T13:47:25.801Z,52.46
2023-01-29T13:49:52.291Z,51.27
2023-01-29T13:52:19.084Z,51.50
2023-01-29T13:54:45.708Z,52.69
2023-01-29T13:57:12.143Z,51.94
2023-01-29T13:59:38.577Z,51.59
2023-01-29T14:04:45.423Z,51.09
2023-01-29T14:07:12.010Z,51.59
2023-01-29T14:09:38.462Z,50.64
2023-01-29T14:12:04.882Z,50.16
2023-01-29T14:14:31.304Z,50.72
2023-01-29T14:17:01.298Z,50.79
2023-01-29T14:19:29.509Z,51.36
2023-01-29T14:21:57.794Z,51.77
2023-01-29T14:24:24.236Z,52.24
2023-01-29T14:26:50.646Z,53.09
2023-01-29T14:29:25.633Z,52.58
2023-01-29T14:32:05.201Z,52.47
2023-01-29T14:37:18.389Z,52.20
2023-01-29T14:39:44.839Z,54.10
2023-01-29T14:42:11.313Z,53.12
2023-01-29T14:44:37.787Z,52.00
2023-01-29T14:47:04.419Z,53.62
2023-01-29T14:49:31.521Z,53.41
2023-01-29T14:51:58.006Z,51.96
2023-01-29T14:54:24.538Z,52.75
2023-01-29T14:56:51.067Z,51.59
2023-01-29T14:59:17.602Z,52.35
2023-01-29T15:01:44.266Z,52.30
2023-01-29T15:04:12.211Z,52.75
2023-01-29T15:06:39.517Z,51.89
2023-01-29T15:09:06.002Z,53.89
2023-01-29T15:11:32.517Z,54.71
2023-01-29T15:13:58.907Z,55.61
2023-01-29T15:16:25.360Z,55.06
2023-01-29T15:18:51.844Z,53.84
2023-01-29T15:21:18.456Z,54.02
2023-01-29T15:23:44.895Z,53.83
2023-01-29T15:26:12.427Z,54.38
2023-01-29T15:28:38.914Z,54.47
2023-01-29T15:31:07.169Z,56.22
2023-01-29T15:33:33.937Z,55.42
2023-01-29T15:36:07.636Z,55.10
2023-01-29T15:38:34.517Z,54.72
2023-01-29T15:41:00.975Z,55.43
2023-01-29T15:43:27.480Z,53.86
2023-01-29T15:45:54.041Z,54.12
2023-01-29T15:48:20.545Z,55.11
2023-01-29T15:50:47.049Z,54.59
2023-01-29T15:53:13.523Z,54.47
2023-01-29T15:55:41.024Z,53.67
2023-01-29T15:58:07.518Z,53.69
2023-01-29T16:00:34.053Z,53.12
2023-01-29T16:03:00.893Z,52.69
2023-01-29T16:05:29.036Z,52.88
2023-01-29T16:07:55.531Z,52.17
2023-01-29T16:10:22.069Z,52.49
2023-01-29T16:12:48.466Z,52.82
2023-01-29T16:15:15.431Z,53.29
2023-01-29T16:17:42.252Z,52.23
2023-01-29T16:20:08.856Z,52.17
2023-01-29T16:22:35.371Z,52.40
2023-01-29T16:25:01.991Z,52.60
2023-01-29T16:27:28.509Z,52.33
2023-01-29T16:29:54.984Z,52.55
2023-01-29T16:32:21.353Z,52.39
2023-01-29T16:34:47.804Z,52.38
2023-01-29T16:37:14.251Z,51.79
2023-01-29T16:39:40.724Z,52.31
2023-01-29T16:42:07.158Z,52.44
2023-01-29T16:44:33.673Z,51.77
2023-01-29T16:47:00.115Z,51.98
2023-01-29T16:49:26.540Z,51.50
2023-01-29T16:51:52.963Z,51.65
2023-01-29T16:54:37.717Z,52.47
2023-01-29T16:57:09.068Z,51.93
2023-01-29T16:59:35.642Z,52.75
2023-01-29T17:02:02.143Z,53.04
2023-01-29T17:04:28.749Z,52.86
2023-01-29T17:06:55.424Z,52.68
2023-01-29T17:09:22.029Z,52.71
2023-01-29T17:11:48.449Z,53.20
2023-01-29T17:14:14.903Z,52.87
2023-01-29T17:16:41.433Z,51.50
2023-01-29T17:19:07.885Z,51.26
2023-01-29T17:21:34.342Z,50.85
2023-01-29T17:24:08.406Z,50.94
2023-01-29T17:31:55.492Z,52.79
2023-01-29T17:34:22.546Z,53.32
2023-01-29T17:36:49.005Z,53.69
2023-01-29T17:39:19.830Z,53.63
2023-01-29T17:41:47.624Z,53.80
2023-01-29T17:44:14.636Z,53.77
2023-01-29T17:46:41.157Z,53.45
2023-01-29T17:49:07.759Z,53.37
2023-01-29T17:51:34.270Z,53.15
2023-01-29T17:54:00.763Z,53.60
2023-01-29T17:56:27.172Z,54.64
2023-01-29T17:58:53.673Z,54.27
2023-01-29T18:01:20.212Z,53.60
2023-01-29T18:03:46.743Z,53.19
2023-01-29T18:06:13.266Z,52.82
2023-01-29T18:08:40.822Z,52.69
2023-01-29T18:11:07.369Z,52.67
2023-01-29T18:16:14.232Z,52.98
2023-01-29T18:18:40.735Z,52.95
2023-01-29T18:21:07.241Z,52.47
2023-01-29T18:23:33.801Z,52.82
2023-01-29T18:26:00.239Z,52.71
2023-01-29T18:28:34.149Z,52.80
2023-01-29T18:31:01.685Z,52.00
2023-01-29T18:33:28.226Z,52.01
2023-01-29T18:35:54.734Z,51.83
2023-01-29T18:38:21.181Z,52.01
2023-01-29T18:40:47.581Z,52.93
2023-01-29T18:43:14.330Z,53.07
2023-01-29T18:45:42.051Z,53.12
2023-01-29T18:48:08.507Z,52.78
2023-01-29T18:50:34.950Z,52.53
2023-01-29T18:53:01.452Z,52.38
2023-01-29T18:55:27.919Z,52.20
2023-01-29T18:58:26.515Z,52.47
2023-01-29T19:00:40.824Z,51.65
2023-01-29T19:03:07.292Z,52.41
2023-01-29T19:05:33.757Z,52.68
2023-01-29T19:08:00.140Z,53.02
2023-01-29T19:10:26.506Z,53.33
2023-01-29T19:13:01.933Z,53.42
2023-01-29T19:15:28.403Z,53.67
2023-01-29T19:17:54.817Z,53.35
2023-01-29T19:20:21.311Z,53.75
2023-01-29T19:22:49.158Z,54.57
2023-01-29T19:25:16.409Z,54.71
2023-01-29T19:27:50.353Z,54.54
2023-01-29T19:30:16.866Z,53.99
2023-01-29T19:32:43.766Z,53.36
2023-01-29T19:35:13.337Z,53.73
2023-01-29T19:37:39.905Z,53.70
2023-01-29T19:40:06.405Z,53.45
2023-01-29T19:42:33.125Z,53.10
2023-01-29T19:44:59.722Z,52.60
2023-01-29T19:47:26.234Z,52.36
2023-01-29T19:49:52.736Z,52.87
2023-01-29T19:52:19.225Z,53.00
2023-01-29T19:54:45.619Z,52.79
2023-01-29T19:57:12.269Z,52.79
2023-01-29T19:59:38.745Z,52.80
2023-01-29T20:02:05.287Z,53.04
2023-01-29T20:04:31.799Z,53.44
2023-01-29T20:06:58.641Z,53.67
2023-01-29T20:09:28.145Z,54.05
2023-01-29T20:11:54.719Z,54.16
2023-01-29T20:14:24.314Z,53.83
2023-01-29T20:16:51.610Z,53.14
2023-01-29T20:19:18.179Z,53.36
2023-01-29T20:21:45.856Z,53.73
2023-01-29T20:24:12.657Z,54.20
2023-01-29T20:26:43.472Z,54.15
2023-01-29T20:29:10.027Z,54.06
2023-01-29T20:31:41.359Z,54.23
2023-01-29T20:34:07.881Z,54.42
2023-01-29T20:36:34.377Z,55.39
2023-01-29T20:39:00.940Z,56.05
2023-01-29T20:41:27.601Z,56.42
2023-01-29T20:43:54.056Z,56.51
2023-01-29T20:46:20.478Z,56.24
2023-01-29T20:48:46.903Z,56.08
2023-01-29T20:51:13.321Z,55.77
2023-01-29T20:53:39.839Z,54.97
2023-01-29T20:56:06.271Z,54.11
2023-01-29T20:58:32.920Z,53.33
2023-01-29T21:00:59.459Z,53.77
2023-01-29T21:03:27.206Z,53.89
2023-01-29T21:05:54.586Z,54.42
2023-01-29T21:08:21.214Z,54.54
2023-01-29T21:10:50.723Z,53.95
2023-01-29T21:13:17.258Z,54.46
2023-01-29T21:15:43.807Z,54.12
2023-01-29T21:18:10.271Z,54.36
2023-01-29T21:20:36.808Z,54.55
2023-01-29T21:23:05.901Z,54.69
2023-01-29T21:25:33.511Z,54.22
2023-01-29T21:28:00.129Z,54.61
2023-01-29T21:30:26.667Z,54.16
2023-01-29T21:35:43.547Z,54.67
2023-01-29T21:38:11.012Z,54.23
2023-01-29T21:40:47.761Z,54.05
2023-01-29T21:43:14.255Z,54.99
2023-01-29T21:45:40.767Z,53.70
2023-01-29T21:48:10.155Z,53.70
2023-01-29T21:50:37.473Z,53.39
2023-01-29T21:53:04.091Z,53.46
2023-01-29T21:55:33.616Z,53.65
2023-01-29T21:58:00.131Z,53.87
2023-01-29T22:00:26.664Z,53.95
2023-01-29T22:03:13.659Z,54.40
2023-01-29T22:05:40.141Z,54.68
2023-01-29T22:08:06.659Z,55.21
2023-01-29T22:10:33.341Z,55.29
2023-01-29T22:13:00.102Z,55.75
2023-01-29T22:15:26.559Z,55.50
2023-01-29T22:17:53.079Z,55.32
2023-01-29T22:20:20.341Z,54.86
2023-01-29T22:22:47.017Z,54.54
2023-01-29T22:25:13.511Z,55.03
2023-01-29T22:27:41.111Z,54.27
2023-01-29T22:30:07.597Z,54.11
2023-01-29T22:32:34.187Z,54.18
2023-01-29T22:35:00.763Z,53.74
2023-01-29T22:37:27.225Z,54.41
2023-01-29T22:39:53.759Z,54.63
2023-01-29T22:42:20.202Z,54.23
2023-01-29T22:44:47.654Z,54.53
2023-01-29T22:47:15.144Z,54.46
2023-01-29T22:49:41.661Z,55.07
2023-01-29T22:52:08.123Z,55.56
2023-01-29T22:54:34.618Z,55.62
2023-01-29T22:57:01.131Z,55.31
2023-01-29T22:59:28.754Z,55.65
2023-01-29T23:01:56.597Z,55.19
2023-01-29T23:04:23.194Z,55.57
2023-01-29T23:06:49.747Z,55.27
2023-01-29T23:09:16.179Z,55.44
2023-01-29T23:11:42.700Z,55.34
2023-01-29T23:14:09.305Z,55.76
2023-01-29T23:16:35.783Z,55.56
2023-01-29T23:19:02.301Z,55.83
2023-01-29T23:21:28.770Z,55.75
2023-01-29T23:23:55.231Z,55.85
2023-01-29T23:26:21.777Z,56.29
2023-01-29T23:28:48.323Z,56.39
2023-01-29T23:31:14.808Z,56.71
2023-01-29T23:33:41.363Z,57.14
2023-01-29T23:36:08.930Z,57.85
2023-01-29T23:38:35.392Z,58.37
2023-01-29T23:41:01.881Z,58.32
2023-01-29T23:43:28.421Z,57.92
2023-01-29T23:45:55.920Z,57.92
2023-01-29T23:48:22.413Z,57.47
2023-01-29T23:50:48.965Z,57.40
2023-01-29T23:53:15.453Z,58.04
2023-01-29T23:55:41.933Z,58.29
2023-01-29T23:58:08.394Z,58.76
