createdAt,value
2019-03-17T00:00:17.749Z,99615.78
2019-03-17T00:02:45.938Z,99612.95
2019-03-17T00:05:14.178Z,99615.31
2019-03-17T00:07:42.676Z,99616.89
2019-03-17T00:10:11.462Z,99603.91
2019-03-17T00:12:39.944Z,99599.13
2019-03-17T00:15:08.280Z,99598.23
2019-03-17T00:17:36.482Z,99590.72
2019-03-17T00:20:06.095Z,99582.53
2019-03-17T00:22:34.584Z,99591.72
2019-03-17T00:25:09.325Z,99596.36
2019-03-17T00:27:32.699Z,99594.11
2019-03-17T00:30:00.871Z,99584.11
2019-03-17T00:32:29.034Z,99584.45
2019-03-17T00:34:57.214Z,99585.88
2019-03-17T00:37:25.405Z,99583.11
2019-03-17T00:39:53.588Z,99583.70
2019-03-17T00:42:21.767Z,99579.17
2019-03-17T00:44:49.970Z,99569.21
2019-03-17T00:47:18.234Z,99570.95
2019-03-17T00:49:46.582Z,99566.32
2019-03-17T00:52:14.831Z,99562.50
2019-03-17T00:54:43.291Z,99555.30
2019-03-17T00:57:11.466Z,99555.35
2019-03-17T00:59:39.947Z,99554.23
2019-03-17T01:02:08.415Z,99551.05
2019-03-17T01:04:36.635Z,99543.23
2019-03-17T01:07:05.085Z,99537.52
2019-03-17T01:09:33.255Z,99537.47
2019-03-17T01:12:01.464Z,99531.84
2019-03-17T01:14:29.625Z,99531.58
2019-03-17T01:16:57.811Z,99522.93
2019-03-17T01:19:25.998Z,99519.88
2019-03-17T01:21:54.184Z,99522.08
2019-03-17T01:24:22.698Z,99514.86
2019-03-17T01:26:51.201Z,99504.56
2019-03-17T01:29:19.375Z,99509.83
2019-03-17T01:31:47.828Z,99505.58
2019-03-17T01:34:16.006Z,99505.61
2019-03-17T01:36:44.230Z,99500.20
2019-03-17T01:39:12.653Z,99494.66
2019-03-17T01:41:40.843Z,99491.36
2019-03-17T01:44:09.025Z,99485.69
2019-03-17T01:46:37.199Z,99482.52
2019-03-17T01:49:05.455Z,99480.65
2019-03-17T01:51:33.628Z,99475.11
2019-03-17T01:54:02.095Z,99467.08
2019-03-17T01:56:30.270Z,99464.69
2019-03-17T01:58:58.448Z,99452.39
2019-03-17T02:01:26.638Z,99446.03
2019-03-17T02:03:55.757Z,99448.62
2019-03-17T02:06:24.037Z,99445.77
2019-03-17T02:08:52.214Z,99446.17
2019-03-17T02:11:20.642Z,99436.09
2019-03-17T02:13:49.121Z,99433.66
2019-03-17T02:16:17.417Z,99438.13
2019-03-17T02:18:45.584Z,99432.66
2019-03-17T02:21:13.771Z,99433.56
2019-03-17T02:23:41.959Z,99428.36
2019-03-17T02:26:10.148Z,99427.39
2019-03-17T02:28:38.566Z,99423.64
2019-03-17T02:31:06.763Z,99421.38
2019-03-17T02:33:34.929Z,99420.52
2019-03-17T02:36:03.139Z,99416.08
2019-03-17T02:38:31.307Z,99415.26
2019-03-17T02:40:59.506Z,99411.17
2019-03-17T02:43:27.679Z,99423.27
2019-03-17T02:45:55.902Z,99424.46
2019-03-17T02:48:24.387Z,99422.98
2019-03-17T02:50:53.589Z,99417.00
2019-03-17T02:53:22.044Z,99410.91
2019-03-17T02:55:50.228Z,99404.17
2019-03-17T02:58:18.428Z,99397.14
2019-03-17T03:00:46.590Z,99392.86
2019-03-17T03:03:14.783Z,99391.31
2019-03-17T03:05:55.016Z,99395.38
2019-03-17T03:08:13.538Z,99403.10
2019-03-17T03:10:41.747Z,99397.08
2019-03-17T03:13:09.903Z,99400.23
2019-03-17T03:15:38.062Z,99390.18
2019-03-17T03:18:06.264Z,99388.06
2019-03-17T03:20:34.429Z,99391.95
2019-03-17T03:23:02.707Z,99383.87
2019-03-17T03:25:30.899Z,99391.08
2019-03-17T03:27:59.171Z,99390.23
2019-03-17T03:30:27.602Z,99372.73
2019-03-17T03:32:55.836Z,99381.43
2019-03-17T03:35:24.363Z,99387.50
2019-03-17T03:37:52.838Z,99383.09
2019-03-17T03:40:21.031Z,99370.58
2019-03-17T03:42:49.493Z,99367.08
2019-03-17T03:45:17.769Z,99362.06
2019-03-17T03:47:45.972Z,99360.52
2019-03-17T03:50:14.430Z,99344.31
2019-03-17T03:52:42.929Z,99337.43
2019-03-17T03:55:11.605Z,99337.70
2019-03-17T03:57:40.182Z,99345.80
2019-03-17T04:00:13.147Z,99344.69
2019-03-17T04:02:41.315Z,99332.47
2019-03-17T04:05:09.503Z,99328.59
2019-03-17T04:07:37.676Z,99326.33
2019-03-17T04:10:08.510Z,99332.76
2019-03-17T04:12:36.678Z,99336.66
2019-03-17T04:15:07.428Z,99328.23
2019-03-17T04:17:35.603Z,99328.98
2019-03-17T04:20:04.820Z,99326.22
2019-03-17T04:22:33.375Z,99323.73
2019-03-17T04:25:02.520Z,99327.48
2019-03-17T04:27:30.762Z,99317.02
2019-03-17T04:29:58.943Z,99316.10
2019-03-17T04:32:27.132Z,99319.21
2019-03-17T04:34:55.319Z,99321.81
2019-03-17T04:37:23.507Z,99322.72
2019-03-17T04:39:52.013Z,99322.20
2019-03-17T04:42:20.486Z,99327.39
2019-03-17T04:44:48.658Z,99325.19
2019-03-17T04:47:17.146Z,99326.53
2019-03-17T04:49:45.354Z,99334.58
2019-03-17T04:52:13.502Z,99330.44
2019-03-17T04:54:41.694Z,99328.22
2019-03-17T04:57:09.868Z,99323.73
2019-03-17T04:59:38.053Z,99322.55
2019-03-17T05:02:06.244Z,99319.33
2019-03-17T05:04:34.411Z,99317.27
2019-03-17T05:07:02.615Z,99320.64
2019-03-17T05:09:30.811Z,99317.48
2019-03-17T05:11:59.288Z,99302.55
2019-03-17T05:14:27.472Z,99311.86
2019-03-17T05:16:55.654Z,99308.77
2019-03-17T05:19:23.859Z,99313.34
2019-03-17T05:21:52.026Z,99306.45
2019-03-17T05:24:20.237Z,99311.14
2019-03-17T05:26:48.387Z,99319.57
2019-03-17T05:29:16.581Z,99319.50
2019-03-17T05:31:44.753Z,99309.55
2019-03-17T05:34:12.917Z,99310.62
2019-03-17T05:36:41.426Z,99316.97
2019-03-17T05:39:09.600Z,99322.09
2019-03-17T05:41:37.796Z,99313.05
2019-03-17T05:44:06.010Z,99311.83
2019-03-17T05:46:34.220Z,99314.35
2019-03-17T05:49:02.393Z,99312.58
2019-03-17T05:51:30.598Z,99316.49
2019-03-17T05:53:58.802Z,99313.30
2019-03-17T05:56:27.319Z,99324.09
2019-03-17T05:58:55.510Z,99321.00
2019-03-17T06:01:23.701Z,99330.05
2019-03-17T06:03:51.885Z,99333.66
2019-03-17T06:06:20.082Z,99321.80
2019-03-17T06:08:48.255Z,99335.33
2019-03-17T06:11:16.434Z,99343.06
2019-03-17T06:13:44.616Z,99345.06
2019-03-17T06:16:12.793Z,99346.69
2019-03-17T06:18:41.007Z,99347.25
2019-03-17T06:21:09.516Z,99338.39
2019-03-17T06:23:37.714Z,99343.57
2019-03-17T06:26:05.915Z,99338.16
2019-03-17T06:28:34.082Z,99332.91
2019-03-17T06:31:02.279Z,99338.81
2019-03-17T06:33:30.464Z,99345.80
2019-03-17T06:35:58.661Z,99349.58
2019-03-17T06:38:27.181Z,99351.61
2019-03-17T06:40:55.365Z,99346.78
2019-03-17T06:43:23.562Z,99339.51
2019-03-17T06:45:51.749Z,99344.89
2019-03-17T06:48:19.938Z,99360.16
2019-03-17T06:50:48.453Z,99365.06
2019-03-17T06:53:16.647Z,99366.10
2019-03-17T06:55:44.822Z,99375.45
2019-03-17T06:58:13.008Z,99373.52
2019-03-17T07:00:42.827Z,99385.83
2019-03-17T07:03:11.033Z,99393.94
2019-03-17T07:05:39.222Z,99395.95
2019-03-17T07:08:07.398Z,99396.66
2019-03-17T07:10:35.582Z,99395.00
2019-03-17T07:13:04.060Z,99396.12
2019-03-17T07:15:32.244Z,99395.88
2019-03-17T07:18:00.422Z,99400.39
2019-03-17T07:20:28.902Z,99393.70
2019-03-17T07:22:57.363Z,99405.73
2019-03-17T07:25:25.599Z,99410.04
2019-03-17T07:27:53.860Z,99411.88
2019-03-17T07:30:22.296Z,99410.03
2019-03-17T07:32:50.481Z,99419.97
2019-03-17T07:35:18.671Z,99426.62
2019-03-17T07:37:56.321Z,99425.70
2019-03-17T07:40:17.048Z,99425.77
2019-03-17T07:42:45.228Z,99422.39
2019-03-17T07:45:13.399Z,99428.20
2019-03-17T07:47:41.860Z,99430.00
2019-03-17T07:50:13.793Z,99425.30
2019-03-17T07:52:42.035Z,99435.64
2019-03-17T07:55:11.093Z,99439.69
2019-03-17T07:57:39.285Z,99441.30
2019-03-17T08:00:12.142Z,99453.13
2019-03-17T08:02:40.389Z,99463.72
2019-03-17T08:05:09.796Z,99474.04
2019-03-17T08:07:37.978Z,99474.36
2019-03-17T08:10:09.301Z,99489.30
2019-03-17T08:12:37.536Z,99530.36
2019-03-17T08:15:11.820Z,99563.33
2019-03-17T08:17:40.326Z,99559.47
2019-03-17T08:20:10.254Z,99565.45
2019-03-17T08:22:38.434Z,99564.30
2019-03-17T08:25:11.701Z,99578.04
2019-03-17T08:27:39.922Z,99577.56
2019-03-17T08:30:17.845Z,99568.55
2019-03-17T08:32:46.011Z,99580.38
2019-03-17T08:35:14.201Z,99585.03
2019-03-17T08:37:42.394Z,99594.48
2019-03-17T08:40:15.785Z,99596.16
2019-03-17T08:42:44.267Z,99592.30
2019-03-17T08:45:13.475Z,99591.13
2019-03-17T08:47:41.692Z,99585.81
2019-03-17T08:50:12.573Z,99583.81
2019-03-17T08:52:40.750Z,99592.98
2019-03-17T08:55:10.639Z,99588.92
2019-03-17T08:57:38.986Z,99589.82
2019-03-17T09:00:18.283Z,99591.87
2019-03-17T09:02:46.462Z,99607.27
2019-03-17T09:05:14.707Z,99602.66
2019-03-17T09:07:42.907Z,99599.78
2019-03-17T09:10:15.035Z,99597.66
2019-03-17T09:12:43.271Z,99597.52
2019-03-17T09:15:11.599Z,99605.28
2019-03-17T09:17:40.104Z,99591.30
2019-03-17T09:20:15.750Z,99594.80
2019-03-17T09:22:44.269Z,99611.64
2019-03-17T09:25:12.485Z,99635.43
2019-03-17T09:27:41.085Z,99635.43
2019-03-17T09:30:17.370Z,99628.50
2019-03-17T09:32:45.827Z,99617.91
2019-03-17T09:35:14.454Z,99620.31
2019-03-17T09:37:43.048Z,99610.92
2019-03-17T09:40:20.338Z,99611.31
2019-03-17T09:42:48.542Z,99605.68
2019-03-17T09:45:16.857Z,99606.02
2019-03-17T09:47:45.325Z,99619.53
2019-03-17T09:50:15.031Z,99613.20
2019-03-17T09:52:43.214Z,99620.17
2019-03-17T09:55:11.460Z,99616.91
2019-03-17T09:57:39.646Z,99628.94
2019-03-17T10:00:19.561Z,99635.49
2019-03-17T10:02:47.747Z,99629.58
2019-03-17T10:05:16.058Z,99625.02
2019-03-17T10:07:44.286Z,99622.19
2019-03-17T10:10:20.320Z,99620.55
2019-03-17T10:12:48.846Z,99629.47
2019-03-17T10:15:21.267Z,99630.34
2019-03-17T10:17:49.465Z,99630.69
2019-03-17T10:20:20.933Z,99624.00
2019-03-17T10:22:49.162Z,99630.61
2019-03-17T10:25:17.428Z,99633.74
2019-03-17T10:27:45.685Z,99632.08
2019-03-17T10:30:19.147Z,99635.64
2019-03-17T10:32:48.338Z,99634.79
2019-03-17T10:35:16.522Z,99632.75
2019-03-17T10:37:44.696Z,99632.17
2019-03-17T10:40:17.002Z,99628.21
2019-03-17T10:42:45.196Z,99636.64
2019-03-17T10:45:13.982Z,99644.23
2019-03-17T10:47:42.187Z,99642.67
2019-03-17T10:50:15.499Z,99634.61
2019-03-17T10:52:43.659Z,99636.09
2019-03-17T10:55:12.303Z,99635.63
2019-03-17T10:57:40.456Z,99637.68
2019-03-17T11:00:16.239Z,99655.70
2019-03-17T11:02:44.661Z,99655.53
2019-03-17T11:05:13.094Z,99671.73
2019-03-17T11:07:41.291Z,99674.14
2019-03-17T11:10:11.842Z,99667.92
2019-03-17T11:12:40.048Z,99679.20
2019-03-17T11:15:16.591Z,99677.60
2019-03-17T11:17:44.784Z,99679.20
2019-03-17T11:20:13.923Z,99684.98
2019-03-17T11:22:42.190Z,99683.10
2019-03-17T11:25:12.781Z,99700.42
2019-03-17T11:27:40.958Z,99690.23
2019-03-17T11:30:12.215Z,99694.22
2019-03-17T11:32:42.469Z,99693.18
2019-03-17T11:35:10.402Z,99692.63
2019-03-17T11:37:38.666Z,99698.23
2019-03-17T11:40:09.957Z,99710.97
2019-03-17T11:42:38.475Z,99701.89
2019-03-17T11:45:09.988Z,99700.45
2019-03-17T11:47:38.499Z,99689.78
2019-03-17T11:50:12.799Z,99689.65
2019-03-17T11:52:41.307Z,99690.29
2019-03-17T11:55:10.846Z,99692.91
2019-03-17T11:57:39.195Z,99693.70
2019-03-17T12:00:23.522Z,99685.32
2019-03-17T12:02:51.718Z,99675.89
2019-03-17T12:05:20.177Z,99685.43
2019-03-17T12:07:48.413Z,99683.94
2019-03-17T12:10:17.826Z,99691.81
2019-03-17T12:12:46.341Z,99687.16
2019-03-17T12:15:17.698Z,99693.38
2019-03-17T12:17:48.004Z,99692.55
2019-03-17T12:20:16.578Z,99694.64
2019-03-17T12:22:44.807Z,99690.89
2019-03-17T12:25:17.960Z,99688.45
2019-03-17T12:27:46.246Z,99687.98
2019-03-17T12:30:23.075Z,99699.34
2019-03-17T12:32:52.233Z,99699.06
2019-03-17T12:35:22.928Z,99693.84
2019-03-17T12:37:51.642Z,99696.59
2019-03-17T12:40:20.203Z,99693.40
2019-03-17T12:42:48.404Z,99707.03
2019-03-17T12:45:16.760Z,99706.94
2019-03-17T12:47:44.932Z,99710.15
2019-03-17T12:50:17.947Z,99724.70
2019-03-17T12:52:46.130Z,99709.81
2019-03-17T12:55:14.297Z,99718.68
2019-03-17T12:57:42.610Z,99720.67
2019-03-17T13:00:27.578Z,99719.45
2019-03-17T13:02:55.818Z,99718.37
2019-03-17T13:05:23.986Z,99722.05
2019-03-17T13:07:52.316Z,99712.94
2019-03-17T13:10:21.659Z,99709.25
2019-03-17T13:12:49.870Z,99715.92
2019-03-17T13:15:18.137Z,99712.53
2019-03-17T13:17:46.309Z,99715.95
2019-03-17T13:20:16.686Z,99717.05
2019-03-17T13:22:45.158Z,99725.79
2019-03-17T13:25:13.476Z,99720.77
2019-03-17T13:27:42.023Z,99733.50
2019-03-17T13:30:14.453Z,99746.73
2019-03-17T13:32:42.998Z,99742.11
2019-03-17T13:35:11.254Z,99747.45
2019-03-17T13:37:39.724Z,99748.27
2019-03-17T13:40:28.271Z,99744.48
2019-03-17T13:42:46.304Z,99740.15
2019-03-17T13:45:14.571Z,99738.02
2019-03-17T13:47:42.855Z,99755.39
2019-03-17T13:50:18.274Z,99744.38
2019-03-17T13:52:46.458Z,99755.66
2019-03-17T13:55:14.690Z,99759.20
2019-03-17T13:57:54.795Z,99764.16
2019-03-17T14:00:23.284Z,99785.38
2019-03-17T14:02:51.765Z,99805.49
2019-03-17T14:05:21.200Z,99828.88
2019-03-17T14:07:49.764Z,99871.48
2019-03-17T14:10:19.010Z,99892.06
2019-03-17T14:12:48.089Z,99896.05
2019-03-17T14:15:16.744Z,99907.38
2019-03-17T14:17:46.738Z,99905.19
2019-03-17T14:20:20.877Z,99885.58
2019-03-17T14:22:49.762Z,99893.47
2019-03-17T14:25:31.263Z,99885.22
2019-03-17T14:27:59.818Z,99879.30
2019-03-17T14:30:28.287Z,99871.64
2019-03-17T14:32:56.480Z,99872.48
2019-03-17T14:35:24.668Z,99875.27
2019-03-17T14:37:52.835Z,99872.62
2019-03-17T14:40:21.035Z,99876.45
2019-03-17T14:42:50.363Z,99876.25
2019-03-17T14:45:19.275Z,99873.58
2019-03-17T14:47:47.440Z,99865.11
2019-03-17T14:50:17.972Z,99873.48
2019-03-17T14:52:46.515Z,99874.45
2019-03-17T14:55:14.711Z,99884.73
2019-03-17T14:57:42.970Z,99886.42
2019-03-17T15:00:19.601Z,99891.43
2019-03-17T15:02:47.864Z,99894.19
2019-03-17T15:05:16.121Z,99906.06
2019-03-17T15:07:44.322Z,99906.23
2019-03-17T15:10:20.742Z,99914.58
2019-03-17T15:12:48.981Z,99919.59
2019-03-17T15:15:18.236Z,99927.13
2019-03-17T15:17:46.404Z,99939.01
2019-03-17T15:20:16.493Z,99959.56
2019-03-17T15:22:44.655Z,99984.27
2019-03-17T15:25:13.484Z,99985.61
2019-03-17T15:27:42.102Z,100001.96
2019-03-17T15:30:13.333Z,100017.89
2019-03-17T15:32:41.489Z,100036.20
2019-03-17T15:35:12.219Z,100032.46
2019-03-17T15:37:40.705Z,100052.53
2019-03-17T15:40:14.004Z,100052.52
2019-03-17T15:42:42.479Z,100057.72
2019-03-17T15:45:13.027Z,100061.28
2019-03-17T15:47:41.214Z,100052.98
2019-03-17T15:50:15.080Z,100051.80
2019-03-17T15:52:43.269Z,100041.77
2019-03-17T15:55:13.523Z,100040.93
2019-03-17T15:57:41.753Z,100035.77
2019-03-17T16:00:26.342Z,100036.14
2019-03-17T16:02:52.997Z,100028.47
2019-03-17T16:05:21.429Z,100027.48
2019-03-17T16:07:50.007Z,100032.45
2019-03-17T16:10:26.452Z,100040.25
2019-03-17T16:12:54.957Z,100043.44
2019-03-17T16:15:23.137Z,100054.03
2019-03-17T16:17:51.303Z,100061.68
2019-03-17T16:20:28.954Z,100060.38
2019-03-17T16:22:57.143Z,100063.47
2019-03-17T16:25:33.053Z,100070.50
2019-03-17T16:28:01.231Z,100071.27
2019-03-17T16:30:30.430Z,100068.42
2019-03-17T16:32:58.725Z,100083.02
2019-03-17T16:35:26.972Z,100085.17
2019-03-17T16:37:55.649Z,100084.30
2019-03-17T16:40:29.283Z,100089.14
2019-03-17T16:42:57.734Z,100092.52
2019-03-17T16:45:26.005Z,100093.61
2019-03-17T16:47:54.582Z,100091.45
2019-03-17T16:50:24.202Z,100093.91
2019-03-17T16:52:52.763Z,100099.02
2019-03-17T16:55:20.950Z,100108.47
2019-03-17T16:57:49.139Z,100113.61
2019-03-17T17:00:21.486Z,100122.04
2019-03-17T17:02:50.106Z,100121.60
2019-03-17T17:05:19.422Z,100126.02
2019-03-17T17:07:47.943Z,100125.54
2019-03-17T17:10:22.273Z,100132.59
2019-03-17T17:12:50.453Z,100146.92
2019-03-17T17:15:20.679Z,100143.75
2019-03-17T17:17:48.885Z,100139.45
2019-03-17T17:20:31.370Z,100145.52
2019-03-17T17:22:59.833Z,100145.41
2019-03-17T17:25:27.993Z,100141.14
2019-03-17T17:27:56.466Z,100137.61
2019-03-17T17:30:24.662Z,100135.84
2019-03-17T17:32:52.870Z,100152.70
2019-03-17T17:35:21.399Z,100153.69
2019-03-17T17:37:49.876Z,100161.97
2019-03-17T17:40:19.886Z,100172.36
2019-03-17T17:42:48.165Z,100174.33
2019-03-17T17:45:18.880Z,100179.93
2019-03-17T17:47:47.380Z,100180.80
2019-03-17T17:50:17.222Z,100185.48
2019-03-17T17:52:45.484Z,100187.44
2019-03-17T17:55:13.754Z,100194.45
2019-03-17T17:57:42.226Z,100196.59
2019-03-17T18:00:25.484Z,100200.48
2019-03-17T18:02:53.950Z,100207.91
2019-03-17T18:05:22.127Z,100206.84
2019-03-17T18:07:50.342Z,100211.22
2019-03-17T18:10:19.163Z,100224.88
2019-03-17T18:12:47.361Z,100232.11
2019-03-17T18:15:29.140Z,100233.13
2019-03-17T18:17:57.394Z,100239.64
2019-03-17T18:20:25.986Z,100252.73
2019-03-17T18:22:54.468Z,100279.46
2019-03-17T18:25:22.902Z,100271.28
2019-03-17T18:27:51.091Z,100304.67
2019-03-17T18:30:24.074Z,100316.39
2019-03-17T18:32:52.700Z,100325.05
2019-03-17T18:35:21.327Z,100344.41
2019-03-17T18:37:51.223Z,100351.39
2019-03-17T18:40:21.129Z,100355.66
2019-03-17T18:42:49.320Z,100365.22
2019-03-17T18:45:28.365Z,100369.81
2019-03-17T18:47:57.731Z,100370.30
2019-03-17T18:50:26.458Z,100369.44
2019-03-17T18:52:56.027Z,100382.30
2019-03-17T18:55:24.204Z,100379.92
2019-03-17T18:57:52.770Z,100365.00
2019-03-17T19:00:23.056Z,100363.36
2019-03-17T19:02:51.223Z,100389.48
2019-03-17T19:05:20.430Z,100397.97
2019-03-17T19:07:48.794Z,100389.87
2019-03-17T19:10:20.904Z,100386.69
2019-03-17T19:12:49.112Z,100384.42
2019-03-17T19:15:23.764Z,100380.41
2019-03-17T19:17:51.933Z,100393.70
2019-03-17T19:20:23.970Z,100398.61
2019-03-17T19:22:52.281Z,100403.44
2019-03-17T19:25:24.683Z,100409.43
2019-03-17T19:27:52.860Z,100409.75
2019-03-17T19:30:22.235Z,100423.08
2019-03-17T19:32:50.507Z,100421.56
2019-03-17T19:35:18.697Z,100415.00
2019-03-17T19:37:46.939Z,100416.82
2019-03-17T19:40:23.550Z,100418.11
2019-03-17T19:42:58.554Z,100424.63
2019-03-17T19:45:21.727Z,100425.73
2019-03-17T19:47:50.202Z,100434.42
2019-03-17T19:50:20.823Z,100434.50
2019-03-17T19:52:49.012Z,100436.18
2019-03-17T19:55:17.310Z,100436.03
2019-03-17T19:57:45.589Z,100436.80
2019-03-17T20:00:16.274Z,100441.92
2019-03-17T20:02:47.048Z,100428.34
2019-03-17T20:05:14.539Z,100444.48
2019-03-17T20:07:42.777Z,100444.25
2019-03-17T20:10:28.069Z,100444.94
2019-03-17T20:12:56.458Z,100447.42
2019-03-17T20:15:24.674Z,100444.63
2019-03-17T20:17:53.158Z,100446.58
2019-03-17T20:20:21.339Z,100453.28
2019-03-17T20:22:49.521Z,100456.66
2019-03-17T20:25:17.714Z,100461.19
2019-03-17T20:27:45.923Z,100470.98
2019-03-17T20:30:18.118Z,100467.88
2019-03-17T20:32:46.331Z,100464.05
2019-03-17T20:35:14.671Z,100466.59
2019-03-17T20:37:42.855Z,100480.45
2019-03-17T20:40:13.353Z,100487.64
2019-03-17T20:42:41.531Z,100482.78
2019-03-17T20:45:11.466Z,100479.59
2019-03-17T20:47:39.638Z,100480.39
2019-03-17T20:50:12.910Z,100487.51
2019-03-17T20:52:41.407Z,100493.23
2019-03-17T20:55:10.842Z,100504.77
2019-03-17T20:57:39.395Z,100493.06
2019-03-17T21:00:11.241Z,100499.08
2019-03-17T21:02:39.726Z,100508.20
2019-03-17T21:05:10.067Z,100506.30
2019-03-17T21:07:41.687Z,100507.04
2019-03-17T21:10:15.539Z,100509.47
2019-03-17T21:12:43.933Z,100506.79
2019-03-17T21:15:15.458Z,100506.33
2019-03-17T21:17:43.834Z,100507.58
2019-03-17T21:20:16.631Z,100511.23
2019-03-17T21:22:45.032Z,100523.64
2019-03-17T21:25:13.445Z,100522.83
2019-03-17T21:27:42.650Z,100519.34
2019-03-17T21:30:17.672Z,100513.17
2019-03-17T21:32:46.717Z,100523.42
2019-03-17T21:35:15.084Z,100528.74
2019-03-17T21:37:43.358Z,100536.86
2019-03-17T21:40:12.625Z,100537.31
2019-03-17T21:42:41.225Z,100544.89
2019-03-17T21:45:11.081Z,100542.97
2019-03-17T21:47:39.964Z,100540.20
2019-03-17T21:50:14.482Z,100535.54
2019-03-17T21:52:43.056Z,100542.28
2019-03-17T21:55:12.234Z,100538.34
2019-03-17T21:57:40.973Z,100536.56
2019-03-17T22:00:18.377Z,100534.39
2019-03-17T22:02:46.728Z,100532.77
2019-03-17T22:05:15.197Z,100525.69
2019-03-17T22:07:50.140Z,100521.50
2019-03-17T22:10:19.331Z,100523.45
2019-03-17T22:12:47.679Z,100520.27
2019-03-17T22:15:17.255Z,100524.54
2019-03-17T22:20:33.266Z,100541.03
2019-03-17T22:23:01.561Z,100547.88
2019-03-17T22:25:29.803Z,100567.20
2019-03-17T22:28:07.724Z,100570.00
2019-03-17T22:30:28.183Z,100575.27
2019-03-17T22:32:57.007Z,100576.66
2019-03-17T22:35:25.173Z,100577.85
2019-03-17T22:37:53.382Z,100575.16
2019-03-17T22:40:21.836Z,100579.11
2019-03-17T22:42:50.036Z,100581.69
2019-03-17T22:45:18.363Z,100578.69
2019-03-17T22:47:46.534Z,100589.14
2019-03-17T22:50:18.578Z,100584.84
2019-03-17T22:52:47.115Z,100583.41
2019-03-17T22:55:15.356Z,100580.59
2019-03-17T22:57:43.614Z,100585.08
2019-03-17T23:00:35.820Z,100590.27
2019-03-17T23:03:05.231Z,100596.04
2019-03-17T23:05:33.423Z,100595.34
2019-03-17T23:08:01.673Z,100596.96
2019-03-17T23:10:29.885Z,100597.69
2019-03-17T23:12:58.342Z,100598.34
2019-03-17T23:15:28.937Z,100598.80
2019-03-17T23:17:56.888Z,100595.33
2019-03-17T23:20:25.109Z,100593.31
2019-03-17T23:22:53.316Z,100589.56
2019-03-17T23:25:21.843Z,100590.16
2019-03-17T23:27:50.072Z,100592.16
2019-03-17T23:30:19.994Z,100589.22
2019-03-17T23:32:49.414Z,100589.14
2019-03-17T23:35:18.409Z,100592.91
2019-03-17T23:37:46.891Z,100591.45
2019-03-17T23:40:16.449Z,100591.70
2019-03-17T23:42:44.691Z,100597.47
2019-03-17T23:45:13.412Z,100589.05
2019-03-17T23:47:41.651Z,100591.78
2019-03-17T23:50:15.831Z,100591.02
2019-03-17T23:52:43.992Z,100591.66
2019-03-17T23:55:15.787Z,100596.27
2019-03-17T23:57:44.551Z,100591.35
