createdAt,value
2023-03-03T00:25:00.804Z,87.07
2023-03-03T00:30:24.325Z,87.31
2023-03-03T00:35:30.853Z,87.81
2023-03-03T00:40:54.459Z,87.63
2023-03-03T00:53:43.950Z,87.88
2023-03-03T01:05:49.024Z,89.11
2023-03-03T01:29:52.828Z,89.78
2023-03-03T01:34:57.239Z,89.58
2023-03-03T01:39:56.444Z,89.50
2023-03-03T01:45:21.267Z,90.02
2023-03-03T01:50:44.244Z,90.35
2023-03-03T02:29:06.518Z,91.59
2023-03-03T02:34:40.391Z,91.72
2023-03-03T02:47:15.765Z,91.32
2023-03-03T02:54:04.640Z,91.18
2023-03-03T03:07:16.143Z,92.35
2023-03-03T03:13:51.815Z,92.32
2023-03-03T03:53:58.844Z,94.01
2023-03-03T04:02:09.596Z,94.00
2023-03-03T04:06:11.703Z,94.53
2023-03-03T04:51:59.662Z,94.39
2023-03-03T04:57:48.351Z,94.37
2023-03-03T05:36:26.615Z,93.41
2023-03-03T05:42:15.432Z,93.08
2023-03-03T05:47:31.285Z,93.50
2023-03-03T05:53:04.796Z,93.03
2023-03-03T05:57:59.111Z,93.43
2023-03-03T06:02:53.760Z,93.88
2023-03-03T06:07:47.086Z,93.35
2023-03-03T06:12:42.219Z,92.99
2023-03-03T06:17:35.500Z,92.80
2023-03-03T06:22:30.092Z,93.18
2023-03-03T06:27:23.304Z,92.81
2023-03-03T06:32:16.498Z,92.84
2023-03-03T06:37:09.706Z,93.33
2023-03-03T06:42:04.290Z,93.29
2023-03-03T06:46:58.957Z,93.80
2023-03-03T06:51:52.396Z,93.61
2023-03-03T06:56:47.002Z,93.50
2023-03-03T07:01:42.070Z,93.77
2023-03-03T07:06:35.364Z,93.57
2023-03-03T07:11:28.508Z,93.89
2023-03-03T07:16:26.374Z,93.58
2023-03-03T07:21:23.142Z,91.13
2023-03-03T07:26:18.920Z,90.01
2023-03-03T07:31:28.583Z,90.15
2023-03-03T07:36:30.339Z,88.97
2023-03-03T07:41:24.620Z,88.78
2023-03-03T07:46:33.622Z,88.83
2023-03-03T07:51:31.916Z,88.30
2023-03-03T07:56:31.201Z,89.01
2023-03-03T08:01:42.642Z,88.19
2023-03-03T08:06:45.629Z,87.39
2023-03-03T08:11:47.943Z,86.45
2023-03-03T08:16:41.691Z,86.47
2023-03-03T08:21:37.089Z,86.08
2023-03-03T08:26:31.610Z,86.68
2023-03-03T08:31:39.898Z,86.40
2023-03-03T08:36:34.929Z,85.77
2023-03-03T08:41:28.511Z,85.25
2023-03-03T08:46:23.354Z,84.04
2023-03-03T08:51:16.690Z,83.49
2023-03-03T08:56:10.604Z,82.94
2023-03-03T09:01:04.397Z,81.63
2023-03-03T09:05:59.161Z,78.92
2023-03-03T09:10:52.458Z,80.08
2023-03-03T09:15:45.872Z,78.06
2023-03-03T09:20:40.502Z,76.64
2023-03-03T09:25:37.822Z,77.11
2023-03-03T09:30:44.334Z,77.38
2023-03-03T09:35:41.352Z,76.73
2023-03-03T09:40:54.063Z,75.81
2023-03-03T09:46:02.271Z,75.21
2023-03-03T09:51:06.917Z,73.96
2023-03-03T09:56:13.709Z,75.65
2023-03-03T10:01:25.489Z,74.10
2023-03-03T10:06:26.629Z,73.85
2023-03-03T10:11:26.179Z,74.74
2023-03-03T10:16:37.563Z,76.41
2023-03-03T10:21:37.577Z,76.68
2023-03-03T10:26:57.919Z,77.50
2023-03-03T10:32:25.912Z,78.65
2023-03-03T10:37:27.595Z,77.15
2023-03-03T10:42:45.094Z,77.25
2023-03-03T10:48:04.222Z,75.14
2023-03-03T10:53:13.618Z,75.03
2023-03-03T10:58:26.729Z,76.18
2023-03-03T11:03:57.800Z,74.59
2023-03-03T11:08:56.749Z,74.81
2023-03-03T11:13:57.893Z,76.91
2023-03-03T11:19:02.393Z,77.19
2023-03-03T11:24:03.421Z,76.77
2023-03-03T11:29:17.356Z,76.24
2023-03-03T11:34:25.601Z,76.84
2023-03-03T11:39:21.898Z,74.80
2023-03-03T11:44:25.653Z,75.56
2023-03-03T11:49:26.572Z,72.68
2023-03-03T11:54:25.136Z,72.99
2023-03-03T11:59:36.957Z,74.29
2023-03-03T12:04:36.103Z,72.78
2023-03-03T12:09:41.488Z,73.86
2023-03-03T12:14:53.619Z,74.08
2023-03-03T12:19:54.985Z,73.77
2023-03-03T12:25:02.504Z,74.65
2023-03-03T12:30:07.658Z,74.20
2023-03-03T12:35:07.760Z,74.86
2023-03-03T12:40:10.046Z,74.71
2023-03-03T12:45:13.346Z,76.09
2023-03-03T12:50:37.036Z,76.44
2023-03-03T12:55:40.326Z,76.15
2023-03-03T13:00:45.191Z,75.65
2023-03-03T13:05:52.975Z,76.12
2023-03-03T13:10:55.819Z,76.62
2023-03-03T13:16:06.026Z,77.02
2023-03-03T13:21:07.028Z,76.84
2023-03-03T13:26:04.586Z,77.08
2023-03-03T13:31:04.401Z,77.70
2023-03-03T13:36:00.963Z,78.08
2023-03-03T13:41:05.588Z,77.60
2023-03-03T13:46:09.618Z,78.06
2023-03-03T13:51:11.251Z,77.80
2023-03-03T13:56:15.942Z,78.29
2023-03-03T14:01:19.826Z,78.86
2023-03-03T14:06:16.374Z,78.89
2023-03-03T14:11:13.122Z,79.95
2023-03-03T14:16:10.839Z,80.07
2023-03-03T14:21:12.435Z,79.98
2023-03-03T14:26:13.433Z,80.37
2023-03-03T14:31:18.613Z,80.11
2023-03-03T14:36:16.373Z,80.59
2023-03-03T14:41:17.025Z,81.32
2023-03-03T14:46:33.553Z,81.10
2023-03-03T14:51:31.221Z,80.90
2023-03-03T14:56:27.374Z,81.26
2023-03-03T15:01:31.600Z,81.78
2023-03-03T15:06:37.315Z,80.79
2023-03-03T15:11:34.589Z,80.76
2023-03-03T15:16:34.282Z,80.81
2023-03-03T15:21:34.295Z,81.27
2023-03-03T15:26:40.303Z,82.50
2023-03-03T15:31:45.791Z,83.50
2023-03-03T15:36:45.722Z,84.29
2023-03-03T15:41:44.791Z,84.78
2023-03-03T15:46:52.969Z,85.19
2023-03-03T15:52:12.550Z,85.97
2023-03-03T15:57:13.299Z,87.36
2023-03-03T16:02:17.251Z,87.85
2023-03-03T16:07:21.946Z,88.66
2023-03-03T16:12:24.036Z,90.07
2023-03-03T16:17:36.627Z,91.27
2023-03-03T16:22:48.742Z,92.63
2023-03-03T16:27:47.808Z,93.61
2023-03-03T16:32:47.739Z,94.68
2023-03-03T16:37:51.872Z,95.54
2023-03-03T16:42:45.150Z,95.92
2023-03-03T16:47:54.781Z,97.07
2023-03-03T16:52:59.104Z,97.57
2023-03-03T16:58:09.954Z,98.52
2023-03-03T17:03:25.499Z,99.23
2023-03-03T17:08:49.441Z,99.58
2023-03-03T17:13:58.535Z,100.00
2023-03-03T17:19:06.881Z,100.00
2023-03-03T17:24:09.799Z,100.00
2023-03-03T17:29:21.965Z,100.00
2023-03-03T17:34:32.529Z,100.00
2023-03-03T17:40:03.915Z,100.00
2023-03-03T17:45:13.697Z,100.00
2023-03-03T17:50:26.421Z,100.00
2023-03-03T17:55:43.051Z,100.00
2023-03-03T18:00:57.164Z,100.00
2023-03-03T18:06:10.557Z,100.00
2023-03-03T18:11:21.453Z,100.00
2023-03-03T18:16:26.626Z,100.00
2023-03-03T18:21:26.144Z,100.00
2023-03-03T18:26:39.089Z,100.00
2023-03-03T18:31:48.293Z,100.00
2023-03-03T18:36:55.051Z,100.00
2023-03-03T18:42:10.293Z,100.00
2023-03-03T18:47:04.106Z,100.00
2023-03-03T18:52:23.046Z,100.00
2023-03-03T18:57:21.850Z,100.00
2023-03-03T19:02:30.352Z,100.00
2023-03-03T19:07:37.073Z,100.00
2023-03-03T19:12:59.255Z,100.00
2023-03-03T19:18:26.825Z,100.00
2023-03-03T19:23:30.117Z,100.00
2023-03-03T19:28:39.670Z,100.00
2023-03-03T19:33:56.907Z,100.00
2023-03-03T19:39:20.068Z,100.00
2023-03-03T19:44:34.386Z,100.00
2023-03-03T19:50:09.307Z,100.00
2023-03-03T19:55:32.452Z,100.00
2023-03-03T20:00:38.550Z,100.00
2023-03-03T20:05:46.572Z,100.00
2023-03-03T20:10:51.976Z,100.00
2023-03-03T20:15:56.661Z,100.00
2023-03-03T20:21:06.270Z,100.00
2023-03-03T20:26:04.528Z,100.00
2023-03-03T20:31:12.541Z,100.00
2023-03-03T20:36:19.450Z,100.00
2023-03-03T20:41:24.465Z,100.00
2023-03-03T20:46:29.236Z,100.00
2023-03-03T20:51:31.561Z,100.00
2023-03-03T20:56:32.087Z,100.00
2023-03-03T21:01:41.774Z,100.00
2023-03-03T22:35:25.091Z,100.00
2023-03-03T23:10:07.750Z,100.00
2023-03-03T23:30:05.773Z,100.00
2023-03-03T23:35:09.418Z,100.00
2023-03-03T23:40:18.811Z,100.00
