createdAt,value
2018-02-15T00:00:16.251Z,20.30
2018-02-15T00:02:42.219Z,20.23
2018-02-15T00:05:08.200Z,23.17
2018-02-15T00:07:34.903Z,15.83
2018-02-15T00:10:00.928Z,20.20
2018-02-15T00:12:26.913Z,22.20
2018-02-15T00:14:53.651Z,20.10
2018-02-15T00:17:19.632Z,20.10
2018-02-15T00:19:45.607Z,23.00
2018-02-15T00:22:11.595Z,18.47
2018-02-15T00:24:37.568Z,25.97
2018-02-15T00:27:03.560Z,22.10
2018-02-15T00:29:30.277Z,21.10
2018-02-15T00:31:56.259Z,20.53
2018-02-15T00:34:22.232Z,25.50
2018-02-15T00:36:48.183Z,19.43
2018-02-15T00:39:14.154Z,20.93
2018-02-15T00:41:40.120Z,24.83
2018-02-15T00:44:06.087Z,22.37
2018-02-15T00:46:32.054Z,17.80
2018-02-15T00:48:58.772Z,18.53
2018-02-15T00:51:24.743Z,24.37
2018-02-15T00:53:50.707Z,22.33
2018-02-15T00:56:16.672Z,20.97
2018-02-15T00:58:42.623Z,20.83
2018-02-15T01:01:08.603Z,23.80
2018-02-15T01:03:34.576Z,21.80
2018-02-15T01:06:00.547Z,24.80
2018-02-15T01:08:27.289Z,23.57
2018-02-15T01:10:54.030Z,25.97
2018-02-15T01:13:19.997Z,26.13
2018-02-15T01:15:45.959Z,23.67
2018-02-15T01:18:11.920Z,22.13
2018-02-15T01:20:37.892Z,23.27
2018-02-15T01:23:04.592Z,29.40
2018-02-15T01:25:30.559Z,21.50
2018-02-15T01:27:57.275Z,21.17
2018-02-15T01:30:23.268Z,28.33
2018-02-15T01:32:49.979Z,25.33
2018-02-15T01:35:15.971Z,26.20
2018-02-15T01:37:41.930Z,25.50
2018-02-15T01:40:07.883Z,26.70
2018-02-15T01:42:33.835Z,23.83
2018-02-15T01:44:59.801Z,21.70
2018-02-15T01:47:26.500Z,25.87
2018-02-15T01:49:56.503Z,23.50
2018-02-15T01:52:29.553Z,25.53
2018-02-15T01:54:55.543Z,23.13
2018-02-15T01:57:21.553Z,29.40
2018-02-15T01:59:48.286Z,23.87
2018-02-15T02:02:14.215Z,27.23
2018-02-15T02:04:40.192Z,26.30
2018-02-15T02:07:06.196Z,26.80
2018-02-15T02:09:32.908Z,23.43
2018-02-15T02:11:58.871Z,25.53
2018-02-15T02:14:26.335Z,24.47
2018-02-15T02:16:52.419Z,28.33
2018-02-15T02:19:18.380Z,23.40
2018-02-15T02:21:44.347Z,27.03
2018-02-15T02:24:10.312Z,22.10
2018-02-15T02:26:37.004Z,32.27
2018-02-15T02:29:02.964Z,25.17
2018-02-15T02:31:28.956Z,26.90
2018-02-15T02:33:55.051Z,26.70
2018-02-15T02:36:21.036Z,26.53
2018-02-15T02:38:46.990Z,29.47
2018-02-15T02:41:12.961Z,26.70
2018-02-15T02:43:40.435Z,27.13
2018-02-15T02:46:06.418Z,34.33
2018-02-15T02:48:32.374Z,30.37
2018-02-15T02:50:58.471Z,28.17
2018-02-15T02:53:24.465Z,24.60
2018-02-15T02:55:50.431Z,32.67
2018-02-15T02:58:17.120Z,22.80
2018-02-15T03:00:43.087Z,31.17
2018-02-15T03:03:09.042Z,35.03
2018-02-15T03:05:35.011Z,28.63
2018-02-15T03:08:00.959Z,29.43
2018-02-15T03:10:26.938Z,29.33
2018-02-15T03:12:52.906Z,24.67
2018-02-15T03:15:18.863Z,28.10
2018-02-15T03:17:44.811Z,26.13
2018-02-15T03:20:10.770Z,28.43
2018-02-15T03:22:36.725Z,26.53
2018-02-15T03:25:03.428Z,26.80
2018-02-15T03:27:29.374Z,34.43
2018-02-15T03:29:55.361Z,29.50
2018-02-15T03:32:21.329Z,27.63
2018-02-15T03:34:47.298Z,23.40
2018-02-15T03:37:13.258Z,25.13
2018-02-15T03:39:39.235Z,24.03
2018-02-15T03:42:05.183Z,28.00
2018-02-15T03:44:31.152Z,29.47
2018-02-15T03:46:57.111Z,25.87
2018-02-15T03:49:23.075Z,26.83
2018-02-15T03:51:49.035Z,22.33
2018-02-15T03:54:14.978Z,29.10
2018-02-15T03:56:40.943Z,34.10
2018-02-15T03:59:07.647Z,21.70
2018-02-15T04:01:33.608Z,24.87
2018-02-15T04:03:59.575Z,25.13
2018-02-15T04:06:25.570Z,24.07
2018-02-15T04:08:51.533Z,24.10
2018-02-15T04:11:17.494Z,24.23
2018-02-15T04:13:43.453Z,24.63
2018-02-15T04:16:09.416Z,26.17
2018-02-15T04:18:35.376Z,22.07
2018-02-15T04:21:02.082Z,23.90
2018-02-15T04:23:28.050Z,27.47
2018-02-15T04:25:54.769Z,24.40
2018-02-15T04:28:20.722Z,22.63
2018-02-15T04:30:46.691Z,23.97
2018-02-15T04:33:12.675Z,27.93
2018-02-15T04:35:38.636Z,22.60
2018-02-15T04:38:05.322Z,25.77
2018-02-15T04:40:31.286Z,30.27
2018-02-15T04:42:57.256Z,20.57
2018-02-15T04:45:23.254Z,21.43
2018-02-15T04:47:49.206Z,25.03
2018-02-15T04:50:15.159Z,21.63
2018-02-15T04:52:41.108Z,24.67
2018-02-15T04:55:07.815Z,24.23
2018-02-15T04:57:33.762Z,20.57
2018-02-15T04:59:59.718Z,22.63
2018-02-15T05:02:25.703Z,22.33
2018-02-15T05:04:51.678Z,27.90
2018-02-15T05:07:17.627Z,24.70
2018-02-15T05:09:44.319Z,19.57
2018-02-15T05:12:10.289Z,21.47
2018-02-15T05:14:36.249Z,26.97
2018-02-15T05:17:02.959Z,22.87
2018-02-15T05:19:28.906Z,30.43
2018-02-15T05:21:54.898Z,21.60
2018-02-15T05:24:20.851Z,23.80
2018-02-15T05:26:46.812Z,21.03
2018-02-15T05:29:12.762Z,27.60
2018-02-15T05:31:38.748Z,22.07
2018-02-15T05:34:04.699Z,27.87
2018-02-15T05:36:30.699Z,23.37
2018-02-15T05:38:57.404Z,27.10
2018-02-15T05:41:23.378Z,24.13
2018-02-15T05:43:50.080Z,23.47
2018-02-15T05:46:16.050Z,18.60
2018-02-15T05:48:42.000Z,26.07
2018-02-15T05:51:08.692Z,24.03
2018-02-15T05:53:34.646Z,25.83
2018-02-15T05:56:00.603Z,18.10
2018-02-15T05:58:28.071Z,27.07
2018-02-15T06:00:54.091Z,22.57
2018-02-15T06:03:20.070Z,21.60
2018-02-15T06:05:46.778Z,21.07
2018-02-15T06:08:12.730Z,24.40
2018-02-15T06:10:38.704Z,20.20
2018-02-15T06:13:04.663Z,19.93
2018-02-15T06:15:30.638Z,21.90
2018-02-15T06:17:56.623Z,19.77
2018-02-15T06:20:23.351Z,19.13
2018-02-15T06:22:49.349Z,21.33
2018-02-15T06:25:15.325Z,24.43
2018-02-15T06:27:42.033Z,21.00
2018-02-15T06:30:08.015Z,20.53
2018-02-15T06:32:33.973Z,23.20
2018-02-15T06:34:59.942Z,20.97
2018-02-15T06:37:25.916Z,21.87
2018-02-15T06:39:52.623Z,23.03
2018-02-15T06:42:18.576Z,28.17
2018-02-15T06:44:44.529Z,20.87
2018-02-15T06:47:11.245Z,21.73
2018-02-15T06:49:37.211Z,19.13
2018-02-15T06:52:03.950Z,24.43
2018-02-15T06:54:29.896Z,21.10
2018-02-15T06:56:55.954Z,19.23
2018-02-15T06:59:21.907Z,19.60
2018-02-15T07:01:47.867Z,22.43
2018-02-15T07:04:13.895Z,29.37
2018-02-15T07:06:39.853Z,22.53
2018-02-15T07:09:05.816Z,19.13
2018-02-15T07:11:32.527Z,20.97
2018-02-15T07:13:58.495Z,27.70
2018-02-15T07:16:24.475Z,28.67
2018-02-15T07:18:50.430Z,28.40
2018-02-15T07:21:16.383Z,27.10
2018-02-15T07:23:42.373Z,25.23
2018-02-15T07:26:08.332Z,25.90
2018-02-15T07:28:34.279Z,30.13
2018-02-15T07:31:00.269Z,31.53
2018-02-15T07:33:26.239Z,23.80
2018-02-15T07:35:52.215Z,21.23
2018-02-15T07:38:18.910Z,28.13
2018-02-15T07:40:44.882Z,28.57
2018-02-15T07:43:11.578Z,25.20
2018-02-15T07:45:37.558Z,25.13
2018-02-15T07:48:03.549Z,26.67
2018-02-15T07:50:29.527Z,19.70
2018-02-15T07:52:55.509Z,25.07
2018-02-15T07:55:21.532Z,25.53
2018-02-15T07:57:48.250Z,23.80
2018-02-15T08:00:14.222Z,21.27
2018-02-15T08:02:40.926Z,18.87
2018-02-15T08:05:06.875Z,27.00
2018-02-15T08:07:32.834Z,24.53
2018-02-15T08:09:58.803Z,27.57
2018-02-15T08:12:25.530Z,24.47
2018-02-15T08:14:52.355Z,27.40
2018-02-15T08:17:18.359Z,26.07
2018-02-15T08:19:44.307Z,23.03
2018-02-15T08:22:10.278Z,24.13
2018-02-15T08:24:36.235Z,23.07
2018-02-15T08:27:02.991Z,28.73
2018-02-15T08:29:29.674Z,23.07
2018-02-15T08:31:55.655Z,26.70
2018-02-15T08:34:21.635Z,27.80
2018-02-15T08:36:47.628Z,29.30
2018-02-15T08:39:13.578Z,29.47
2018-02-15T08:41:39.535Z,26.10
2018-02-15T08:44:05.493Z,26.23
2018-02-15T08:46:31.468Z,29.20
2018-02-15T08:48:57.459Z,28.33
2018-02-15T08:51:23.449Z,35.87
2018-02-15T08:53:50.145Z,34.50
2018-02-15T08:56:16.129Z,28.57
2018-02-15T08:58:42.087Z,24.80
2018-02-15T09:01:08.784Z,26.00
2018-02-15T09:03:34.727Z,29.00
2018-02-15T09:06:00.698Z,29.27
2018-02-15T09:08:27.410Z,32.93
2018-02-15T09:10:53.378Z,27.03
2018-02-15T09:13:19.353Z,27.67
2018-02-15T09:15:45.313Z,27.37
2018-02-15T09:18:11.266Z,26.23
2018-02-15T09:20:37.223Z,36.87
2018-02-15T09:23:03.187Z,30.20
2018-02-15T09:25:29.146Z,30.60
2018-02-15T09:27:55.127Z,28.50
2018-02-15T09:30:21.095Z,22.63
2018-02-15T09:32:47.067Z,29.90
2018-02-15T09:35:13.025Z,25.80
2018-02-15T09:37:38.979Z,21.13
2018-02-15T09:40:05.681Z,25.93
2018-02-15T09:42:31.655Z,26.13
2018-02-15T09:44:57.619Z,22.13
2018-02-15T09:47:23.584Z,22.63
2018-02-15T09:49:49.586Z,22.10
2018-02-15T09:52:15.559Z,19.47
2018-02-15T09:54:41.540Z,19.43
2018-02-15T09:57:07.503Z,23.83
2018-02-15T09:59:33.464Z,23.80
2018-02-15T10:01:59.459Z,25.33
2018-02-15T10:04:25.478Z,26.27
2018-02-15T10:06:52.227Z,21.10
2018-02-15T10:09:18.930Z,25.67
2018-02-15T10:11:44.900Z,24.83
2018-02-15T10:14:10.857Z,21.47
2018-02-15T10:16:37.558Z,40.47
2018-02-15T10:19:03.520Z,25.63
2018-02-15T10:21:29.471Z,22.87
2018-02-15T10:23:55.479Z,23.47
2018-02-15T10:26:21.457Z,19.63
2018-02-15T10:28:48.150Z,25.37
2018-02-15T10:31:14.113Z,22.60
2018-02-15T10:33:40.072Z,26.00
2018-02-15T10:36:06.021Z,26.53
2018-02-15T10:38:32.749Z,26.63
2018-02-15T10:40:58.703Z,23.60
2018-02-15T10:43:24.697Z,20.53
2018-02-15T10:45:51.400Z,20.57
2018-02-15T10:48:17.371Z,24.50
2018-02-15T10:50:43.389Z,21.20
2018-02-15T10:53:09.377Z,23.20
2018-02-15T10:55:35.328Z,21.27
2018-02-15T10:58:02.043Z,24.40
2018-02-15T11:00:34.216Z,28.07
2018-02-15T11:03:06.308Z,22.43
2018-02-15T11:05:32.290Z,23.77
2018-02-15T11:07:58.267Z,24.90
2018-02-15T11:10:24.232Z,22.77
2018-02-15T11:12:50.943Z,21.87
2018-02-15T11:15:16.911Z,22.93
2018-02-15T11:17:42.926Z,23.57
2018-02-15T11:20:08.880Z,27.77
2018-02-15T11:22:34.875Z,26.93
2018-02-15T11:25:00.842Z,23.27
2018-02-15T11:27:26.818Z,19.23
2018-02-15T11:29:53.646Z,24.50
2018-02-15T11:32:20.365Z,24.73
2018-02-15T11:34:46.315Z,17.40
2018-02-15T11:37:12.271Z,22.47
2018-02-15T11:39:38.303Z,21.40
2018-02-15T11:42:04.288Z,27.83
2018-02-15T11:44:30.267Z,24.20
2018-02-15T11:46:56.263Z,24.20
2018-02-15T11:49:22.223Z,21.40
2018-02-15T11:51:48.192Z,22.20
2018-02-15T11:54:14.895Z,17.90
2018-02-15T11:56:40.885Z,24.63
2018-02-15T11:59:06.876Z,30.73
2018-02-15T12:01:32.838Z,22.90
2018-02-15T12:03:59.580Z,20.60
2018-02-15T12:06:25.560Z,24.90
2018-02-15T12:08:51.561Z,30.53
2018-02-15T12:11:17.510Z,21.53
2018-02-15T12:13:44.268Z,23.53
2018-02-15T12:16:10.986Z,27.23
2018-02-15T12:18:37.038Z,30.57
2018-02-15T12:21:03.104Z,23.40
2018-02-15T12:23:29.843Z,23.83
2018-02-15T12:25:56.629Z,29.63
2018-02-15T12:28:22.624Z,28.67
2018-02-15T12:30:50.074Z,23.00
2018-02-15T12:33:16.060Z,22.83
2018-02-15T12:35:42.075Z,27.03
2018-02-15T12:38:08.807Z,29.47
2018-02-15T12:40:35.496Z,29.10
2018-02-15T12:43:01.520Z,25.93
2018-02-15T12:45:28.266Z,27.00
2018-02-15T12:47:54.286Z,34.77
2018-02-15T12:50:20.236Z,30.57
2018-02-15T12:52:46.240Z,24.67
2018-02-15T12:55:12.168Z,29.73
2018-02-15T12:57:38.146Z,26.90
2018-02-15T13:00:04.195Z,25.50
2018-02-15T13:02:30.907Z,33.33
2018-02-15T13:04:56.979Z,30.17
2018-02-15T13:07:23.730Z,32.40
2018-02-15T13:09:50.441Z,27.63
2018-02-15T13:12:28.916Z,26.90
2018-02-15T13:14:55.722Z,27.20
2018-02-15T13:17:21.753Z,33.77
2018-02-15T13:20:00.283Z,24.70
2018-02-15T13:22:38.854Z,22.63
2018-02-15T13:25:04.815Z,28.83
2018-02-15T13:27:44.091Z,25.03
2018-02-15T13:30:10.074Z,32.00
2018-02-15T13:32:36.085Z,25.77
2018-02-15T13:35:02.071Z,27.17
2018-02-15T13:37:28.825Z,34.80
2018-02-15T13:39:55.551Z,29.23
2018-02-15T13:42:21.539Z,30.40
2018-02-15T13:44:47.510Z,30.33
2018-02-15T13:47:13.466Z,28.87
2018-02-15T13:49:40.163Z,31.37
2018-02-15T13:52:06.175Z,25.83
2018-02-15T13:54:32.141Z,29.03
2018-02-15T13:56:58.221Z,26.43
2018-02-15T13:59:24.205Z,28.50
2018-02-15T14:01:50.154Z,23.63
2018-02-15T14:04:16.116Z,26.37
2018-02-15T14:06:42.147Z,31.40
2018-02-15T14:09:08.102Z,28.63
2018-02-15T14:11:34.042Z,32.70
2018-02-15T14:14:00.083Z,31.00
2018-02-15T14:16:26.799Z,28.67
2018-02-15T14:18:52.847Z,32.97
2018-02-15T14:21:18.819Z,34.10
2018-02-15T14:23:44.796Z,39.53
2018-02-15T14:26:10.759Z,31.27
2018-02-15T14:28:36.722Z,44.60
2018-02-15T14:31:03.438Z,29.87
2018-02-15T14:33:29.443Z,32.43
2018-02-15T14:35:55.401Z,35.33
2018-02-15T14:38:22.150Z,35.73
2018-02-15T14:40:48.128Z,37.00
2018-02-15T14:43:14.881Z,42.77
2018-02-15T14:45:41.567Z,33.37
2018-02-15T14:48:07.535Z,35.10
2018-02-15T14:50:33.519Z,36.73
2018-02-15T14:52:59.554Z,31.27
2018-02-15T14:55:25.563Z,22.93
2018-02-15T14:57:51.572Z,35.00
2018-02-15T15:00:17.551Z,28.27
2018-02-15T15:02:44.282Z,33.33
2018-02-15T15:05:10.258Z,35.63
2018-02-15T15:07:36.266Z,33.77
2018-02-15T15:10:02.974Z,32.07
2018-02-15T15:12:29.035Z,38.60
2018-02-15T15:14:55.067Z,30.83
2018-02-15T15:17:21.067Z,27.83
2018-02-15T15:19:47.071Z,32.63
2018-02-15T15:22:13.782Z,28.60
2018-02-15T15:24:39.759Z,24.43
2018-02-15T15:27:06.472Z,28.27
2018-02-15T15:29:32.540Z,27.90
2018-02-15T15:31:58.543Z,31.53
2018-02-15T15:34:24.606Z,30.20
2018-02-15T15:36:51.298Z,34.40
2018-02-15T15:39:17.291Z,32.37
2018-02-15T15:41:44.053Z,33.97
2018-02-15T15:44:10.790Z,38.67
2018-02-15T15:46:37.592Z,37.33
2018-02-15T15:49:03.543Z,32.23
2018-02-15T15:51:29.543Z,32.63
2018-02-15T15:53:56.306Z,31.17
2018-02-15T15:56:22.338Z,29.23
2018-02-15T15:58:49.035Z,33.20
2018-02-15T16:01:14.995Z,30.23
2018-02-15T16:03:40.962Z,29.70
2018-02-15T16:06:06.951Z,30.30
2018-02-15T16:08:33.078Z,30.80
2018-02-15T16:10:59.090Z,28.60
2018-02-15T16:13:25.050Z,28.20
2018-02-15T16:15:51.003Z,28.13
2018-02-15T16:18:16.997Z,31.00
2018-02-15T16:20:42.998Z,31.57
2018-02-15T16:23:09.748Z,34.27
2018-02-15T16:25:35.837Z,26.07
2018-02-15T16:28:01.817Z,30.30
2018-02-15T16:30:27.873Z,28.17
2018-02-15T16:32:53.835Z,28.70
2018-02-15T16:35:19.831Z,28.40
2018-02-15T16:37:45.783Z,34.47
2018-02-15T16:40:11.767Z,29.50
2018-02-15T16:42:37.777Z,31.10
2018-02-15T16:45:03.755Z,28.57
2018-02-15T16:47:29.729Z,27.20
2018-02-15T16:49:55.727Z,26.43
2018-02-15T16:52:23.223Z,30.47
2018-02-15T16:54:49.923Z,25.57
2018-02-15T16:57:15.887Z,33.07
2018-02-15T16:59:41.874Z,30.60
2018-02-15T17:02:07.826Z,30.57
2018-02-15T17:04:33.805Z,23.00
2018-02-15T17:07:01.338Z,26.20
2018-02-15T17:09:27.379Z,22.53
2018-02-15T17:11:53.577Z,21.97
2018-02-15T17:14:19.659Z,31.23
2018-02-15T17:16:45.658Z,24.67
2018-02-15T17:19:11.655Z,23.57
2018-02-15T17:21:38.385Z,22.50
2018-02-15T17:24:04.370Z,21.87
2018-02-15T17:26:31.075Z,16.97
2018-02-15T17:28:57.112Z,22.47
2018-02-15T17:31:23.092Z,18.23
2018-02-15T17:33:49.807Z,19.97
2018-02-15T17:36:15.772Z,17.50
2018-02-15T17:38:42.521Z,17.27
2018-02-15T17:41:08.445Z,18.17
2018-02-15T17:43:34.464Z,23.50
2018-02-15T17:46:00.495Z,13.47
2018-02-15T17:48:26.552Z,16.17
2018-02-15T17:50:53.413Z,16.67
2018-02-15T17:53:19.375Z,18.20
2018-02-15T17:55:45.330Z,15.47
2018-02-15T17:58:18.328Z,16.17
2018-02-15T18:00:44.299Z,19.00
2018-02-15T18:03:10.334Z,17.23
2018-02-15T18:05:36.333Z,14.53
2018-02-15T18:08:02.289Z,15.70
2018-02-15T18:10:28.323Z,17.13
2018-02-15T18:12:54.344Z,25.17
2018-02-15T18:15:20.315Z,22.60
2018-02-15T18:17:47.761Z,25.87
2018-02-15T18:20:13.716Z,25.90
2018-02-15T18:22:40.439Z,24.63
2018-02-15T18:25:06.412Z,22.47
2018-02-15T18:27:32.363Z,25.30
2018-02-15T18:29:59.085Z,24.90
2018-02-15T18:32:25.126Z,21.70
2018-02-15T18:34:51.078Z,18.30
2018-02-15T18:37:17.041Z,27.00
2018-02-15T18:39:44.924Z,22.83
2018-02-15T18:42:10.955Z,19.67
2018-02-15T18:44:37.698Z,21.20
2018-02-15T18:47:04.407Z,20.67
2018-02-15T18:49:31.932Z,19.23
2018-02-15T18:51:57.938Z,20.00
2018-02-15T18:54:24.713Z,19.63
2018-02-15T18:56:50.688Z,21.70
2018-02-15T18:59:16.683Z,16.53
2018-02-15T19:01:42.644Z,19.97
2018-02-15T19:04:08.626Z,19.27
2018-02-15T19:06:34.582Z,22.47
2018-02-15T19:09:01.381Z,21.30
2018-02-15T19:11:27.394Z,17.47
2018-02-15T19:13:53.683Z,18.30
2018-02-15T19:16:19.670Z,17.97
2018-02-15T19:18:45.647Z,23.97
2018-02-15T19:21:12.375Z,23.97
2018-02-15T19:23:38.360Z,26.53
2018-02-15T19:26:05.076Z,21.67
2018-02-15T19:28:31.151Z,22.07
2018-02-15T19:30:57.924Z,19.37
2018-02-15T19:33:23.950Z,19.87
2018-02-15T19:35:49.978Z,18.00
2018-02-15T19:38:16.705Z,17.53
2018-02-15T19:40:43.418Z,34.93
2018-02-15T19:43:09.368Z,17.83
2018-02-15T19:45:35.346Z,16.60
2018-02-15T19:48:02.094Z,18.60
2018-02-15T19:50:28.854Z,18.47
2018-02-15T19:52:55.583Z,19.23
2018-02-15T19:55:21.639Z,19.10
2018-02-15T19:57:47.628Z,17.23
2018-02-15T20:00:13.620Z,18.33
2018-02-15T20:02:40.340Z,14.23
2018-02-15T20:05:06.331Z,19.57
2018-02-15T20:07:32.318Z,16.67
2018-02-15T20:09:58.347Z,17.03
2018-02-15T20:12:24.359Z,18.73
2018-02-15T20:14:50.331Z,17.13
2018-02-15T20:17:16.303Z,16.37
2018-02-15T20:19:48.362Z,19.83
2018-02-15T20:22:15.094Z,28.80
2018-02-15T20:24:41.072Z,17.53
2018-02-15T20:27:13.201Z,16.73
2018-02-15T20:29:39.190Z,19.00
2018-02-15T20:32:05.190Z,19.73
2018-02-15T20:34:31.227Z,15.03
2018-02-15T20:36:57.256Z,14.77
2018-02-15T20:42:27.358Z,14.17
2018-02-15T20:44:54.114Z,18.80
2018-02-15T20:47:20.143Z,13.27
2018-02-15T20:49:53.015Z,17.20
2018-02-15T20:52:25.110Z,14.53
2018-02-15T20:54:58.009Z,21.93
2018-02-15T20:57:24.838Z,20.13
2018-02-15T20:59:50.810Z,17.23
2018-02-15T21:02:16.809Z,18.97
2018-02-15T21:04:42.778Z,17.27
2018-02-15T21:07:09.472Z,14.27
2018-02-15T21:09:35.428Z,14.87
2018-02-15T21:12:01.401Z,17.83
2018-02-15T21:14:28.197Z,14.93
2018-02-15T21:16:54.265Z,15.53
2018-02-15T21:19:21.026Z,14.60
2018-02-15T21:21:47.041Z,17.43
2018-02-15T21:24:13.000Z,15.90
2018-02-15T21:26:39.731Z,24.73
2018-02-15T21:29:05.695Z,16.07
2018-02-15T21:31:32.419Z,16.73
2018-02-15T21:33:58.428Z,17.70
2018-02-15T21:36:24.495Z,15.47
2018-02-15T21:38:50.451Z,23.87
2018-02-15T21:41:17.175Z,18.90
2018-02-15T21:43:43.150Z,22.80
2018-02-15T21:46:09.873Z,20.03
2018-02-15T21:48:35.826Z,20.13
2018-02-15T21:51:01.807Z,12.80
2018-02-15T21:53:27.791Z,21.67
2018-02-15T21:55:54.570Z,14.80
2018-02-15T21:58:20.521Z,13.80
2018-02-15T22:00:46.482Z,13.67
2018-02-15T22:03:12.446Z,11.57
2018-02-15T22:05:38.415Z,11.63
2018-02-15T22:08:04.389Z,12.83
2018-02-15T22:10:30.355Z,20.83
2018-02-15T22:12:57.063Z,16.20
2018-02-15T22:15:23.068Z,10.73
2018-02-15T22:17:49.031Z,10.80
2018-02-15T22:20:15.006Z,13.00
2018-02-15T22:22:41.006Z,12.50
2018-02-15T22:25:06.960Z,13.00
2018-02-15T22:27:32.932Z,12.53
2018-02-15T22:29:59.662Z,11.87
2018-02-15T22:32:25.659Z,14.07
2018-02-15T22:34:51.651Z,13.23
2018-02-15T22:37:18.375Z,13.33
2018-02-15T22:39:44.358Z,16.20
2018-02-15T22:42:10.323Z,13.73
2018-02-15T22:44:36.300Z,15.03
2018-02-15T22:47:03.765Z,12.73
2018-02-15T22:49:29.775Z,13.57
2018-02-15T22:51:55.809Z,12.37
2018-02-15T22:54:21.821Z,13.87
2018-02-15T22:56:47.770Z,12.43
2018-02-15T22:59:13.751Z,13.47
2018-02-15T23:01:40.478Z,16.67
2018-02-15T23:04:06.475Z,13.97
2018-02-15T23:06:32.459Z,14.40
2018-02-15T23:08:58.493Z,14.57
2018-02-15T23:11:24.491Z,18.47
2018-02-15T23:13:50.485Z,14.30
2018-02-15T23:16:17.198Z,17.37
2018-02-15T23:18:43.154Z,16.17
2018-02-15T23:21:09.111Z,15.77
2018-02-15T23:23:35.854Z,15.27
2018-02-15T23:26:01.817Z,15.50
2018-02-15T23:28:28.555Z,15.10
2018-02-15T23:30:54.537Z,17.90
2018-02-15T23:33:20.495Z,16.70
2018-02-15T23:35:46.463Z,21.43
2018-02-15T23:38:13.190Z,18.60
2018-02-15T23:40:39.167Z,16.63
2018-02-15T23:43:05.127Z,15.47
2018-02-15T23:45:31.100Z,17.63
2018-02-15T23:47:57.127Z,15.90
2018-02-15T23:50:23.134Z,17.20
2018-02-15T23:52:49.111Z,16.80
2018-02-15T23:55:15.095Z,15.30
2018-02-15T23:57:41.087Z,17.90
