createdAt,value
2022-09-07T00:02:07.699Z,23.00
2022-09-07T00:04:34.399Z,23.00
2022-09-07T00:07:00.914Z,23.00
2022-09-07T00:09:27.392Z,23.00
2022-09-07T00:11:53.897Z,23.00
2022-09-07T00:14:22.639Z,22.90
2022-09-07T00:16:49.183Z,22.90
2022-09-07T00:19:15.729Z,22.90
2022-09-07T00:21:42.307Z,22.90
2022-09-07T00:24:08.895Z,22.80
2022-09-07T00:26:35.502Z,22.80
2022-09-07T00:29:02.706Z,22.80
2022-09-07T00:31:29.933Z,22.80
2022-09-07T00:33:57.931Z,22.80
2022-09-07T00:36:24.864Z,22.70
2022-09-07T00:38:51.642Z,22.70
2022-09-07T00:41:18.638Z,22.70
2022-09-07T00:43:46.941Z,22.70
2022-09-07T00:46:15.698Z,22.60
2022-09-07T00:48:52.530Z,22.60
2022-09-07T00:51:23.573Z,22.60
2022-09-07T00:53:54.397Z,22.60
2022-09-07T00:56:26.739Z,22.50
2022-09-07T00:58:53.532Z,22.50
2022-09-07T01:01:20.495Z,22.50
2022-09-07T01:03:48.846Z,22.50
2022-09-07T01:06:20.415Z,22.40
2022-09-07T01:08:48.176Z,22.40
2022-09-07T01:11:14.982Z,22.40
2022-09-07T01:13:43.019Z,22.30
2022-09-07T01:16:18.737Z,22.30
2022-09-07T01:18:54.266Z,22.30
2022-09-07T01:21:29.660Z,22.30
2022-09-07T01:24:12.392Z,22.20
2022-09-07T01:26:54.274Z,22.20
2022-09-07T01:29:28.017Z,22.20
2022-09-07T01:32:01.504Z,22.20
2022-09-07T01:34:30.360Z,22.10
2022-09-07T01:37:05.678Z,22.10
2022-09-07T01:39:50.571Z,22.10
2022-09-07T01:42:20.008Z,22.10
2022-09-07T01:45:00.874Z,22.00
2022-09-07T01:47:33.450Z,22.00
2022-09-07T01:50:07.708Z,22.00
2022-09-07T01:52:39.666Z,22.00
2022-09-07T01:55:10.023Z,22.00
2022-09-07T01:57:39.342Z,21.90
2022-09-07T02:00:09.742Z,21.90
2022-09-07T02:02:48.926Z,21.90
2022-09-07T02:05:32.106Z,21.90
2022-09-07T02:08:15.026Z,21.90
2022-09-07T02:10:43.865Z,21.80
2022-09-07T02:13:13.982Z,21.80
2022-09-07T02:15:46.677Z,21.80
2022-09-07T02:18:16.496Z,21.80
2022-09-07T02:20:46.219Z,21.80
2022-09-07T02:23:17.264Z,21.70
2022-09-07T02:25:45.765Z,21.70
2022-09-07T02:28:17.702Z,21.70
2022-09-07T02:30:44.452Z,21.70
2022-09-07T02:33:10.970Z,21.70
2022-09-07T02:35:37.468Z,21.70
2022-09-07T02:38:04.953Z,21.60
2022-09-07T02:40:31.785Z,21.60
2022-09-07T02:43:04.867Z,21.60
2022-09-07T02:45:47.255Z,21.60
2022-09-07T02:48:21.960Z,21.60
2022-09-07T02:51:01.141Z,21.60
2022-09-07T02:53:27.600Z,21.50
2022-09-07T02:56:09.811Z,21.50
2022-09-07T02:58:48.249Z,21.50
2022-09-07T03:01:23.875Z,21.50
2022-09-07T03:04:01.144Z,21.50
2022-09-07T03:06:41.586Z,21.40
2022-09-07T03:09:11.274Z,21.40
2022-09-07T03:11:37.783Z,21.40
2022-09-07T03:14:14.074Z,21.40
2022-09-07T03:16:40.521Z,21.40
2022-09-07T03:19:06.974Z,21.30
2022-09-07T03:21:33.482Z,21.30
2022-09-07T03:23:59.966Z,21.30
2022-09-07T03:26:26.394Z,21.30
2022-09-07T03:28:53.087Z,21.30
2022-09-07T03:31:20.040Z,21.30
2022-09-07T03:33:46.744Z,21.20
2022-09-07T03:36:13.220Z,21.20
2022-09-07T03:38:39.709Z,21.20
2022-09-07T03:41:07.302Z,21.20
2022-09-07T03:43:33.850Z,21.20
2022-09-07T03:46:01.222Z,21.20
2022-09-07T03:48:30.153Z,21.10
2022-09-07T03:51:16.992Z,21.10
2022-09-07T03:53:44.664Z,21.10
2022-09-07T03:56:12.363Z,21.10
2022-09-07T03:58:38.862Z,21.10
2022-09-07T04:01:10.800Z,21.10
2022-09-07T04:03:37.764Z,21.00
2022-09-07T04:06:04.447Z,21.00
2022-09-07T04:08:31.972Z,21.00
2022-09-07T04:10:59.185Z,21.00
2022-09-07T04:13:26.234Z,21.00
2022-09-07T04:15:54.018Z,20.90
2022-09-07T04:18:20.651Z,20.90
2022-09-07T04:20:47.549Z,20.90
2022-09-07T04:23:14.015Z,20.90
2022-09-07T04:25:47.127Z,20.90
2022-09-07T04:28:13.616Z,20.90
2022-09-07T04:30:40.145Z,20.80
2022-09-07T04:33:06.633Z,20.80
2022-09-07T04:35:36.302Z,20.80
2022-09-07T04:38:02.904Z,20.80
2022-09-07T04:40:29.374Z,20.80
2022-09-07T04:42:55.826Z,20.70
2022-09-07T04:45:22.310Z,20.70
2022-09-07T04:47:49.082Z,20.70
2022-09-07T04:50:16.905Z,20.70
2022-09-07T04:52:43.838Z,20.70
2022-09-07T04:55:10.524Z,20.70
2022-09-07T04:57:37.474Z,20.70
2022-09-07T05:00:08.035Z,20.60
2022-09-07T05:02:34.571Z,20.70
2022-09-07T05:05:02.863Z,20.60
2022-09-07T05:07:29.552Z,20.60
2022-09-07T05:09:56.732Z,20.60
2022-09-07T05:12:23.241Z,20.60
2022-09-07T05:14:49.744Z,20.60
2022-09-07T05:17:16.313Z,20.50
2022-09-07T05:19:42.808Z,20.50
2022-09-07T05:22:09.342Z,20.50
2022-09-07T05:24:36.787Z,20.50
2022-09-07T05:27:03.946Z,20.50
2022-09-07T05:32:17.302Z,20.50
2022-09-07T05:34:43.798Z,20.50
2022-09-07T05:37:10.400Z,20.40
2022-09-07T05:39:36.984Z,20.40
2022-09-07T05:42:03.696Z,20.40
2022-09-07T05:44:47.169Z,20.40
2022-09-07T05:47:13.971Z,20.40
2022-09-07T05:49:40.425Z,20.40
2022-09-07T05:52:07.195Z,20.30
2022-09-07T05:54:33.751Z,20.30
2022-09-07T05:57:00.228Z,20.20
2022-09-07T05:59:26.669Z,20.30
2022-09-07T06:01:53.295Z,20.30
2022-09-07T06:04:19.913Z,20.30
2022-09-07T06:06:59.322Z,20.30
2022-09-07T06:09:32.945Z,20.30
2022-09-07T06:11:59.478Z,20.30
2022-09-07T06:14:25.918Z,20.30
2022-09-07T06:16:52.420Z,20.30
2022-09-07T06:19:18.944Z,20.30
2022-09-07T06:21:45.509Z,20.30
2022-09-07T06:24:12.103Z,20.30
2022-09-07T06:26:38.625Z,20.30
2022-09-07T06:29:05.081Z,20.30
2022-09-07T06:31:31.706Z,20.20
2022-09-07T06:33:58.862Z,20.30
2022-09-07T06:36:27.334Z,20.30
2022-09-07T06:38:55.307Z,20.30
2022-09-07T06:44:09.272Z,20.30
2022-09-07T06:49:23.552Z,20.40
2022-09-07T06:51:50.054Z,20.40
2022-09-07T06:57:09.298Z,20.50
2022-09-07T06:59:39.268Z,20.50
2022-09-07T07:02:06.410Z,20.50
2022-09-07T07:04:37.665Z,20.60
2022-09-07T07:07:06.389Z,20.60
2022-09-07T07:09:32.839Z,20.60
2022-09-07T07:11:59.264Z,20.60
2022-09-07T07:14:25.750Z,20.60
2022-09-07T07:16:52.195Z,20.70
2022-09-07T07:19:18.672Z,20.80
2022-09-07T07:24:31.692Z,20.80
2022-09-07T07:26:58.199Z,20.80
2022-09-07T07:29:27.590Z,20.80
2022-09-07T07:31:54.835Z,20.90
2022-09-07T07:34:21.382Z,20.90
2022-09-07T07:36:47.955Z,20.90
2022-09-07T07:42:03.331Z,21.00
2022-09-07T07:44:31.995Z,21.00
2022-09-07T07:47:02.521Z,21.10
2022-09-07T07:49:29.006Z,21.20
2022-09-07T07:54:42.717Z,21.30
2022-09-07T07:57:09.165Z,21.30
2022-09-07T07:59:35.694Z,21.40
2022-09-07T08:02:05.087Z,21.30
2022-09-07T08:04:32.610Z,21.50
2022-09-07T08:06:59.068Z,21.50
2022-09-07T08:09:26.068Z,21.60
2022-09-07T08:11:52.587Z,21.70
2022-09-07T08:14:19.047Z,21.70
2022-09-07T08:16:46.059Z,21.70
2022-09-07T08:19:12.597Z,21.90
2022-09-07T08:21:39.074Z,21.90
2022-09-07T08:24:05.521Z,22.00
2022-09-07T08:26:31.954Z,22.10
2022-09-07T08:28:58.755Z,22.00
2022-09-07T08:31:25.234Z,22.20
2022-09-07T08:33:51.636Z,22.40
2022-09-07T08:36:19.401Z,22.40
2022-09-07T08:38:46.042Z,22.40
2022-09-07T08:41:30.682Z,22.40
2022-09-07T08:44:02.660Z,22.30
2022-09-07T08:46:32.281Z,22.30
2022-09-07T08:48:59.934Z,22.30
2022-09-07T08:51:29.447Z,22.30
2022-09-07T08:53:55.942Z,22.40
2022-09-07T08:56:24.805Z,22.60
2022-09-07T08:58:53.228Z,22.60
2022-09-07T09:01:36.681Z,22.60
2022-09-07T09:04:21.090Z,22.70
2022-09-07T09:07:03.754Z,22.70
2022-09-07T09:09:50.915Z,22.70
2022-09-07T09:12:22.527Z,22.80
2022-09-07T09:14:55.894Z,22.90
2022-09-07T09:17:37.439Z,22.90
2022-09-07T09:20:12.093Z,23.00
2022-09-07T09:22:38.923Z,23.00
2022-09-07T09:25:31.851Z,22.90
2022-09-07T09:27:58.292Z,23.00
2022-09-07T09:30:25.065Z,23.10
2022-09-07T09:32:52.863Z,23.10
2022-09-07T09:35:34.525Z,23.10
2022-09-07T09:38:03.616Z,23.20
2022-09-07T09:40:31.061Z,23.30
2022-09-07T09:43:17.439Z,23.20
2022-09-07T09:48:37.410Z,23.30
2022-09-07T09:53:59.326Z,23.40
2022-09-07T09:56:37.714Z,23.40
2022-09-07T10:05:26.918Z,23.60
2022-09-07T10:07:53.778Z,23.60
2022-09-07T10:10:20.453Z,23.60
2022-09-07T10:12:46.975Z,23.70
2022-09-07T10:15:45.905Z,23.80
2022-09-07T10:18:41.446Z,23.80
2022-09-07T10:21:22.992Z,23.90
2022-09-07T10:23:58.388Z,23.70
2022-09-07T10:26:24.779Z,23.80
2022-09-07T10:29:07.310Z,23.90
2022-09-07T10:31:37.094Z,24.00
2022-09-07T10:34:26.960Z,24.00
2022-09-07T10:37:06.931Z,24.00
2022-09-07T10:39:37.004Z,24.00
2022-09-07T10:42:09.634Z,24.10
2022-09-07T10:44:41.915Z,24.10
2022-09-07T10:47:11.354Z,24.20
2022-09-07T10:52:45.915Z,24.20
2022-09-07T10:55:19.091Z,24.30
2022-09-07T10:58:00.159Z,24.30
2022-09-07T11:00:29.132Z,24.40
2022-09-07T11:05:42.283Z,24.50
2022-09-07T11:08:27.394Z,24.50
2022-09-07T11:10:53.866Z,24.50
2022-09-07T11:13:22.973Z,24.50
2022-09-07T11:15:52.262Z,24.60
2022-09-07T11:18:18.736Z,24.60
2022-09-07T11:20:47.027Z,24.60
2022-09-07T11:23:13.434Z,24.70
2022-09-07T11:26:01.917Z,24.70
2022-09-07T11:28:43.951Z,24.80
2022-09-07T11:31:17.633Z,24.80
2022-09-07T11:36:44.364Z,24.80
2022-09-07T11:39:14.363Z,24.90
2022-09-07T11:41:42.192Z,24.90
2022-09-07T11:44:21.800Z,24.90
2022-09-07T11:46:50.791Z,25.00
2022-09-07T11:49:26.288Z,24.90
2022-09-07T11:51:55.448Z,24.90
2022-09-07T11:54:41.365Z,25.00
2022-09-07T11:57:13.754Z,25.10
2022-09-07T11:59:49.560Z,25.10
2022-09-07T12:02:57.801Z,25.10
2022-09-07T12:05:24.431Z,25.20
2022-09-07T12:08:02.148Z,25.20
2022-09-07T12:10:28.639Z,25.20
2022-09-07T12:12:56.654Z,25.20
2022-09-07T12:15:41.895Z,25.30
2022-09-07T12:18:17.331Z,25.30
2022-09-07T12:20:44.721Z,25.30
2022-09-07T12:23:16.996Z,25.30
2022-09-07T12:25:44.635Z,25.30
2022-09-07T12:28:22.925Z,25.30
2022-09-07T12:30:55.017Z,25.30
2022-09-07T12:33:25.691Z,25.40
2022-09-07T12:35:52.504Z,25.40
2022-09-07T12:38:18.878Z,25.40
2022-09-07T12:40:45.347Z,25.40
2022-09-07T12:43:14.750Z,25.40
2022-09-07T12:45:42.029Z,25.40
2022-09-07T12:48:11.501Z,25.40
2022-09-07T12:50:53.184Z,25.40
2022-09-07T12:53:24.408Z,25.50
2022-09-07T12:58:51.873Z,25.50
2022-09-07T13:01:50.599Z,25.50
2022-09-07T13:04:41.115Z,25.50
2022-09-07T13:07:10.685Z,25.50
2022-09-07T13:09:38.324Z,25.50
2022-09-07T13:15:06.427Z,25.50
2022-09-07T13:17:34.028Z,25.60
2022-09-07T13:20:01.214Z,25.50
2022-09-07T13:22:30.860Z,25.60
2022-09-07T13:25:01.597Z,25.60
2022-09-07T13:28:03.889Z,25.60
2022-09-07T13:30:33.265Z,25.60
2022-09-07T13:33:28.917Z,25.60
2022-09-07T13:36:00.366Z,25.60
2022-09-07T13:38:27.247Z,25.60
2022-09-07T13:40:54.875Z,25.50
2022-09-07T13:43:23.021Z,25.50
2022-09-07T13:45:55.313Z,25.60
2022-09-07T13:48:44.373Z,25.60
2022-09-07T13:51:19.957Z,25.60
2022-09-07T13:53:56.041Z,25.50
2022-09-07T13:56:41.416Z,25.50
2022-09-07T13:59:12.270Z,25.40
2022-09-07T14:01:43.002Z,25.50
2022-09-07T14:04:32.567Z,25.60
2022-09-07T14:07:08.871Z,25.40
2022-09-07T14:09:35.368Z,25.40
2022-09-07T14:12:02.001Z,25.50
2022-09-07T14:14:33.042Z,25.40
2022-09-07T14:16:59.617Z,25.40
2022-09-07T14:19:32.006Z,25.40
2022-09-07T14:22:03.070Z,25.50
2022-09-07T14:24:31.270Z,25.30
2022-09-07T14:26:58.082Z,25.40
2022-09-07T14:29:26.696Z,25.40
2022-09-07T14:31:53.654Z,25.40
2022-09-07T14:34:23.362Z,25.40
2022-09-07T14:36:50.732Z,25.40
2022-09-07T14:39:18.674Z,25.40
2022-09-07T14:41:45.944Z,25.40
2022-09-07T14:44:28.670Z,25.50
2022-09-07T14:46:57.101Z,25.40
2022-09-07T14:49:24.286Z,25.40
2022-09-07T14:51:51.868Z,25.40
2022-09-07T14:54:23.591Z,25.40
2022-09-07T14:57:01.906Z,25.40
2022-09-07T14:59:31.341Z,25.40
2022-09-07T15:02:16.683Z,25.40
2022-09-07T15:04:43.144Z,25.40
2022-09-07T15:07:28.367Z,25.30
2022-09-07T15:09:54.991Z,25.30
2022-09-07T15:12:36.486Z,25.30
2022-09-07T15:15:26.081Z,25.30
2022-09-07T15:17:54.514Z,25.40
2022-09-07T15:20:47.281Z,25.30
2022-09-07T15:23:17.644Z,25.40
2022-09-07T15:25:50.296Z,25.40
2022-09-07T15:34:10.125Z,25.50
2022-09-07T15:36:40.733Z,25.50
2022-09-07T15:39:08.207Z,25.50
2022-09-07T15:41:34.869Z,25.50
2022-09-07T15:44:01.430Z,25.50
2022-09-07T15:46:28.138Z,25.50
2022-09-07T15:48:55.265Z,25.60
2022-09-07T15:54:12.909Z,25.50
2022-09-07T15:56:40.485Z,25.50
2022-09-07T15:59:07.167Z,25.40
2022-09-07T16:04:20.649Z,25.50
2022-09-07T16:06:49.931Z,25.50
2022-09-07T16:09:17.508Z,25.50
2022-09-07T16:11:44.303Z,25.40
2022-09-07T16:14:12.429Z,25.40
2022-09-07T16:19:25.263Z,25.40
2022-09-07T16:21:51.728Z,25.30
2022-09-07T16:24:18.230Z,25.20
2022-09-07T16:26:44.895Z,25.20
2022-09-07T16:29:11.340Z,25.20
2022-09-07T16:31:38.437Z,25.30
2022-09-07T16:34:04.975Z,25.30
2022-09-07T16:36:31.404Z,25.20
2022-09-07T16:38:59.873Z,25.20
2022-09-07T16:41:29.145Z,25.20
2022-09-07T16:43:55.902Z,25.20
2022-09-07T16:46:23.677Z,25.20
2022-09-07T16:48:50.530Z,25.20
2022-09-07T16:51:19.766Z,25.20
2022-09-07T16:53:46.230Z,25.20
2022-09-07T16:56:13.783Z,25.20
2022-09-07T16:58:41.626Z,25.10
2022-09-07T17:01:09.539Z,25.10
2022-09-07T17:03:36.901Z,25.00
2022-09-07T17:06:04.177Z,25.00
2022-09-07T17:08:30.736Z,25.00
2022-09-07T17:11:07.630Z,25.00
2022-09-07T17:13:34.802Z,25.00
2022-09-07T17:16:02.188Z,25.00
2022-09-07T17:21:19.773Z,25.10
2022-09-07T17:23:53.941Z,25.10
2022-09-07T17:26:22.486Z,25.10
2022-09-07T17:28:50.017Z,25.00
2022-09-07T17:34:07.338Z,25.00
2022-09-07T17:36:34.536Z,25.00
2022-09-07T17:39:18.049Z,25.00
2022-09-07T17:41:45.613Z,24.90
2022-09-07T17:44:12.198Z,24.90
2022-09-07T17:46:38.782Z,24.90
2022-09-07T17:49:10.494Z,24.90
2022-09-07T17:51:37.004Z,24.90
2022-09-07T17:54:09.662Z,24.80
2022-09-07T17:56:36.704Z,24.80
2022-09-07T18:01:50.904Z,24.70
2022-09-07T18:04:19.835Z,24.70
2022-09-07T18:06:49.120Z,24.70
2022-09-07T18:09:15.868Z,24.70
2022-09-07T18:11:45.765Z,24.60
2022-09-07T18:14:14.594Z,24.60
2022-09-07T18:16:42.701Z,24.60
2022-09-07T18:19:11.051Z,24.50
2022-09-07T18:21:38.219Z,24.50
2022-09-07T18:24:07.472Z,24.50
2022-09-07T18:26:35.616Z,24.50
2022-09-07T18:29:04.199Z,24.40
2022-09-07T18:31:31.444Z,24.40
2022-09-07T18:33:58.536Z,24.40
2022-09-07T18:36:25.996Z,24.30
2022-09-07T18:38:52.656Z,24.30
2022-09-07T18:41:19.836Z,24.30
2022-09-07T18:43:48.920Z,24.30
2022-09-07T18:46:22.548Z,24.20
2022-09-07T18:48:49.471Z,24.20
2022-09-07T18:51:16.708Z,24.10
2022-09-07T18:53:44.723Z,24.10
2022-09-07T18:56:15.172Z,24.10
2022-09-07T18:58:41.970Z,24.10
2022-09-07T19:01:09.817Z,24.00
2022-09-07T19:03:36.627Z,24.00
2022-09-07T19:06:04.995Z,24.00
2022-09-07T19:08:32.312Z,24.00
2022-09-07T19:11:09.306Z,23.90
2022-09-07T19:13:36.168Z,23.90
2022-09-07T19:16:03.638Z,23.90
2022-09-07T19:18:32.931Z,23.80
2022-09-07T19:21:06.641Z,23.80
2022-09-07T19:23:33.710Z,23.80
2022-09-07T19:26:01.208Z,23.80
2022-09-07T19:28:29.585Z,23.70
2022-09-07T19:30:56.066Z,23.70
2022-09-07T19:33:22.667Z,23.70
2022-09-07T19:35:49.146Z,23.60
2022-09-07T19:38:15.946Z,23.60
2022-09-07T19:40:42.580Z,23.60
2022-09-07T19:43:09.027Z,23.60
2022-09-07T19:45:39.942Z,23.50
2022-09-07T19:48:06.385Z,23.50
2022-09-07T19:50:33.021Z,23.50
2022-09-07T19:52:59.571Z,23.50
2022-09-07T19:55:26.008Z,23.40
2022-09-07T19:57:55.695Z,23.40
2022-09-07T20:00:23.125Z,23.40
2022-09-07T20:02:50.313Z,23.40
2022-09-07T20:05:17.724Z,23.30
2022-09-07T20:07:44.231Z,23.30
2022-09-07T20:10:10.815Z,23.30
2022-09-07T20:12:37.258Z,23.30
2022-09-07T20:15:05.316Z,23.20
2022-09-07T20:17:35.205Z,23.20
2022-09-07T20:20:02.302Z,23.20
2022-09-07T20:22:28.857Z,23.20
2022-09-07T20:24:55.312Z,23.10
2022-09-07T20:27:21.831Z,23.10
2022-09-07T20:29:48.244Z,23.10
2022-09-07T20:32:15.154Z,23.00
2022-09-07T20:34:41.666Z,23.00
2022-09-07T20:37:09.322Z,23.00
2022-09-07T20:39:39.141Z,23.00
2022-09-07T20:42:06.740Z,22.90
2022-09-07T20:44:33.281Z,22.90
2022-09-07T20:46:59.828Z,22.90
2022-09-07T20:49:26.340Z,22.80
2022-09-07T20:51:52.797Z,22.80
2022-09-07T20:54:20.872Z,22.80
2022-09-07T20:56:47.999Z,22.80
2022-09-07T20:59:15.352Z,22.80
2022-09-07T21:01:41.917Z,22.80
2022-09-07T21:04:08.479Z,22.70
2022-09-07T21:06:35.004Z,22.70
2022-09-07T21:09:01.626Z,22.70
2022-09-07T21:11:29.214Z,22.70
2022-09-07T21:13:59.774Z,22.60
2022-09-07T21:16:26.901Z,22.60
2022-09-07T21:18:57.458Z,22.60
2022-09-07T21:21:26.568Z,22.60
2022-09-07T21:23:56.923Z,22.50
2022-09-07T21:26:23.970Z,22.50
2022-09-07T21:28:56.935Z,22.50
2022-09-07T21:31:23.688Z,22.50
2022-09-07T21:33:53.503Z,22.40
2022-09-07T21:36:23.252Z,22.40
2022-09-07T21:38:50.087Z,22.40
2022-09-07T21:41:17.364Z,22.40
2022-09-07T21:43:43.866Z,22.30
2022-09-07T21:46:11.660Z,22.30
2022-09-07T21:48:38.561Z,22.30
2022-09-07T21:51:05.271Z,22.30
2022-09-07T21:53:35.864Z,22.20
2022-09-07T21:56:03.514Z,22.20
2022-09-07T21:58:30.147Z,22.20
2022-09-07T22:00:57.196Z,22.20
2022-09-07T22:03:25.211Z,22.20
2022-09-07T22:05:51.750Z,22.10
2022-09-07T22:08:18.526Z,22.10
2022-09-07T22:10:45.448Z,22.10
2022-09-07T22:13:12.177Z,22.10
2022-09-07T22:15:39.864Z,22.00
2022-09-07T22:18:07.248Z,22.00
2022-09-07T22:20:34.186Z,22.00
2022-09-07T22:23:00.764Z,22.00
2022-09-07T22:25:27.249Z,22.00
2022-09-07T22:27:53.995Z,21.90
2022-09-07T22:30:20.587Z,21.90
2022-09-07T22:32:47.914Z,21.90
2022-09-07T22:35:14.737Z,21.90
2022-09-07T22:37:41.322Z,21.80
2022-09-07T22:40:08.209Z,21.80
2022-09-07T22:42:34.714Z,21.80
2022-09-07T22:45:01.164Z,21.80
2022-09-07T22:47:27.607Z,21.70
2022-09-07T22:49:54.364Z,21.70
2022-09-07T22:52:22.255Z,21.70
2022-09-07T22:54:48.763Z,21.70
2022-09-07T22:57:15.265Z,21.70
2022-09-07T22:59:41.713Z,21.70
2022-09-07T23:02:08.202Z,21.70
2022-09-07T23:04:34.814Z,21.60
2022-09-07T23:07:01.368Z,21.60
2022-09-07T23:09:28.018Z,21.60
2022-09-07T23:11:54.527Z,21.60
2022-09-07T23:14:22.170Z,21.60
2022-09-07T23:16:48.836Z,21.50
2022-09-07T23:19:18.959Z,21.50
2022-09-07T23:21:45.592Z,21.50
2022-09-07T23:24:13.508Z,21.50
2022-09-07T23:26:40.031Z,21.50
2022-09-07T23:29:06.644Z,21.40
2022-09-07T23:31:34.605Z,21.40
2022-09-07T23:34:01.809Z,21.40
2022-09-07T23:36:28.385Z,21.40
2022-09-07T23:38:56.148Z,21.40
2022-09-07T23:41:22.996Z,21.30
2022-09-07T23:43:49.473Z,21.30
2022-09-07T23:46:16.242Z,21.30
2022-09-07T23:48:46.827Z,21.30
2022-09-07T23:51:13.513Z,21.30
2022-09-07T23:53:40.177Z,21.30
2022-09-07T23:56:07.442Z,21.20
2022-09-07T23:58:33.974Z,21.20
