createdAt,value
2022-12-04T00:00:34.629Z,76.69
2022-12-04T00:03:01.907Z,76.77
2022-12-04T00:05:29.188Z,76.91
2022-12-04T00:07:56.748Z,77.57
2022-12-04T00:10:24.016Z,77.16
2022-12-04T00:12:51.281Z,77.58
2022-12-04T00:15:26.668Z,78.01
2022-12-04T00:17:54.641Z,78.10
2022-12-04T00:20:23.121Z,78.23
2022-12-04T00:22:50.449Z,78.67
2022-12-04T00:25:17.679Z,78.52
2022-12-04T00:27:44.998Z,78.17
2022-12-04T00:30:12.580Z,78.42
2022-12-04T00:32:39.915Z,78.53
2022-12-04T00:35:07.582Z,78.32
2022-12-04T00:37:34.983Z,78.28
2022-12-04T00:40:02.232Z,78.13
2022-12-04T00:42:29.485Z,77.77
2022-12-04T00:44:56.736Z,77.56
2022-12-04T00:47:23.963Z,77.31
2022-12-04T00:49:51.216Z,77.24
2022-12-04T00:52:18.497Z,77.35
2022-12-04T00:54:45.850Z,77.53
2022-12-04T00:57:13.187Z,77.42
2022-12-04T00:59:40.527Z,77.39
2022-12-04T01:02:07.778Z,77.64
2022-12-04T01:04:35.064Z,78.08
2022-12-04T01:07:05.196Z,77.68
2022-12-04T01:09:33.318Z,78.41
2022-12-04T01:12:00.556Z,78.13
2022-12-04T01:14:28.097Z,78.42
2022-12-04T01:16:55.389Z,78.56
2022-12-04T01:19:22.676Z,78.85
2022-12-04T01:21:50.233Z,78.94
2022-12-04T01:24:17.538Z,78.96
2022-12-04T01:26:44.727Z,78.78
2022-12-04T01:29:12.025Z,78.36
2022-12-04T01:31:39.518Z,78.25
2022-12-04T01:34:06.890Z,78.73
2022-12-04T01:36:34.090Z,79.03
2022-12-04T01:39:01.464Z,79.05
2022-12-04T01:41:30.436Z,79.62
2022-12-04T01:44:16.074Z,79.55
2022-12-04T01:46:56.467Z,79.47
2022-12-04T01:49:49.748Z,79.63
2022-12-04T01:52:24.105Z,80.17
2022-12-04T01:54:54.778Z,79.28
2022-12-04T01:57:24.313Z,79.42
2022-12-04T02:00:02.333Z,78.62
2022-12-04T02:02:40.564Z,78.97
2022-12-04T02:05:11.498Z,78.91
2022-12-04T02:07:39.685Z,79.36
2022-12-04T02:10:08.959Z,78.90
2022-12-04T02:12:43.591Z,78.93
2022-12-04T02:15:27.733Z,79.07
2022-12-04T02:18:01.365Z,78.82
2022-12-04T02:20:50.463Z,78.52
2022-12-04T02:23:42.103Z,78.43
2022-12-04T02:26:28.693Z,78.32
2022-12-04T02:29:32.743Z,77.43
2022-12-04T02:32:20.154Z,77.67
2022-12-04T02:35:16.166Z,77.85
2022-12-04T02:37:46.530Z,78.19
2022-12-04T02:40:25.862Z,77.97
2022-12-04T02:42:56.134Z,77.83
2022-12-04T02:45:48.759Z,78.31
2022-12-04T02:48:19.869Z,78.45
2022-12-04T02:50:50.078Z,78.37
2022-12-04T02:53:20.081Z,78.63
2022-12-04T02:55:48.600Z,78.80
2022-12-04T02:58:26.404Z,78.44
2022-12-04T03:00:55.176Z,78.42
2022-12-04T03:03:25.280Z,78.58
2022-12-04T03:05:56.929Z,78.58
2022-12-04T03:08:27.653Z,78.41
2022-12-04T03:10:58.231Z,78.26
2022-12-04T03:13:48.679Z,78.61
2022-12-04T03:16:19.657Z,78.50
2022-12-04T03:18:50.338Z,78.28
2022-12-04T03:21:20.685Z,77.74
2022-12-04T03:23:51.945Z,77.55
2022-12-04T03:26:37.341Z,77.82
2022-12-04T03:29:12.346Z,78.15
2022-12-04T03:31:44.050Z,78.27
2022-12-04T03:34:13.381Z,78.66
2022-12-04T03:36:47.695Z,78.12
2022-12-04T03:39:19.313Z,78.47
2022-12-04T03:42:21.889Z,78.56
2022-12-04T03:45:04.762Z,78.19
2022-12-04T03:47:38.617Z,77.85
2022-12-04T03:50:11.679Z,78.24
2022-12-04T03:53:08.737Z,78.39
2022-12-04T03:55:48.092Z,77.57
2022-12-04T03:58:20.105Z,77.61
2022-12-04T04:00:50.002Z,78.30
2022-12-04T04:03:30.082Z,78.34
2022-12-04T04:06:02.214Z,79.34
2022-12-04T04:08:34.982Z,80.08
2022-12-04T04:11:11.508Z,79.98
2022-12-04T04:14:03.610Z,79.67
2022-12-04T04:16:53.835Z,79.83
2022-12-04T04:19:40.725Z,79.34
2022-12-04T04:22:28.541Z,79.40
2022-12-04T04:24:59.988Z,78.70
2022-12-04T04:27:27.264Z,78.29
2022-12-04T04:29:55.040Z,77.98
2022-12-04T04:32:43.129Z,78.70
2022-12-04T04:35:21.586Z,78.38
2022-12-04T04:37:58.811Z,78.71
2022-12-04T04:40:30.807Z,78.32
2022-12-04T04:43:27.315Z,78.11
2022-12-04T04:45:59.096Z,78.60
2022-12-04T04:48:30.389Z,78.21
2022-12-04T04:50:58.812Z,78.40
2022-12-04T04:53:30.953Z,77.60
2022-12-04T04:55:58.823Z,77.79
2022-12-04T04:58:26.136Z,78.20
2022-12-04T05:01:14.149Z,78.36
2022-12-04T05:03:42.510Z,78.36
2022-12-04T05:06:09.805Z,77.50
2022-12-04T05:08:37.134Z,77.03
2022-12-04T05:11:04.638Z,77.70
2022-12-04T05:13:32.866Z,77.66
2022-12-04T05:16:02.320Z,77.28
2022-12-04T05:18:30.269Z,77.56
2022-12-04T05:20:58.052Z,78.07
2022-12-04T05:23:25.720Z,77.52
2022-12-04T05:26:00.354Z,77.81
2022-12-04T05:28:27.940Z,77.92
2022-12-04T05:30:57.277Z,78.28
2022-12-04T05:33:24.682Z,78.56
2022-12-04T05:36:01.953Z,78.18
2022-12-04T05:38:30.015Z,78.02
2022-12-04T05:41:01.814Z,77.38
2022-12-04T05:43:29.147Z,77.41
2022-12-04T05:46:04.254Z,78.07
2022-12-04T05:48:31.714Z,77.23
2022-12-04T05:50:59.217Z,77.24
2022-12-04T05:53:26.434Z,77.12
2022-12-04T05:55:57.510Z,77.34
2022-12-04T05:58:25.314Z,77.43
2022-12-04T06:00:52.785Z,76.97
2022-12-04T06:03:20.220Z,76.68
2022-12-04T06:05:47.576Z,76.78
2022-12-04T06:08:15.186Z,76.63
2022-12-04T06:10:42.817Z,77.30
2022-12-04T06:13:10.112Z,77.07
2022-12-04T06:15:40.784Z,76.80
2022-12-04T06:18:08.090Z,76.80
2022-12-04T06:20:35.417Z,77.46
2022-12-04T06:23:02.764Z,77.29
2022-12-04T06:25:30.042Z,76.61
2022-12-04T06:27:57.461Z,75.93
2022-12-04T06:30:24.689Z,76.24
2022-12-04T06:32:51.923Z,76.16
2022-12-04T06:35:19.125Z,76.13
2022-12-04T06:37:46.389Z,76.98
2022-12-04T06:40:13.693Z,76.67
2022-12-04T06:42:41.056Z,76.49
2022-12-04T06:45:09.451Z,76.18
2022-12-04T06:47:36.727Z,75.54
2022-12-04T06:50:04.859Z,75.61
2022-12-04T06:52:34.035Z,75.58
2022-12-04T06:55:01.288Z,75.81
2022-12-04T06:57:28.684Z,75.24
2022-12-04T06:59:56.067Z,75.52
2022-12-04T07:02:23.552Z,75.99
2022-12-04T07:04:56.037Z,75.86
2022-12-04T07:07:23.566Z,76.16
2022-12-04T07:09:50.841Z,76.84
2022-12-04T07:12:18.234Z,76.42
2022-12-04T07:14:45.536Z,76.13
2022-12-04T07:17:12.914Z,76.48
2022-12-04T07:19:40.195Z,76.64
2022-12-04T07:22:08.915Z,77.26
2022-12-04T07:24:37.548Z,76.74
2022-12-04T07:27:04.905Z,76.68
2022-12-04T07:29:32.147Z,75.74
2022-12-04T07:31:59.495Z,75.42
2022-12-04T07:34:26.761Z,75.65
2022-12-04T07:36:54.003Z,76.39
2022-12-04T07:39:21.247Z,76.63
2022-12-04T07:41:48.525Z,76.23
2022-12-04T07:44:15.912Z,76.67
2022-12-04T07:46:43.126Z,76.58
2022-12-04T07:49:11.557Z,76.10
2022-12-04T07:51:38.797Z,76.71
2022-12-04T07:54:06.900Z,76.88
2022-12-04T07:56:34.623Z,76.88
2022-12-04T07:59:02.263Z,76.81
2022-12-04T08:01:29.944Z,76.91
2022-12-04T08:03:58.855Z,76.73
2022-12-04T08:06:28.056Z,76.49
2022-12-04T08:08:55.333Z,76.09
2022-12-04T08:11:24.564Z,75.96
2022-12-04T08:14:02.600Z,76.11
2022-12-04T08:16:31.603Z,75.80
2022-12-04T08:18:59.778Z,75.63
2022-12-04T08:21:29.332Z,75.99
2022-12-04T08:23:58.135Z,76.23
2022-12-04T08:26:29.057Z,76.30
2022-12-04T08:28:57.258Z,76.73
2022-12-04T08:31:26.736Z,76.93
2022-12-04T08:33:57.614Z,76.41
2022-12-04T08:36:25.716Z,76.23
2022-12-04T08:38:52.965Z,76.21
2022-12-04T08:41:23.942Z,76.24
2022-12-04T08:43:55.922Z,76.25
2022-12-04T08:46:25.067Z,76.41
2022-12-04T08:48:52.876Z,76.10
2022-12-04T08:51:22.426Z,76.12
2022-12-04T08:53:58.056Z,76.23
2022-12-04T08:56:26.175Z,76.54
2022-12-04T08:58:53.651Z,76.49
2022-12-04T09:01:21.131Z,76.11
2022-12-04T09:03:48.387Z,76.51
2022-12-04T09:06:16.249Z,76.12
2022-12-04T09:08:44.521Z,76.33
2022-12-04T09:11:17.608Z,75.95
2022-12-04T09:13:45.555Z,76.31
2022-12-04T09:16:16.040Z,75.84
2022-12-04T09:18:44.087Z,76.10
2022-12-04T09:21:13.197Z,75.72
2022-12-04T09:23:40.897Z,75.67
2022-12-04T09:26:23.087Z,75.38
2022-12-04T09:28:51.115Z,75.68
2022-12-04T09:31:19.245Z,75.96
2022-12-04T09:33:46.812Z,76.35
2022-12-04T09:36:16.845Z,75.89
2022-12-04T09:38:45.044Z,75.92
2022-12-04T09:41:34.059Z,75.15
2022-12-04T09:44:06.821Z,75.31
2022-12-04T09:46:41.315Z,75.78
2022-12-04T09:49:20.420Z,75.41
2022-12-04T09:51:47.787Z,75.72
2022-12-04T09:54:18.535Z,75.20
2022-12-04T09:56:54.025Z,75.68
2022-12-04T09:59:24.565Z,75.17
2022-12-04T10:01:56.384Z,75.47
2022-12-04T10:04:23.825Z,74.79
2022-12-04T10:07:09.599Z,75.36
2022-12-04T10:09:44.779Z,74.79
2022-12-04T10:12:21.489Z,75.45
2022-12-04T10:14:51.813Z,75.35
2022-12-04T10:17:34.332Z,74.46
2022-12-04T10:20:15.246Z,75.14
2022-12-04T10:23:16.644Z,75.19
2022-12-04T10:25:43.858Z,75.02
2022-12-04T10:28:25.899Z,75.53
2022-12-04T10:30:55.750Z,76.02
2022-12-04T10:33:24.223Z,76.24
2022-12-04T10:35:53.023Z,76.12
2022-12-04T10:38:25.773Z,75.77
2022-12-04T10:41:00.764Z,75.59
2022-12-04T10:43:33.755Z,75.07
2022-12-04T10:46:01.145Z,75.79
2022-12-04T10:48:38.408Z,75.23
2022-12-04T10:51:05.931Z,75.35
2022-12-04T10:53:36.131Z,75.30
2022-12-04T10:56:15.931Z,75.11
2022-12-04T10:58:43.199Z,75.24
2022-12-04T11:01:15.628Z,74.99
2022-12-04T11:03:44.705Z,74.91
2022-12-04T11:06:14.434Z,75.50
2022-12-04T11:08:44.845Z,75.50
2022-12-04T11:11:14.717Z,75.16
2022-12-04T11:13:42.590Z,74.15
2022-12-04T11:16:33.245Z,74.06
2022-12-04T11:19:00.614Z,74.12
2022-12-04T11:21:30.053Z,74.92
2022-12-04T11:23:58.558Z,74.81
2022-12-04T11:26:37.666Z,74.82
2022-12-04T11:29:06.095Z,75.20
2022-12-04T11:31:33.627Z,75.22
2022-12-04T11:34:04.901Z,74.90
2022-12-04T11:36:40.561Z,75.12
2022-12-04T11:39:20.347Z,75.62
2022-12-04T11:41:47.719Z,75.72
2022-12-04T11:44:49.080Z,75.16
2022-12-04T11:47:18.574Z,75.23
2022-12-04T11:50:00.373Z,76.04
2022-12-04T11:52:49.635Z,76.32
2022-12-04T11:55:29.668Z,76.53
2022-12-04T11:58:45.055Z,75.90
2022-12-04T12:01:30.454Z,75.85
2022-12-04T12:04:29.058Z,75.90
2022-12-04T12:07:24.547Z,76.25
2022-12-04T12:09:58.208Z,77.05
2022-12-04T12:12:51.790Z,77.34
2022-12-04T12:15:50.263Z,76.76
2022-12-04T12:18:55.452Z,77.08
2022-12-04T12:21:27.638Z,77.76
2022-12-04T12:24:33.377Z,77.48
2022-12-04T12:27:54.653Z,76.93
2022-12-04T12:30:23.318Z,76.82
2022-12-04T12:33:08.058Z,77.07
2022-12-04T12:35:46.010Z,76.59
2022-12-04T12:38:17.785Z,76.34
2022-12-04T12:40:48.187Z,76.66
2022-12-04T12:43:32.658Z,77.15
2022-12-04T12:46:22.926Z,77.36
2022-12-04T12:49:02.934Z,76.94
2022-12-04T12:51:33.678Z,76.62
2022-12-04T12:54:33.333Z,77.26
2022-12-04T12:57:11.220Z,78.57
2022-12-04T12:59:42.467Z,78.26
2022-12-04T13:02:27.769Z,78.35
2022-12-04T13:04:58.258Z,77.84
2022-12-04T13:07:47.498Z,78.03
2022-12-04T13:10:28.605Z,77.67
2022-12-04T13:13:18.081Z,78.39
2022-12-04T13:16:05.265Z,78.65
2022-12-04T13:19:11.309Z,78.43
2022-12-04T13:21:46.186Z,79.27
2022-12-04T13:24:22.553Z,79.37
2022-12-04T13:27:29.731Z,79.04
2022-12-04T13:30:19.361Z,78.90
2022-12-04T13:33:18.397Z,78.86
2022-12-04T13:36:10.280Z,79.16
2022-12-04T13:38:46.525Z,78.61
2022-12-04T13:41:24.444Z,78.31
2022-12-04T13:43:53.115Z,78.04
2022-12-04T13:46:34.536Z,78.54
2022-12-04T13:49:25.539Z,78.79
2022-12-04T13:51:53.114Z,79.64
2022-12-04T13:54:22.768Z,78.65
2022-12-04T13:56:52.911Z,78.74
2022-12-04T13:59:32.138Z,78.78
2022-12-04T14:02:07.717Z,79.14
2022-12-04T14:04:46.979Z,78.77
2022-12-04T14:07:35.178Z,79.57
2022-12-04T14:10:05.971Z,78.72
2022-12-04T14:12:36.882Z,78.63
2022-12-04T14:15:19.391Z,78.07
2022-12-04T14:18:11.693Z,78.06
2022-12-04T14:20:40.660Z,77.79
2022-12-04T14:23:19.923Z,77.81
2022-12-04T14:25:47.250Z,77.75
2022-12-04T14:28:28.418Z,77.91
2022-12-04T14:31:09.337Z,78.10
2022-12-04T14:33:54.829Z,77.54
2022-12-04T14:36:34.416Z,78.01
2022-12-04T14:39:20.177Z,77.53
2022-12-04T14:41:47.496Z,78.19
2022-12-04T14:44:31.170Z,78.56
2022-12-04T14:47:07.525Z,78.88
2022-12-04T14:50:03.166Z,79.07
2022-12-04T14:52:39.818Z,79.17
2022-12-04T14:55:32.026Z,77.76
2022-12-04T14:58:25.050Z,77.49
2022-12-04T15:00:54.126Z,77.83
2022-12-04T15:03:22.132Z,77.85
2022-12-04T15:05:50.984Z,77.39
2022-12-04T15:08:20.292Z,76.87
2022-12-04T15:11:09.263Z,76.29
2022-12-04T15:13:37.756Z,76.44
2022-12-04T15:16:20.745Z,76.28
2022-12-04T15:18:59.223Z,75.95
2022-12-04T15:21:44.626Z,75.99
2022-12-04T15:24:23.536Z,76.73
2022-12-04T15:26:53.460Z,76.87
2022-12-04T15:29:23.609Z,76.29
2022-12-04T15:31:56.565Z,75.90
2022-12-04T15:34:30.651Z,75.67
2022-12-04T15:37:14.395Z,76.42
2022-12-04T15:39:41.871Z,76.94
2022-12-04T15:42:18.114Z,76.52
2022-12-04T15:45:01.680Z,76.21
2022-12-04T15:47:37.564Z,76.25
2022-12-04T15:50:21.981Z,76.04
2022-12-04T15:53:03.925Z,76.61
2022-12-04T15:55:34.155Z,76.23
2022-12-04T15:58:27.774Z,76.08
2022-12-04T16:01:07.199Z,76.25
2022-12-04T16:03:51.481Z,77.02
2022-12-04T16:06:23.416Z,76.76
2022-12-04T16:08:56.059Z,76.28
2022-12-04T16:11:44.016Z,76.24
2022-12-04T16:14:11.239Z,75.90
2022-12-04T16:16:47.823Z,75.79
2022-12-04T16:19:18.068Z,75.98
2022-12-04T16:21:45.366Z,75.70
2022-12-04T16:24:14.104Z,75.84
2022-12-04T16:26:41.810Z,76.63
2022-12-04T16:29:09.227Z,76.51
2022-12-04T16:31:37.799Z,77.14
2022-12-04T16:34:05.135Z,77.27
2022-12-04T16:36:32.580Z,77.17
2022-12-04T16:38:59.987Z,77.60
2022-12-04T16:41:27.326Z,77.40
2022-12-04T16:43:57.154Z,76.78
2022-12-04T16:46:26.034Z,76.83
2022-12-04T16:48:53.737Z,76.64
2022-12-04T16:51:25.920Z,76.61
2022-12-04T16:53:54.445Z,76.85
2022-12-04T16:56:21.781Z,77.01
2022-12-04T16:58:49.448Z,77.37
2022-12-04T17:01:21.617Z,76.58
2022-12-04T17:03:49.354Z,77.25
2022-12-04T17:06:17.001Z,78.63
2022-12-04T17:08:44.943Z,79.06
2022-12-04T17:11:13.584Z,78.60
2022-12-04T17:13:41.104Z,78.18
2022-12-04T17:16:09.083Z,77.60
2022-12-04T17:18:36.535Z,77.65
2022-12-04T17:21:07.545Z,77.86
2022-12-04T17:23:34.884Z,77.62
2022-12-04T17:26:07.210Z,77.36
2022-12-04T17:28:36.429Z,77.21
2022-12-04T17:31:06.042Z,77.09
2022-12-04T17:33:33.291Z,76.57
2022-12-04T17:36:00.562Z,76.02
2022-12-04T17:38:28.194Z,75.54
2022-12-04T17:41:00.324Z,75.53
2022-12-04T17:43:32.091Z,75.73
2022-12-04T17:45:59.392Z,76.67
2022-12-04T17:48:27.551Z,76.79
2022-12-04T17:51:12.966Z,76.44
2022-12-04T17:53:40.577Z,76.37
2022-12-04T17:56:12.037Z,76.76
2022-12-04T17:58:39.487Z,77.16
2022-12-04T18:01:09.107Z,77.38
2022-12-04T18:03:37.022Z,76.92
2022-12-04T18:06:13.352Z,76.68
2022-12-04T18:08:44.081Z,77.03
2022-12-04T18:11:15.937Z,77.19
2022-12-04T18:13:43.253Z,76.77
2022-12-04T18:16:11.402Z,76.65
2022-12-04T18:18:39.099Z,76.80
2022-12-04T18:21:09.453Z,76.59
2022-12-04T18:23:45.570Z,76.54
2022-12-04T18:26:18.650Z,76.56
2022-12-04T18:28:46.697Z,76.53
2022-12-04T18:31:15.465Z,76.66
2022-12-04T18:33:43.691Z,76.21
2022-12-04T18:36:14.450Z,76.31
2022-12-04T18:38:41.867Z,76.11
2022-12-04T18:41:10.859Z,76.37
2022-12-04T18:43:43.743Z,76.83
2022-12-04T18:46:13.930Z,76.25
2022-12-04T18:48:43.449Z,75.97
2022-12-04T18:51:35.317Z,75.98
2022-12-04T18:54:18.150Z,76.41
2022-12-04T18:56:45.671Z,75.88
2022-12-04T18:59:17.925Z,75.65
2022-12-04T19:01:49.830Z,75.97
2022-12-04T19:04:18.689Z,76.78
2022-12-04T19:06:48.499Z,76.60
2022-12-04T19:09:18.584Z,75.75
2022-12-04T19:11:45.958Z,76.23
2022-12-04T19:14:22.681Z,76.68
2022-12-04T19:16:51.490Z,76.61
2022-12-04T19:19:19.077Z,76.59
2022-12-04T19:21:46.331Z,76.37
2022-12-04T19:24:14.086Z,76.50
2022-12-04T19:26:41.564Z,76.83
2022-12-04T19:29:09.514Z,77.31
2022-12-04T19:31:37.814Z,76.84
2022-12-04T19:34:06.337Z,76.59
2022-12-04T19:36:35.094Z,76.43
2022-12-04T19:39:05.399Z,77.06
2022-12-04T19:41:37.384Z,76.98
2022-12-04T19:44:19.946Z,77.08
2022-12-04T19:46:52.336Z,76.47
2022-12-04T19:49:19.790Z,76.71
2022-12-04T19:51:48.349Z,76.03
2022-12-04T19:54:16.042Z,75.73
2022-12-04T19:56:46.112Z,75.67
2022-12-04T19:59:13.423Z,75.47
2022-12-04T20:01:41.160Z,75.32
2022-12-04T20:04:09.103Z,75.39
2022-12-04T20:06:38.878Z,74.76
2022-12-04T20:09:08.780Z,74.71
2022-12-04T20:11:36.408Z,74.95
2022-12-04T20:14:04.716Z,74.32
2022-12-04T20:16:33.421Z,74.27
2022-12-04T20:19:02.301Z,74.65
2022-12-04T20:21:31.939Z,75.50
2022-12-04T20:24:02.644Z,75.39
2022-12-04T20:26:35.792Z,75.69
2022-12-04T20:29:03.919Z,75.64
2022-12-04T20:31:33.818Z,75.69
2022-12-04T20:34:02.778Z,76.14
2022-12-04T20:36:31.148Z,76.72
2022-12-04T20:38:59.403Z,76.81
2022-12-04T20:41:28.442Z,77.74
2022-12-04T20:43:58.780Z,77.94
2022-12-04T20:46:32.207Z,78.00
2022-12-04T20:49:01.444Z,78.58
2022-12-04T20:51:31.684Z,79.20
2022-12-04T20:53:59.949Z,79.21
2022-12-04T20:56:33.148Z,80.35
2022-12-04T20:59:03.131Z,80.35
2022-12-04T21:01:30.774Z,79.63
2022-12-04T21:03:58.917Z,79.99
2022-12-04T21:06:35.996Z,79.75
2022-12-04T21:09:10.108Z,79.52
2022-12-04T21:11:42.846Z,80.36
2022-12-04T21:14:40.391Z,79.86
2022-12-04T21:17:10.990Z,81.01
2022-12-04T21:19:38.359Z,81.79
2022-12-04T21:22:05.835Z,82.46
2022-12-04T21:24:38.317Z,82.67
2022-12-04T21:27:07.802Z,83.23
2022-12-04T21:29:36.684Z,83.02
2022-12-04T21:32:05.622Z,83.57
2022-12-04T21:34:33.501Z,84.80
2022-12-04T21:37:00.941Z,84.28
2022-12-04T21:39:28.247Z,83.59
2022-12-04T21:42:14.168Z,83.73
2022-12-04T21:44:41.484Z,84.11
2022-12-04T21:47:08.848Z,83.41
2022-12-04T21:49:36.164Z,83.60
2022-12-04T21:52:03.427Z,84.10
2022-12-04T21:54:30.915Z,84.14
2022-12-04T21:56:58.217Z,84.82
2022-12-04T21:59:25.957Z,84.87
2022-12-04T22:01:54.012Z,85.59
2022-12-04T22:04:21.766Z,85.84
2022-12-04T22:06:49.532Z,86.70
2022-12-04T22:09:16.968Z,86.63
2022-12-04T22:11:44.672Z,86.46
2022-12-04T22:14:12.867Z,85.51
2022-12-04T22:16:42.696Z,85.69
2022-12-04T22:19:13.771Z,85.29
2022-12-04T22:21:41.439Z,85.30
2022-12-04T22:24:10.556Z,85.50
2022-12-04T22:26:38.796Z,85.45
2022-12-04T22:29:27.155Z,85.82
2022-12-04T22:31:54.256Z,85.90
2022-12-04T22:34:21.694Z,85.59
2022-12-04T22:36:49.183Z,87.11
2022-12-04T22:39:16.516Z,86.84
2022-12-04T22:41:43.816Z,86.57
2022-12-04T22:44:11.094Z,86.21
2022-12-04T22:46:38.504Z,86.10
2022-12-04T22:49:05.923Z,85.18
2022-12-04T22:51:33.248Z,84.97
2022-12-04T22:54:00.612Z,85.57
2022-12-04T22:56:31.262Z,86.15
2022-12-04T22:58:59.535Z,85.65
2022-12-04T23:01:28.920Z,86.66
2022-12-04T23:03:56.648Z,86.95
2022-12-04T23:06:26.752Z,86.90
2022-12-04T23:08:55.970Z,87.12
2022-12-04T23:11:24.131Z,86.32
2022-12-04T23:13:56.672Z,86.72
2022-12-04T23:16:24.821Z,86.60
2022-12-04T23:18:52.445Z,85.72
2022-12-04T23:21:21.375Z,85.51
2022-12-04T23:23:51.392Z,85.47
2022-12-04T23:26:19.867Z,85.84
2022-12-04T23:28:47.215Z,85.71
2022-12-04T23:31:14.951Z,86.29
2022-12-04T23:33:42.400Z,86.21
2022-12-04T23:36:11.532Z,85.83
2022-12-04T23:38:40.195Z,85.49
2022-12-04T23:41:15.466Z,84.99
2022-12-04T23:43:43.468Z,85.04
2022-12-04T23:46:12.383Z,84.52
2022-12-04T23:48:40.928Z,85.01
2022-12-04T23:51:09.423Z,85.17
2022-12-04T23:53:37.127Z,85.06
2022-12-04T23:56:20.973Z,84.10
2022-12-04T23:58:49.641Z,84.66
