createdAt,value
2022-07-28T00:04:38.947Z,99.90
2022-07-28T00:09:41.772Z,99.90
2022-07-28T00:14:44.668Z,99.90
2022-07-28T00:19:47.554Z,99.90
2022-07-28T00:24:50.620Z,99.90
2022-07-28T00:29:53.378Z,99.90
2022-07-28T00:34:56.326Z,99.90
2022-07-28T00:39:59.855Z,99.90
2022-07-28T00:45:02.818Z,99.90
2022-07-28T00:50:06.450Z,99.90
2022-07-28T00:55:09.644Z,99.90
2022-07-28T01:00:12.822Z,99.90
2022-07-28T01:05:16.565Z,99.90
2022-07-28T01:10:33.779Z,99.90
2022-07-28T01:15:49.046Z,99.90
2022-07-28T01:20:55.506Z,99.90
2022-07-28T01:26:22.554Z,99.90
2022-07-28T01:31:28.228Z,99.90
2022-07-28T01:36:38.645Z,99.90
2022-07-28T01:41:43.916Z,99.90
2022-07-28T01:46:48.319Z,99.90
2022-07-28T01:51:52.809Z,99.90
2022-07-28T01:56:57.662Z,99.90
2022-07-28T02:02:01.771Z,99.90
2022-07-28T02:07:05.594Z,99.90
2022-07-28T02:12:10.109Z,99.90
2022-07-28T02:17:18.105Z,99.90
2022-07-28T02:22:21.594Z,99.90
2022-07-28T02:27:30.851Z,99.90
2022-07-28T02:32:42.908Z,99.90
2022-07-28T02:37:54.050Z,99.90
2022-07-28T02:42:59.045Z,99.90
2022-07-28T02:48:05.902Z,99.90
2022-07-28T02:53:14.949Z,99.90
2022-07-28T02:58:22.818Z,99.90
2022-07-28T03:03:26.238Z,99.90
2022-07-28T03:08:29.275Z,99.90
2022-07-28T03:13:32.805Z,99.90
2022-07-28T03:18:36.115Z,99.90
2022-07-28T03:23:43.735Z,99.90
2022-07-28T03:28:48.204Z,99.90
2022-07-28T03:33:51.704Z,99.90
2022-07-28T03:39:04.256Z,99.90
2022-07-28T03:44:09.065Z,99.90
2022-07-28T03:49:12.115Z,99.90
2022-07-28T03:54:15.618Z,99.90
2022-07-28T03:59:19.971Z,99.90
2022-07-28T04:04:24.630Z,99.90
2022-07-28T04:09:27.517Z,99.90
2022-07-28T04:14:30.375Z,99.90
2022-07-28T04:19:33.086Z,99.90
2022-07-28T04:24:36.415Z,99.90
2022-07-28T04:29:39.441Z,99.90
2022-07-28T04:34:42.616Z,99.90
2022-07-28T04:39:46.181Z,99.90
2022-07-28T04:44:49.174Z,99.90
2022-07-28T04:49:52.667Z,99.90
2022-07-28T04:54:55.809Z,99.90
2022-07-28T05:00:00.421Z,99.90
2022-07-28T05:05:03.496Z,99.90
2022-07-28T05:10:09.358Z,99.90
2022-07-28T05:15:12.250Z,99.90
2022-07-28T05:20:15.349Z,99.90
2022-07-28T05:25:21.059Z,99.90
2022-07-28T05:30:24.233Z,99.90
2022-07-28T05:35:27.345Z,99.90
2022-07-28T05:40:30.437Z,99.90
2022-07-28T05:45:34.809Z,99.90
2022-07-28T05:50:37.872Z,99.90
2022-07-28T05:55:59.629Z,99.90
2022-07-28T06:01:04.637Z,99.90
2022-07-28T06:06:14.659Z,99.90
2022-07-28T06:11:22.709Z,99.90
2022-07-28T06:16:26.300Z,99.90
2022-07-28T06:21:29.163Z,99.90
2022-07-28T06:26:32.089Z,99.90
2022-07-28T06:31:36.057Z,99.90
2022-07-28T06:36:39.051Z,99.90
2022-07-28T06:41:42.427Z,99.90
2022-07-28T06:46:45.413Z,99.90
2022-07-28T06:51:48.346Z,99.90
2022-07-28T06:56:51.186Z,99.90
2022-07-28T07:01:56.008Z,99.90
2022-07-28T07:06:58.890Z,99.90
2022-07-28T07:12:02.336Z,99.90
2022-07-28T07:17:05.475Z,99.90
2022-07-28T07:22:08.969Z,99.90
2022-07-28T07:27:12.206Z,99.90
2022-07-28T07:32:15.002Z,99.90
2022-07-28T07:37:17.955Z,99.90
2022-07-28T07:42:21.375Z,99.90
2022-07-28T07:47:28.034Z,99.90
2022-07-28T07:52:30.870Z,99.90
2022-07-28T07:57:34.029Z,99.90
2022-07-28T08:02:40.406Z,99.90
2022-07-28T08:07:44.364Z,99.90
2022-07-28T08:12:48.234Z,99.90
2022-07-28T08:17:51.297Z,99.90
2022-07-28T08:22:56.565Z,99.90
2022-07-28T08:27:59.895Z,99.90
2022-07-28T08:33:03.425Z,99.90
2022-07-28T08:38:06.571Z,99.90
2022-07-28T08:43:22.711Z,99.90
2022-07-28T08:48:27.665Z,99.90
2022-07-28T08:53:38.906Z,99.90
2022-07-28T08:58:42.415Z,99.90
2022-07-28T09:03:46.156Z,99.90
2022-07-28T09:08:49.599Z,99.90
2022-07-28T09:13:54.141Z,99.90
2022-07-28T09:18:57.335Z,99.90
2022-07-28T09:24:01.700Z,97.80
2022-07-28T09:29:04.687Z,96.20
2022-07-28T09:34:07.512Z,99.10
2022-07-28T09:39:10.841Z,92.10
2022-07-28T09:44:21.269Z,98.30
2022-07-28T09:49:43.016Z,91.50
2022-07-28T09:55:10.476Z,90.10
2022-07-28T10:00:28.216Z,80.30
2022-07-28T10:05:41.575Z,82.60
2022-07-28T10:10:59.190Z,83.60
2022-07-28T10:16:12.502Z,77.10
2022-07-28T10:21:18.366Z,79.00
2022-07-28T10:26:26.486Z,66.60
2022-07-28T10:31:36.329Z,72.50
2022-07-28T10:36:39.558Z,69.60
2022-07-28T10:41:43.573Z,69.20
2022-07-28T10:46:47.634Z,64.20
2022-07-28T10:52:08.897Z,65.70
2022-07-28T10:57:16.006Z,64.10
2022-07-28T11:02:59.081Z,63.80
2022-07-28T11:08:24.052Z,60.10
2022-07-28T11:13:33.211Z,64.50
2022-07-28T11:19:40.805Z,65.30
2022-07-28T11:25:18.889Z,68.30
2022-07-28T11:30:32.424Z,60.40
2022-07-28T11:35:41.570Z,62.60
2022-07-28T11:40:46.855Z,63.70
2022-07-28T11:46:11.852Z,60.70
2022-07-28T11:51:16.155Z,56.20
2022-07-28T11:56:32.007Z,53.20
2022-07-28T12:01:38.375Z,58.30
2022-07-28T12:06:43.357Z,55.20
2022-07-28T12:11:54.312Z,54.90
2022-07-28T12:16:57.282Z,55.80
2022-07-28T12:22:00.311Z,54.70
2022-07-28T12:27:04.690Z,56.60
2022-07-28T12:32:11.180Z,54.50
2022-07-28T12:37:15.130Z,52.80
2022-07-28T12:42:18.112Z,52.20
2022-07-28T12:47:28.536Z,55.20
2022-07-28T12:52:31.339Z,53.30
2022-07-28T12:57:51.218Z,56.20
2022-07-28T13:02:56.822Z,53.00
2022-07-28T13:08:04.981Z,59.00
2022-07-28T13:13:08.694Z,56.30
2022-07-28T13:18:12.275Z,55.90
2022-07-28T13:23:15.354Z,57.00
2022-07-28T13:28:28.359Z,54.20
2022-07-28T13:33:31.379Z,57.10
2022-07-28T13:38:34.501Z,59.00
2022-07-28T13:43:37.604Z,55.40
2022-07-28T13:48:57.824Z,54.00
2022-07-28T13:54:03.337Z,52.40
2022-07-28T13:59:07.337Z,54.30
2022-07-28T14:04:17.097Z,56.10
2022-07-28T14:09:21.169Z,52.40
2022-07-28T14:14:25.551Z,55.70
2022-07-28T14:19:39.116Z,52.20
2022-07-28T14:24:42.989Z,58.20
2022-07-28T14:29:46.096Z,52.40
2022-07-28T14:34:48.990Z,52.90
2022-07-28T14:39:52.107Z,52.10
2022-07-28T14:44:55.465Z,53.10
2022-07-28T14:49:58.811Z,54.00
2022-07-28T14:55:01.666Z,53.00
2022-07-28T15:00:10.930Z,54.40
2022-07-28T15:05:13.924Z,53.10
2022-07-28T15:10:17.260Z,55.50
2022-07-28T15:15:26.637Z,54.70
2022-07-28T15:20:29.737Z,50.70
2022-07-28T15:25:32.941Z,53.90
2022-07-28T15:30:36.077Z,54.20
2022-07-28T15:35:58.017Z,53.30
2022-07-28T15:41:05.221Z,52.50
2022-07-28T15:46:11.402Z,54.30
2022-07-28T15:51:14.782Z,53.50
2022-07-28T15:56:17.959Z,53.00
2022-07-28T16:01:21.089Z,54.80
2022-07-28T16:06:24.591Z,54.30
2022-07-28T16:11:27.537Z,54.00
2022-07-28T16:16:30.732Z,58.10
2022-07-28T16:21:33.889Z,55.30
2022-07-28T16:26:36.878Z,55.30
2022-07-28T16:31:45.066Z,56.50
2022-07-28T16:36:48.354Z,55.70
2022-07-28T16:41:53.271Z,57.20
2022-07-28T16:46:56.673Z,55.70
2022-07-28T16:51:59.998Z,62.70
2022-07-28T16:57:04.226Z,61.90
2022-07-28T17:02:10.228Z,64.70
2022-07-28T17:07:14.379Z,59.80
2022-07-28T17:12:17.660Z,61.40
2022-07-28T17:17:21.082Z,63.90
2022-07-28T17:22:24.469Z,63.50
2022-07-28T17:27:37.237Z,66.20
2022-07-28T17:32:42.041Z,68.70
2022-07-28T17:37:44.960Z,76.20
2022-07-28T17:42:48.328Z,72.40
2022-07-28T17:47:51.771Z,83.60
2022-07-28T17:52:54.921Z,87.40
2022-07-28T17:57:58.172Z,94.70
2022-07-28T18:03:01.974Z,99.90
2022-07-28T18:08:14.474Z,99.90
2022-07-28T18:13:22.000Z,99.90
2022-07-28T18:18:24.807Z,99.90
2022-07-28T18:23:28.137Z,99.90
2022-07-28T18:28:31.007Z,99.90
2022-07-28T18:33:33.893Z,99.90
2022-07-28T18:38:36.662Z,99.90
2022-07-28T18:43:39.634Z,99.90
2022-07-28T18:48:42.633Z,99.90
2022-07-28T18:53:45.540Z,99.90
2022-07-28T18:58:48.238Z,99.90
2022-07-28T19:03:51.101Z,99.90
2022-07-28T19:08:54.117Z,99.90
2022-07-28T19:13:56.907Z,99.90
2022-07-28T19:18:59.796Z,99.90
2022-07-28T19:24:02.710Z,99.90
2022-07-28T19:29:06.061Z,99.90
2022-07-28T19:34:09.476Z,99.90
2022-07-28T19:39:12.965Z,99.90
2022-07-28T19:44:16.702Z,99.90
2022-07-28T19:49:20.428Z,99.90
2022-07-28T19:54:24.202Z,99.90
2022-07-28T19:59:27.639Z,99.90
2022-07-28T20:04:30.543Z,99.90
2022-07-28T20:09:34.079Z,99.90
2022-07-28T20:14:37.279Z,99.90
2022-07-28T20:19:40.718Z,99.90
2022-07-28T20:24:44.717Z,99.90
2022-07-28T20:29:48.077Z,99.90
2022-07-28T20:34:52.246Z,99.90
2022-07-28T20:39:55.175Z,99.90
2022-07-28T20:44:58.028Z,99.90
2022-07-28T20:50:01.460Z,99.90
2022-07-28T20:55:05.030Z,99.90
2022-07-28T21:00:08.831Z,99.90
2022-07-28T21:05:26.414Z,99.90
2022-07-28T21:10:34.976Z,99.90
2022-07-28T21:15:37.943Z,99.90
2022-07-28T21:20:42.763Z,99.90
2022-07-28T21:25:46.817Z,99.90
2022-07-28T21:30:49.899Z,99.90
2022-07-28T21:35:53.322Z,99.90
2022-07-28T21:40:57.494Z,99.90
2022-07-28T21:46:00.940Z,99.90
2022-07-28T21:51:03.945Z,99.90
2022-07-28T21:56:20.580Z,99.90
2022-07-28T22:01:24.342Z,99.90
2022-07-28T22:06:27.349Z,99.90
2022-07-28T22:11:30.397Z,99.90
2022-07-28T22:16:33.417Z,99.90
2022-07-28T22:21:36.457Z,99.90
2022-07-28T22:26:39.229Z,99.90
2022-07-28T22:31:42.196Z,99.90
2022-07-28T22:36:45.409Z,99.90
2022-07-28T22:41:48.857Z,99.90
2022-07-28T22:46:52.165Z,99.90
2022-07-28T22:51:55.116Z,99.90
2022-07-28T22:57:54.102Z,99.90
2022-07-28T23:02:56.997Z,99.90
2022-07-28T23:07:59.790Z,99.90
2022-07-28T23:13:03.070Z,99.90
2022-07-28T23:18:06.251Z,99.90
2022-07-28T23:23:10.143Z,99.90
2022-07-28T23:28:13.386Z,99.90
2022-07-28T23:33:56.065Z,99.90
2022-07-28T23:38:39.551Z,99.90
2022-07-28T23:43:42.736Z,99.90
2022-07-28T23:48:45.698Z,99.90
2022-07-28T23:53:55.937Z,99.90
2022-07-28T23:58:59.229Z,99.90
