createdAt,value
2018-10-01T00:00:20.100Z,99591.12
2018-10-01T00:04:23.516Z,99593.34
2018-10-01T00:08:26.920Z,99585.88
2018-10-01T00:12:30.287Z,99582.34
2018-10-01T00:16:33.676Z,99580.61
2018-10-01T00:20:42.334Z,99574.91
2018-10-01T09:30:41.020Z,99381.86
2018-10-01T09:34:44.710Z,99378.18
2018-10-01T09:38:48.484Z,99381.59
2018-10-01T09:42:52.200Z,99384.55
2018-10-01T09:46:55.916Z,99387.55
2018-10-01T09:51:00.991Z,99393.16
2018-10-01T09:55:04.819Z,99390.84
2018-10-01T09:59:08.620Z,99390.68
2018-10-01T10:03:12.804Z,99390.63
2018-10-01T10:07:16.857Z,99390.02
2018-10-01T10:11:22.001Z,99390.76
2018-10-01T10:15:25.691Z,99386.55
2018-10-01T10:19:29.367Z,99387.68
2018-10-01T10:23:33.964Z,99390.50
2018-10-01T10:27:38.636Z,99385.03
2018-10-01T10:31:42.851Z,99387.36
2018-10-01T10:35:46.438Z,99387.21
2018-10-01T10:39:50.108Z,99378.77
2018-10-01T10:43:55.103Z,99389.66
2018-10-01T10:47:58.839Z,99390.42
2018-10-01T10:52:04.591Z,99384.61
2018-10-01T10:56:21.600Z,99394.18
2018-10-01T11:00:45.442Z,99381.09
2018-10-01T11:05:12.124Z,99378.91
2018-10-01T11:13:59.161Z,99378.73
2018-10-01T11:22:52.175Z,99368.61
2018-10-01T11:27:03.818Z,99359.00
2018-10-01T11:31:07.480Z,99357.73
2018-10-01T11:35:13.705Z,99359.48
2018-10-01T11:39:33.876Z,99359.39
2018-10-01T11:48:25.674Z,99353.80
2018-10-01T11:57:29.770Z,99344.14
2018-10-01T12:43:25.875Z,99338.03
2018-10-01T13:01:16.804Z,99347.52
2018-10-01T13:09:58.364Z,99359.63
2018-10-01T13:14:02.722Z,99362.25
2018-10-01T13:50:12.699Z,99371.80
2018-10-01T13:54:38.549Z,99378.05
2018-10-01T13:58:42.027Z,99379.94
2018-10-01T14:02:45.967Z,99378.38
2018-10-01T14:06:50.447Z,99389.09
2018-10-01T14:10:54.027Z,99388.34
2018-10-01T14:14:57.732Z,99396.12
2018-10-01T14:19:01.822Z,99399.77
2018-10-01T14:23:06.114Z,99407.41
2018-10-01T14:31:49.165Z,99411.31
2018-10-01T14:40:08.549Z,99423.09
2018-10-01T14:44:14.636Z,99432.91
2018-10-01T14:48:18.372Z,99436.97
2018-10-01T14:52:22.583Z,99438.38
2018-10-01T15:01:05.000Z,99449.83
2018-10-01T15:05:08.631Z,99461.50
2018-10-01T15:09:14.748Z,99459.92
2018-10-01T15:17:36.295Z,99473.03
2018-10-01T15:21:41.887Z,99473.55
2018-10-01T15:25:47.929Z,99472.71
2018-10-01T15:29:52.692Z,99472.31
2018-10-01T15:33:57.933Z,99479.01
2018-10-01T15:38:03.378Z,99488.35
2018-10-01T15:42:08.513Z,99487.98
2018-10-01T15:46:14.637Z,99499.05
2018-10-01T15:50:22.250Z,99502.56
2018-10-01T15:54:26.415Z,99502.14
2018-10-01T15:58:30.266Z,99506.17
2018-10-01T16:02:35.406Z,99500.02
2018-10-01T16:06:40.031Z,99510.73
2018-10-01T16:10:45.764Z,99521.45
2018-10-01T16:14:57.829Z,99524.60
2018-10-01T16:19:03.511Z,99526.84
2018-10-01T16:23:08.062Z,99533.08
2018-10-01T16:27:13.067Z,99528.77
2018-10-01T16:31:17.720Z,99524.86
2018-10-01T16:35:25.139Z,99533.70
2018-10-01T16:39:30.314Z,99538.58
2018-10-01T16:43:34.915Z,99543.95
2018-10-01T16:47:39.893Z,99554.57
2018-10-01T16:51:46.197Z,99559.48
2018-10-01T16:55:50.675Z,99567.89
2018-10-01T16:59:55.878Z,99577.15
2018-10-01T17:04:04.819Z,99589.50
2018-10-01T17:08:13.543Z,99593.92
2018-10-01T17:12:19.018Z,99609.34
2018-10-01T18:25:47.545Z,99690.98
2018-10-01T18:29:57.477Z,99699.79
2018-10-01T18:34:02.699Z,99697.60
2018-10-01T18:38:12.786Z,99702.02
2018-10-01T18:42:17.054Z,99715.64
2018-10-01T18:46:22.224Z,99716.10
2018-10-01T18:50:26.228Z,99705.55
2018-10-01T18:54:32.056Z,99716.56
2018-10-01T18:58:36.562Z,99712.59
2018-10-01T19:02:45.993Z,99714.37
2018-10-01T19:06:50.629Z,99714.78
2018-10-01T19:10:55.740Z,99722.25
2018-10-01T19:14:59.992Z,99721.83
2018-10-01T19:19:04.583Z,99712.14
2018-10-01T19:23:08.681Z,99726.68
2018-10-01T19:27:13.141Z,99732.87
2018-10-01T19:31:20.953Z,99749.59
