createdAt,value
2022-10-18T00:00:03.653Z,16.20
2022-10-18T00:02:31.477Z,16.10
2022-10-18T00:04:58.396Z,16.10
2022-10-18T00:07:25.164Z,16.10
2022-10-18T00:09:51.921Z,16.10
2022-10-18T00:12:18.826Z,16.00
2022-10-18T00:14:49.885Z,16.00
2022-10-18T00:17:16.683Z,16.00
2022-10-18T00:19:43.731Z,16.00
2022-10-18T00:22:10.511Z,16.00
2022-10-18T00:24:37.258Z,15.90
2022-10-18T00:27:04.227Z,15.90
2022-10-18T00:29:31.000Z,15.80
2022-10-18T00:31:57.801Z,15.80
2022-10-18T00:34:24.668Z,15.70
2022-10-18T00:36:51.439Z,15.70
2022-10-18T00:39:20.241Z,15.70
2022-10-18T00:41:48.038Z,15.70
2022-10-18T00:44:17.853Z,15.60
2022-10-18T00:46:47.177Z,15.60
2022-10-18T00:49:42.474Z,15.60
2022-10-18T00:52:15.305Z,15.50
2022-10-18T00:54:44.333Z,15.50
2022-10-18T00:57:12.649Z,15.50
2022-10-18T00:59:40.278Z,15.40
2022-10-18T01:02:07.960Z,15.40
2022-10-18T01:04:35.256Z,15.30
2022-10-18T01:07:14.053Z,15.30
2022-10-18T01:10:03.851Z,15.30
2022-10-18T01:12:56.670Z,15.20
2022-10-18T01:15:35.714Z,15.20
2022-10-18T01:18:25.201Z,15.20
2022-10-18T01:21:00.609Z,15.10
2022-10-18T01:23:46.304Z,15.10
2022-10-18T01:26:41.169Z,15.10
2022-10-18T01:29:41.691Z,15.00
2022-10-18T01:32:18.954Z,15.00
2022-10-18T01:34:50.190Z,14.90
2022-10-18T01:37:19.551Z,14.90
2022-10-18T01:39:48.005Z,14.90
2022-10-18T01:42:19.980Z,14.80
2022-10-18T01:44:48.157Z,14.80
2022-10-18T01:47:15.693Z,14.70
2022-10-18T01:49:42.620Z,14.70
2022-10-18T01:52:14.356Z,14.70
2022-10-18T01:54:45.065Z,14.70
2022-10-18T01:58:00.296Z,14.60
2022-10-18T02:00:42.476Z,14.60
2022-10-18T02:03:24.006Z,14.50
2022-10-18T02:06:14.277Z,14.50
2022-10-18T02:08:53.174Z,14.50
2022-10-18T02:11:20.375Z,14.50
2022-10-18T02:13:53.235Z,14.40
2022-10-18T02:16:28.005Z,14.40
2022-10-18T02:19:00.522Z,14.40
2022-10-18T02:21:29.533Z,14.40
2022-10-18T02:23:59.005Z,14.40
2022-10-18T02:26:26.101Z,14.40
2022-10-18T02:28:52.965Z,14.30
2022-10-18T02:31:20.393Z,14.30
2022-10-18T02:33:57.200Z,14.30
2022-10-18T02:36:27.024Z,14.30
2022-10-18T02:38:59.219Z,14.30
2022-10-18T02:41:27.231Z,14.30
2022-10-18T02:43:54.438Z,14.20
2022-10-18T02:46:21.636Z,14.30
2022-10-18T02:48:48.462Z,14.20
2022-10-18T02:51:15.641Z,14.20
2022-10-18T02:53:42.497Z,14.20
2022-10-18T02:56:09.582Z,14.20
2022-10-18T02:58:36.396Z,14.10
2022-10-18T03:01:03.183Z,14.10
2022-10-18T03:03:30.213Z,14.10
2022-10-18T03:05:57.035Z,14.10
2022-10-18T03:08:23.920Z,14.00
2022-10-18T03:10:50.659Z,14.00
2022-10-18T03:13:17.627Z,14.00
2022-10-18T03:15:44.537Z,14.00
2022-10-18T03:18:11.270Z,14.00
2022-10-18T03:20:38.067Z,14.00
2022-10-18T03:23:05.466Z,14.00
2022-10-18T03:25:32.250Z,14.00
2022-10-18T03:27:59.102Z,14.00
2022-10-18T03:30:25.952Z,14.00
2022-10-18T03:32:54.211Z,14.00
2022-10-18T03:35:21.065Z,14.00
2022-10-18T03:37:47.952Z,13.90
2022-10-18T03:40:14.836Z,13.90
2022-10-18T03:42:41.630Z,13.90
2022-10-18T03:45:09.025Z,13.90
2022-10-18T03:47:35.937Z,13.80
2022-10-18T03:50:02.956Z,13.80
2022-10-18T03:52:30.124Z,13.80
2022-10-18T03:54:57.166Z,13.80
2022-10-18T03:57:24.031Z,13.80
2022-10-18T03:59:50.921Z,13.80
2022-10-18T04:02:17.868Z,13.70
2022-10-18T04:04:44.675Z,13.70
2022-10-18T04:07:11.506Z,13.70
2022-10-18T04:09:38.385Z,13.60
2022-10-18T04:12:05.341Z,13.60
2022-10-18T04:14:32.237Z,13.60
2022-10-18T04:16:58.985Z,13.50
2022-10-18T04:19:25.704Z,13.50
2022-10-18T04:21:52.415Z,13.50
2022-10-18T04:24:19.480Z,13.50
2022-10-18T04:26:46.294Z,13.50
2022-10-18T04:29:13.185Z,13.50
2022-10-18T04:31:39.992Z,13.50
2022-10-18T04:34:06.829Z,13.50
2022-10-18T04:36:33.639Z,13.40
2022-10-18T04:39:00.503Z,13.40
2022-10-18T04:41:27.342Z,13.40
2022-10-18T04:43:54.087Z,13.40
2022-10-18T04:46:20.873Z,13.50
2022-10-18T04:48:47.567Z,13.50
2022-10-18T04:51:14.527Z,13.50
2022-10-18T04:53:41.268Z,13.50
2022-10-18T04:56:08.697Z,13.50
2022-10-18T04:58:35.454Z,13.50
2022-10-18T05:01:06.555Z,13.50
2022-10-18T05:03:33.576Z,13.50
2022-10-18T05:06:02.784Z,13.50
2022-10-18T05:08:30.795Z,13.50
2022-10-18T05:10:57.780Z,13.50
2022-10-18T05:13:25.074Z,13.40
2022-10-18T05:15:52.047Z,13.40
2022-10-18T05:18:18.828Z,13.40
2022-10-18T05:20:46.271Z,13.40
2022-10-18T05:23:13.088Z,13.40
2022-10-18T05:25:41.522Z,13.30
2022-10-18T05:28:15.601Z,13.30
2022-10-18T05:30:54.184Z,13.30
2022-10-18T05:33:20.926Z,13.30
2022-10-18T05:35:47.715Z,13.20
2022-10-18T05:38:14.466Z,13.20
2022-10-18T05:40:41.183Z,13.20
2022-10-18T05:43:07.996Z,13.20
2022-10-18T05:45:34.726Z,13.20
2022-10-18T05:48:01.528Z,13.20
2022-10-18T05:50:29.288Z,13.20
2022-10-18T05:53:02.746Z,13.20
2022-10-18T05:55:39.100Z,13.20
2022-10-18T05:58:05.947Z,13.20
2022-10-18T06:00:32.793Z,13.10
2022-10-18T06:03:00.475Z,13.10
2022-10-18T06:05:27.911Z,13.10
2022-10-18T06:07:56.134Z,13.10
2022-10-18T06:10:23.149Z,13.10
2022-10-18T06:12:49.983Z,13.10
2022-10-18T06:15:16.859Z,13.10
2022-10-18T06:17:43.627Z,13.10
2022-10-18T06:20:10.618Z,13.10
2022-10-18T06:22:37.517Z,13.10
2022-10-18T06:25:04.504Z,13.10
2022-10-18T06:27:33.669Z,13.10
2022-10-18T06:30:00.807Z,13.20
2022-10-18T06:32:27.518Z,13.20
2022-10-18T06:34:54.286Z,13.20
2022-10-18T06:37:21.055Z,13.20
2022-10-18T06:39:47.823Z,13.20
2022-10-18T06:42:15.370Z,13.20
2022-10-18T06:44:43.850Z,13.20
2022-10-18T06:47:11.306Z,13.10
2022-10-18T06:49:38.045Z,13.10
2022-10-18T06:52:05.776Z,13.10
2022-10-18T06:54:32.785Z,13.10
2022-10-18T06:56:59.726Z,13.10
2022-10-18T06:59:28.981Z,13.20
2022-10-18T07:01:58.053Z,13.20
2022-10-18T07:04:27.742Z,13.20
2022-10-18T07:06:54.903Z,13.20
2022-10-18T07:09:21.622Z,13.30
2022-10-18T07:11:48.387Z,13.30
2022-10-18T07:14:16.516Z,13.40
2022-10-18T07:16:43.495Z,13.50
2022-10-18T07:19:10.430Z,13.60
2022-10-18T07:21:37.205Z,13.60
2022-10-18T07:24:04.104Z,13.70
2022-10-18T07:26:33.226Z,13.70
2022-10-18T07:29:07.525Z,13.80
2022-10-18T07:31:35.007Z,13.90
2022-10-18T07:34:07.451Z,13.90
2022-10-18T07:36:34.623Z,14.00
2022-10-18T07:39:01.357Z,14.10
2022-10-18T07:41:29.029Z,14.20
2022-10-18T07:43:55.780Z,14.30
2022-10-18T07:46:23.022Z,14.40
2022-10-18T07:48:50.330Z,14.50
2022-10-18T07:51:18.619Z,14.50
2022-10-18T07:53:45.810Z,14.60
2022-10-18T07:56:16.748Z,14.60
2022-10-18T07:58:52.318Z,14.80
2022-10-18T08:01:21.181Z,14.90
2022-10-18T08:03:48.104Z,15.10
2022-10-18T08:06:17.950Z,15.20
2022-10-18T08:08:45.817Z,15.30
2022-10-18T08:11:15.490Z,15.40
2022-10-18T08:13:42.853Z,15.50
2022-10-18T08:16:12.069Z,15.50
2022-10-18T08:18:38.882Z,15.60
2022-10-18T08:21:08.014Z,15.90
2022-10-18T08:23:35.709Z,16.60
2022-10-18T08:26:07.760Z,17.60
2022-10-18T08:28:38.036Z,18.60
2022-10-18T08:31:19.958Z,19.80
2022-10-18T08:33:47.306Z,20.90
2022-10-18T08:36:16.488Z,22.00
2022-10-18T08:38:43.754Z,22.90
2022-10-18T08:41:29.490Z,23.80
2022-10-18T08:43:56.246Z,24.50
2022-10-18T08:46:23.215Z,25.10
2022-10-18T08:48:54.059Z,25.80
2022-10-18T08:51:37.756Z,26.60
2022-10-18T08:54:11.980Z,27.40
2022-10-18T08:56:42.035Z,28.00
2022-10-18T08:59:11.358Z,28.70
2022-10-18T09:01:53.673Z,29.10
2022-10-18T09:04:45.807Z,29.30
2022-10-18T09:07:27.766Z,29.90
2022-10-18T09:10:42.229Z,30.30
2022-10-18T09:13:26.291Z,30.80
2022-10-18T09:16:02.180Z,31.40
2022-10-18T09:18:51.891Z,31.70
2022-10-18T09:21:35.755Z,32.10
2022-10-18T09:24:13.714Z,32.50
2022-10-18T09:26:49.238Z,32.90
2022-10-18T09:29:38.041Z,33.10
2022-10-18T09:32:19.707Z,33.30
2022-10-18T09:35:24.346Z,33.60
2022-10-18T09:37:55.809Z,33.80
2022-10-18T09:40:28.973Z,33.50
2022-10-18T09:43:01.591Z,33.80
2022-10-18T09:45:33.995Z,33.90
2022-10-18T09:48:03.839Z,34.00
2022-10-18T09:50:41.554Z,34.10
2022-10-18T09:53:12.997Z,34.20
2022-10-18T09:55:54.008Z,34.40
2022-10-18T09:58:22.785Z,34.70
2022-10-18T10:00:52.582Z,34.70
2022-10-18T10:03:19.437Z,34.80
2022-10-18T10:05:46.374Z,34.80
2022-10-18T10:08:13.285Z,34.40
2022-10-18T10:10:46.517Z,34.40
2022-10-18T10:13:26.125Z,34.70
2022-10-18T10:16:01.352Z,34.90
2022-10-18T10:18:38.973Z,34.60
2022-10-18T10:21:12.602Z,34.00
2022-10-18T10:23:46.642Z,33.70
2022-10-18T10:26:27.879Z,33.80
2022-10-18T10:28:54.830Z,33.80
2022-10-18T10:31:31.713Z,33.90
2022-10-18T10:34:12.316Z,33.90
2022-10-18T10:36:52.545Z,34.10
2022-10-18T10:39:21.482Z,34.40
2022-10-18T10:42:00.049Z,34.60
2022-10-18T10:44:35.799Z,34.80
2022-10-18T10:47:02.856Z,35.00
2022-10-18T10:49:40.776Z,35.10
2022-10-18T10:52:33.950Z,35.40
2022-10-18T10:55:30.403Z,35.60
2022-10-18T10:57:52.364Z,35.40
2022-10-18T11:00:43.370Z,35.30
2022-10-18T11:03:28.504Z,35.40
2022-10-18T11:05:58.026Z,35.40
2022-10-18T11:08:28.254Z,35.30
2022-10-18T11:11:22.179Z,35.10
2022-10-18T11:14:13.735Z,35.10
2022-10-18T11:17:07.888Z,35.70
2022-10-18T11:19:40.004Z,36.20
2022-10-18T11:22:14.411Z,36.30
2022-10-18T11:24:41.394Z,36.60
2022-10-18T11:27:20.488Z,36.50
2022-10-18T11:30:05.784Z,35.90
2022-10-18T11:32:35.804Z,35.60
2022-10-18T11:35:08.819Z,35.30
2022-10-18T11:37:48.756Z,35.00
2022-10-18T11:40:40.551Z,34.60
2022-10-18T11:43:20.355Z,34.40
2022-10-18T11:45:47.300Z,34.60
2022-10-18T11:48:35.383Z,34.90
2022-10-18T11:51:34.325Z,35.10
2022-10-18T11:54:46.453Z,34.90
2022-10-18T11:57:19.113Z,34.90
2022-10-18T12:00:07.052Z,34.90
2022-10-18T12:02:51.741Z,35.00
2022-10-18T12:05:23.494Z,35.00
2022-10-18T12:08:02.460Z,34.90
2022-10-18T12:10:44.322Z,35.00
2022-10-18T12:13:35.227Z,35.00
2022-10-18T12:16:05.265Z,34.60
2022-10-18T12:18:33.562Z,34.70
2022-10-18T12:21:01.888Z,34.70
2022-10-18T12:23:42.838Z,34.50
2022-10-18T12:26:11.228Z,34.40
2022-10-18T12:28:50.182Z,34.10
2022-10-18T12:31:39.890Z,33.90
2022-10-18T12:34:21.877Z,34.20
2022-10-18T12:37:20.637Z,34.40
2022-10-18T12:40:32.229Z,34.60
2022-10-18T12:42:59.113Z,34.70
2022-10-18T12:45:33.395Z,34.80
2022-10-18T12:48:02.692Z,35.00
2022-10-18T12:50:34.970Z,35.10
2022-10-18T12:53:12.291Z,34.80
2022-10-18T12:55:41.230Z,34.90
2022-10-18T12:58:13.679Z,35.20
2022-10-18T13:00:43.099Z,35.20
2022-10-18T13:03:10.244Z,35.20
2022-10-18T13:05:54.981Z,35.20
2022-10-18T13:08:31.627Z,35.00
2022-10-18T13:11:01.467Z,34.80
2022-10-18T13:13:41.709Z,34.90
2022-10-18T13:16:12.609Z,34.90
2022-10-18T13:18:48.438Z,34.40
2022-10-18T13:21:31.870Z,34.00
2022-10-18T13:24:26.668Z,33.80
2022-10-18T13:27:04.129Z,33.80
2022-10-18T13:30:01.018Z,34.00
2022-10-18T13:32:39.479Z,33.80
2022-10-18T13:35:38.423Z,33.10
2022-10-18T13:38:31.454Z,33.00
2022-10-18T13:41:18.463Z,33.20
2022-10-18T13:43:54.182Z,33.40
2022-10-18T13:46:22.333Z,33.30
2022-10-18T13:48:54.701Z,33.30
2022-10-18T13:51:46.292Z,33.30
2022-10-18T13:54:28.398Z,33.40
2022-10-18T13:57:01.234Z,33.50
2022-10-18T13:59:55.735Z,33.50
2022-10-18T14:02:58.465Z,33.40
2022-10-18T14:05:50.629Z,33.40
2022-10-18T14:08:42.454Z,33.20
2022-10-18T14:11:30.619Z,32.90
2022-10-18T14:14:00.354Z,32.80
2022-10-18T14:16:48.970Z,32.40
2022-10-18T14:19:41.795Z,32.10
2022-10-18T14:22:19.659Z,31.70
2022-10-18T14:24:54.109Z,31.50
2022-10-18T14:27:23.169Z,31.50
2022-10-18T14:30:06.519Z,31.50
2022-10-18T14:32:34.095Z,31.20
2022-10-18T14:35:30.623Z,31.30
2022-10-18T14:37:53.808Z,31.40
2022-10-18T14:40:36.343Z,31.40
2022-10-18T14:43:10.433Z,31.20
2022-10-18T14:45:37.197Z,31.10
2022-10-18T14:48:14.749Z,30.90
2022-10-18T14:50:43.792Z,30.70
2022-10-18T14:53:17.875Z,30.50
2022-10-18T14:56:06.528Z,30.50
2022-10-18T14:58:42.624Z,30.50
2022-10-18T15:01:18.208Z,30.30
2022-10-18T15:03:45.631Z,30.10
2022-10-18T15:06:18.783Z,30.00
2022-10-18T15:08:49.134Z,29.90
2022-10-18T15:11:16.756Z,29.70
2022-10-18T15:13:57.358Z,29.60
2022-10-18T15:16:27.977Z,29.50
2022-10-18T15:19:24.479Z,29.30
2022-10-18T15:22:07.962Z,29.10
2022-10-18T15:24:42.709Z,29.00
2022-10-18T15:27:31.262Z,29.00
2022-10-18T15:30:00.675Z,28.90
2022-10-18T15:32:30.139Z,28.70
2022-10-18T15:35:09.998Z,28.40
2022-10-18T15:37:44.252Z,28.10
2022-10-18T15:40:23.278Z,27.80
2022-10-18T15:42:52.829Z,27.60
2022-10-18T15:45:31.621Z,27.50
2022-10-18T15:48:09.288Z,27.40
2022-10-18T15:50:45.215Z,26.90
2022-10-18T15:53:21.240Z,26.20
2022-10-18T15:55:49.847Z,25.50
2022-10-18T15:58:25.870Z,24.90
2022-10-18T16:00:57.564Z,24.40
2022-10-18T16:03:25.054Z,24.00
2022-10-18T16:06:05.015Z,23.60
2022-10-18T16:08:36.954Z,23.30
2022-10-18T16:11:03.792Z,22.90
2022-10-18T16:13:30.564Z,22.50
2022-10-18T16:15:59.445Z,22.20
2022-10-18T16:18:26.903Z,22.00
2022-10-18T16:20:53.732Z,21.70
2022-10-18T16:23:24.654Z,21.50
2022-10-18T16:25:52.258Z,21.30
2022-10-18T16:28:23.558Z,21.10
2022-10-18T16:31:02.090Z,20.90
2022-10-18T16:33:29.049Z,20.70
2022-10-18T16:35:56.546Z,20.50
2022-10-18T16:38:35.558Z,20.30
2022-10-18T16:41:07.578Z,20.20
2022-10-18T16:43:35.329Z,20.00
2022-10-18T16:46:03.137Z,19.90
2022-10-18T16:48:30.589Z,19.80
2022-10-18T16:50:58.467Z,19.60
2022-10-18T16:53:26.309Z,19.50
2022-10-18T16:56:01.231Z,19.30
2022-10-18T16:58:30.548Z,19.20
2022-10-18T17:00:58.916Z,19.10
2022-10-18T17:03:26.440Z,18.90
2022-10-18T17:05:53.883Z,18.80
2022-10-18T17:08:23.967Z,18.70
2022-10-18T17:10:53.950Z,18.50
2022-10-18T17:13:22.088Z,18.40
2022-10-18T17:15:49.904Z,18.30
2022-10-18T17:18:21.630Z,18.10
2022-10-18T17:20:49.525Z,18.00
2022-10-18T17:23:16.781Z,17.90
2022-10-18T17:25:57.450Z,17.80
2022-10-18T17:28:31.630Z,17.70
2022-10-18T17:30:58.480Z,17.50
2022-10-18T17:33:25.272Z,17.40
2022-10-18T17:35:52.023Z,17.30
2022-10-18T17:38:18.837Z,17.20
2022-10-18T17:40:45.582Z,17.10
2022-10-18T17:43:13.715Z,17.10
2022-10-18T17:45:54.149Z,17.00
2022-10-18T17:48:22.160Z,16.90
2022-10-18T17:50:49.239Z,16.80
2022-10-18T17:53:18.275Z,16.70
2022-10-18T17:55:45.075Z,16.60
2022-10-18T17:58:11.821Z,16.50
2022-10-18T18:00:38.593Z,16.50
2022-10-18T18:03:05.504Z,16.40
2022-10-18T18:05:34.152Z,16.30
2022-10-18T18:08:03.990Z,16.20
2022-10-18T18:10:33.380Z,16.10
2022-10-18T18:13:00.619Z,15.90
2022-10-18T18:15:27.402Z,15.80
2022-10-18T18:17:58.029Z,15.80
2022-10-18T18:20:26.214Z,15.70
2022-10-18T18:22:53.104Z,15.70
2022-10-18T18:25:20.103Z,15.60
2022-10-18T18:27:46.997Z,15.60
2022-10-18T18:30:15.289Z,15.50
2022-10-18T18:32:42.077Z,15.50
2022-10-18T18:35:08.972Z,15.50
2022-10-18T18:37:35.861Z,15.40
2022-10-18T18:40:02.998Z,15.30
2022-10-18T18:42:29.939Z,15.30
2022-10-18T18:44:56.863Z,15.20
2022-10-18T18:47:23.748Z,15.10
2022-10-18T18:49:51.595Z,15.10
2022-10-18T18:52:18.603Z,15.00
2022-10-18T18:54:45.548Z,14.90
2022-10-18T18:57:12.425Z,14.90
2022-10-18T18:59:39.276Z,14.80
2022-10-18T19:02:06.403Z,14.80
2022-10-18T19:04:34.938Z,14.70
2022-10-18T19:07:02.291Z,14.70
2022-10-18T19:09:29.233Z,14.60
2022-10-18T19:11:56.935Z,14.50
2022-10-18T19:14:25.947Z,14.50
2022-10-18T19:16:54.677Z,14.40
2022-10-18T19:19:23.482Z,14.40
2022-10-18T19:21:55.771Z,14.30
2022-10-18T19:24:24.048Z,14.30
2022-10-18T19:26:56.281Z,14.20
2022-10-18T19:29:33.493Z,14.10
2022-10-18T19:32:02.283Z,14.10
2022-10-18T19:34:30.774Z,14.00
2022-10-18T19:36:57.867Z,14.00
2022-10-18T19:39:35.603Z,13.90
2022-10-18T19:42:09.978Z,13.80
2022-10-18T19:44:37.571Z,13.80
2022-10-18T19:47:09.889Z,13.80
2022-10-18T19:49:38.117Z,13.70
2022-10-18T19:52:05.111Z,13.70
2022-10-18T19:54:32.006Z,13.60
2022-10-18T19:56:58.748Z,13.60
2022-10-18T19:59:25.661Z,13.50
2022-10-18T20:01:52.610Z,13.50
2022-10-18T20:04:19.499Z,13.40
2022-10-18T20:06:46.425Z,13.40
2022-10-18T20:09:17.687Z,13.30
2022-10-18T20:11:47.380Z,13.30
2022-10-18T20:14:14.146Z,13.20
2022-10-18T20:16:40.937Z,13.20
2022-10-18T20:19:08.149Z,13.10
2022-10-18T20:21:35.928Z,13.00
2022-10-18T20:24:04.624Z,13.00
2022-10-18T20:26:32.287Z,13.00
2022-10-18T20:28:59.946Z,12.90
2022-10-18T20:31:37.176Z,12.90
2022-10-18T20:34:06.917Z,12.80
2022-10-18T20:36:34.676Z,12.80
2022-10-18T20:39:02.134Z,12.80
2022-10-18T20:41:34.648Z,12.70
2022-10-18T20:44:10.817Z,12.70
2022-10-18T20:46:39.105Z,12.60
2022-10-18T20:49:07.887Z,12.60
2022-10-18T20:51:35.410Z,12.50
2022-10-18T20:56:34.162Z,12.40
2022-10-18T20:59:01.451Z,12.40
2022-10-18T21:01:30.853Z,12.30
2022-10-18T21:04:00.602Z,12.30
2022-10-18T21:06:32.996Z,12.30
2022-10-18T21:09:01.948Z,12.20
2022-10-18T21:11:30.809Z,12.20
2022-10-18T21:14:02.533Z,12.20
2022-10-18T21:16:30.351Z,12.10
2022-10-18T21:19:01.412Z,12.10
2022-10-18T21:21:28.136Z,12.00
2022-10-18T21:23:55.288Z,12.00
2022-10-18T21:26:26.845Z,12.00
2022-10-18T21:28:56.518Z,11.90
2022-10-18T21:31:26.024Z,11.90
2022-10-18T21:33:54.853Z,11.80
2022-10-18T21:36:22.233Z,11.80
2022-10-18T21:38:49.567Z,11.80
2022-10-18T21:41:18.696Z,11.70
2022-10-18T21:43:47.959Z,11.70
2022-10-18T21:46:16.419Z,11.70
2022-10-18T21:48:49.526Z,11.60
2022-10-18T21:51:18.510Z,11.60
2022-10-18T21:53:47.195Z,11.60
2022-10-18T21:56:19.867Z,11.60
2022-10-18T21:58:47.102Z,11.50
2022-10-18T22:01:17.219Z,11.50
2022-10-18T22:03:45.324Z,11.50
2022-10-18T22:06:14.656Z,11.40
2022-10-18T22:08:43.273Z,11.40
2022-10-18T22:11:11.586Z,11.30
2022-10-18T22:13:38.683Z,11.30
2022-10-18T22:16:07.011Z,11.30
2022-10-18T22:18:34.589Z,11.30
2022-10-18T22:21:04.467Z,11.20
2022-10-18T22:23:33.148Z,11.20
2022-10-18T22:26:11.315Z,11.20
2022-10-18T22:28:39.920Z,11.10
2022-10-18T22:31:06.879Z,11.10
2022-10-18T22:33:33.814Z,11.10
2022-10-18T22:36:00.676Z,11.00
2022-10-18T22:38:27.486Z,11.00
2022-10-18T22:40:54.231Z,11.00
2022-10-18T22:43:21.024Z,11.00
2022-10-18T22:45:47.898Z,10.90
2022-10-18T22:48:14.707Z,10.90
2022-10-18T22:50:41.483Z,10.90
2022-10-18T22:53:08.175Z,10.80
2022-10-18T22:55:34.940Z,10.80
2022-10-18T22:58:01.790Z,10.80
2022-10-18T23:00:28.611Z,10.80
2022-10-18T23:02:55.446Z,10.70
2022-10-18T23:05:22.216Z,10.70
2022-10-18T23:07:49.342Z,10.70
2022-10-18T23:10:16.595Z,10.60
2022-10-18T23:12:44.213Z,10.60
2022-10-18T23:15:11.745Z,10.60
2022-10-18T23:17:38.953Z,10.50
2022-10-18T23:20:06.338Z,10.50
2022-10-18T23:22:33.315Z,10.50
2022-10-18T23:25:00.420Z,10.50
2022-10-18T23:27:29.250Z,10.40
2022-10-18T23:29:56.183Z,10.40
2022-10-18T23:32:22.889Z,10.40
2022-10-18T23:34:49.677Z,10.30
2022-10-18T23:37:16.444Z,10.30
2022-10-18T23:39:43.233Z,10.30
2022-10-18T23:42:10.114Z,10.30
2022-10-18T23:44:36.877Z,10.20
2022-10-18T23:47:03.723Z,10.20
2022-10-18T23:49:30.559Z,10.20
2022-10-18T23:51:57.392Z,10.20
2022-10-18T23:54:24.179Z,10.10
2022-10-18T23:56:51.035Z,10.10
2022-10-18T23:59:17.908Z,10.10
