createdAt,value
2023-03-02T00:01:08.336Z,67.30
2023-03-02T00:06:11.146Z,67.50
2023-03-02T00:11:15.631Z,66.23
2023-03-02T00:16:18.296Z,57.27
2023-03-02T00:21:21.128Z,67.03
2023-03-02T00:26:23.941Z,68.67
2023-03-02T00:31:26.781Z,73.03
2023-03-02T00:36:30.407Z,71.87
2023-03-02T00:41:33.049Z,74.23
2023-03-02T00:46:35.920Z,62.97
2023-03-02T00:51:38.894Z,72.53
2023-03-02T00:56:41.494Z,72.63
2023-03-02T01:01:44.598Z,69.23
2023-03-02T01:06:47.859Z,69.90
2023-03-02T01:11:50.813Z,59.07
2023-03-02T01:16:53.858Z,70.90
2023-03-02T01:21:56.618Z,72.33
2023-03-02T01:26:59.333Z,65.20
2023-03-02T01:32:02.824Z,69.23
2023-03-02T01:37:05.379Z,66.97
2023-03-02T01:42:08.013Z,69.90
2023-03-02T01:47:16.259Z,69.80
2023-03-02T01:52:27.356Z,56.87
2023-03-02T01:57:34.683Z,60.23
2023-03-02T02:02:37.230Z,58.90
2023-03-02T02:07:40.535Z,43.93
2023-03-02T02:12:43.821Z,50.60
2023-03-02T02:17:46.864Z,49.13
2023-03-02T02:23:10.438Z,52.80
2023-03-02T02:28:28.940Z,57.33
2023-03-02T02:33:33.239Z,54.47
2023-03-02T02:38:37.500Z,44.80
2023-03-02T02:43:40.103Z,42.87
2023-03-02T02:48:42.964Z,39.23
2023-03-02T02:53:49.149Z,41.53
2023-03-02T02:58:55.793Z,35.70
2023-03-02T03:04:03.674Z,34.03
2023-03-02T03:09:08.263Z,33.07
2023-03-02T03:14:19.878Z,31.43
2023-03-02T03:19:32.539Z,33.03
2023-03-02T03:24:36.152Z,28.20
2023-03-02T03:29:45.142Z,23.10
2023-03-02T03:34:49.408Z,26.03
2023-03-02T03:40:01.120Z,28.43
2023-03-02T03:45:06.200Z,23.67
2023-03-02T03:50:10.078Z,21.70
2023-03-02T03:55:13.540Z,24.47
2023-03-02T04:00:18.393Z,22.23
2023-03-02T04:05:34.083Z,24.07
2023-03-02T04:10:38.888Z,23.07
2023-03-02T04:15:42.331Z,18.63
2023-03-02T04:20:45.114Z,17.80
2023-03-02T04:25:48.822Z,19.67
2023-03-02T04:30:55.345Z,18.03
2023-03-02T04:35:58.708Z,17.03
2023-03-02T04:41:01.988Z,18.07
2023-03-02T04:46:04.747Z,16.53
2023-03-02T04:51:07.477Z,17.37
2023-03-02T04:56:10.125Z,17.67
2023-03-02T05:01:14.257Z,16.43
2023-03-02T05:06:17.057Z,15.97
2023-03-02T05:11:23.283Z,16.27
2023-03-02T05:16:29.172Z,17.23
2023-03-02T05:21:32.142Z,17.70
2023-03-02T05:26:35.086Z,17.83
2023-03-02T05:31:41.320Z,16.63
2023-03-02T05:36:45.336Z,15.30
2023-03-02T05:41:48.542Z,15.93
2023-03-02T05:46:51.158Z,15.53
2023-03-02T05:51:53.736Z,14.47
2023-03-02T05:56:56.306Z,15.73
2023-03-02T06:01:59.546Z,15.47
2023-03-02T06:07:02.098Z,15.23
2023-03-02T06:12:05.432Z,14.83
2023-03-02T06:17:07.998Z,17.10
2023-03-02T06:22:10.533Z,16.50
2023-03-02T06:27:13.654Z,15.53
2023-03-02T06:32:16.267Z,15.23
2023-03-02T06:37:18.988Z,17.67
2023-03-02T06:42:21.909Z,17.87
2023-03-02T06:47:24.865Z,16.60
2023-03-02T06:52:27.690Z,15.30
2023-03-02T06:57:34.284Z,17.60
2023-03-02T07:02:37.575Z,17.83
2023-03-02T07:07:41.852Z,17.43
2023-03-02T07:12:44.277Z,18.53
2023-03-02T07:17:47.238Z,19.47
2023-03-02T07:22:49.788Z,18.87
2023-03-02T07:27:52.464Z,16.60
2023-03-02T07:32:55.026Z,18.00
2023-03-02T07:37:57.528Z,16.37
2023-03-02T07:43:00.041Z,16.00
2023-03-02T07:48:02.870Z,14.30
2023-03-02T07:53:05.363Z,12.97
2023-03-02T07:58:08.236Z,13.33
2023-03-02T08:03:10.913Z,11.60
2023-03-02T08:08:13.449Z,13.17
2023-03-02T08:13:19.114Z,12.27
2023-03-02T08:18:21.669Z,14.17
2023-03-02T08:23:24.672Z,12.73
2023-03-02T08:28:27.412Z,13.23
2023-03-02T08:33:30.905Z,13.90
2023-03-02T08:38:35.793Z,12.77
2023-03-02T08:43:38.588Z,13.97
2023-03-02T08:48:41.267Z,11.57
2023-03-02T08:53:46.698Z,11.10
2023-03-02T08:58:50.204Z,10.37
2023-03-02T09:03:53.065Z,8.37
2023-03-02T09:08:56.182Z,11.73
2023-03-02T09:13:58.847Z,8.83
2023-03-02T09:19:01.393Z,10.40
2023-03-02T09:24:04.256Z,9.47
2023-03-02T09:29:07.350Z,10.10
2023-03-02T09:34:09.824Z,10.40
2023-03-02T09:39:12.621Z,11.43
2023-03-02T09:44:36.629Z,12.27
2023-03-02T09:50:05.831Z,12.67
2023-03-02T09:55:19.828Z,9.73
2023-03-02T10:00:40.544Z,10.63
2023-03-02T10:06:02.790Z,11.67
2023-03-02T10:11:18.170Z,12.27
2023-03-02T10:16:39.573Z,10.40
2023-03-02T10:21:47.519Z,10.70
2023-03-02T10:26:54.480Z,12.27
2023-03-02T10:32:13.387Z,12.47
2023-03-02T10:37:29.003Z,10.93
2023-03-02T10:42:36.980Z,11.83
2023-03-02T10:47:39.512Z,10.73
2023-03-02T10:52:59.729Z,9.27
2023-03-02T10:58:19.065Z,10.87
2023-03-02T11:03:23.058Z,10.70
2023-03-02T11:08:27.978Z,12.87
2023-03-02T11:13:37.129Z,11.40
2023-03-02T11:18:44.986Z,12.13
2023-03-02T11:24:18.561Z,11.90
2023-03-02T11:29:29.592Z,14.13
2023-03-02T11:34:49.907Z,11.70
2023-03-02T11:40:05.485Z,13.67
2023-03-02T11:45:13.992Z,12.57
2023-03-02T11:50:16.983Z,12.90
2023-03-02T11:55:23.108Z,14.23
2023-03-02T12:00:33.683Z,11.53
2023-03-02T12:05:39.993Z,8.10
2023-03-02T12:11:00.734Z,9.53
2023-03-02T12:16:22.681Z,11.43
2023-03-02T12:21:25.889Z,11.63
2023-03-02T12:26:35.189Z,8.47
2023-03-02T12:31:46.564Z,11.77
2023-03-02T12:36:50.185Z,10.10
2023-03-02T12:42:11.314Z,10.80
2023-03-02T12:47:22.087Z,10.97
2023-03-02T12:52:29.109Z,12.63
2023-03-02T12:57:32.237Z,12.50
2023-03-02T13:02:36.582Z,9.87
2023-03-02T13:07:46.001Z,12.97
2023-03-02T13:12:48.553Z,9.90
2023-03-02T13:17:59.874Z,10.03
2023-03-02T13:23:03.992Z,11.17
2023-03-02T13:28:10.058Z,11.40
2023-03-02T13:33:23.172Z,8.93
2023-03-02T13:38:31.466Z,9.83
2023-03-02T13:43:39.293Z,10.20
2023-03-02T13:48:41.833Z,9.07
2023-03-02T13:54:15.959Z,9.33
2023-03-02T13:59:21.214Z,11.70
2023-03-02T14:04:24.547Z,10.10
2023-03-02T14:09:27.384Z,10.53
2023-03-02T14:14:34.241Z,9.63
2023-03-02T14:19:36.745Z,11.80
2023-03-02T14:24:39.314Z,14.60
2023-03-02T14:29:44.268Z,12.70
2023-03-02T14:34:46.963Z,12.90
2023-03-02T14:39:53.402Z,13.13
2023-03-02T14:44:56.784Z,9.30
2023-03-02T14:49:59.226Z,10.63
2023-03-02T14:55:05.508Z,12.07
2023-03-02T15:00:12.497Z,12.60
2023-03-02T15:05:15.271Z,10.97
2023-03-02T15:10:21.595Z,13.47
2023-03-02T15:15:25.026Z,15.03
2023-03-02T15:20:28.935Z,10.10
2023-03-02T15:25:31.581Z,11.00
2023-03-02T15:30:34.173Z,11.90
2023-03-02T15:35:39.468Z,6.60
2023-03-02T15:40:41.997Z,5.73
2023-03-02T15:45:46.423Z,8.90
2023-03-02T15:51:03.090Z,11.97
2023-03-02T15:56:06.701Z,11.03
2023-03-02T16:01:12.129Z,11.63
2023-03-02T16:06:16.025Z,11.57
2023-03-02T16:11:23.306Z,11.80
2023-03-02T16:16:26.484Z,16.97
2023-03-02T16:21:29.493Z,19.53
2023-03-02T16:26:35.037Z,16.87
2023-03-02T16:31:39.226Z,21.27
2023-03-02T16:36:42.221Z,13.30
2023-03-02T16:41:46.270Z,13.80
2023-03-02T16:46:48.883Z,14.03
2023-03-02T16:51:59.413Z,11.27
2023-03-02T16:57:01.956Z,22.13
2023-03-02T17:02:04.463Z,23.20
2023-03-02T17:07:07.308Z,11.70
2023-03-02T17:12:09.928Z,12.67
2023-03-02T17:17:12.549Z,11.43
2023-03-02T17:22:15.144Z,12.10
2023-03-02T17:27:25.105Z,12.17
2023-03-02T17:32:28.380Z,12.40
2023-03-02T17:37:31.181Z,11.30
2023-03-02T17:42:33.711Z,12.30
2023-03-02T17:47:36.224Z,13.97
2023-03-02T17:52:38.748Z,14.50
2023-03-02T17:57:41.885Z,11.30
2023-03-02T18:02:44.451Z,10.60
2023-03-02T18:07:46.972Z,16.80
2023-03-02T18:12:52.266Z,18.53
2023-03-02T18:17:55.918Z,18.37
2023-03-02T18:22:58.751Z,14.93
2023-03-02T18:28:01.232Z,17.70
2023-03-02T18:33:03.884Z,18.80
2023-03-02T18:38:06.452Z,22.83
2023-03-02T18:43:09.596Z,21.13
2023-03-02T18:48:12.170Z,20.17
2023-03-02T18:53:15.283Z,18.13
2023-03-02T18:58:20.638Z,16.43
2023-03-02T19:03:24.893Z,17.97
2023-03-02T19:08:28.985Z,99.13
2023-03-02T19:13:31.710Z,22.77
2023-03-02T19:18:34.399Z,21.90
2023-03-02T19:23:37.020Z,23.70
2023-03-02T19:28:40.027Z,27.70
2023-03-02T19:33:42.744Z,27.93
2023-03-02T19:38:45.473Z,52.67
2023-03-02T19:43:48.898Z,26.63
2023-03-02T19:48:51.488Z,25.00
2023-03-02T19:53:54.820Z,22.17
2023-03-02T19:58:57.730Z,28.40
2023-03-02T20:04:00.742Z,45.43
2023-03-02T20:09:06.577Z,34.53
2023-03-02T20:14:09.288Z,25.67
2023-03-02T20:19:14.207Z,35.23
2023-03-02T20:24:17.115Z,33.17
2023-03-02T20:29:19.953Z,27.37
2023-03-02T20:34:22.597Z,24.57
2023-03-02T20:39:29.610Z,40.43
2023-03-02T20:44:32.488Z,18.53
2023-03-02T20:49:36.719Z,27.90
2023-03-02T20:54:42.470Z,24.30
2023-03-02T20:59:45.939Z,25.53
2023-03-02T21:04:48.896Z,57.10
2023-03-02T21:09:51.551Z,22.37
2023-03-02T21:14:54.352Z,23.83
2023-03-02T21:19:57.342Z,42.17
2023-03-02T21:25:00.015Z,33.07
2023-03-02T21:30:06.097Z,30.97
2023-03-02T21:35:10.048Z,31.20
2023-03-02T21:40:16.696Z,29.47
2023-03-02T21:45:19.619Z,23.13
2023-03-02T21:50:26.911Z,29.50
2023-03-02T21:55:30.940Z,27.73
2023-03-02T22:00:37.123Z,30.40
2023-03-02T22:05:39.747Z,25.30
2023-03-02T22:10:45.446Z,30.67
2023-03-02T22:15:49.265Z,28.70
2023-03-02T22:20:51.992Z,20.40
2023-03-02T22:26:00.933Z,27.63
2023-03-02T22:31:16.501Z,33.07
2023-03-02T22:36:22.729Z,30.10
2023-03-02T22:41:25.266Z,24.93
2023-03-02T22:46:27.879Z,14.00
2023-03-02T22:51:30.928Z,22.07
2023-03-02T22:56:38.403Z,21.20
2023-03-02T23:01:43.353Z,20.57
2023-03-02T23:06:55.758Z,31.00
2023-03-02T23:12:09.836Z,15.07
2023-03-02T23:17:18.449Z,30.10
2023-03-02T23:22:20.998Z,14.97
2023-03-02T23:27:24.444Z,16.00
2023-03-02T23:32:27.046Z,13.93
2023-03-02T23:37:30.033Z,18.43
2023-03-02T23:42:32.541Z,22.03
2023-03-02T23:47:35.029Z,23.73
2023-03-02T23:52:39.063Z,19.50
2023-03-02T23:57:41.523Z,27.50
