createdAt,value
2019-03-23T00:01:22.152Z,59.80
2019-03-23T00:03:49.579Z,59.80
2019-03-23T00:06:16.990Z,62.33
2019-03-23T00:08:44.429Z,65.43
2019-03-23T00:11:11.853Z,64.87
2019-03-23T00:13:39.269Z,71.43
2019-03-23T00:16:06.694Z,67.47
2019-03-23T00:18:34.144Z,68.33
2019-03-23T00:21:01.584Z,66.63
2019-03-23T00:23:29.010Z,67.20
2019-03-23T00:25:56.444Z,62.50
2019-03-23T00:28:23.865Z,69.33
2019-03-23T00:30:51.272Z,67.43
2019-03-23T00:33:18.696Z,70.67
2019-03-23T00:35:46.110Z,68.97
2019-03-23T00:38:13.552Z,68.03
2019-03-23T00:40:40.949Z,65.93
2019-03-23T00:43:08.383Z,67.53
2019-03-23T00:45:35.799Z,67.90
2019-03-23T00:48:03.223Z,77.28
2019-03-23T00:50:30.922Z,69.97
2019-03-23T00:52:58.411Z,69.13
2019-03-23T00:55:25.767Z,70.20
2019-03-23T00:57:53.198Z,64.77
2019-03-23T01:00:20.624Z,63.97
2019-03-23T01:02:48.056Z,68.40
2019-03-23T01:05:15.464Z,70.20
2019-03-23T01:07:42.896Z,69.70
2019-03-23T01:10:10.320Z,69.83
2019-03-23T01:12:37.725Z,70.33
2019-03-23T01:15:08.161Z,70.47
2019-03-23T01:17:35.580Z,69.63
2019-03-23T01:20:02.990Z,71.53
2019-03-23T01:22:30.418Z,72.10
2019-03-23T01:24:57.845Z,65.67
2019-03-23T01:27:25.263Z,62.70
2019-03-23T01:29:52.699Z,62.13
2019-03-23T01:32:20.130Z,61.10
2019-03-23T01:34:47.556Z,61.50
2019-03-23T01:37:14.961Z,57.60
2019-03-23T01:39:42.426Z,62.73
2019-03-23T01:42:09.831Z,62.67
2019-03-23T01:44:37.301Z,60.97
2019-03-23T01:47:04.732Z,60.27
2019-03-23T01:49:32.153Z,61.33
2019-03-23T01:51:59.605Z,60.73
2019-03-23T01:54:27.033Z,59.50
2019-03-23T01:56:54.462Z,63.90
2019-03-23T01:59:21.866Z,64.17
2019-03-23T02:01:49.314Z,62.23
2019-03-23T02:04:16.735Z,63.80
2019-03-23T02:06:44.126Z,60.27
2019-03-23T02:09:11.560Z,61.43
2019-03-23T02:11:38.972Z,60.23
2019-03-23T02:14:06.436Z,57.67
2019-03-23T02:16:33.848Z,57.13
2019-03-23T02:19:01.256Z,59.00
2019-03-23T02:21:28.698Z,60.63
2019-03-23T02:23:56.112Z,61.77
2019-03-23T02:26:23.525Z,63.23
2019-03-23T02:28:50.937Z,59.70
2019-03-23T02:31:18.373Z,60.30
2019-03-23T02:33:45.841Z,60.00
2019-03-23T02:36:13.280Z,56.77
2019-03-23T02:38:40.707Z,57.73
2019-03-23T02:41:08.202Z,59.10
2019-03-23T02:43:35.591Z,56.90
2019-03-23T02:46:03.020Z,52.40
2019-03-23T02:48:30.435Z,55.60
2019-03-23T02:50:57.863Z,57.53
2019-03-23T02:53:25.281Z,55.90
2019-03-23T02:55:52.716Z,55.53
2019-03-23T02:58:20.128Z,56.83
2019-03-23T03:00:47.645Z,56.97
2019-03-23T03:03:14.942Z,55.70
2019-03-23T03:05:42.359Z,56.70
2019-03-23T03:08:09.776Z,56.60
2019-03-23T03:10:40.122Z,53.57
2019-03-23T03:13:07.554Z,53.67
2019-03-23T03:15:34.968Z,55.80
2019-03-23T03:18:02.385Z,55.63
2019-03-23T03:20:29.829Z,56.80
2019-03-23T03:22:57.230Z,57.90
2019-03-23T03:25:24.639Z,60.43
2019-03-23T03:27:52.074Z,61.03
2019-03-23T03:30:19.480Z,61.67
2019-03-23T03:32:46.920Z,60.47
2019-03-23T03:35:14.302Z,60.30
2019-03-23T03:37:55.346Z,62.10
2019-03-23T03:40:09.139Z,62.57
2019-03-23T03:42:36.584Z,60.33
2019-03-23T03:45:06.440Z,63.97
2019-03-23T03:47:33.878Z,65.40
2019-03-23T03:50:01.283Z,62.03
2019-03-23T03:52:28.703Z,63.60
2019-03-23T03:54:56.147Z,64.93
2019-03-23T03:57:23.556Z,60.70
2019-03-23T03:59:50.980Z,63.30
2019-03-23T04:02:18.436Z,60.40
2019-03-23T04:04:45.857Z,62.47
2019-03-23T04:07:13.279Z,62.43
2019-03-23T04:09:40.703Z,61.10
2019-03-23T04:12:08.107Z,59.67
2019-03-23T04:14:37.078Z,60.13
2019-03-23T04:17:04.512Z,59.40
2019-03-23T04:19:31.931Z,62.33
2019-03-23T04:21:59.378Z,59.47
2019-03-23T04:24:27.041Z,58.10
2019-03-23T04:26:54.472Z,58.93
2019-03-23T04:29:21.882Z,59.03
2019-03-23T04:31:49.321Z,62.73
2019-03-23T04:34:16.740Z,58.03
2019-03-23T04:36:44.159Z,58.90
2019-03-23T04:39:11.574Z,60.93
2019-03-23T04:41:38.993Z,62.93
2019-03-23T04:44:06.402Z,59.07
2019-03-23T04:46:33.843Z,61.90
2019-03-23T04:49:01.252Z,58.83
2019-03-23T04:51:28.663Z,58.63
2019-03-23T04:53:56.088Z,61.53
2019-03-23T04:56:23.503Z,60.60
2019-03-23T04:58:50.924Z,61.17
2019-03-23T05:01:18.328Z,63.17
2019-03-23T05:03:45.758Z,57.27
2019-03-23T05:06:13.171Z,61.00
2019-03-23T05:08:40.594Z,60.97
2019-03-23T05:11:07.993Z,63.17
2019-03-23T05:13:35.420Z,58.83
2019-03-23T05:16:02.823Z,58.87
2019-03-23T05:18:49.881Z,58.60
2019-03-23T05:21:17.299Z,58.87
2019-03-23T05:23:45.836Z,60.27
2019-03-23T05:26:12.203Z,57.93
2019-03-23T05:28:39.618Z,59.37
2019-03-23T05:31:07.229Z,59.73
2019-03-23T05:33:34.480Z,59.00
2019-03-23T05:36:01.912Z,59.07
2019-03-23T05:38:29.404Z,60.37
2019-03-23T05:40:56.836Z,58.30
2019-03-23T05:43:24.250Z,61.63
2019-03-23T05:45:51.690Z,59.63
2019-03-23T05:48:19.107Z,61.70
2019-03-23T05:50:46.511Z,59.77
2019-03-23T05:53:13.947Z,60.00
2019-03-23T05:55:41.358Z,59.60
2019-03-23T05:58:08.786Z,64.60
2019-03-23T06:00:36.187Z,60.67
2019-03-23T06:03:03.615Z,57.80
2019-03-23T06:05:31.028Z,61.83
2019-03-23T06:07:58.477Z,58.17
2019-03-23T06:10:25.888Z,60.60
2019-03-23T06:12:53.298Z,56.87
2019-03-23T06:15:20.726Z,57.83
2019-03-23T06:17:48.141Z,60.27
2019-03-23T06:20:15.573Z,57.43
2019-03-23T06:22:42.980Z,60.97
2019-03-23T06:25:10.451Z,62.83
2019-03-23T06:27:37.881Z,60.17
2019-03-23T06:30:05.243Z,59.33
2019-03-23T06:32:32.675Z,59.97
2019-03-23T06:35:00.333Z,60.77
2019-03-23T06:37:27.539Z,58.70
2019-03-23T06:39:54.972Z,59.37
2019-03-23T06:42:22.382Z,61.37
2019-03-23T06:44:49.802Z,59.33
2019-03-23T06:47:17.514Z,58.53
2019-03-23T06:49:44.918Z,57.93
2019-03-23T06:52:12.362Z,59.07
2019-03-23T06:54:39.768Z,58.03
2019-03-23T06:57:07.189Z,60.37
2019-03-23T06:59:34.596Z,58.13
2019-03-23T07:02:02.025Z,58.87
2019-03-23T07:04:29.523Z,62.00
2019-03-23T07:06:56.933Z,60.77
2019-03-23T07:09:24.353Z,57.60
2019-03-23T07:11:51.825Z,55.37
2019-03-23T07:14:19.264Z,60.50
2019-03-23T07:16:46.666Z,58.00
2019-03-23T07:19:14.264Z,57.53
2019-03-23T07:21:41.674Z,58.30
2019-03-23T07:24:09.168Z,59.13
2019-03-23T07:26:36.546Z,57.90
2019-03-23T07:29:03.969Z,57.20
2019-03-23T07:31:31.399Z,55.93
2019-03-23T07:33:58.823Z,58.57
2019-03-23T07:36:26.254Z,59.87
2019-03-23T07:38:53.689Z,57.00
2019-03-23T07:41:21.142Z,59.53
2019-03-23T07:43:48.581Z,55.30
2019-03-23T07:46:16.030Z,58.67
2019-03-23T07:48:43.459Z,56.77
2019-03-23T07:51:10.872Z,57.40
2019-03-23T07:53:38.311Z,53.20
2019-03-23T07:56:05.722Z,58.30
2019-03-23T07:58:33.152Z,59.00
2019-03-23T08:01:00.567Z,60.40
2019-03-23T08:03:28.005Z,56.70
2019-03-23T08:05:55.418Z,53.50
2019-03-23T08:08:22.845Z,50.43
2019-03-23T08:10:50.293Z,51.63
2019-03-23T08:13:18.042Z,53.83
2019-03-23T08:15:45.438Z,52.43
2019-03-23T08:18:12.849Z,51.53
2019-03-23T08:20:40.400Z,51.77
2019-03-23T08:23:07.806Z,50.13
2019-03-23T08:25:35.216Z,50.80
2019-03-23T08:28:02.656Z,46.10
2019-03-23T08:30:30.080Z,49.97
2019-03-23T08:32:57.515Z,44.60
2019-03-23T08:35:24.918Z,42.90
2019-03-23T08:37:52.347Z,42.83
2019-03-23T08:40:19.782Z,44.37
2019-03-23T08:42:47.195Z,44.77
2019-03-23T08:45:14.595Z,46.07
2019-03-23T08:47:42.028Z,48.50
2019-03-23T08:50:09.427Z,48.93
2019-03-23T08:52:36.851Z,47.33
2019-03-23T08:55:04.265Z,46.73
2019-03-23T08:57:31.686Z,46.10
2019-03-23T08:59:59.123Z,47.67
2019-03-23T09:02:26.589Z,44.07
2019-03-23T09:04:53.997Z,43.73
2019-03-23T09:07:21.412Z,42.90
2019-03-23T09:09:58.616Z,44.90
2019-03-23T09:12:16.267Z,45.00
2019-03-23T09:14:43.691Z,48.10
2019-03-23T09:17:11.103Z,48.77
2019-03-23T09:19:38.524Z,45.53
2019-03-23T09:22:05.930Z,45.90
2019-03-23T09:24:33.356Z,46.33
2019-03-23T09:27:00.770Z,47.67
2019-03-23T09:29:28.198Z,48.73
2019-03-23T09:31:55.621Z,45.10
2019-03-23T09:34:23.039Z,44.20
2019-03-23T09:36:50.471Z,44.90
2019-03-23T09:39:17.878Z,43.87
2019-03-23T09:41:45.324Z,44.40
2019-03-23T09:44:12.875Z,44.40
2019-03-23T09:46:40.316Z,45.43
2019-03-23T09:49:07.754Z,44.57
2019-03-23T09:51:35.221Z,44.63
2019-03-23T09:54:02.665Z,45.50
2019-03-23T09:56:30.080Z,45.97
2019-03-23T09:58:57.510Z,43.53
2019-03-23T10:01:24.907Z,43.33
2019-03-23T10:03:52.347Z,45.67
2019-03-23T10:06:19.762Z,45.70
2019-03-23T10:08:47.263Z,43.60
2019-03-23T10:11:14.678Z,45.47
2019-03-23T10:13:42.086Z,45.00
2019-03-23T10:16:09.547Z,45.43
2019-03-23T10:18:36.947Z,44.83
2019-03-23T10:21:04.365Z,44.20
2019-03-23T10:23:31.776Z,46.40
2019-03-23T10:26:00.310Z,44.47
2019-03-23T10:28:26.605Z,43.97
2019-03-23T10:30:54.054Z,46.87
2019-03-23T10:33:21.468Z,44.73
2019-03-23T10:35:48.884Z,45.47
2019-03-23T10:38:16.316Z,45.83
2019-03-23T10:40:44.520Z,43.77
2019-03-23T10:43:11.955Z,44.27
2019-03-23T10:45:44.043Z,42.33
2019-03-23T10:48:06.810Z,44.23
2019-03-23T10:50:34.227Z,42.50
2019-03-23T10:53:01.679Z,43.33
2019-03-23T10:55:29.111Z,41.93
2019-03-23T10:57:56.533Z,40.43
2019-03-23T11:00:23.933Z,41.83
2019-03-23T11:02:51.355Z,41.17
2019-03-23T11:05:18.834Z,42.67
2019-03-23T11:07:46.261Z,43.27
2019-03-23T11:10:13.670Z,43.80
2019-03-23T11:12:41.145Z,43.50
2019-03-23T11:15:08.569Z,47.13
2019-03-23T11:17:35.996Z,45.27
2019-03-23T11:20:03.434Z,46.37
2019-03-23T11:22:30.845Z,46.63
2019-03-23T11:24:58.278Z,45.20
2019-03-23T11:27:25.689Z,46.87
2019-03-23T11:29:53.138Z,45.07
2019-03-23T11:32:20.543Z,46.93
2019-03-23T11:34:47.977Z,43.80
2019-03-23T11:37:15.417Z,48.27
2019-03-23T11:39:42.808Z,46.83
2019-03-23T11:42:10.246Z,43.40
2019-03-23T11:44:37.646Z,41.63
2019-03-23T11:47:05.054Z,42.33
2019-03-23T11:49:32.500Z,42.17
2019-03-23T11:51:59.908Z,41.97
2019-03-23T11:54:27.350Z,42.47
2019-03-23T11:56:54.784Z,41.13
2019-03-23T11:59:22.174Z,39.70
2019-03-23T12:01:51.938Z,39.13
2019-03-23T12:04:17.029Z,41.10
2019-03-23T12:06:44.474Z,42.93
2019-03-23T12:09:11.893Z,42.93
2019-03-23T12:11:39.324Z,41.20
2019-03-23T12:14:06.728Z,42.63
2019-03-23T12:16:34.170Z,42.80
2019-03-23T12:19:01.610Z,42.63
2019-03-23T12:21:29.010Z,42.47
2019-03-23T12:23:56.440Z,41.07
2019-03-23T12:26:23.840Z,42.87
2019-03-23T12:28:51.300Z,43.77
2019-03-23T12:31:18.702Z,44.70
2019-03-23T12:33:46.123Z,45.97
2019-03-23T12:36:13.551Z,44.03
2019-03-23T12:38:40.984Z,47.13
2019-03-23T12:41:18.600Z,45.60
2019-03-23T12:43:35.819Z,44.63
2019-03-23T12:46:03.250Z,47.00
2019-03-23T12:48:30.667Z,43.00
2019-03-23T12:50:58.075Z,45.90
2019-03-23T12:53:25.499Z,48.40
2019-03-23T12:55:52.912Z,45.87
2019-03-23T12:58:20.340Z,46.43
2019-03-23T13:00:47.756Z,46.20
2019-03-23T13:03:15.191Z,46.80
2019-03-23T13:05:42.977Z,46.13
2019-03-23T13:08:10.438Z,43.73
2019-03-23T13:10:37.837Z,47.60
2019-03-23T13:13:05.248Z,44.70
2019-03-23T13:15:32.698Z,46.27
2019-03-23T13:18:00.135Z,45.90
2019-03-23T13:20:27.704Z,46.63
2019-03-23T13:22:54.977Z,44.97
2019-03-23T13:25:22.401Z,44.80
2019-03-23T13:27:49.821Z,47.13
2019-03-23T13:30:17.250Z,45.20
2019-03-23T13:32:44.657Z,44.70
2019-03-23T13:35:12.068Z,44.83
2019-03-23T13:37:39.613Z,46.27
2019-03-23T13:40:07.025Z,47.13
2019-03-23T13:42:34.439Z,44.50
2019-03-23T13:45:01.873Z,46.17
2019-03-23T13:47:29.274Z,44.53
2019-03-23T13:49:56.724Z,45.27
2019-03-23T13:52:24.133Z,43.60
2019-03-23T13:54:51.538Z,45.27
2019-03-23T13:57:18.974Z,44.00
2019-03-23T13:59:46.387Z,45.50
2019-03-23T14:02:13.818Z,46.20
2019-03-23T14:04:41.241Z,44.27
2019-03-23T14:07:08.683Z,46.37
2019-03-23T14:09:36.097Z,50.63
2019-03-23T14:12:03.506Z,47.17
2019-03-23T14:14:30.936Z,47.33
2019-03-23T14:16:58.354Z,48.40
2019-03-23T14:19:25.790Z,48.97
2019-03-23T14:21:53.219Z,50.20
2019-03-23T14:24:20.658Z,50.03
2019-03-23T14:26:48.061Z,49.03
2019-03-23T14:29:15.503Z,45.97
2019-03-23T14:31:42.903Z,48.70
2019-03-23T14:34:10.313Z,49.57
2019-03-23T14:36:37.731Z,47.67
2019-03-23T14:39:05.147Z,45.97
2019-03-23T14:41:32.557Z,48.33
2019-03-23T14:44:00.001Z,48.23
2019-03-23T14:46:27.412Z,48.50
2019-03-23T14:48:54.839Z,51.07
2019-03-23T14:51:22.258Z,45.90
2019-03-23T14:53:49.667Z,47.73
2019-03-23T14:56:17.137Z,47.40
2019-03-23T14:58:44.543Z,46.37
2019-03-23T15:01:11.944Z,49.77
2019-03-23T15:03:39.385Z,47.73
2019-03-23T15:06:06.799Z,48.17
2019-03-23T15:08:34.237Z,51.10
2019-03-23T15:11:01.646Z,49.67
2019-03-23T15:13:29.059Z,47.67
2019-03-23T15:15:56.497Z,46.93
2019-03-23T15:18:23.933Z,48.13
2019-03-23T15:20:51.344Z,48.80
2019-03-23T15:23:18.777Z,49.50
2019-03-23T15:25:46.204Z,48.60
2019-03-23T15:28:13.612Z,47.17
2019-03-23T15:30:41.066Z,46.87
2019-03-23T15:33:08.463Z,48.50
2019-03-23T15:35:35.889Z,47.90
2019-03-23T15:38:03.308Z,47.47
2019-03-23T15:40:30.728Z,47.77
2019-03-23T15:42:58.158Z,48.50
2019-03-23T15:45:25.597Z,48.73
2019-03-23T15:47:52.987Z,50.83
2019-03-23T15:50:20.433Z,45.60
2019-03-23T15:52:47.843Z,47.33
2019-03-23T15:55:15.268Z,49.73
2019-03-23T15:57:42.666Z,47.90
2019-03-23T16:00:10.112Z,49.30
2019-03-23T16:02:37.522Z,50.60
2019-03-23T16:05:04.965Z,50.23
2019-03-23T16:07:32.395Z,48.27
2019-03-23T16:09:59.823Z,50.90
2019-03-23T16:12:34.437Z,47.53
2019-03-23T16:14:54.683Z,49.67
2019-03-23T16:17:22.114Z,47.40
2019-03-23T16:19:49.541Z,50.97
2019-03-23T16:22:16.960Z,50.80
2019-03-23T16:24:44.362Z,49.83
2019-03-23T16:27:11.810Z,48.00
2019-03-23T16:29:39.223Z,50.60
2019-03-23T16:32:06.641Z,48.40
2019-03-23T16:34:34.079Z,48.97
2019-03-23T16:37:01.479Z,49.37
2019-03-23T16:39:28.913Z,50.37
2019-03-23T16:41:56.335Z,47.53
2019-03-23T16:44:23.765Z,53.83
2019-03-23T16:46:51.166Z,48.77
2019-03-23T16:49:18.590Z,53.63
2019-03-23T16:51:46.006Z,50.67
2019-03-23T16:54:13.434Z,53.73
2019-03-23T16:56:40.844Z,51.70
2019-03-23T16:59:08.255Z,54.20
2019-03-23T17:01:35.692Z,50.33
2019-03-23T17:04:03.131Z,52.03
2019-03-23T17:06:30.547Z,52.50
2019-03-23T17:08:57.955Z,51.77
2019-03-23T17:11:25.389Z,53.90
2019-03-23T17:13:52.793Z,54.97
2019-03-23T17:16:20.225Z,60.92
2019-03-23T17:18:47.641Z,54.20
2019-03-23T17:21:15.053Z,55.10
2019-03-23T17:23:42.487Z,55.27
2019-03-23T17:26:09.893Z,51.50
2019-03-23T17:28:37.331Z,55.27
2019-03-23T17:31:04.752Z,52.73
2019-03-23T17:33:32.174Z,52.90
2019-03-23T17:35:59.579Z,50.07
2019-03-23T17:38:27.019Z,55.30
2019-03-23T17:40:54.430Z,54.43
2019-03-23T17:43:21.846Z,54.20
2019-03-23T17:45:49.247Z,56.57
2019-03-23T17:48:16.689Z,60.40
2019-03-23T17:50:44.118Z,61.70
2019-03-23T17:53:11.562Z,59.83
2019-03-23T17:55:38.974Z,57.93
2019-03-23T17:58:06.406Z,57.77
2019-03-23T18:00:34.560Z,59.67
2019-03-23T18:03:02.016Z,57.70
2019-03-23T18:05:29.512Z,56.37
2019-03-23T18:07:56.950Z,52.77
2019-03-23T18:10:24.358Z,54.23
2019-03-23T18:12:51.794Z,57.17
2019-03-23T18:15:19.189Z,56.63
2019-03-23T18:17:46.620Z,55.53
2019-03-23T18:20:14.064Z,57.80
2019-03-23T18:22:41.466Z,56.43
2019-03-23T18:25:08.904Z,54.67
2019-03-23T18:27:36.339Z,55.90
2019-03-23T18:30:03.761Z,56.40
2019-03-23T18:32:31.165Z,59.07
2019-03-23T18:34:58.588Z,60.33
2019-03-23T18:37:26.023Z,61.63
2019-03-23T18:39:53.463Z,64.43
2019-03-23T18:42:20.909Z,64.33
2019-03-23T18:44:48.383Z,62.67
2019-03-23T18:47:15.845Z,64.43
2019-03-23T18:49:43.257Z,66.80
2019-03-23T18:52:10.700Z,59.87
2019-03-23T18:54:38.107Z,66.87
2019-03-23T18:57:05.531Z,62.97
2019-03-23T18:59:32.952Z,62.17
2019-03-23T19:02:00.390Z,63.87
2019-03-23T19:04:27.855Z,60.27
2019-03-23T19:06:55.278Z,67.10
2019-03-23T19:09:22.714Z,56.60
2019-03-23T19:11:50.131Z,60.50
2019-03-23T19:14:17.555Z,54.03
2019-03-23T19:16:45.003Z,54.87
2019-03-23T19:19:12.444Z,55.80
2019-03-23T19:21:39.859Z,58.47
2019-03-23T19:24:07.267Z,54.77
2019-03-23T19:26:34.737Z,53.97
2019-03-23T19:29:02.139Z,56.70
2019-03-23T19:31:29.649Z,58.80
2019-03-23T19:33:57.123Z,52.90
2019-03-23T19:36:24.589Z,57.10
2019-03-23T19:38:52.072Z,51.63
2019-03-23T19:41:19.511Z,46.77
2019-03-23T19:43:49.679Z,44.73
2019-03-23T19:46:14.354Z,46.40
2019-03-23T19:48:41.784Z,45.60
2019-03-23T19:51:09.232Z,45.83
2019-03-23T19:53:36.650Z,51.33
2019-03-23T19:56:04.136Z,51.37
2019-03-23T19:58:31.577Z,47.00
2019-03-23T20:00:58.992Z,46.77
2019-03-23T20:03:26.404Z,47.40
2019-03-23T20:05:53.848Z,47.27
2019-03-23T20:08:21.256Z,45.77
2019-03-23T20:10:48.655Z,42.93
2019-03-23T20:13:16.099Z,46.50
2019-03-23T20:15:43.523Z,43.40
2019-03-23T20:18:10.950Z,43.00
2019-03-23T20:20:38.358Z,42.10
2019-03-23T20:23:05.828Z,44.27
2019-03-23T20:25:33.234Z,41.03
2019-03-23T20:28:00.702Z,44.43
2019-03-23T20:30:28.134Z,39.23
2019-03-23T20:32:55.625Z,40.97
2019-03-23T20:35:23.052Z,42.47
2019-03-23T20:37:50.494Z,38.30
2019-03-23T20:40:17.907Z,37.17
2019-03-23T20:42:45.342Z,38.90
2019-03-23T20:45:12.765Z,35.03
2019-03-23T20:47:40.174Z,38.20
2019-03-23T20:50:07.611Z,33.40
2019-03-23T20:52:35.045Z,33.33
2019-03-23T20:55:02.486Z,31.13
2019-03-23T20:57:37.414Z,29.00
2019-03-23T20:59:57.340Z,30.37
2019-03-23T21:02:24.745Z,27.97
2019-03-23T21:04:52.172Z,28.33
2019-03-23T21:07:19.582Z,27.30
2019-03-23T21:09:47.019Z,26.33
2019-03-23T21:12:14.436Z,29.10
2019-03-23T21:14:41.846Z,28.13
2019-03-23T21:17:09.271Z,32.40
2019-03-23T21:19:36.698Z,31.93
2019-03-23T21:22:04.124Z,31.33
2019-03-23T21:24:31.539Z,30.23
2019-03-23T21:26:59.143Z,29.93
2019-03-23T21:29:26.584Z,31.03
2019-03-23T21:31:55.319Z,27.10
2019-03-23T21:34:22.718Z,27.20
2019-03-23T21:36:50.171Z,24.83
2019-03-23T21:39:17.591Z,26.67
2019-03-23T21:41:45.079Z,24.00
2019-03-23T21:44:12.475Z,21.63
2019-03-23T21:46:39.942Z,22.23
2019-03-23T21:49:07.374Z,23.27
2019-03-23T21:51:34.806Z,21.73
2019-03-23T21:54:02.214Z,21.77
2019-03-23T21:56:29.644Z,20.23
2019-03-23T21:58:57.075Z,19.60
2019-03-23T22:01:24.497Z,19.47
2019-03-23T22:03:51.934Z,18.10
2019-03-23T22:06:19.377Z,16.67
2019-03-23T22:08:46.818Z,16.83
2019-03-23T22:11:14.219Z,16.60
2019-03-23T22:13:41.659Z,15.50
2019-03-23T22:16:09.083Z,15.10
2019-03-23T22:18:36.564Z,14.63
2019-03-23T22:21:03.978Z,14.83
2019-03-23T22:23:31.404Z,13.57
2019-03-23T22:25:58.849Z,11.40
2019-03-23T22:28:26.312Z,13.33
2019-03-23T22:30:53.715Z,12.33
2019-03-23T22:33:21.231Z,12.30
2019-03-23T22:35:48.621Z,11.80
2019-03-23T22:38:16.058Z,12.00
2019-03-23T22:40:43.464Z,10.40
2019-03-23T22:43:10.874Z,10.93
2019-03-23T22:45:38.352Z,10.70
2019-03-23T22:48:05.761Z,10.30
2019-03-23T22:50:33.184Z,10.27
2019-03-23T22:53:00.612Z,9.50
2019-03-23T22:55:28.082Z,9.63
2019-03-23T22:57:56.287Z,9.27
2019-03-23T23:00:26.501Z,9.23
2019-03-23T23:02:55.076Z,9.00
2019-03-23T23:05:22.507Z,8.83
2019-03-23T23:07:50.001Z,8.63
2019-03-23T23:10:17.404Z,9.20
2019-03-23T23:12:44.839Z,8.87
2019-03-23T23:15:12.306Z,8.53
2019-03-23T23:17:39.725Z,7.47
2019-03-23T23:20:07.144Z,8.30
2019-03-23T23:22:34.555Z,7.47
2019-03-23T23:25:01.991Z,9.13
2019-03-23T23:27:29.393Z,8.37
2019-03-23T23:29:56.808Z,7.50
2019-03-23T23:32:24.213Z,7.90
2019-03-23T23:34:51.613Z,7.63
2019-03-23T23:37:19.036Z,8.40
2019-03-23T23:39:46.437Z,9.70
2019-03-23T23:42:13.869Z,8.10
2019-03-23T23:44:41.270Z,7.80
2019-03-23T23:47:08.699Z,7.90
2019-03-23T23:49:36.103Z,7.27
2019-03-23T23:52:03.524Z,7.03
2019-03-23T23:54:30.953Z,6.97
2019-03-23T23:56:58.380Z,7.10
2019-03-23T23:59:27.745Z,6.60
