createdAt,value
2019-02-12T00:08:26.066Z,-0.25
2019-02-12T00:24:28.748Z,-0.11
2019-02-12T00:26:54.841Z,-0.09
2019-02-12T00:34:53.390Z,-0.05
2019-02-12T00:37:25.568Z,-0.04
2019-02-12T00:45:37.646Z,-0.02
2019-02-12T00:48:11.615Z,0.02
2019-02-12T00:50:51.203Z,0.03
2019-02-12T00:53:30.673Z,0.04
2019-02-12T00:58:55.897Z,0.06
2019-02-12T01:01:28.107Z,0.08
2019-02-12T01:07:13.866Z,0.09
2019-02-12T01:09:53.392Z,0.09
2019-02-12T01:12:32.953Z,0.08
2019-02-12T01:15:15.422Z,0.09
2019-02-12T01:17:55.051Z,0.12
2019-02-12T01:28:54.044Z,0.13
2019-02-12T01:33:59.034Z,0.16
2019-02-12T01:39:05.686Z,0.18
2019-02-12T02:08:36.183Z,0.03
2019-02-12T02:11:14.449Z,0.05
2019-02-12T02:19:12.234Z,-0.07
2019-02-12T02:21:44.696Z,-0.11
2019-02-12T02:32:00.425Z,-0.15
2019-02-12T02:39:31.533Z,-0.15
2019-02-12T02:41:57.636Z,-0.14
2019-02-12T02:44:23.872Z,-0.15
2019-02-12T02:46:50.037Z,-0.14
2019-02-12T02:49:16.430Z,-0.14
2019-02-12T02:51:42.671Z,-0.12
2019-02-12T02:54:08.884Z,-0.12
2019-02-12T02:56:35.029Z,-0.11
2019-02-12T02:59:01.218Z,-0.12
2019-02-12T03:01:27.314Z,-0.14
2019-02-12T03:03:53.565Z,-0.12
2019-02-12T03:06:19.721Z,-0.11
2019-02-12T03:08:45.929Z,-0.09
2019-02-12T03:11:12.035Z,-0.09
2019-02-12T03:13:38.230Z,-0.10
2019-02-12T03:16:04.368Z,-0.06
2019-02-12T03:18:32.480Z,-0.06
2019-02-12T03:20:58.655Z,-0.05
2019-02-12T03:23:24.759Z,-0.02
2019-02-12T03:25:50.951Z,-0.02
2019-02-12T03:28:17.171Z,-0.02
2019-02-12T03:30:43.370Z,-0.01
2019-02-12T03:33:09.638Z,-0.03
2019-02-12T03:35:35.750Z,-0.01
2019-02-12T03:38:01.941Z,-0.02
2019-02-12T03:40:28.091Z,0.02
2019-02-12T03:42:54.270Z,-0.02
2019-02-12T03:45:20.392Z,0.00
2019-02-12T03:47:47.726Z,-0.02
2019-02-12T03:50:13.889Z,-0.02
2019-02-12T03:52:40.639Z,0.00
2019-02-12T03:55:09.593Z,-0.02
2019-02-12T03:57:35.811Z,-0.01
2019-02-12T04:00:02.868Z,-0.01
2019-02-12T04:02:29.211Z,-0.01
2019-02-12T04:04:56.573Z,0.01
2019-02-12T04:07:22.783Z,0.03
2019-02-12T04:09:48.914Z,0.03
2019-02-12T04:12:15.165Z,0.02
2019-02-12T04:14:41.369Z,0.00
2019-02-12T04:17:07.523Z,-0.01
2019-02-12T04:19:33.845Z,0.02
2019-02-12T04:22:00.022Z,0.05
2019-02-12T04:24:29.038Z,0.05
2019-02-12T04:26:55.238Z,0.03
2019-02-12T04:29:21.416Z,0.02
2019-02-12T04:31:47.597Z,0.02
2019-02-12T04:34:13.934Z,0.00
2019-02-12T04:36:40.092Z,0.01
2019-02-12T04:39:06.293Z,0.02
2019-02-12T04:41:32.800Z,0.02
2019-02-12T04:43:58.950Z,0.01
2019-02-12T04:46:25.100Z,0.03
2019-02-12T04:48:52.299Z,0.04
2019-02-12T04:51:19.536Z,0.04
2019-02-12T04:53:45.758Z,0.03
2019-02-12T04:56:11.882Z,0.03
2019-02-12T04:58:38.034Z,0.05
2019-02-12T05:01:04.128Z,0.05
2019-02-12T05:03:30.318Z,0.03
2019-02-12T05:05:56.538Z,0.06
2019-02-12T05:08:22.741Z,0.06
2019-02-12T05:11:02.258Z,0.05
2019-02-12T05:13:28.443Z,0.04
2019-02-12T05:15:54.565Z,0.04
2019-02-12T05:18:20.742Z,0.02
2019-02-12T05:20:46.872Z,0.03
2019-02-12T05:23:13.036Z,0.00
2019-02-12T05:25:39.186Z,0.02
2019-02-12T05:28:05.511Z,0.01
2019-02-12T05:30:33.505Z,0.01
2019-02-12T05:32:59.713Z,0.00
2019-02-12T05:35:25.860Z,-0.02
2019-02-12T05:37:52.033Z,-0.02
2019-02-12T05:40:18.183Z,-0.02
2019-02-12T05:42:44.401Z,-0.03
2019-02-12T05:45:11.491Z,-0.02
2019-02-12T05:47:37.695Z,-0.04
2019-02-12T05:50:07.617Z,-0.04
2019-02-12T05:52:33.895Z,-0.04
2019-02-12T05:55:00.404Z,-0.05
2019-02-12T05:57:26.704Z,-0.08
2019-02-12T05:59:52.847Z,-0.08
2019-02-12T06:02:18.998Z,-0.11
2019-02-12T06:04:45.189Z,-0.10
2019-02-12T06:07:12.461Z,-0.08
2019-02-12T06:09:38.614Z,-0.09
2019-02-12T06:12:04.934Z,-0.07
2019-02-12T06:14:32.093Z,-0.07
2019-02-12T06:16:58.295Z,-0.07
2019-02-12T06:19:24.452Z,-0.07
2019-02-12T06:21:51.730Z,-0.08
2019-02-12T06:24:18.982Z,-0.15
2019-02-12T06:26:45.197Z,-0.18
2019-02-12T06:29:11.352Z,-0.27
2019-02-12T06:31:37.618Z,-0.28
2019-02-12T06:34:03.752Z,-0.31
2019-02-12T06:36:31.002Z,-0.32
2019-02-12T06:38:57.170Z,-0.33
2019-02-12T06:41:23.424Z,-0.34
2019-02-12T06:43:49.690Z,-0.33
2019-02-12T06:46:15.828Z,-0.28
2019-02-12T06:48:42.011Z,-0.28
2019-02-12T06:51:08.156Z,-0.27
2019-02-12T06:53:34.368Z,-0.22
2019-02-12T06:56:00.640Z,-0.20
2019-02-12T06:58:26.883Z,-0.20
2019-02-12T07:00:52.959Z,-0.18
2019-02-12T07:03:20.978Z,-0.19
2019-02-12T07:06:16.941Z,-0.17
2019-02-12T07:08:52.963Z,-0.16
2019-02-12T07:11:28.891Z,-0.18
2019-02-12T07:14:04.619Z,-0.20
2019-02-12T07:16:54.332Z,-0.22
2019-02-12T07:19:33.470Z,-0.27
2019-02-12T07:22:06.922Z,-0.34
2019-02-12T07:24:42.696Z,-0.35
2019-02-12T07:27:12.623Z,-0.35
2019-02-12T07:29:54.675Z,-0.40
2019-02-12T07:32:41.458Z,-0.39
2019-02-12T07:35:23.351Z,-0.42
2019-02-12T07:38:02.081Z,-0.42
2019-02-12T07:40:34.703Z,-0.48
2019-02-12T07:43:04.691Z,-0.53
2019-02-12T07:45:52.439Z,-0.54
2019-02-12T07:48:28.250Z,-0.51
2019-02-12T07:51:07.254Z,-0.50
2019-02-12T07:53:39.996Z,-0.47
2019-02-12T07:56:21.811Z,-0.43
2019-02-12T07:59:09.623Z,-0.38
2019-02-12T08:02:14.794Z,-0.34
2019-02-12T08:04:56.936Z,-0.31
2019-02-12T08:07:46.844Z,-0.29
2019-02-12T08:10:28.811Z,-0.25
2019-02-12T08:13:14.222Z,-0.21
2019-02-12T08:15:49.731Z,-0.15
2019-02-12T08:18:22.774Z,-0.12
2019-02-12T08:21:01.488Z,-0.10
2019-02-12T08:23:41.183Z,-0.11
2019-02-12T08:26:21.764Z,-0.11
2019-02-12T08:29:20.826Z,-0.08
2019-02-12T08:32:17.760Z,-0.04
2019-02-12T08:35:07.445Z,0.08
2019-02-12T08:38:04.408Z,0.10
2019-02-12T08:40:49.703Z,0.20
2019-02-12T08:43:42.604Z,0.26
2019-02-12T08:46:21.542Z,0.27
2019-02-12T08:49:06.591Z,0.29
2019-02-12T08:51:48.033Z,0.29
2019-02-12T08:54:28.024Z,0.33
2019-02-12T08:57:01.111Z,0.38
2019-02-12T08:59:36.437Z,0.35
2019-02-12T09:02:08.891Z,0.39
2019-02-12T09:04:57.201Z,0.40
2019-02-12T09:07:36.600Z,0.34
2019-02-12T09:10:15.536Z,0.34
2019-02-12T09:13:15.556Z,0.34
2019-02-12T09:16:00.691Z,0.41
2019-02-12T09:18:39.919Z,0.41
2019-02-12T09:21:31.064Z,0.36
2019-02-12T09:24:16.133Z,0.33
2019-02-12T09:27:04.720Z,0.45
2019-02-12T09:29:51.344Z,0.53
2019-02-12T09:32:38.109Z,0.69
2019-02-12T09:35:20.063Z,0.68
2019-02-12T09:38:10.899Z,0.76
2019-02-12T09:40:43.914Z,0.81
2019-02-12T09:43:22.927Z,0.86
2019-02-12T09:46:09.644Z,0.92
2019-02-12T09:49:00.508Z,0.94
2019-02-12T09:51:42.974Z,1.61
2019-02-12T09:54:18.805Z,1.86
2019-02-12T09:56:48.839Z,1.77
2019-02-12T09:59:37.253Z,1.64
2019-02-12T10:02:28.540Z,1.51
2019-02-12T10:05:04.544Z,1.46
2019-02-12T10:07:37.601Z,1.52
2019-02-12T10:10:11.775Z,1.64
2019-02-12T10:12:44.739Z,1.68
2019-02-12T10:15:31.149Z,1.64
2019-02-12T10:18:31.964Z,1.61
2019-02-12T10:21:02.079Z,1.56
2019-02-12T10:23:53.487Z,1.38
2019-02-12T10:26:23.391Z,1.20
2019-02-12T10:29:12.903Z,1.10
2019-02-12T10:31:42.631Z,1.07
2019-02-12T10:34:09.549Z,0.99
2019-02-12T10:36:35.683Z,0.99
2019-02-12T10:39:02.092Z,0.99
2019-02-12T10:41:29.402Z,0.93
2019-02-12T10:43:55.634Z,1.00
2019-02-12T10:46:23.597Z,0.99
2019-02-12T10:48:49.691Z,1.15
2019-02-12T10:51:15.894Z,1.37
2019-02-12T10:53:42.010Z,1.54
2019-02-12T10:56:08.206Z,1.67
2019-02-12T10:58:34.307Z,1.89
2019-02-12T11:01:00.518Z,2.01
2019-02-12T11:03:26.596Z,2.09
2019-02-12T11:05:54.508Z,2.01
2019-02-12T11:08:20.668Z,1.98
2019-02-12T11:10:46.778Z,1.98
2019-02-12T11:13:12.897Z,2.03
2019-02-12T11:15:39.152Z,2.04
2019-02-12T11:18:05.334Z,1.99
2019-02-12T11:20:31.523Z,1.90
2019-02-12T11:22:57.683Z,1.80
2019-02-12T11:25:23.995Z,1.76
2019-02-12T11:27:51.941Z,1.67
2019-02-12T11:30:19.850Z,1.68
2019-02-12T11:32:46.178Z,1.66
2019-02-12T11:35:12.436Z,1.58
2019-02-12T11:37:38.975Z,1.58
2019-02-12T11:40:17.843Z,1.67
2019-02-12T11:42:44.120Z,1.74
2019-02-12T11:45:16.503Z,1.73
2019-02-12T11:47:42.796Z,1.71
2019-02-12T11:50:09.791Z,1.66
2019-02-12T11:52:36.006Z,1.79
2019-02-12T11:55:03.569Z,1.86
2019-02-12T11:57:29.896Z,2.08
2019-02-12T11:59:56.242Z,2.19
2019-02-12T12:02:24.460Z,2.18
2019-02-12T12:04:50.680Z,2.25
2019-02-12T12:07:17.019Z,2.32
2019-02-12T12:09:45.143Z,2.29
2019-02-12T12:12:11.346Z,2.25
2019-02-12T12:14:37.722Z,2.44
2019-02-12T12:17:04.039Z,3.20
2019-02-12T12:19:32.308Z,3.38
2019-02-12T12:21:58.523Z,3.06
2019-02-12T12:24:24.844Z,2.90
2019-02-12T12:26:51.048Z,2.74
2019-02-12T12:29:17.391Z,2.67
2019-02-12T12:31:43.732Z,2.65
2019-02-12T12:34:17.911Z,2.81
2019-02-12T12:36:49.430Z,2.99
2019-02-12T12:39:15.937Z,3.29
2019-02-12T12:41:42.808Z,3.17
2019-02-12T12:44:09.214Z,3.11
2019-02-12T12:46:35.530Z,3.02
2019-02-12T12:49:01.889Z,2.86
2019-02-12T12:51:28.143Z,2.86
2019-02-12T12:53:56.933Z,2.84
2019-02-12T12:56:25.390Z,2.84
2019-02-12T12:58:53.829Z,2.74
2019-02-12T13:01:22.014Z,2.72
2019-02-12T13:03:50.179Z,2.59
2019-02-12T13:06:18.560Z,2.47
2019-02-12T13:08:44.812Z,2.40
2019-02-12T13:11:13.154Z,2.37
2019-02-12T13:13:41.625Z,2.35
2019-02-12T13:16:10.262Z,2.34
2019-02-12T13:18:38.140Z,2.30
2019-02-12T13:21:04.428Z,2.28
2019-02-12T13:23:30.956Z,2.27
2019-02-12T13:25:58.780Z,2.25
2019-02-12T13:28:25.093Z,2.18
2019-02-12T13:30:51.235Z,2.10
2019-02-12T13:33:17.351Z,2.02
2019-02-12T13:35:43.552Z,1.95
2019-02-12T13:38:09.731Z,1.87
2019-02-12T13:40:35.886Z,1.81
2019-02-12T13:43:02.040Z,1.77
2019-02-12T13:45:30.255Z,1.71
2019-02-12T13:47:56.593Z,1.67
2019-02-12T13:50:22.794Z,1.66
2019-02-12T13:52:49.522Z,1.64
2019-02-12T13:55:17.671Z,1.67
2019-02-12T13:57:43.752Z,1.72
2019-02-12T14:00:14.856Z,1.74
2019-02-12T14:02:41.346Z,1.70
2019-02-12T14:05:10.905Z,1.70
2019-02-12T14:07:37.169Z,1.66
2019-02-12T14:10:05.425Z,1.60
2019-02-12T14:12:31.669Z,1.48
2019-02-12T14:14:57.815Z,1.39
2019-02-12T14:17:23.978Z,1.36
2019-02-12T14:19:50.148Z,1.38
2019-02-12T14:22:16.298Z,1.48
2019-02-12T14:24:42.505Z,1.53
2019-02-12T14:27:08.666Z,1.58
2019-02-12T14:29:34.984Z,1.60
2019-02-12T14:32:01.256Z,1.68
2019-02-12T14:34:30.577Z,1.70
2019-02-12T14:36:57.435Z,1.79
2019-02-12T14:39:23.959Z,1.82
2019-02-12T14:41:50.076Z,1.82
2019-02-12T14:44:16.784Z,1.77
2019-02-12T14:46:42.907Z,1.70
2019-02-12T14:49:09.127Z,1.57
2019-02-12T14:51:35.431Z,1.49
2019-02-12T14:54:01.535Z,1.48
2019-02-12T14:56:28.087Z,1.47
2019-02-12T14:58:54.382Z,1.50
2019-02-12T15:01:20.630Z,1.54
2019-02-12T15:03:46.770Z,1.57
2019-02-12T15:06:13.050Z,1.54
2019-02-12T15:08:39.194Z,1.50
2019-02-12T15:11:05.339Z,1.44
2019-02-12T15:13:31.481Z,1.42
2019-02-12T15:15:57.855Z,1.42
2019-02-12T15:18:24.199Z,1.41
2019-02-12T15:20:50.377Z,1.37
2019-02-12T15:23:16.957Z,1.33
2019-02-12T15:25:43.181Z,1.33
2019-02-12T15:28:09.300Z,1.33
2019-02-12T15:30:35.512Z,1.30
2019-02-12T15:33:01.753Z,1.29
2019-02-12T15:35:28.026Z,1.29
2019-02-12T15:37:54.250Z,1.28
2019-02-12T15:40:20.407Z,1.26
2019-02-12T15:42:46.689Z,1.26
2019-02-12T15:45:16.088Z,1.28
2019-02-12T15:47:42.675Z,1.25
2019-02-12T15:50:10.152Z,1.24
2019-02-12T15:52:38.112Z,1.24
2019-02-12T15:55:10.103Z,1.25
2019-02-12T15:57:40.300Z,1.21
2019-02-12T16:00:09.989Z,1.21
2019-02-12T16:02:36.278Z,1.21
2019-02-12T16:05:02.477Z,1.19
2019-02-12T16:07:28.656Z,1.14
2019-02-12T16:09:56.998Z,1.12
2019-02-12T16:12:24.769Z,1.11
2019-02-12T16:14:53.054Z,1.09
2019-02-12T16:17:19.954Z,1.07
2019-02-12T16:19:47.096Z,1.07
2019-02-12T16:22:15.159Z,1.06
2019-02-12T16:25:10.683Z,1.07
2019-02-12T16:27:37.760Z,1.08
2019-02-12T16:30:15.531Z,1.08
2019-02-12T16:32:42.315Z,1.09
2019-02-12T16:35:13.739Z,1.08
2019-02-12T16:37:40.650Z,1.01
2019-02-12T16:40:09.919Z,0.94
2019-02-12T16:42:36.543Z,0.94
2019-02-12T16:45:14.476Z,0.91
2019-02-12T16:47:43.190Z,0.92
2019-02-12T16:50:09.502Z,0.92
2019-02-12T16:52:40.032Z,0.91
2019-02-12T16:55:09.414Z,0.91
2019-02-12T16:57:36.184Z,0.94
2019-02-12T17:00:13.696Z,0.94
2019-02-12T17:02:41.101Z,0.92
2019-02-12T17:05:09.713Z,0.91
2019-02-12T17:07:38.018Z,0.90
2019-02-12T17:10:07.018Z,0.86
2019-02-12T17:12:33.551Z,0.86
2019-02-12T17:15:00.021Z,0.88
2019-02-12T17:17:26.323Z,0.91
2019-02-12T17:19:54.795Z,0.91
2019-02-12T17:22:21.138Z,0.92
2019-02-12T17:24:47.639Z,0.94
2019-02-12T17:27:13.946Z,0.97
2019-02-12T17:29:40.121Z,0.95
2019-02-12T17:32:06.463Z,1.02
2019-02-12T17:34:36.965Z,1.01
2019-02-12T17:37:03.656Z,1.01
2019-02-12T17:39:30.266Z,1.03
2019-02-12T17:41:56.633Z,1.03
2019-02-12T17:44:22.754Z,1.05
2019-02-12T17:46:49.080Z,1.06
2019-02-12T17:49:15.350Z,1.07
2019-02-12T17:55:32.701Z,1.09
2019-02-12T18:07:53.657Z,0.96
2019-02-12T18:10:19.943Z,0.92
2019-02-12T18:12:46.345Z,0.90
2019-02-12T18:15:14.588Z,0.87
2019-02-12T18:17:41.115Z,0.87
2019-02-12T18:20:12.069Z,0.85
2019-02-12T18:22:38.323Z,0.86
2019-02-12T18:25:06.894Z,0.85
2019-02-12T18:27:33.092Z,0.87
2019-02-12T18:29:59.370Z,0.87
2019-02-12T18:32:25.549Z,0.89
2019-02-12T18:34:51.850Z,0.89
2019-02-12T18:37:18.090Z,0.89
2019-02-12T18:39:44.662Z,0.87
2019-02-12T18:42:10.900Z,0.86
2019-02-12T18:44:37.148Z,0.89
2019-02-12T18:47:03.283Z,0.90
2019-02-12T18:49:29.518Z,0.90
2019-02-12T18:51:55.741Z,0.92
2019-02-12T18:54:22.229Z,0.90
2019-02-12T18:56:48.344Z,0.92
2019-02-12T18:59:14.526Z,0.92
2019-02-12T19:01:41.959Z,0.91
2019-02-12T19:04:08.194Z,0.94
2019-02-12T19:06:34.595Z,0.91
2019-02-12T19:09:00.854Z,0.91
2019-02-12T19:11:27.020Z,0.92
2019-02-12T19:13:53.590Z,0.88
2019-02-12T19:16:19.761Z,0.83
2019-02-12T19:18:46.157Z,0.84
2019-02-12T19:21:12.472Z,0.83
2019-02-12T19:23:38.834Z,0.85
2019-02-12T19:26:05.079Z,0.87
2019-02-12T19:28:31.352Z,0.89
2019-02-12T19:30:57.477Z,0.87
2019-02-12T19:33:23.928Z,0.85
2019-02-12T19:35:50.111Z,0.86
2019-02-12T19:38:16.340Z,0.85
2019-02-12T19:40:42.569Z,0.86
2019-02-12T19:43:08.708Z,0.87
2019-02-12T19:45:35.099Z,0.87
2019-02-12T19:48:01.315Z,0.90
2019-02-12T19:50:27.511Z,0.88
2019-02-12T19:52:54.021Z,0.84
2019-02-12T19:55:20.477Z,0.76
2019-02-12T19:57:47.923Z,0.67
2019-02-12T20:00:19.736Z,0.59
2019-02-12T20:02:45.946Z,0.59
2019-02-12T20:05:12.970Z,0.59
2019-02-12T20:07:39.613Z,0.55
2019-02-12T20:10:11.154Z,0.55
2019-02-12T20:12:39.544Z,0.55
2019-02-12T20:15:08.549Z,0.52
2019-02-12T20:17:34.871Z,0.49
2019-02-12T20:20:10.005Z,0.48
2019-02-12T20:22:37.571Z,0.45
2019-02-12T20:25:05.021Z,0.43
2019-02-12T20:27:36.043Z,0.40
2019-02-12T20:29:59.761Z,0.37
2019-02-12T20:32:25.938Z,0.33
2019-02-12T20:34:53.235Z,0.30
2019-02-12T20:37:19.398Z,0.31
2019-02-12T20:39:46.606Z,0.29
2019-02-12T20:42:12.794Z,0.30
2019-02-12T20:44:38.986Z,0.29
2019-02-12T20:47:05.110Z,0.26
2019-02-12T20:49:31.347Z,0.22
2019-02-12T20:51:57.494Z,0.17
2019-02-12T20:54:23.701Z,0.15
2019-02-12T20:56:49.848Z,0.11
2019-02-12T20:59:16.156Z,0.12
2019-02-12T21:01:42.328Z,0.08
2019-02-12T21:04:08.711Z,0.08
2019-02-12T21:06:34.811Z,0.05
2019-02-12T21:09:01.052Z,0.05
2019-02-12T21:11:27.421Z,0.03
2019-02-12T21:13:53.743Z,0.02
2019-02-12T21:16:21.637Z,0.02
2019-02-12T21:18:47.968Z,0.03
2019-02-12T21:21:14.200Z,0.04
2019-02-12T21:23:40.414Z,0.05
2019-02-12T21:26:06.691Z,0.08
2019-02-12T21:28:32.923Z,0.11
2019-02-12T21:30:59.234Z,0.16
2019-02-12T21:33:25.338Z,0.19
2019-02-12T21:35:51.523Z,0.22
2019-02-12T21:38:18.151Z,0.28
2019-02-12T21:40:44.360Z,0.32
2019-02-12T21:43:10.566Z,0.34
2019-02-12T21:45:38.332Z,0.39
2019-02-12T21:48:04.682Z,0.40
