createdAt,value
2018-02-09T00:00:01.002Z,0.00
2018-02-09T00:01:01.019Z,0.00
2018-02-09T00:02:01.032Z,0.00
2018-02-09T00:03:01.050Z,0.00
2018-02-09T00:04:01.170Z,0.00
2018-02-09T00:05:01.089Z,0.00
2018-02-09T00:06:01.152Z,0.00
2018-02-09T00:07:01.117Z,0.00
2018-02-09T00:08:01.131Z,0.00
2018-02-09T00:09:01.151Z,0.00
2018-02-09T00:10:01.175Z,0.00
2018-02-09T00:11:01.184Z,0.00
2018-02-09T00:12:01.203Z,0.00
2018-02-09T00:13:01.223Z,0.00
2018-02-09T00:14:01.242Z,0.00
2018-02-09T00:15:01.260Z,0.00
2018-02-09T00:16:01.281Z,0.00
2018-02-09T00:17:01.286Z,0.00
2018-02-09T00:18:01.312Z,0.00
2018-02-09T00:19:01.321Z,0.00
2018-02-09T00:20:01.349Z,0.00
2018-02-09T00:21:01.369Z,0.00
2018-02-09T00:22:01.373Z,0.00
2018-02-09T00:23:01.392Z,0.00
2018-02-09T00:24:01.436Z,0.00
2018-02-09T00:25:01.435Z,0.00
2018-02-09T00:26:01.458Z,0.00
2018-02-09T00:27:01.463Z,0.00
2018-02-09T00:28:01.482Z,0.00
2018-02-09T00:29:01.493Z,0.00
2018-02-09T00:30:01.527Z,0.00
2018-02-09T00:31:01.531Z,0.00
2018-02-09T00:32:01.547Z,0.00
2018-02-09T00:33:01.566Z,0.00
2018-02-09T00:34:01.578Z,0.00
2018-02-09T00:35:01.608Z,0.00
2018-02-09T00:36:01.619Z,0.00
2018-02-09T00:37:01.633Z,0.00
2018-02-09T00:38:01.663Z,0.00
2018-02-09T00:39:01.669Z,0.00
2018-02-09T00:40:01.684Z,0.00
2018-02-09T00:41:01.707Z,0.00
2018-02-09T00:42:01.719Z,0.00
2018-02-09T00:43:01.741Z,0.00
2018-02-09T00:44:01.749Z,0.00
2018-02-09T00:45:01.778Z,0.00
2018-02-09T00:46:01.786Z,0.00
2018-02-09T00:47:01.806Z,0.00
2018-02-09T00:48:01.825Z,0.00
2018-02-09T00:49:01.838Z,0.00
2018-02-09T00:50:01.854Z,0.00
2018-02-09T00:51:01.872Z,0.00
2018-02-09T00:52:01.889Z,0.00
2018-02-09T00:53:01.906Z,0.00
2018-02-09T00:54:01.921Z,0.00
2018-02-09T00:55:01.945Z,0.00
2018-02-09T00:56:01.961Z,0.00
2018-02-09T00:57:01.980Z,0.00
2018-02-09T00:58:01.996Z,0.00
2018-02-09T00:59:02.042Z,0.00
2018-02-09T01:00:02.083Z,0.00
2018-02-09T01:01:02.041Z,0.00
2018-02-09T01:02:02.062Z,0.00
2018-02-09T01:03:02.075Z,0.00
2018-02-09T01:04:02.092Z,0.00
2018-02-09T01:05:02.124Z,0.00
2018-02-09T01:06:02.150Z,0.00
2018-02-09T01:07:02.144Z,0.00
2018-02-09T01:08:02.170Z,0.00
2018-02-09T01:09:02.180Z,0.00
2018-02-09T01:10:02.189Z,0.00
2018-02-09T01:11:02.227Z,0.00
2018-02-09T01:12:02.223Z,0.00
2018-02-09T01:13:02.244Z,0.00
2018-02-09T01:14:02.259Z,0.00
2018-02-09T01:15:02.280Z,0.00
2018-02-09T01:16:02.296Z,0.00
2018-02-09T01:17:02.311Z,0.00
2018-02-09T01:18:02.397Z,0.00
2018-02-09T01:19:02.348Z,0.00
2018-02-09T01:20:02.359Z,0.00
2018-02-09T01:21:02.386Z,0.00
2018-02-09T01:22:02.395Z,0.00
2018-02-09T01:23:02.418Z,0.00
2018-02-09T01:24:02.429Z,0.00
2018-02-09T01:25:02.443Z,0.00
2018-02-09T01:26:02.472Z,0.00
2018-02-09T01:27:02.482Z,0.00
2018-02-09T01:28:02.517Z,0.00
2018-02-09T01:29:02.516Z,0.00
2018-02-09T01:30:02.533Z,0.00
2018-02-09T01:31:02.547Z,0.00
2018-02-09T01:32:02.563Z,0.00
2018-02-09T01:33:02.585Z,0.00
2018-02-09T01:34:02.602Z,0.00
2018-02-09T01:35:02.610Z,0.00
2018-02-09T01:36:02.641Z,0.00
2018-02-09T01:37:02.659Z,0.00
2018-02-09T01:38:02.663Z,0.00
2018-02-09T01:39:02.688Z,0.00
2018-02-09T01:40:02.708Z,0.00
2018-02-09T01:41:02.716Z,0.00
2018-02-09T01:42:02.733Z,0.00
2018-02-09T01:43:02.750Z,0.00
2018-02-09T01:44:02.812Z,0.00
2018-02-09T01:45:02.785Z,0.00
2018-02-09T01:46:02.798Z,0.00
2018-02-09T01:47:02.834Z,0.00
2018-02-09T01:48:02.833Z,0.00
2018-02-09T01:49:02.849Z,0.00
2018-02-09T01:50:02.871Z,0.00
2018-02-09T01:51:02.880Z,0.00
2018-02-09T01:52:02.904Z,0.00
2018-02-09T01:53:02.916Z,0.00
2018-02-09T01:54:02.945Z,0.00
2018-02-09T01:55:02.957Z,0.00
2018-02-09T01:56:02.982Z,0.00
2018-02-09T01:57:02.987Z,0.00
2018-02-09T01:58:03.003Z,0.00
2018-02-09T01:59:03.018Z,0.00
2018-02-09T02:00:03.038Z,0.00
2018-02-09T02:01:03.050Z,0.00
2018-02-09T02:02:03.065Z,0.00
2018-02-09T02:03:03.089Z,0.00
2018-02-09T02:04:03.100Z,0.00
2018-02-09T02:05:03.113Z,0.00
2018-02-09T02:06:03.139Z,0.00
2018-02-09T02:07:03.164Z,0.00
2018-02-09T02:08:03.167Z,0.00
2018-02-09T02:09:03.190Z,0.00
2018-02-09T02:10:03.205Z,0.00
2018-02-09T02:11:03.216Z,0.00
2018-02-09T02:12:03.232Z,0.00
2018-02-09T02:13:03.256Z,0.00
2018-02-09T02:14:03.263Z,0.00
2018-02-09T02:15:03.281Z,0.00
2018-02-09T02:16:03.305Z,0.00
2018-02-09T02:17:03.339Z,0.00
2018-02-09T02:18:03.339Z,0.00
2018-02-09T02:19:03.347Z,0.00
2018-02-09T02:20:03.366Z,0.00
2018-02-09T02:21:03.389Z,0.00
2018-02-09T02:22:03.405Z,0.00
2018-02-09T02:23:03.414Z,0.00
2018-02-09T02:24:03.441Z,0.00
2018-02-09T02:25:03.448Z,0.00
2018-02-09T02:26:03.465Z,0.00
2018-02-09T02:27:03.486Z,0.00
2018-02-09T02:28:03.502Z,0.00
2018-02-09T02:29:03.514Z,0.00
2018-02-09T02:30:03.529Z,0.00
2018-02-09T02:31:03.560Z,0.00
2018-02-09T02:32:03.564Z,0.00
2018-02-09T02:33:03.584Z,0.00
2018-02-09T02:34:03.606Z,0.00
2018-02-09T02:35:03.615Z,0.00
2018-02-09T02:36:03.634Z,0.00
2018-02-09T02:37:03.650Z,0.00
2018-02-09T02:38:03.674Z,0.00
2018-02-09T02:39:03.687Z,0.00
2018-02-09T02:40:03.699Z,0.00
2018-02-09T02:41:03.720Z,0.00
2018-02-09T02:42:03.756Z,0.00
2018-02-09T02:43:03.748Z,0.00
2018-02-09T02:44:03.765Z,0.00
2018-02-09T02:45:03.783Z,0.00
2018-02-09T02:46:03.802Z,0.00
2018-02-09T02:47:03.813Z,0.00
2018-02-09T02:48:03.845Z,0.00
2018-02-09T02:49:03.859Z,0.00
2018-02-09T02:50:03.870Z,0.00
2018-02-09T02:51:03.881Z,0.00
2018-02-09T02:52:03.907Z,0.00
2018-02-09T02:53:03.915Z,0.00
2018-02-09T02:54:03.930Z,0.00
2018-02-09T02:55:03.957Z,0.00
2018-02-09T02:56:03.963Z,0.00
2018-02-09T02:57:03.978Z,0.00
2018-02-09T02:58:03.998Z,0.00
2018-02-09T02:59:04.027Z,0.00
2018-02-09T03:00:04.035Z,0.00
2018-02-09T03:01:04.045Z,0.00
2018-02-09T03:02:04.068Z,0.00
2018-02-09T03:03:04.090Z,0.00
2018-02-09T03:04:04.097Z,0.00
2018-02-09T03:05:04.122Z,0.00
2018-02-09T03:06:04.134Z,0.00
2018-02-09T03:07:04.145Z,0.00
2018-02-09T03:08:04.162Z,0.00
2018-02-09T03:09:04.178Z,0.00
2018-02-09T03:10:04.208Z,0.00
2018-02-09T03:11:04.214Z,0.00
2018-02-09T03:12:04.225Z,0.00
2018-02-09T03:13:04.256Z,0.00
2018-02-09T03:14:04.270Z,0.00
2018-02-09T03:15:04.274Z,0.00
2018-02-09T03:16:04.294Z,0.00
2018-02-09T03:17:04.312Z,0.00
2018-02-09T03:18:04.327Z,0.00
2018-02-09T03:19:04.346Z,0.00
2018-02-09T03:20:04.355Z,0.00
2018-02-09T03:21:04.386Z,0.00
2018-02-09T03:22:04.393Z,0.00
2018-02-09T03:23:04.413Z,0.00
2018-02-09T03:24:04.424Z,0.00
2018-02-09T03:25:04.449Z,0.00
2018-02-09T03:26:04.455Z,0.00
2018-02-09T03:27:04.483Z,0.00
2018-02-09T03:28:04.492Z,0.00
2018-02-09T03:29:04.508Z,0.00
2018-02-09T03:30:04.522Z,0.00
2018-02-09T03:31:04.540Z,0.00
2018-02-09T03:32:04.566Z,0.00
2018-02-09T03:33:04.615Z,0.00
2018-02-09T03:34:04.590Z,0.00
2018-02-09T03:35:04.601Z,0.00
2018-02-09T03:36:04.629Z,0.00
2018-02-09T03:37:04.648Z,0.00
2018-02-09T03:38:04.658Z,0.00
2018-02-09T03:39:04.671Z,0.00
2018-02-09T03:40:04.684Z,0.00
2018-02-09T03:41:04.698Z,0.00
2018-02-09T03:42:05.630Z,0.00
2018-02-09T03:43:04.757Z,0.00
2018-02-09T03:44:04.762Z,0.00
2018-02-09T03:45:04.768Z,0.00
2018-02-09T03:46:04.809Z,0.00
2018-02-09T03:47:04.808Z,0.00
2018-02-09T03:48:04.814Z,0.00
2018-02-09T03:49:04.844Z,0.00
2018-02-09T03:50:04.852Z,0.00
2018-02-09T03:51:04.863Z,0.00
2018-02-09T03:52:04.880Z,0.00
2018-02-09T03:53:04.907Z,0.00
2018-02-09T03:54:04.927Z,0.00
2018-02-09T03:55:04.937Z,0.00
2018-02-09T03:56:04.945Z,0.00
2018-02-09T03:57:04.976Z,0.00
2018-02-09T03:58:04.978Z,0.00
2018-02-09T03:59:05.072Z,0.00
2018-02-09T04:00:05.018Z,0.00
2018-02-09T04:01:05.034Z,0.00
2018-02-09T04:02:05.046Z,0.00
2018-02-09T04:03:05.057Z,0.00
2018-02-09T04:04:05.073Z,0.00
2018-02-09T04:05:05.111Z,0.00
2018-02-09T04:06:05.108Z,0.00
2018-02-09T04:07:05.121Z,0.00
2018-02-09T04:08:05.149Z,0.00
2018-02-09T04:09:05.162Z,0.00
2018-02-09T04:10:05.176Z,0.00
2018-02-09T04:11:05.195Z,0.00
2018-02-09T04:12:05.220Z,0.00
2018-02-09T04:13:05.223Z,0.00
2018-02-09T04:14:05.239Z,0.00
2018-02-09T04:15:05.254Z,0.00
2018-02-09T04:16:05.291Z,0.00
2018-02-09T04:17:05.298Z,0.00
2018-02-09T04:18:05.300Z,0.00
2018-02-09T04:19:05.317Z,0.00
2018-02-09T04:20:05.332Z,0.00
2018-02-09T04:21:05.358Z,0.00
2018-02-09T04:22:05.375Z,0.00
2018-02-09T04:23:05.384Z,0.00
2018-02-09T04:24:05.400Z,0.00
2018-02-09T04:25:05.417Z,0.00
2018-02-09T04:26:05.438Z,0.00
2018-02-09T04:27:05.454Z,0.00
2018-02-09T04:28:05.470Z,0.00
2018-02-09T04:29:05.486Z,0.00
2018-02-09T04:30:05.495Z,0.00
2018-02-09T04:31:05.513Z,0.00
2018-02-09T04:32:05.534Z,0.00
2018-02-09T04:33:05.554Z,0.00
2018-02-09T04:34:05.564Z,0.00
2018-02-09T04:35:05.580Z,0.00
2018-02-09T04:36:05.601Z,0.00
2018-02-09T04:37:05.610Z,0.00
2018-02-09T04:38:05.627Z,0.00
2018-02-09T04:39:05.652Z,0.00
2018-02-09T04:40:05.662Z,0.00
2018-02-09T04:41:05.685Z,0.00
2018-02-09T04:42:05.694Z,0.00
2018-02-09T04:43:05.716Z,0.00
2018-02-09T04:44:05.729Z,0.00
2018-02-09T04:45:05.748Z,0.00
2018-02-09T04:46:05.758Z,0.00
2018-02-09T04:47:05.772Z,0.00
2018-02-09T04:48:05.788Z,0.00
2018-02-09T04:49:05.805Z,0.00
2018-02-09T04:50:05.823Z,0.00
2018-02-09T04:51:05.838Z,0.00
2018-02-09T04:52:05.856Z,0.00
2018-02-09T04:53:05.869Z,0.00
2018-02-09T04:54:05.886Z,0.00
2018-02-09T04:55:05.909Z,0.00
2018-02-09T04:56:05.916Z,0.00
2018-02-09T04:57:05.987Z,0.00
2018-02-09T04:58:05.948Z,0.00
2018-02-09T04:59:05.967Z,0.00
2018-02-09T05:00:05.987Z,0.00
2018-02-09T05:01:06.001Z,0.00
2018-02-09T05:02:06.019Z,0.00
2018-02-09T05:03:06.030Z,0.00
2018-02-09T05:04:06.048Z,0.00
2018-02-09T05:05:06.064Z,0.00
2018-02-09T05:06:06.085Z,0.00
2018-02-09T05:07:06.092Z,0.00
2018-02-09T05:08:06.124Z,0.00
2018-02-09T05:09:06.125Z,0.00
2018-02-09T05:10:06.140Z,0.00
2018-02-09T05:11:06.169Z,0.00
2018-02-09T05:12:06.174Z,0.00
2018-02-09T05:13:06.189Z,0.00
2018-02-09T05:14:06.206Z,0.00
2018-02-09T05:15:06.224Z,0.00
2018-02-09T05:16:06.241Z,0.00
2018-02-09T05:17:06.263Z,0.00
2018-02-09T05:18:06.272Z,0.00
2018-02-09T05:19:06.290Z,0.00
2018-02-09T05:20:06.299Z,0.00
2018-02-09T05:21:06.317Z,0.00
2018-02-09T05:22:06.342Z,0.00
2018-02-09T05:23:06.353Z,0.00
2018-02-09T05:24:06.366Z,0.00
2018-02-09T05:25:06.387Z,0.00
2018-02-09T05:26:06.404Z,0.00
2018-02-09T05:27:06.414Z,0.00
2018-02-09T05:28:06.433Z,0.00
2018-02-09T05:29:06.451Z,0.00
2018-02-09T05:30:06.463Z,0.00
2018-02-09T05:31:06.478Z,0.00
2018-02-09T05:32:06.500Z,0.00
2018-02-09T05:33:06.509Z,0.00
2018-02-09T05:34:06.532Z,0.00
2018-02-09T05:35:06.537Z,0.00
2018-02-09T05:36:07.117Z,0.00
2018-02-09T05:37:06.583Z,0.00
2018-02-09T05:38:06.610Z,0.00
2018-02-09T05:39:06.608Z,0.00
2018-02-09T05:40:06.621Z,0.00
2018-02-09T05:41:06.641Z,0.00
2018-02-09T05:42:06.654Z,0.00
2018-02-09T05:43:06.670Z,0.00
2018-02-09T05:44:06.686Z,0.00
2018-02-09T05:45:06.705Z,0.00
2018-02-09T05:46:06.721Z,0.00
2018-02-09T05:47:06.734Z,0.00
2018-02-09T05:48:06.759Z,0.00
2018-02-09T05:49:06.775Z,0.00
2018-02-09T05:50:06.786Z,0.00
2018-02-09T05:51:06.813Z,0.00
2018-02-09T05:52:06.811Z,0.00
2018-02-09T05:53:06.840Z,0.00
2018-02-09T05:54:06.847Z,0.00
2018-02-09T05:55:06.874Z,0.00
2018-02-09T05:56:06.886Z,0.00
2018-02-09T05:57:06.899Z,0.00
2018-02-09T05:58:06.921Z,0.00
2018-02-09T05:59:06.929Z,0.00
2018-02-09T06:00:06.950Z,0.00
2018-02-09T06:01:06.959Z,0.00
2018-02-09T06:02:07.001Z,0.00
2018-02-09T06:03:06.986Z,0.00
2018-02-09T06:04:07.012Z,0.00
2018-02-09T06:05:07.029Z,0.00
2018-02-09T06:06:07.060Z,0.00
2018-02-09T06:07:07.053Z,0.00
2018-02-09T06:08:07.076Z,0.00
2018-02-09T06:09:07.089Z,0.00
2018-02-09T06:10:07.104Z,0.00
2018-02-09T06:11:07.126Z,4.00
2018-02-09T06:12:07.135Z,0.00
2018-02-09T06:13:07.154Z,0.00
2018-02-09T06:14:07.167Z,4.00
2018-02-09T06:15:07.191Z,4.00
2018-02-09T06:16:07.198Z,4.00
2018-02-09T06:17:07.337Z,4.00
2018-02-09T06:18:07.237Z,8.00
2018-02-09T06:19:07.290Z,4.00
2018-02-09T06:20:07.266Z,4.00
2018-02-09T06:21:07.288Z,8.00
2018-02-09T06:22:07.304Z,8.00
2018-02-09T06:23:07.312Z,8.00
2018-02-09T06:24:07.330Z,12.00
2018-02-09T06:25:07.346Z,12.00
2018-02-09T06:26:07.369Z,16.00
2018-02-09T06:27:07.377Z,16.00
2018-02-09T06:28:07.394Z,16.00
2018-02-09T06:29:07.417Z,16.00
2018-02-09T06:30:07.427Z,20.00
2018-02-09T06:31:07.446Z,20.00
2018-02-09T06:32:07.454Z,24.00
2018-02-09T06:33:07.485Z,24.00
2018-02-09T06:34:07.494Z,28.00
2018-02-09T06:35:07.503Z,28.00
2018-02-09T06:37:07.537Z,32.00
2018-02-09T06:38:07.558Z,40.00
2018-02-09T06:39:07.569Z,40.00
2018-02-09T06:40:07.594Z,44.00
2018-02-09T06:41:07.622Z,44.00
2018-02-09T06:42:07.620Z,48.00
2018-02-09T06:43:07.636Z,48.00
2018-02-09T06:44:07.651Z,52.00
2018-02-09T06:45:07.668Z,56.00
2018-02-09T06:46:07.685Z,56.00
2018-02-09T06:47:07.708Z,60.00
2018-02-09T06:48:07.713Z,60.00
2018-02-09T06:49:07.738Z,64.00
2018-02-09T06:50:07.745Z,64.00
2018-02-09T06:51:07.761Z,68.00
2018-02-09T06:52:07.787Z,76.00
2018-02-09T06:53:07.796Z,80.00
2018-02-09T06:54:07.807Z,88.00
2018-02-09T06:55:07.835Z,92.00
2018-02-09T06:56:07.844Z,88.00
2018-02-09T06:57:07.864Z,92.00
2018-02-09T06:58:07.883Z,92.00
2018-02-09T06:59:07.891Z,100.00
2018-02-09T07:00:07.927Z,104.00
2018-02-09T07:01:07.926Z,116.00
2018-02-09T07:02:07.941Z,128.00
2018-02-09T07:03:07.957Z,136.00
2018-02-09T07:04:07.977Z,148.00
2018-02-09T07:05:07.987Z,164.00
2018-02-09T07:06:08.005Z,164.00
2018-02-09T07:07:08.021Z,172.00
2018-02-09T07:08:08.041Z,176.00
2018-02-09T07:09:08.058Z,176.00
2018-02-09T07:10:08.074Z,180.00
2018-02-09T07:11:08.090Z,192.00
2018-02-09T07:12:08.106Z,196.00
2018-02-09T07:13:08.121Z,196.00
2018-02-09T07:14:08.144Z,196.00
2018-02-09T07:15:08.155Z,208.00
2018-02-09T07:16:08.169Z,220.00
2018-02-09T07:17:08.192Z,212.00
2018-02-09T07:18:08.208Z,220.00
2018-02-09T07:19:08.215Z,228.00
2018-02-09T07:20:08.240Z,212.00
2018-02-09T07:21:08.251Z,220.00
2018-02-09T07:22:08.265Z,232.00
2018-02-09T07:23:08.286Z,232.00
2018-02-09T07:24:08.295Z,248.00
2018-02-09T07:25:08.315Z,260.00
2018-02-09T07:26:08.330Z,256.00
2018-02-09T07:27:08.346Z,256.00
2018-02-09T07:28:08.372Z,256.00
2018-02-09T07:29:08.381Z,276.00
2018-02-09T07:30:08.412Z,276.00
2018-02-09T07:31:08.419Z,284.00
2018-02-09T07:32:08.466Z,288.00
2018-02-09T07:33:08.443Z,276.00
2018-02-09T07:34:08.471Z,276.00
2018-02-09T07:35:08.486Z,284.00
2018-02-09T07:36:08.503Z,304.00
2018-02-09T07:37:08.521Z,304.00
2018-02-09T07:38:08.528Z,320.00
2018-02-09T07:39:08.546Z,336.00
2018-02-09T07:40:08.562Z,348.00
2018-02-09T07:41:08.637Z,348.00
2018-02-09T07:42:08.596Z,352.00
2018-02-09T07:43:08.625Z,364.00
2018-02-09T07:44:08.627Z,368.00
2018-02-09T07:45:08.647Z,368.00
2018-02-09T07:46:08.662Z,364.00
2018-02-09T07:47:08.675Z,380.00
2018-02-09T07:48:08.693Z,360.00
2018-02-09T07:49:08.710Z,356.00
2018-02-09T07:50:08.724Z,368.00
2018-02-09T07:51:08.741Z,388.00
2018-02-09T07:52:08.765Z,408.00
2018-02-09T07:53:08.775Z,384.00
2018-02-09T07:54:09.606Z,380.00
2018-02-09T07:55:08.811Z,392.00
2018-02-09T07:56:08.839Z,412.00
2018-02-09T07:57:08.849Z,432.00
2018-02-09T07:58:08.859Z,444.00
2018-02-09T07:59:08.875Z,444.00
2018-02-09T08:00:08.891Z,444.00
2018-02-09T08:01:08.908Z,464.00
2018-02-09T08:02:08.926Z,512.00
2018-02-09T08:03:08.936Z,592.00
2018-02-09T08:04:08.958Z,548.00
2018-02-09T08:05:08.973Z,588.00
2018-02-09T08:06:08.991Z,548.00
2018-02-09T08:07:09.025Z,608.00
2018-02-09T08:08:09.032Z,640.00
2018-02-09T08:09:09.070Z,636.00
2018-02-09T08:10:09.063Z,636.00
2018-02-09T08:11:09.077Z,632.00
2018-02-09T08:12:09.092Z,688.00
2018-02-09T08:13:09.121Z,684.00
2018-02-09T08:14:09.132Z,692.00
2018-02-09T08:15:09.148Z,756.00
2018-02-09T08:16:09.159Z,816.00
2018-02-09T08:17:09.190Z,856.00
2018-02-09T08:18:09.204Z,888.00
2018-02-09T08:19:09.213Z,876.00
2018-02-09T08:20:09.381Z,968.00
2018-02-09T08:21:09.247Z,868.00
2018-02-09T08:22:09.266Z,900.00
2018-02-09T08:23:09.274Z,1012.00
2018-02-09T08:24:09.293Z,1128.00
2018-02-09T08:25:09.312Z,1188.00
2018-02-09T08:26:09.324Z,1300.00
2018-02-09T08:27:09.343Z,1424.00
2018-02-09T08:28:09.375Z,1244.00
2018-02-09T08:29:09.377Z,1244.00
2018-02-09T08:30:09.418Z,1364.00
2018-02-09T08:31:09.419Z,1528.00
2018-02-09T08:32:09.431Z,1432.00
2018-02-09T08:33:09.441Z,1524.00
2018-02-09T08:34:09.462Z,1624.00
2018-02-09T08:35:09.479Z,1596.00
2018-02-09T08:36:09.497Z,1524.00
2018-02-09T08:37:09.513Z,1512.00
2018-02-09T08:38:09.545Z,1528.00
2018-02-09T08:39:09.547Z,1420.00
2018-02-09T08:40:09.570Z,1596.00
2018-02-09T08:41:09.590Z,1976.00
2018-02-09T08:42:09.601Z,2096.00
2018-02-09T08:43:09.623Z,2116.00
2018-02-09T08:44:09.635Z,2064.00
2018-02-09T08:45:09.665Z,2084.00
2018-02-09T08:46:09.669Z,2276.00
2018-02-09T08:47:09.684Z,2532.00
2018-02-09T08:48:09.711Z,2436.00
2018-02-09T08:49:09.717Z,2312.00
2018-02-09T08:50:09.734Z,2132.00
2018-02-09T08:51:09.764Z,2332.00
2018-02-09T08:52:09.777Z,2588.00
2018-02-09T08:53:09.787Z,2828.00
2018-02-09T08:54:09.808Z,2940.00
2018-02-09T08:55:09.829Z,2988.00
2018-02-09T08:56:09.839Z,2844.00
2018-02-09T08:57:09.853Z,2556.00
2018-02-09T08:58:09.871Z,2788.00
2018-02-09T08:59:09.890Z,2784.00
2018-02-09T09:00:09.909Z,2700.00
2018-02-09T09:01:09.934Z,2472.00
2018-02-09T09:02:09.948Z,2432.00
2018-02-09T09:03:09.959Z,2640.00
2018-02-09T09:04:09.977Z,2896.00
2018-02-09T09:05:10.002Z,3000.00
2018-02-09T09:06:10.019Z,3100.00
2018-02-09T09:07:10.043Z,3572.00
2018-02-09T09:08:10.053Z,3512.00
2018-02-09T09:09:10.066Z,3604.00
2018-02-09T09:10:10.083Z,3760.00
2018-02-09T09:11:10.104Z,3656.00
2018-02-09T09:12:10.119Z,3644.00
2018-02-09T09:13:10.152Z,3544.00
2018-02-09T09:14:10.153Z,3520.00
2018-02-09T09:15:10.174Z,3440.00
2018-02-09T09:16:10.190Z,3352.00
2018-02-09T09:17:10.216Z,3244.00
2018-02-09T09:18:10.232Z,3252.00
2018-02-09T09:19:10.243Z,3312.00
2018-02-09T09:20:10.259Z,3296.00
2018-02-09T09:21:10.277Z,3288.00
2018-02-09T09:22:10.305Z,3288.00
2018-02-09T09:23:10.323Z,3280.00
2018-02-09T09:24:10.328Z,3288.00
2018-02-09T09:25:10.356Z,3292.00
2018-02-09T09:26:10.364Z,3320.00
2018-02-09T09:27:10.388Z,3348.00
2018-02-09T09:28:10.459Z,3368.00
2018-02-09T09:29:10.422Z,3376.00
2018-02-09T09:30:10.445Z,3328.00
2018-02-09T09:31:10.459Z,3356.00
2018-02-09T09:32:10.479Z,3372.00
2018-02-09T09:33:10.490Z,3416.00
2018-02-09T09:34:10.512Z,3468.00
2018-02-09T09:35:10.531Z,3528.00
2018-02-09T09:36:10.559Z,3568.00
2018-02-09T09:37:10.565Z,3616.00
2018-02-09T09:38:10.580Z,3644.00
2018-02-09T09:39:10.604Z,3696.00
2018-02-09T09:40:10.620Z,3736.00
2018-02-09T09:41:10.643Z,3740.00
2018-02-09T09:42:10.764Z,3832.00
2018-02-09T09:43:10.679Z,3884.00
2018-02-09T09:44:10.695Z,3928.00
2018-02-09T09:45:10.705Z,3992.00
2018-02-09T09:46:10.725Z,4056.00
2018-02-09T09:47:10.745Z,4124.00
2018-02-09T09:48:10.758Z,4196.00
2018-02-09T09:49:10.785Z,4268.00
2018-02-09T09:50:10.806Z,4308.00
2018-02-09T09:51:10.816Z,4364.00
2018-02-09T09:52:10.830Z,4436.00
2018-02-09T09:53:10.846Z,4496.00
2018-02-09T09:54:10.870Z,4504.00
2018-02-09T09:55:10.894Z,4512.00
2018-02-09T09:56:10.901Z,4540.00
2018-02-09T09:57:10.934Z,4624.00
2018-02-09T09:58:10.940Z,4624.00
2018-02-09T09:59:10.958Z,4660.00
2018-02-09T10:00:10.981Z,4744.00
2018-02-09T10:01:10.994Z,4756.00
2018-02-09T10:02:11.025Z,4784.00
2018-02-09T10:03:11.032Z,4792.00
2018-02-09T10:04:11.052Z,4904.00
2018-02-09T10:05:11.075Z,4564.00
2018-02-09T10:06:11.085Z,5484.00
2018-02-09T10:07:11.113Z,5312.00
2018-02-09T10:08:11.237Z,5408.00
2018-02-09T10:09:11.159Z,5476.00
2018-02-09T10:10:11.217Z,4940.00
2018-02-09T10:11:11.172Z,4912.00
2018-02-09T10:12:11.207Z,5328.00
2018-02-09T10:13:11.215Z,5512.00
2018-02-09T10:14:11.234Z,5752.00
2018-02-09T10:15:11.262Z,5876.00
2018-02-09T10:16:11.278Z,5700.00
2018-02-09T10:17:11.290Z,5912.00
2018-02-09T10:18:11.325Z,5680.00
2018-02-09T10:19:11.321Z,5820.00
2018-02-09T10:20:11.349Z,6340.00
2018-02-09T10:21:11.374Z,5968.00
2018-02-09T10:22:11.386Z,5744.00
2018-02-09T10:23:11.403Z,6812.00
2018-02-09T10:24:11.423Z,7264.00
2018-02-09T10:25:11.435Z,7176.00
2018-02-09T10:26:11.467Z,7204.00
2018-02-09T10:27:11.474Z,7284.00
2018-02-09T10:28:11.496Z,5864.00
2018-02-09T10:29:11.506Z,7048.00
2018-02-09T10:30:11.550Z,7688.00
2018-02-09T10:31:11.550Z,9512.00
2018-02-09T10:32:11.579Z,16000.00
2018-02-09T10:33:11.598Z,23008.00
2018-02-09T10:34:11.612Z,26272.00
2018-02-09T10:35:11.624Z,26272.00
2018-02-09T10:36:11.644Z,26464.00
2018-02-09T10:37:11.664Z,25888.00
2018-02-09T10:38:11.709Z,26688.00
2018-02-09T10:39:11.708Z,21408.00
2018-02-09T10:40:11.735Z,23552.00
2018-02-09T10:41:11.756Z,25248.00
2018-02-09T10:42:11.765Z,26240.00
2018-02-09T10:43:11.791Z,26080.00
2018-02-09T10:44:11.824Z,24192.00
2018-02-09T10:45:11.856Z,25472.00
2018-02-09T10:46:11.856Z,26464.00
2018-02-09T10:47:11.881Z,25920.00
2018-02-09T10:48:11.909Z,21664.00
2018-02-09T10:49:11.935Z,26752.00
2018-02-09T10:50:11.961Z,25120.00
2018-02-09T10:51:11.983Z,26240.00
2018-02-09T10:52:12.020Z,23616.00
2018-02-09T10:53:12.027Z,26176.00
2018-02-09T10:54:12.055Z,25472.00
2018-02-09T10:55:12.077Z,6256.00
2018-02-09T10:56:12.098Z,15072.00
2018-02-09T10:57:12.134Z,24928.00
2018-02-09T10:58:12.147Z,20800.00
2018-02-09T10:59:12.171Z,23168.00
2018-02-09T11:00:12.198Z,21408.00
2018-02-09T11:01:12.224Z,23136.00
2018-02-09T11:02:12.248Z,23872.00
2018-02-09T11:03:12.283Z,22528.00
2018-02-09T11:04:12.301Z,21344.00
2018-02-09T11:05:12.337Z,19968.00
2018-02-09T11:06:12.364Z,21792.00
2018-02-09T11:07:12.372Z,23072.00
2018-02-09T11:08:12.402Z,22624.00
2018-02-09T11:09:12.425Z,14752.00
2018-02-09T11:10:12.450Z,15808.00
2018-02-09T11:11:12.472Z,22752.00
2018-02-09T11:12:12.562Z,23488.00
2018-02-09T11:13:12.526Z,18784.00
2018-02-09T11:14:12.548Z,18784.00
2018-02-09T11:15:12.580Z,13764.00
2018-02-09T11:16:12.603Z,11396.00
2018-02-09T11:17:12.627Z,14720.00
2018-02-09T11:18:12.650Z,12104.00
2018-02-09T11:19:12.679Z,14688.00
2018-02-09T11:20:12.712Z,16000.00
2018-02-09T11:21:12.728Z,14080.00
2018-02-09T11:22:12.757Z,12224.00
2018-02-09T11:23:12.799Z,12644.00
2018-02-09T11:24:12.806Z,15680.00
2018-02-09T11:25:12.841Z,10728.00
2018-02-09T11:26:12.856Z,12668.00
2018-02-09T11:27:12.871Z,13044.00
2018-02-09T11:28:12.901Z,8840.00
2018-02-09T11:29:12.934Z,9136.00
2018-02-09T11:30:12.949Z,10096.00
2018-02-09T11:31:12.992Z,7908.00
2018-02-09T11:32:12.999Z,8340.00
2018-02-09T11:33:13.067Z,7024.00
2018-02-09T11:34:13.052Z,6904.00
2018-02-09T11:35:13.069Z,6476.00
2018-02-09T11:36:13.089Z,5652.00
2018-02-09T11:37:13.120Z,5252.00
2018-02-09T11:38:13.172Z,5632.00
2018-02-09T11:39:13.159Z,5568.00
2018-02-09T11:40:13.210Z,5068.00
2018-02-09T11:41:13.214Z,4580.00
2018-02-09T11:42:13.348Z,4528.00
2018-02-09T11:43:13.255Z,5224.00
2018-02-09T11:44:13.284Z,5508.00
2018-02-09T11:45:13.297Z,5524.00
2018-02-09T11:46:13.322Z,5564.00
2018-02-09T11:47:13.340Z,5664.00
2018-02-09T11:48:13.360Z,5820.00
2018-02-09T11:49:13.384Z,6012.00
2018-02-09T11:50:13.408Z,6184.00
2018-02-09T11:51:13.427Z,5876.00
2018-02-09T11:52:13.453Z,5928.00
2018-02-09T11:53:13.468Z,5600.00
2018-02-09T11:54:13.502Z,5340.00
2018-02-09T11:55:13.612Z,5192.00
2018-02-09T11:56:13.536Z,4840.00
2018-02-09T11:57:13.581Z,6268.00
2018-02-09T11:58:13.578Z,4968.00
2018-02-09T11:59:13.607Z,4848.00
2018-02-09T12:00:13.622Z,5024.00
2018-02-09T12:01:13.660Z,5288.00
2018-02-09T12:02:13.662Z,4896.00
2018-02-09T12:03:13.699Z,4932.00
2018-02-09T12:04:13.705Z,5144.00
2018-02-09T12:05:13.728Z,5264.00
2018-02-09T12:06:13.766Z,6112.00
2018-02-09T12:07:13.769Z,6000.00
2018-02-09T12:08:13.795Z,6308.00
2018-02-09T12:09:13.819Z,6360.00
2018-02-09T12:10:13.843Z,6248.00
2018-02-09T12:11:13.847Z,8420.00
2018-02-09T12:12:13.872Z,12928.00
2018-02-09T12:13:13.901Z,15968.00
2018-02-09T12:14:13.912Z,20896.00
2018-02-09T12:15:13.938Z,16096.00
2018-02-09T12:16:13.959Z,10748.00
2018-02-09T12:17:13.976Z,12208.00
2018-02-09T12:18:14.002Z,8576.00
2018-02-09T12:19:14.022Z,9824.00
2018-02-09T12:20:14.043Z,8372.00
2018-02-09T12:21:14.072Z,8452.00
2018-02-09T12:22:14.089Z,5304.00
2018-02-09T12:23:14.113Z,4896.00
2018-02-09T12:24:14.145Z,4932.00
2018-02-09T12:25:14.156Z,7928.00
2018-02-09T12:26:14.180Z,5024.00
2018-02-09T12:27:14.205Z,5192.00
2018-02-09T12:28:14.227Z,6812.00
2018-02-09T12:29:14.253Z,7280.00
2018-02-09T12:30:14.272Z,6344.00
2018-02-09T12:31:14.290Z,5736.00
2018-02-09T12:32:14.315Z,5800.00
2018-02-09T12:33:14.341Z,5944.00
2018-02-09T12:34:14.358Z,5076.00
2018-02-09T12:35:14.381Z,5164.00
2018-02-09T12:36:14.405Z,5392.00
2018-02-09T12:37:14.426Z,5056.00
2018-02-09T12:38:14.448Z,4896.00
2018-02-09T12:39:14.467Z,4824.00
2018-02-09T12:40:14.489Z,4572.00
2018-02-09T12:41:14.523Z,4876.00
2018-02-09T12:42:14.537Z,5100.00
2018-02-09T12:43:14.558Z,5256.00
2018-02-09T12:44:14.592Z,4912.00