createdAt,value
2019-02-02T00:02:01.074Z,91.79
2019-02-02T00:04:27.667Z,91.77
2019-02-02T00:06:54.225Z,91.57
2019-02-02T00:09:20.788Z,91.36
2019-02-02T00:11:47.341Z,91.02
2019-02-02T00:14:13.926Z,90.78
2019-02-02T00:16:40.478Z,89.66
2019-02-02T00:19:07.048Z,89.17
2019-02-02T00:21:33.605Z,88.67
2019-02-02T00:24:00.191Z,88.33
2019-02-02T00:26:26.741Z,87.81
2019-02-02T00:28:54.154Z,87.96
2019-02-02T00:31:20.725Z,88.65
2019-02-02T00:33:47.284Z,89.08
2019-02-02T00:36:13.832Z,89.25
2019-02-02T00:38:40.378Z,89.66
2019-02-02T00:41:06.965Z,89.54
2019-02-02T00:43:33.513Z,89.70
2019-02-02T00:46:00.093Z,89.85
2019-02-02T00:48:26.622Z,89.82
2019-02-02T00:50:53.187Z,87.46
2019-02-02T00:53:19.760Z,87.75
2019-02-02T00:55:46.304Z,88.06
2019-02-02T00:58:12.868Z,87.84
2019-02-02T01:00:39.438Z,87.16
2019-02-02T01:03:06.058Z,87.31
2019-02-02T01:05:32.637Z,87.41
2019-02-02T01:07:59.184Z,87.70
2019-02-02T01:10:28.095Z,88.15
2019-02-02T01:12:54.667Z,88.05
2019-02-02T01:15:21.252Z,88.32
2019-02-02T01:17:47.821Z,88.63
2019-02-02T01:20:14.390Z,88.86
2019-02-02T01:22:40.941Z,88.71
2019-02-02T01:25:07.673Z,88.50
2019-02-02T01:27:34.254Z,88.19
2019-02-02T01:30:00.857Z,88.15
2019-02-02T01:32:27.423Z,87.15
2019-02-02T01:34:53.995Z,85.96
2019-02-02T01:37:20.533Z,86.42
2019-02-02T01:39:47.130Z,87.04
2019-02-02T01:42:13.678Z,87.18
2019-02-02T01:44:40.244Z,86.59
2019-02-02T01:47:07.070Z,86.78
2019-02-02T01:49:33.619Z,86.79
2019-02-02T01:52:00.190Z,86.29
2019-02-02T01:54:26.740Z,86.80
2019-02-02T01:56:53.316Z,87.29
2019-02-02T01:59:19.884Z,87.07
2019-02-02T02:01:46.439Z,87.46
2019-02-02T02:04:12.982Z,88.01
2019-02-02T02:06:39.567Z,87.93
2019-02-02T02:09:06.787Z,87.49
2019-02-02T02:11:33.375Z,87.18
2019-02-02T02:13:59.949Z,87.54
2019-02-02T02:16:26.533Z,87.29
2019-02-02T02:18:53.078Z,86.98
2019-02-02T02:21:19.651Z,86.98
2019-02-02T02:23:46.197Z,87.54
2019-02-02T02:26:12.777Z,87.81
2019-02-02T02:28:39.326Z,87.81
2019-02-02T02:31:05.895Z,88.33
2019-02-02T02:33:32.428Z,88.37
2019-02-02T02:35:59.005Z,88.70
2019-02-02T02:38:25.548Z,89.16
2019-02-02T02:40:52.241Z,89.45
2019-02-02T02:43:18.767Z,89.30
2019-02-02T02:45:45.331Z,89.15
2019-02-02T02:48:12.035Z,89.47
2019-02-02T02:50:38.635Z,89.28
2019-02-02T02:53:05.199Z,89.61
2019-02-02T02:55:31.759Z,89.72
2019-02-02T02:57:58.319Z,89.44
2019-02-02T03:00:25.596Z,89.93
2019-02-02T03:02:52.108Z,90.25
2019-02-02T03:05:18.705Z,90.40
2019-02-02T03:07:45.738Z,90.49
2019-02-02T03:10:13.832Z,90.71
2019-02-02T03:12:40.416Z,90.76
2019-02-02T03:15:08.350Z,90.62
2019-02-02T03:17:34.925Z,90.37
2019-02-02T03:20:01.566Z,90.22
2019-02-02T03:22:28.136Z,90.11
2019-02-02T03:24:54.691Z,89.22
2019-02-02T03:27:21.260Z,89.04
2019-02-02T03:29:47.809Z,89.13
2019-02-02T03:32:14.388Z,89.24
2019-02-02T03:34:40.937Z,88.87
2019-02-02T03:37:07.495Z,89.00
2019-02-02T03:39:34.052Z,89.05
2019-02-02T03:42:00.603Z,88.83
2019-02-02T03:44:27.192Z,88.25
2019-02-02T03:46:53.728Z,87.76
2019-02-02T03:49:20.304Z,86.66
2019-02-02T03:51:46.842Z,86.00
2019-02-02T03:54:13.409Z,86.04
2019-02-02T03:56:39.953Z,85.63
2019-02-02T03:59:07.256Z,86.16
2019-02-02T04:01:33.867Z,86.99
2019-02-02T04:04:00.449Z,87.18
2019-02-02T04:06:26.995Z,87.14
2019-02-02T04:08:53.583Z,87.35
2019-02-02T04:11:20.138Z,87.60
2019-02-02T04:13:46.718Z,87.61
2019-02-02T04:16:13.270Z,87.26
2019-02-02T04:18:39.848Z,87.29
2019-02-02T04:21:06.413Z,87.27
2019-02-02T04:23:32.982Z,86.16
2019-02-02T04:25:59.532Z,86.65
2019-02-02T04:28:26.100Z,87.11
2019-02-02T04:30:52.654Z,86.83
2019-02-02T04:33:19.228Z,87.01
2019-02-02T04:35:45.783Z,87.05
2019-02-02T04:38:12.356Z,87.22
2019-02-02T04:40:38.929Z,86.84
2019-02-02T04:43:05.496Z,86.49
2019-02-02T04:45:32.084Z,86.12
2019-02-02T04:47:58.641Z,86.52
2019-02-02T04:50:25.277Z,85.88
2019-02-02T04:52:51.822Z,86.71
2019-02-02T04:55:18.405Z,87.51
2019-02-02T04:57:44.956Z,88.05
2019-02-02T05:00:14.680Z,88.30
2019-02-02T05:02:41.221Z,87.89
2019-02-02T05:05:09.693Z,88.25
2019-02-02T05:07:36.244Z,88.61
2019-02-02T05:10:04.315Z,88.86
2019-02-02T05:12:30.893Z,88.86
2019-02-02T05:14:57.468Z,88.76
2019-02-02T05:17:24.029Z,88.76
2019-02-02T05:19:50.599Z,88.78
2019-02-02T05:22:17.155Z,88.76
2019-02-02T05:24:43.734Z,88.70
2019-02-02T05:27:10.280Z,88.75
2019-02-02T05:29:41.453Z,88.50
2019-02-02T05:32:05.317Z,88.51
2019-02-02T05:34:31.906Z,86.88
2019-02-02T05:36:58.452Z,86.61
2019-02-02T05:39:24.993Z,86.67
2019-02-02T05:41:51.566Z,86.24
2019-02-02T05:44:18.105Z,87.04
2019-02-02T05:46:44.670Z,87.37
2019-02-02T05:49:11.222Z,87.88
2019-02-02T05:51:37.936Z,87.88
2019-02-02T05:54:04.446Z,88.43
2019-02-02T05:56:31.012Z,88.81
2019-02-02T05:58:57.563Z,89.08
2019-02-02T06:01:24.540Z,89.17
2019-02-02T06:03:51.090Z,88.48
2019-02-02T06:06:17.666Z,88.49
2019-02-02T06:08:44.215Z,88.72
2019-02-02T06:11:10.770Z,88.90
2019-02-02T06:13:37.324Z,89.15
2019-02-02T06:16:03.906Z,89.52
2019-02-02T06:18:30.447Z,89.48
2019-02-02T06:20:57.020Z,89.65
2019-02-02T06:23:23.557Z,89.64
2019-02-02T06:25:50.133Z,89.29
2019-02-02T06:28:16.679Z,89.70
2019-02-02T06:30:43.250Z,89.75
2019-02-02T06:33:09.799Z,89.79
2019-02-02T06:35:36.373Z,89.97
2019-02-02T06:38:02.921Z,89.95
2019-02-02T06:40:29.605Z,89.84
2019-02-02T06:42:56.165Z,89.79
2019-02-02T06:45:25.141Z,89.92
2019-02-02T06:47:51.715Z,90.00
2019-02-02T06:50:18.266Z,89.92
2019-02-02T06:52:44.842Z,89.98
2019-02-02T06:55:11.928Z,90.19
2019-02-02T06:57:38.484Z,90.28
2019-02-02T07:00:15.772Z,89.49
2019-02-02T07:02:35.189Z,89.33
2019-02-02T07:05:01.921Z,89.72
2019-02-02T07:07:28.508Z,90.11
2019-02-02T07:09:55.053Z,90.45
2019-02-02T07:12:21.644Z,90.63
2019-02-02T07:14:48.201Z,90.59
2019-02-02T07:17:14.766Z,90.74
2019-02-02T07:19:41.335Z,90.84
2019-02-02T07:22:07.901Z,90.47
2019-02-02T07:24:34.443Z,89.54
2019-02-02T07:27:01.012Z,89.69
2019-02-02T07:29:27.587Z,89.82
2019-02-02T07:31:54.154Z,89.62
2019-02-02T07:34:20.697Z,89.26
2019-02-02T07:36:47.266Z,89.37
2019-02-02T07:39:13.841Z,89.63
2019-02-02T07:41:41.206Z,89.81
2019-02-02T07:44:07.963Z,89.96
2019-02-02T07:46:34.544Z,89.57
2019-02-02T07:49:01.080Z,89.21
2019-02-02T07:51:27.660Z,89.42
2019-02-02T07:53:54.208Z,89.64
2019-02-02T07:56:20.799Z,89.02
2019-02-02T07:58:47.364Z,88.43
2019-02-02T08:01:13.912Z,88.78
2019-02-02T08:03:40.488Z,88.01
2019-02-02T08:06:07.041Z,86.94
2019-02-02T08:08:33.620Z,86.43
2019-02-02T08:11:00.180Z,86.59
2019-02-02T08:13:26.763Z,87.40
2019-02-02T08:15:53.341Z,88.16
2019-02-02T08:18:19.896Z,88.64
2019-02-02T08:20:46.502Z,88.83
2019-02-02T08:23:13.041Z,88.95
2019-02-02T08:25:39.624Z,87.89
2019-02-02T08:28:06.206Z,87.22
2019-02-02T08:30:35.570Z,86.33
2019-02-02T08:33:01.439Z,86.27
2019-02-02T08:35:28.041Z,84.87
2019-02-02T08:37:54.609Z,85.64
2019-02-02T08:40:21.205Z,86.82
2019-02-02T08:42:47.779Z,86.96
2019-02-02T08:45:14.954Z,86.39
2019-02-02T08:47:41.534Z,85.57
2019-02-02T08:50:17.591Z,84.73
2019-02-02T08:52:44.188Z,85.40
2019-02-02T08:55:10.737Z,86.03
2019-02-02T08:57:37.367Z,86.08
2019-02-02T09:00:05.671Z,86.15
2019-02-02T09:02:32.255Z,86.12
2019-02-02T09:04:58.822Z,85.09
2019-02-02T09:07:25.368Z,84.99
2019-02-02T09:09:52.028Z,84.72
2019-02-02T09:12:18.598Z,85.45
2019-02-02T09:14:45.162Z,84.29
2019-02-02T09:17:11.712Z,85.54
2019-02-02T09:19:38.296Z,85.84
2019-02-02T09:22:04.841Z,85.77
2019-02-02T09:24:31.397Z,85.33
2019-02-02T09:26:57.967Z,85.74
2019-02-02T09:29:24.540Z,86.16
2019-02-02T09:31:51.092Z,85.69
2019-02-02T09:34:17.680Z,85.39
2019-02-02T09:36:44.355Z,84.33
2019-02-02T09:39:10.923Z,84.31
2019-02-02T09:41:37.462Z,84.02
2019-02-02T09:44:04.039Z,84.94
2019-02-02T09:46:30.577Z,84.93
2019-02-02T09:48:57.931Z,85.04
2019-02-02T09:51:24.673Z,84.38
2019-02-02T09:53:53.472Z,84.63
2019-02-02T09:56:19.702Z,84.69
2019-02-02T09:58:46.248Z,83.50
2019-02-02T10:01:13.048Z,83.42
2019-02-02T10:03:39.618Z,84.14
2019-02-02T10:06:06.384Z,83.65
2019-02-02T10:08:32.941Z,83.52
2019-02-02T10:10:59.519Z,83.30
2019-02-02T10:13:26.103Z,83.42
2019-02-02T10:15:52.689Z,83.86
2019-02-02T10:18:19.230Z,83.54
2019-02-02T10:20:45.801Z,83.13
2019-02-02T10:23:12.351Z,82.72
2019-02-02T10:25:38.927Z,82.04
2019-02-02T10:28:05.491Z,80.27
2019-02-02T10:30:37.093Z,78.73
2019-02-02T10:33:03.894Z,79.35
2019-02-02T10:35:30.462Z,79.96
2019-02-02T10:37:57.014Z,80.43
2019-02-02T10:40:23.584Z,80.68
2019-02-02T10:42:50.126Z,80.51
2019-02-02T10:45:16.708Z,80.77
2019-02-02T10:47:43.262Z,80.75
2019-02-02T10:50:10.937Z,80.90
2019-02-02T10:52:37.476Z,80.72
2019-02-02T10:55:04.685Z,80.64
2019-02-02T10:57:31.253Z,81.01
2019-02-02T10:59:57.801Z,80.55
2019-02-02T11:02:24.370Z,79.73
2019-02-02T11:04:53.443Z,80.18
2019-02-02T11:07:19.433Z,81.01
2019-02-02T11:09:45.973Z,80.23
2019-02-02T11:12:12.576Z,77.46
2019-02-02T11:14:39.249Z,77.61
2019-02-02T11:17:05.787Z,78.21
2019-02-02T11:19:32.361Z,78.43
2019-02-02T11:21:58.998Z,77.92
2019-02-02T11:24:25.579Z,78.17
2019-02-02T11:26:52.113Z,78.48
2019-02-02T11:29:18.655Z,76.69
2019-02-02T11:31:45.216Z,76.72
2019-02-02T11:34:11.764Z,76.94
2019-02-02T11:36:38.348Z,76.02
2019-02-02T11:39:05.211Z,76.85
2019-02-02T11:41:31.791Z,77.86
2019-02-02T11:43:58.369Z,77.22
2019-02-02T11:46:24.977Z,78.30
2019-02-02T11:48:51.522Z,78.43
2019-02-02T11:51:18.088Z,79.81
2019-02-02T11:53:44.638Z,79.46
2019-02-02T11:56:11.213Z,79.67
2019-02-02T11:58:37.806Z,79.49
2019-02-02T12:01:04.385Z,79.75
2019-02-02T12:03:30.953Z,78.60
2019-02-02T12:05:57.496Z,78.87
2019-02-02T12:08:24.060Z,79.27
2019-02-02T12:10:50.610Z,79.22
2019-02-02T12:13:17.214Z,78.15
2019-02-02T12:15:43.760Z,77.69
2019-02-02T12:18:11.942Z,77.53
2019-02-02T12:20:38.695Z,77.83
2019-02-02T12:23:05.265Z,76.20
2019-02-02T12:25:31.820Z,76.13
2019-02-02T12:27:58.394Z,75.31
2019-02-02T12:30:27.356Z,76.46
2019-02-02T12:32:53.939Z,76.89
2019-02-02T12:35:21.718Z,78.85
2019-02-02T12:37:48.309Z,78.85
2019-02-02T12:40:15.001Z,79.53
2019-02-02T12:42:41.574Z,79.13
2019-02-02T12:45:11.767Z,78.54
2019-02-02T12:47:38.332Z,78.79
2019-02-02T12:50:05.647Z,79.13
2019-02-02T12:52:32.220Z,79.50
2019-02-02T12:54:58.761Z,79.44
2019-02-02T12:57:25.335Z,79.44
2019-02-02T12:59:51.877Z,78.30
2019-02-02T13:02:18.445Z,78.87
2019-02-02T13:04:45.010Z,78.95
2019-02-02T13:07:11.559Z,79.61
2019-02-02T13:09:38.131Z,80.78
2019-02-02T13:12:04.705Z,80.92
2019-02-02T13:14:31.270Z,81.13
2019-02-02T13:16:59.853Z,81.48
2019-02-02T13:19:26.293Z,80.71
2019-02-02T13:21:52.850Z,80.79
2019-02-02T13:24:19.420Z,80.25
2019-02-02T13:26:45.980Z,79.11
2019-02-02T13:29:12.554Z,78.23
2019-02-02T13:31:39.090Z,78.71
2019-02-02T13:34:05.664Z,78.90
2019-02-02T13:36:32.243Z,79.41
2019-02-02T13:38:58.777Z,79.40
2019-02-02T13:41:25.335Z,80.50
2019-02-02T13:43:51.904Z,80.72
2019-02-02T13:46:18.458Z,80.87
2019-02-02T13:48:45.011Z,81.01
2019-02-02T13:51:11.566Z,80.92
2019-02-02T13:53:38.136Z,79.34
2019-02-02T13:56:04.706Z,79.94
2019-02-02T13:58:31.281Z,78.68
2019-02-02T14:00:57.836Z,80.74
2019-02-02T14:03:24.403Z,79.71
2019-02-02T14:05:50.985Z,79.73
2019-02-02T14:08:17.521Z,81.10
2019-02-02T14:10:44.107Z,81.65
2019-02-02T14:13:10.675Z,82.00
2019-02-02T14:15:39.370Z,82.20
2019-02-02T14:18:05.687Z,82.77
2019-02-02T14:20:32.255Z,83.34
2019-02-02T14:22:58.938Z,82.81
2019-02-02T14:25:25.539Z,82.56
2019-02-02T14:27:52.082Z,82.48
2019-02-02T14:30:20.282Z,82.12
2019-02-02T14:32:46.824Z,82.14
2019-02-02T14:35:14.107Z,82.51
2019-02-02T14:37:40.655Z,83.25
2019-02-02T14:40:08.011Z,82.55
2019-02-02T14:42:34.557Z,82.87
2019-02-02T14:45:01.129Z,84.36
2019-02-02T14:47:27.691Z,83.80
2019-02-02T14:49:54.259Z,84.75
2019-02-02T14:52:20.826Z,85.01
2019-02-02T14:54:47.372Z,85.65
2019-02-02T14:57:13.954Z,85.34
2019-02-02T14:59:40.517Z,85.11
2019-02-02T15:02:07.068Z,84.62
2019-02-02T15:04:33.640Z,84.35
2019-02-02T15:07:00.181Z,85.06
2019-02-02T15:09:26.741Z,85.31
2019-02-02T15:11:53.383Z,86.17
2019-02-02T15:14:20.024Z,85.95
2019-02-02T15:16:46.562Z,85.99
2019-02-02T15:19:13.119Z,85.72
2019-02-02T15:21:39.695Z,85.09
2019-02-02T15:24:06.244Z,85.91
2019-02-02T15:26:32.814Z,85.27
2019-02-02T15:28:59.364Z,85.85
2019-02-02T15:31:25.937Z,85.64
2019-02-02T15:33:52.503Z,85.14
2019-02-02T15:36:19.076Z,85.98
2019-02-02T15:38:45.639Z,85.74
2019-02-02T15:41:12.210Z,85.38
2019-02-02T15:43:38.761Z,85.93
2019-02-02T15:46:05.342Z,86.38
2019-02-02T15:48:31.894Z,86.72
2019-02-02T15:50:58.480Z,87.11
2019-02-02T15:53:25.028Z,85.88
2019-02-02T15:55:51.598Z,85.18
2019-02-02T15:58:18.154Z,85.18
2019-02-02T16:00:44.717Z,85.46
2019-02-02T16:03:11.269Z,86.80
2019-02-02T16:05:37.852Z,86.72
2019-02-02T16:08:09.989Z,87.17
2019-02-02T16:10:36.562Z,87.71
2019-02-02T16:13:03.160Z,87.23
2019-02-02T16:15:29.702Z,86.59
2019-02-02T16:17:56.287Z,86.79
2019-02-02T16:20:25.406Z,86.58
2019-02-02T16:22:52.001Z,86.83
2019-02-02T16:25:18.551Z,87.68
2019-02-02T16:27:45.103Z,87.92
2019-02-02T16:30:13.926Z,87.80
2019-02-02T16:32:40.489Z,87.22
2019-02-02T16:35:08.026Z,88.02
2019-02-02T16:37:36.416Z,87.23
2019-02-02T16:40:04.782Z,87.76
2019-02-02T16:42:31.343Z,88.04
2019-02-02T16:44:57.898Z,87.95
2019-02-02T16:47:24.474Z,88.05
2019-02-02T16:49:51.025Z,88.43
2019-02-02T16:52:17.602Z,88.52
2019-02-02T16:54:44.157Z,88.70
2019-02-02T16:57:10.743Z,88.29
2019-02-02T16:59:37.292Z,88.42
2019-02-02T17:02:03.860Z,88.45
2019-02-02T17:04:30.415Z,88.02
2019-02-02T17:06:57.010Z,87.38
2019-02-02T17:09:23.537Z,86.96
2019-02-02T17:11:50.117Z,87.28
2019-02-02T17:14:17.952Z,87.84
2019-02-02T17:16:45.137Z,88.47
2019-02-02T17:19:11.714Z,88.57
2019-02-02T17:21:38.259Z,88.73
2019-02-02T17:24:04.841Z,89.22
2019-02-02T17:26:31.391Z,89.31
2019-02-02T17:28:57.957Z,89.51
2019-02-02T17:31:24.511Z,88.47
2019-02-02T17:33:51.093Z,88.40
2019-02-02T17:36:17.649Z,88.83
2019-02-02T17:38:44.215Z,89.26
2019-02-02T17:41:10.776Z,89.62
2019-02-02T17:43:37.347Z,89.76
2019-02-02T17:46:04.186Z,89.60
2019-02-02T17:48:30.751Z,89.51
2019-02-02T17:50:57.314Z,89.65
2019-02-02T17:53:23.889Z,90.13
2019-02-02T17:55:50.477Z,89.01
2019-02-02T17:58:17.050Z,89.29
2019-02-02T18:00:52.818Z,89.64
2019-02-02T18:03:19.550Z,89.78
2019-02-02T18:05:46.102Z,88.97
2019-02-02T18:08:13.214Z,89.17
2019-02-02T18:10:39.764Z,89.70
2019-02-02T18:13:06.444Z,90.16
2019-02-02T18:15:35.459Z,90.05
2019-02-02T18:18:02.472Z,90.35
2019-02-02T18:20:29.175Z,90.31
2019-02-02T18:22:55.719Z,90.07
2019-02-02T18:25:22.282Z,89.80
2019-02-02T18:27:48.849Z,88.78
2019-02-02T18:30:16.869Z,88.21
2019-02-02T18:32:43.418Z,88.16
2019-02-02T18:35:10.019Z,88.01
2019-02-02T18:37:36.554Z,88.57
2019-02-02T18:40:03.765Z,88.42
2019-02-02T18:42:30.309Z,88.89
2019-02-02T18:44:56.873Z,88.94
2019-02-02T18:47:23.411Z,88.28
2019-02-02T18:49:49.973Z,88.91
2019-02-02T18:52:16.524Z,89.36
2019-02-02T18:54:43.092Z,88.98
2019-02-02T18:57:09.644Z,89.36
2019-02-02T18:59:36.212Z,89.47
2019-02-02T19:02:02.776Z,88.34
2019-02-02T19:04:29.328Z,87.62
2019-02-02T19:06:55.867Z,87.69
2019-02-02T19:09:22.440Z,88.38
2019-02-02T19:11:48.993Z,88.64
2019-02-02T19:14:15.581Z,88.89
2019-02-02T19:16:42.130Z,88.75
2019-02-02T19:19:08.839Z,89.27
2019-02-02T19:21:35.356Z,89.59
2019-02-02T19:24:01.948Z,88.86
2019-02-02T19:26:28.503Z,89.22
2019-02-02T19:28:55.079Z,89.26
2019-02-02T19:31:21.647Z,88.56
2019-02-02T19:33:48.200Z,87.52
2019-02-02T19:36:14.774Z,88.15
2019-02-02T19:38:41.327Z,88.54
2019-02-02T19:41:07.915Z,88.42
2019-02-02T19:43:34.461Z,87.81
2019-02-02T19:46:01.041Z,88.43
2019-02-02T19:48:27.592Z,88.59
2019-02-02T19:50:54.182Z,88.40
2019-02-02T19:53:20.795Z,87.62
2019-02-02T19:55:47.389Z,88.08
2019-02-02T19:58:13.944Z,88.56
2019-02-02T20:00:40.518Z,89.09
2019-02-02T20:03:07.066Z,88.68
2019-02-02T20:05:33.747Z,88.93
2019-02-02T20:08:00.282Z,88.63
2019-02-02T20:10:26.848Z,88.35
2019-02-02T20:12:53.490Z,88.75
2019-02-02T20:15:21.632Z,88.51
2019-02-02T20:17:48.186Z,88.60
2019-02-02T20:20:16.617Z,88.78
2019-02-02T20:22:43.161Z,88.65
2019-02-02T20:25:09.781Z,88.67
2019-02-02T20:27:36.353Z,89.12
2019-02-02T20:30:03.743Z,89.00
2019-02-02T20:32:30.300Z,88.75
2019-02-02T20:34:56.882Z,88.70
2019-02-02T20:37:23.535Z,89.25
2019-02-02T20:39:50.095Z,89.49
2019-02-02T20:42:16.681Z,88.70
2019-02-02T20:44:43.257Z,88.32
2019-02-02T20:47:09.832Z,88.26
2019-02-02T20:49:36.390Z,88.61
2019-02-02T20:52:02.957Z,89.04
2019-02-02T20:54:29.500Z,88.86
2019-02-02T20:56:56.176Z,89.07
2019-02-02T20:59:22.751Z,88.74
2019-02-02T21:01:49.465Z,88.93
2019-02-02T21:04:16.025Z,88.99
2019-02-02T21:06:42.596Z,88.61
2019-02-02T21:09:09.443Z,88.71
2019-02-02T21:11:36.158Z,88.74
2019-02-02T21:14:02.675Z,88.88
2019-02-02T21:16:29.249Z,88.91
2019-02-02T21:18:55.811Z,88.72
2019-02-02T21:21:22.392Z,88.75
2019-02-02T21:23:48.937Z,87.99
2019-02-02T21:26:15.822Z,88.87
2019-02-02T21:28:50.118Z,88.97
2019-02-02T21:31:10.845Z,88.35
2019-02-02T21:33:37.398Z,88.48
2019-02-02T21:36:04.442Z,88.52
2019-02-02T21:38:31.056Z,88.66
2019-02-02T21:40:57.616Z,88.26
2019-02-02T21:43:24.183Z,88.08
2019-02-02T21:45:50.747Z,88.65
2019-02-02T21:48:17.332Z,88.42
2019-02-02T21:50:43.864Z,88.96
2019-02-02T21:53:10.431Z,89.04
2019-02-02T21:55:36.996Z,89.37
2019-02-02T21:58:04.076Z,89.18
2019-02-02T22:00:32.967Z,89.21
2019-02-02T22:02:59.538Z,89.58
2019-02-02T22:05:26.078Z,88.91
2019-02-02T22:07:52.650Z,88.78
2019-02-02T22:10:19.199Z,87.24
2019-02-02T22:12:45.919Z,88.04
2019-02-02T22:15:17.900Z,88.80
2019-02-02T22:17:44.506Z,88.38
2019-02-02T22:20:11.077Z,88.79
2019-02-02T22:22:37.643Z,88.50
2019-02-02T22:25:06.852Z,88.76
2019-02-02T22:27:33.390Z,88.22
2019-02-02T22:30:00.339Z,88.27
2019-02-02T22:32:26.938Z,88.50
2019-02-02T22:34:53.582Z,88.55
2019-02-02T22:37:20.174Z,89.00
2019-02-02T22:39:46.714Z,88.70
2019-02-02T22:42:13.284Z,89.02
2019-02-02T22:44:39.867Z,89.45
2019-02-02T22:47:06.430Z,88.46
2019-02-02T22:49:33.004Z,87.52
2019-02-02T22:51:59.985Z,87.09
2019-02-02T22:54:26.866Z,87.43
2019-02-02T22:56:53.414Z,87.77
2019-02-02T22:59:19.974Z,87.79
2019-02-02T23:01:51.498Z,88.02
2019-02-02T23:05:09.035Z,87.52
2019-02-02T23:08:01.425Z,88.46
2019-02-02T23:11:14.871Z,88.51
2019-02-02T23:14:22.972Z,88.49
2019-02-02T23:16:49.523Z,88.73
2019-02-02T23:19:16.095Z,88.07
2019-02-02T23:21:42.645Z,88.02
2019-02-02T23:24:09.210Z,87.94
2019-02-02T23:26:35.769Z,88.39
2019-02-02T23:29:02.640Z,88.23
2019-02-02T23:31:29.197Z,88.31
2019-02-02T23:33:55.767Z,88.57
2019-02-02T23:36:22.318Z,88.54
2019-02-02T23:38:48.918Z,88.25
2019-02-02T23:41:15.457Z,87.88
2019-02-02T23:43:42.024Z,88.02
2019-02-02T23:46:08.892Z,87.99
2019-02-02T23:48:35.429Z,88.18
2019-02-02T23:51:02.052Z,88.39
2019-02-02T23:53:28.602Z,87.62
2019-02-02T23:55:55.188Z,87.52
2019-02-02T23:58:21.757Z,87.09
