createdAt,value
2019-02-25T00:00:32.459Z,2.67
2019-02-25T00:03:01.187Z,2.33
2019-02-25T00:05:29.815Z,3.00
2019-02-25T00:07:58.753Z,2.90
2019-02-25T00:10:30.023Z,2.67
2019-02-25T00:12:58.676Z,2.43
2019-02-25T00:15:27.413Z,1.90
2019-02-25T00:17:56.771Z,2.30
2019-02-25T00:20:25.622Z,2.33
2019-02-25T00:22:54.203Z,2.10
2019-02-25T00:25:24.144Z,2.30
2019-02-25T00:27:52.755Z,2.30
2019-02-25T00:30:21.401Z,2.13
2019-02-25T00:32:50.185Z,2.17
2019-02-25T00:35:18.790Z,1.63
2019-02-25T00:37:47.459Z,1.60
2019-02-25T00:40:16.528Z,2.00
2019-02-25T00:42:46.857Z,1.80
2019-02-25T00:45:16.733Z,1.80
2019-02-25T00:47:45.440Z,1.67
2019-02-25T00:50:15.741Z,1.73
2019-02-25T00:52:46.851Z,1.87
2019-02-25T00:55:16.948Z,1.70
2019-02-25T00:57:45.840Z,1.87
2019-02-25T01:00:19.689Z,1.93
2019-02-25T01:02:48.501Z,2.20
2019-02-25T01:05:17.769Z,2.13
2019-02-25T01:07:46.501Z,2.07
2019-02-25T01:10:16.390Z,1.77
2019-02-25T01:12:46.178Z,1.80
2019-02-25T01:15:15.405Z,2.03
2019-02-25T01:18:09.122Z,1.77
2019-02-25T01:20:37.881Z,2.07
2019-02-25T01:23:06.588Z,2.00
2019-02-25T01:25:36.392Z,2.40
2019-02-25T01:28:33.688Z,2.53
2019-02-25T01:31:02.311Z,1.70
2019-02-25T01:33:31.108Z,2.10
2019-02-25T01:35:59.662Z,2.13
2019-02-25T01:38:28.290Z,2.33
2019-02-25T01:40:56.918Z,2.40
2019-02-25T01:43:25.590Z,2.27
2019-02-25T01:45:54.228Z,2.20
2019-02-25T01:48:25.248Z,2.30
2019-02-25T01:50:53.831Z,1.90
2019-02-25T01:53:22.448Z,2.20
2019-02-25T01:55:51.080Z,2.10
2019-02-25T01:58:23.019Z,1.70
2019-02-25T02:00:52.830Z,1.90
2019-02-25T02:03:21.396Z,1.57
2019-02-25T02:05:50.142Z,2.17
2019-02-25T02:08:19.045Z,1.97
2019-02-25T02:10:47.604Z,2.33
2019-02-25T02:13:16.326Z,1.67
2019-02-25T02:15:52.266Z,1.83
2019-02-25T02:18:25.148Z,1.93
2019-02-25T02:20:53.774Z,2.23
2019-02-25T02:23:25.488Z,2.17
2019-02-25T02:25:54.155Z,2.70
2019-02-25T02:28:25.781Z,2.37
2019-02-25T02:30:54.412Z,3.00
2019-02-25T02:33:23.068Z,2.00
2019-02-25T02:35:51.696Z,2.57
2019-02-25T02:38:20.394Z,2.87
2019-02-25T02:40:49.029Z,2.70
2019-02-25T02:43:17.582Z,3.20
2019-02-25T02:46:06.106Z,3.00
2019-02-25T02:48:46.877Z,3.53
2019-02-25T02:51:15.535Z,3.47
2019-02-25T02:53:44.171Z,2.93
2019-02-25T02:56:12.722Z,3.03
2019-02-25T02:58:41.395Z,2.90
2019-02-25T03:01:12.927Z,3.13
2019-02-25T03:03:41.569Z,3.13
2019-02-25T03:06:10.219Z,3.23
2019-02-25T03:08:38.769Z,2.77
2019-02-25T03:11:07.672Z,2.77
2019-02-25T03:13:36.327Z,2.87
2019-02-25T03:16:06.809Z,3.13
2019-02-25T03:18:37.296Z,3.20
2019-02-25T03:21:06.525Z,3.80
2019-02-25T03:23:35.159Z,3.13
2019-02-25T03:26:03.790Z,3.20
2019-02-25T03:28:32.364Z,3.37
2019-02-25T03:31:01.111Z,3.30
2019-02-25T03:33:29.720Z,2.97
2019-02-25T03:35:58.572Z,2.93
2019-02-25T03:38:46.540Z,3.70
2019-02-25T03:41:15.427Z,3.50
2019-02-25T03:43:43.976Z,3.40
2019-02-25T03:46:12.880Z,3.10
2019-02-25T03:48:41.889Z,3.13
2019-02-25T03:51:10.705Z,4.00
2019-02-25T03:53:42.407Z,3.90
2019-02-25T03:56:13.173Z,3.83
2019-02-25T03:58:41.867Z,3.80
2019-02-25T04:01:12.516Z,3.53
2019-02-25T04:03:44.903Z,4.13
2019-02-25T04:06:13.535Z,3.40
2019-02-25T04:08:42.245Z,4.20
2019-02-25T04:11:11.006Z,4.73
2019-02-25T04:13:39.639Z,4.53
2019-02-25T04:16:08.333Z,3.70
2019-02-25T04:18:36.992Z,3.97
2019-02-25T04:21:05.699Z,3.77
2019-02-25T04:23:53.839Z,4.10
2019-02-25T04:26:22.573Z,3.83
2019-02-25T04:28:51.614Z,3.93
2019-02-25T04:31:20.268Z,3.80
2019-02-25T04:33:48.824Z,3.90
2019-02-25T04:36:17.445Z,4.10
2019-02-25T04:38:46.036Z,4.10
2019-02-25T04:41:16.238Z,4.33
2019-02-25T04:43:44.840Z,4.30
2019-02-25T04:46:13.444Z,4.07
2019-02-25T04:48:42.142Z,4.33
2019-02-25T04:51:11.731Z,3.93
2019-02-25T04:53:40.399Z,4.13
2019-02-25T04:56:09.103Z,4.27
2019-02-25T04:58:40.510Z,4.20
2019-02-25T05:01:09.345Z,4.43
2019-02-25T05:03:38.250Z,5.00
2019-02-25T05:06:06.899Z,5.30
2019-02-25T05:08:35.511Z,5.30
2019-02-25T05:11:06.004Z,5.90
2019-02-25T05:13:34.704Z,5.67
2019-02-25T05:16:03.527Z,5.53
2019-02-25T05:18:32.267Z,6.23
2019-02-25T05:21:00.836Z,5.77
2019-02-25T05:23:29.501Z,5.47
2019-02-25T05:25:58.059Z,5.27
2019-02-25T05:28:26.690Z,5.50
2019-02-25T05:30:55.373Z,5.13
2019-02-25T05:33:24.198Z,5.30
2019-02-25T05:35:52.814Z,5.47
2019-02-25T05:38:21.484Z,5.03
2019-02-25T05:40:53.123Z,5.53
2019-02-25T05:43:24.345Z,5.47
2019-02-25T05:45:55.748Z,4.83
2019-02-25T05:48:24.308Z,4.77
2019-02-25T05:50:53.304Z,4.43
2019-02-25T05:53:21.906Z,4.53
2019-02-25T05:55:50.534Z,4.53
2019-02-25T05:58:22.526Z,5.20
2019-02-25T06:00:51.214Z,6.07
2019-02-25T06:03:21.386Z,5.67
2019-02-25T06:05:50.199Z,5.40
2019-02-25T06:08:18.734Z,5.47
2019-02-25T06:10:47.392Z,5.63
2019-02-25T06:13:16.022Z,6.13
2019-02-25T06:15:47.214Z,5.23
2019-02-25T06:18:21.580Z,5.40
2019-02-25T06:20:50.482Z,5.80
2019-02-25T06:23:19.102Z,5.77
2019-02-25T06:25:47.657Z,5.20
2019-02-25T06:28:16.431Z,5.10
2019-02-25T06:30:46.774Z,5.33
2019-02-25T06:33:15.316Z,4.73
2019-02-25T06:35:44.009Z,4.90
2019-02-25T06:38:12.568Z,4.87
2019-02-25T06:40:41.135Z,5.10
2019-02-25T06:43:09.795Z,4.27
2019-02-25T06:45:38.444Z,4.33
2019-02-25T06:48:07.283Z,4.27
2019-02-25T06:50:37.076Z,4.50
2019-02-25T06:53:07.238Z,4.33
2019-02-25T06:55:35.958Z,4.00
2019-02-25T06:58:23.921Z,4.57
2019-02-25T07:00:52.790Z,4.97
2019-02-25T07:03:21.494Z,4.47
2019-02-25T07:05:58.123Z,5.27
2019-02-25T07:08:46.483Z,5.00
2019-02-25T07:11:19.456Z,6.27
2019-02-25T07:13:55.387Z,6.90
2019-02-25T07:16:26.037Z,5.57
2019-02-25T07:18:59.349Z,5.10
2019-02-25T07:21:35.731Z,5.50
2019-02-25T07:24:09.398Z,5.50
2019-02-25T07:26:42.349Z,6.63
2019-02-25T07:32:20.372Z,7.63
2019-02-25T07:34:56.955Z,7.60
2019-02-25T07:37:45.857Z,7.60
2019-02-25T07:40:18.943Z,6.77
2019-02-25T07:42:55.186Z,8.17
2019-02-25T07:45:41.677Z,6.83
2019-02-25T07:48:28.222Z,5.87
2019-02-25T07:51:00.870Z,6.73
2019-02-25T07:53:41.179Z,7.33
2019-02-25T07:56:24.745Z,6.13
2019-02-25T07:59:05.291Z,6.20
2019-02-25T08:01:43.202Z,5.50
2019-02-25T08:04:13.629Z,6.73
2019-02-25T08:06:48.245Z,5.93
2019-02-25T08:09:31.658Z,8.07
2019-02-25T08:12:05.000Z,6.93
2019-02-25T08:14:35.371Z,6.70
2019-02-25T08:17:13.635Z,6.07
2019-02-25T08:19:46.642Z,6.50
2019-02-25T08:22:16.912Z,5.77
2019-02-25T08:24:53.218Z,5.93
2019-02-25T08:27:27.801Z,6.27
2019-02-25T08:30:04.293Z,5.70
2019-02-25T08:32:50.937Z,6.00
2019-02-25T08:35:44.804Z,5.50
2019-02-25T08:38:17.755Z,5.40
2019-02-25T08:40:53.796Z,6.10
2019-02-25T08:43:30.138Z,6.70
2019-02-25T08:46:15.807Z,6.60
2019-02-25T08:49:01.209Z,6.43
2019-02-25T08:51:33.859Z,6.77
2019-02-25T08:54:03.961Z,6.97
2019-02-25T08:56:32.626Z,6.07
2019-02-25T08:59:03.118Z,6.10
2019-02-25T09:01:32.234Z,5.67
2019-02-25T09:04:00.828Z,6.17
2019-02-25T09:06:29.792Z,6.17
2019-02-25T09:08:58.496Z,5.87
2019-02-25T09:11:27.316Z,4.93
2019-02-25T09:13:59.716Z,5.20
2019-02-25T09:16:30.654Z,5.03
2019-02-25T09:18:59.825Z,4.80
2019-02-25T09:21:32.939Z,4.92
2019-02-25T09:24:01.572Z,5.47
2019-02-25T09:26:30.502Z,4.87
2019-02-25T09:28:59.883Z,5.23
2019-02-25T09:31:28.593Z,4.83
2019-02-25T09:33:57.232Z,4.97
2019-02-25T09:36:26.270Z,5.42
2019-02-25T09:38:56.770Z,5.17
2019-02-25T09:41:30.233Z,4.72
2019-02-25T09:43:59.594Z,4.78
2019-02-25T09:46:29.731Z,5.12
2019-02-25T09:48:58.362Z,4.42
2019-02-25T09:51:28.992Z,4.78
2019-02-25T09:53:57.634Z,4.22
2019-02-25T09:56:26.312Z,4.20
2019-02-25T09:58:57.994Z,4.35
2019-02-25T10:01:29.366Z,4.42
2019-02-25T10:03:57.997Z,4.28
2019-02-25T10:06:26.636Z,4.40
2019-02-25T10:08:56.390Z,4.30
2019-02-25T10:11:24.985Z,3.92
2019-02-25T10:13:54.068Z,4.10
2019-02-25T10:16:25.822Z,4.25
2019-02-25T10:18:54.229Z,5.17
2019-02-25T10:21:23.242Z,4.70
2019-02-25T10:23:52.155Z,4.50
2019-02-25T10:26:20.730Z,4.25
2019-02-25T10:28:49.325Z,4.42
2019-02-25T10:31:18.577Z,4.67
2019-02-25T10:33:47.213Z,4.75
2019-02-25T10:36:15.907Z,4.87
2019-02-25T10:38:44.540Z,4.67
2019-02-25T10:41:13.246Z,3.85
2019-02-25T10:43:41.934Z,4.03
2019-02-25T10:46:11.619Z,4.75
2019-02-25T10:48:41.184Z,4.22
2019-02-25T10:51:11.544Z,4.47
2019-02-25T10:53:45.113Z,4.80
2019-02-25T10:56:25.997Z,4.47
2019-02-25T10:58:54.627Z,4.85
2019-02-25T11:01:24.561Z,4.53
2019-02-25T11:03:54.305Z,4.42
2019-02-25T11:06:24.588Z,4.17
2019-02-25T11:09:13.285Z,4.85
2019-02-25T11:11:42.385Z,3.85
2019-02-25T11:14:11.073Z,4.72
2019-02-25T11:16:42.000Z,4.65
2019-02-25T11:19:11.179Z,4.40
2019-02-25T11:21:42.221Z,3.85
2019-02-25T11:24:16.680Z,4.90
2019-02-25T11:26:46.263Z,4.35
2019-02-25T11:29:18.348Z,4.35
2019-02-25T11:31:47.822Z,4.47
2019-02-25T11:34:18.547Z,4.42
2019-02-25T11:36:48.139Z,4.83
2019-02-25T11:39:17.741Z,4.22
2019-02-25T11:41:47.907Z,4.72
2019-02-25T11:44:17.168Z,3.80
2019-02-25T11:46:46.889Z,4.58
2019-02-25T11:49:16.019Z,4.25
2019-02-25T11:51:44.663Z,4.53
2019-02-25T11:54:13.575Z,4.85
2019-02-25T11:56:45.027Z,4.28
2019-02-25T11:59:19.599Z,3.83
2019-02-25T12:01:48.389Z,3.80
2019-02-25T12:04:17.022Z,3.08
2019-02-25T12:06:48.150Z,2.40
2019-02-25T12:09:17.326Z,2.00
2019-02-25T12:11:47.502Z,2.33
2019-02-25T12:14:16.390Z,2.70
2019-02-25T12:16:45.189Z,3.40
2019-02-25T12:19:17.921Z,3.15
2019-02-25T12:21:49.634Z,2.40
2019-02-25T12:24:18.251Z,2.70
2019-02-25T12:26:48.420Z,2.52
2019-02-25T12:29:20.182Z,3.27
2019-02-25T12:31:49.835Z,3.12
2019-02-25T12:34:20.011Z,2.83
2019-02-25T12:36:49.421Z,2.80
2019-02-25T12:39:18.038Z,2.60
2019-02-25T12:41:48.218Z,2.75
2019-02-25T12:44:16.822Z,2.70
2019-02-25T12:46:48.567Z,2.92
2019-02-25T12:49:17.280Z,2.60
2019-02-25T12:51:49.999Z,2.15
2019-02-25T12:54:18.640Z,2.00
2019-02-25T12:56:48.578Z,1.87
2019-02-25T12:59:17.765Z,2.30
2019-02-25T13:01:46.601Z,1.85
2019-02-25T13:04:15.246Z,1.62
2019-02-25T13:06:45.752Z,2.52
2019-02-25T13:09:14.516Z,1.95
2019-02-25T13:11:49.173Z,2.10
2019-02-25T13:14:18.279Z,1.92
2019-02-25T13:16:46.917Z,2.00
2019-02-25T13:19:18.767Z,2.00
2019-02-25T13:21:47.474Z,1.77
2019-02-25T13:24:16.259Z,2.27
2019-02-25T13:26:48.215Z,2.00
2019-02-25T13:29:18.652Z,1.82
2019-02-25T13:31:49.757Z,2.02
2019-02-25T13:34:18.446Z,1.70
2019-02-25T13:36:47.312Z,2.05
2019-02-25T13:39:17.434Z,1.90
2019-02-25T13:41:46.303Z,1.95
2019-02-25T13:44:17.759Z,1.92
2019-02-25T13:46:50.126Z,2.22
2019-02-25T13:49:18.973Z,1.70
2019-02-25T13:51:49.099Z,1.80
2019-02-25T13:54:17.859Z,1.70
2019-02-25T13:56:47.292Z,2.02
2019-02-25T13:59:16.194Z,1.87
2019-02-25T14:01:46.056Z,2.05
2019-02-25T14:04:14.792Z,1.67
2019-02-25T14:06:43.374Z,2.22
2019-02-25T14:09:13.707Z,2.33
2019-02-25T14:11:42.477Z,2.00
2019-02-25T14:14:11.508Z,2.50
2019-02-25T14:16:41.620Z,2.42
2019-02-25T14:19:15.367Z,1.67
2019-02-25T14:21:46.623Z,1.85
2019-02-25T14:24:15.787Z,1.40
2019-02-25T14:26:45.762Z,1.50
2019-02-25T14:29:14.463Z,1.40
2019-02-25T14:31:43.174Z,1.50
2019-02-25T14:34:11.908Z,1.27
2019-02-25T14:36:40.607Z,1.55
2019-02-25T14:39:24.951Z,1.95
2019-02-25T14:41:54.438Z,1.77
2019-02-25T14:44:22.068Z,1.20
2019-02-25T14:46:50.818Z,1.30
2019-02-25T14:49:19.513Z,1.47
2019-02-25T14:51:48.224Z,2.33
2019-02-25T14:54:19.776Z,1.57
2019-02-25T14:56:50.210Z,1.20
2019-02-25T14:59:20.310Z,1.27
2019-02-25T15:01:49.111Z,1.17
2019-02-25T15:04:17.888Z,1.10
2019-02-25T15:06:46.595Z,1.47
2019-02-25T15:09:16.255Z,2.30
2019-02-25T15:11:45.231Z,2.60
2019-02-25T15:14:23.326Z,4.03
2019-02-25T15:16:52.040Z,2.95
2019-02-25T15:19:20.654Z,2.40
2019-02-25T15:21:50.087Z,2.20
2019-02-25T15:24:19.816Z,1.80
2019-02-25T15:26:48.447Z,1.75
2019-02-25T15:29:17.391Z,1.70
2019-02-25T15:31:50.921Z,2.08
2019-02-25T15:34:21.479Z,1.90
2019-02-25T15:36:50.316Z,1.75
2019-02-25T15:39:23.469Z,1.90
2019-02-25T15:41:55.080Z,1.45
2019-02-25T15:44:23.984Z,1.55
2019-02-25T15:46:53.093Z,1.52
2019-02-25T15:49:26.140Z,1.95
2019-02-25T15:51:59.132Z,2.08
2019-02-25T15:54:30.880Z,2.27
2019-02-25T15:57:01.215Z,2.58
2019-02-25T15:59:32.207Z,2.55
2019-02-25T16:02:00.380Z,3.17
2019-02-25T16:04:33.777Z,3.45
2019-02-25T16:07:08.421Z,4.08
2019-02-25T16:09:38.759Z,2.67
2019-02-25T16:12:09.452Z,2.60
2019-02-25T16:14:38.984Z,3.33
2019-02-25T16:17:09.559Z,3.58
2019-02-25T16:19:45.455Z,3.15
2019-02-25T16:22:09.704Z,3.70
2019-02-25T16:24:39.139Z,3.45
2019-02-25T16:27:08.626Z,3.47
2019-02-25T16:29:37.625Z,3.20
2019-02-25T16:32:09.422Z,3.90
2019-02-25T16:34:40.467Z,3.85
2019-02-25T16:37:12.026Z,3.63
2019-02-25T16:39:40.471Z,4.70
2019-02-25T16:42:12.126Z,5.73
2019-02-25T16:44:40.843Z,6.57
2019-02-25T16:47:09.754Z,7.73
2019-02-25T16:49:42.248Z,8.57
2019-02-25T16:52:13.850Z,7.83
2019-02-25T16:54:42.372Z,6.47
2019-02-25T16:57:11.218Z,8.43
2019-02-25T16:59:41.346Z,5.83
2019-02-25T17:02:13.990Z,4.67
2019-02-25T17:04:40.495Z,4.57
2019-02-25T17:07:11.853Z,4.73
2019-02-25T17:09:44.384Z,4.10
2019-02-25T17:12:13.417Z,4.57
2019-02-25T17:14:43.762Z,4.03
2019-02-25T17:17:13.264Z,4.90
2019-02-25T17:19:45.112Z,5.57
2019-02-25T17:22:15.214Z,5.90
2019-02-25T17:24:45.425Z,6.20
2019-02-25T17:27:18.260Z,6.07
2019-02-25T17:29:46.905Z,5.97
2019-02-25T17:32:16.674Z,5.43
2019-02-25T17:34:47.463Z,6.33
2019-02-25T17:37:17.142Z,5.67
2019-02-25T17:39:46.049Z,6.00
2019-02-25T17:42:15.454Z,5.80
2019-02-25T17:44:47.349Z,6.17
2019-02-25T17:47:24.043Z,5.80
2019-02-25T17:49:49.333Z,5.93
2019-02-25T17:52:18.967Z,6.10
2019-02-25T17:54:48.727Z,5.93
2019-02-25T17:57:17.752Z,22.17
2019-02-25T17:59:48.320Z,16.77
2019-02-25T18:02:19.630Z,10.03
2019-02-25T18:04:56.172Z,9.77
2019-02-25T18:07:25.850Z,7.70
2019-02-25T18:09:55.642Z,6.37
2019-02-25T18:12:27.864Z,8.37
2019-02-25T18:14:58.995Z,6.77
2019-02-25T18:17:27.742Z,5.97
2019-02-25T18:20:00.246Z,6.63
2019-02-25T18:22:33.018Z,3.90
2019-02-25T18:25:04.958Z,4.00
2019-02-25T18:27:35.166Z,5.10
2019-02-25T18:30:08.352Z,5.83
2019-02-25T18:32:38.692Z,5.10
2019-02-25T18:35:16.491Z,5.00
2019-02-25T18:37:49.222Z,6.17
2019-02-25T18:40:19.074Z,4.97
2019-02-25T18:42:48.948Z,9.97
2019-02-25T18:45:20.759Z,7.07
2019-02-25T18:47:51.273Z,4.80
2019-02-25T18:50:24.151Z,4.03
2019-02-25T18:53:01.342Z,5.07
2019-02-25T18:55:34.267Z,5.87
2019-02-25T18:58:07.456Z,6.77
2019-02-25T19:00:45.334Z,6.30
2019-02-25T19:03:16.598Z,7.97
2019-02-25T19:05:45.979Z,4.90
2019-02-25T19:08:22.864Z,6.50
2019-02-25T19:10:52.710Z,8.70
2019-02-25T19:13:24.833Z,9.30
2019-02-25T19:15:59.139Z,6.13
2019-02-25T19:18:34.497Z,4.57
2019-02-25T19:21:04.464Z,3.80
2019-02-25T19:23:35.388Z,4.17
2019-02-25T19:26:05.348Z,4.60
2019-02-25T19:28:44.037Z,3.83
2019-02-25T19:31:19.719Z,4.93
2019-02-25T19:33:49.604Z,5.47
2019-02-25T19:36:19.204Z,4.50
2019-02-25T19:38:51.481Z,5.03
2019-02-25T19:41:22.418Z,4.03
2019-02-25T19:43:58.957Z,4.53
2019-02-25T19:46:24.627Z,3.73
2019-02-25T19:48:56.601Z,4.40
2019-02-25T19:51:27.440Z,4.40
2019-02-25T19:53:59.851Z,4.00
2019-02-25T19:56:31.440Z,3.80
2019-02-25T19:59:05.262Z,3.73
2019-02-25T20:01:33.361Z,4.03
2019-02-25T20:04:06.553Z,3.57
2019-02-25T20:06:35.725Z,3.10
2019-02-25T20:09:07.632Z,3.73
2019-02-25T20:11:38.296Z,3.80
2019-02-25T20:14:06.989Z,3.97
2019-02-25T20:16:35.675Z,3.13
2019-02-25T20:19:12.971Z,3.53
2019-02-25T20:21:43.710Z,3.80
2019-02-25T20:24:14.658Z,3.43
2019-02-25T20:26:48.655Z,3.67
2019-02-25T20:29:15.113Z,4.90
2019-02-25T20:31:44.178Z,4.63
2019-02-25T20:34:18.490Z,5.70
2019-02-25T20:36:48.341Z,5.53
2019-02-25T20:39:17.497Z,4.83
2019-02-25T20:41:49.852Z,4.20
2019-02-25T20:44:18.568Z,4.33
2019-02-25T20:46:52.486Z,3.87
2019-02-25T20:49:22.314Z,3.43
2019-02-25T20:51:54.392Z,3.40
2019-02-25T20:54:22.979Z,3.00
2019-02-25T20:56:53.278Z,3.20
2019-02-25T20:59:23.977Z,3.40
2019-02-25T21:01:53.285Z,4.00
2019-02-25T21:04:22.344Z,4.40
2019-02-25T21:06:51.182Z,16.33
2019-02-25T21:09:20.073Z,13.60
2019-02-25T21:11:49.045Z,4.80
2019-02-25T21:14:18.777Z,5.27
2019-02-25T21:16:53.787Z,4.30
2019-02-25T21:19:23.405Z,3.90
2019-02-25T21:21:55.022Z,3.60
2019-02-25T21:24:22.357Z,3.70
2019-02-25T21:26:51.300Z,4.50
2019-02-25T21:29:23.172Z,3.90
2019-02-25T21:31:54.076Z,3.47
2019-02-25T21:34:24.404Z,3.23
2019-02-25T21:36:54.212Z,3.63
2019-02-25T21:39:22.877Z,4.20
2019-02-25T21:41:51.898Z,4.20
2019-02-25T21:44:21.338Z,4.70
2019-02-25T21:46:54.062Z,4.10
2019-02-25T21:49:25.444Z,8.20
2019-02-25T21:51:53.300Z,3.83
2019-02-25T21:54:22.275Z,5.73
2019-02-25T21:56:50.953Z,7.50
2019-02-25T21:59:19.597Z,5.30
2019-02-25T22:01:49.730Z,6.00
2019-02-25T22:04:20.240Z,6.70
2019-02-25T22:06:51.285Z,5.20
2019-02-25T22:09:35.468Z,5.97
2019-02-25T22:11:52.914Z,4.53
2019-02-25T22:14:25.103Z,4.87
2019-02-25T22:16:57.088Z,4.57
2019-02-25T22:19:26.671Z,4.10
2019-02-25T22:21:57.579Z,4.10
2019-02-25T22:24:32.083Z,4.00
2019-02-25T22:27:01.330Z,4.10
2019-02-25T22:29:34.826Z,4.53
2019-02-25T22:32:06.393Z,4.10
2019-02-25T22:34:38.519Z,4.50
2019-02-25T22:37:07.945Z,4.17
2019-02-25T22:39:36.717Z,4.53
2019-02-25T22:42:07.335Z,3.90
2019-02-25T22:44:35.734Z,4.27
2019-02-25T22:47:09.185Z,5.17
2019-02-25T22:49:36.195Z,4.40
2019-02-25T22:52:05.575Z,4.50
2019-02-25T22:54:37.091Z,4.53
2019-02-25T22:57:05.549Z,4.93
2019-02-25T22:59:35.535Z,5.00
2019-02-25T23:02:04.727Z,4.60
2019-02-25T23:04:36.037Z,4.73
2019-02-25T23:07:04.521Z,4.13
2019-02-25T23:09:33.261Z,4.10
2019-02-25T23:12:02.945Z,4.03
2019-02-25T23:14:32.438Z,4.43
2019-02-25T23:17:04.530Z,4.90
2019-02-25T23:19:34.274Z,5.07
2019-02-25T23:22:03.155Z,4.77
2019-02-25T23:24:35.292Z,3.83
2019-02-25T23:27:03.885Z,4.90
2019-02-25T23:29:33.203Z,4.83
2019-02-25T23:32:02.554Z,4.87
2019-02-25T23:34:58.834Z,4.60
2019-02-25T23:37:27.587Z,5.27
2019-02-25T23:40:00.030Z,5.37
2019-02-25T23:42:26.517Z,4.80
2019-02-25T23:44:55.126Z,4.83
2019-02-25T23:47:28.823Z,5.20
2019-02-25T23:49:57.114Z,4.97
2019-02-25T23:52:30.294Z,5.00
2019-02-25T23:54:58.785Z,5.30
2019-02-25T23:57:28.749Z,5.10
