createdAt,value
2022-09-21T00:01:31.711Z,13.60
2022-09-21T00:04:07.512Z,13.70
2022-09-21T00:06:35.422Z,13.70
2022-09-21T00:09:08.431Z,13.70
2022-09-21T00:11:37.336Z,13.70
2022-09-21T00:14:10.801Z,13.80
2022-09-21T00:16:40.482Z,13.80
2022-09-21T00:19:08.498Z,13.80
2022-09-21T00:21:36.332Z,13.80
2022-09-21T00:24:04.634Z,13.80
2022-09-21T00:26:33.049Z,13.80
2022-09-21T00:29:03.772Z,13.80
2022-09-21T00:31:32.087Z,13.90
2022-09-21T00:34:00.454Z,13.90
2022-09-21T00:36:28.703Z,13.90
2022-09-21T00:39:01.142Z,13.80
2022-09-21T00:41:32.454Z,13.80
2022-09-21T00:44:31.886Z,13.90
2022-09-21T00:47:10.033Z,13.90
2022-09-21T00:49:38.448Z,13.90
2022-09-21T00:52:08.676Z,13.90
2022-09-21T00:55:09.049Z,13.90
2022-09-21T00:57:37.509Z,13.90
2022-09-21T01:00:09.888Z,13.90
2022-09-21T01:02:39.087Z,13.90
2022-09-21T01:05:10.121Z,13.90
2022-09-21T01:07:42.441Z,13.90
2022-09-21T01:10:17.027Z,13.90
2022-09-21T01:12:46.935Z,13.90
2022-09-21T01:16:00.658Z,13.90
2022-09-21T01:18:40.757Z,13.90
2022-09-21T01:21:31.234Z,13.80
2022-09-21T01:24:16.457Z,13.90
2022-09-21T01:27:40.952Z,13.90
2022-09-21T01:30:20.465Z,13.80
2022-09-21T01:33:01.975Z,13.80
2022-09-21T01:35:41.571Z,13.80
2022-09-21T01:38:46.948Z,13.80
2022-09-21T01:41:20.042Z,13.70
2022-09-21T01:43:57.252Z,13.70
2022-09-21T01:46:32.829Z,13.70
2022-09-21T01:49:10.840Z,13.70
2022-09-21T01:51:47.027Z,13.70
2022-09-21T01:54:28.495Z,13.70
2022-09-21T01:57:19.587Z,13.70
2022-09-21T01:59:53.019Z,13.70
2022-09-21T02:02:44.432Z,13.70
2022-09-21T02:05:13.666Z,13.60
2022-09-21T02:07:41.572Z,13.60
2022-09-21T02:10:17.925Z,13.60
2022-09-21T02:12:46.094Z,13.60
2022-09-21T02:15:13.738Z,13.60
2022-09-21T02:18:07.154Z,13.50
2022-09-21T02:20:52.314Z,13.50
2022-09-21T02:23:43.838Z,13.40
2022-09-21T02:26:26.696Z,13.40
2022-09-21T02:29:18.679Z,13.30
2022-09-21T02:32:23.897Z,13.30
2022-09-21T02:35:03.647Z,13.30
2022-09-21T02:38:03.812Z,13.20
2022-09-21T02:40:40.417Z,13.10
2022-09-21T02:43:22.624Z,13.10
2022-09-21T02:46:00.544Z,13.00
2022-09-21T02:48:37.257Z,13.00
2022-09-21T02:51:14.845Z,12.90
2022-09-21T02:53:45.016Z,12.90
2022-09-21T02:56:14.021Z,12.80
2022-09-21T02:58:49.979Z,12.70
2022-09-21T03:01:19.574Z,12.70
2022-09-21T03:03:46.904Z,12.70
2022-09-21T03:06:14.177Z,12.60
2022-09-21T03:08:41.734Z,12.60
2022-09-21T03:11:11.058Z,12.50
2022-09-21T03:13:38.234Z,12.50
2022-09-21T03:16:07.808Z,12.50
2022-09-21T03:18:35.309Z,12.40
2022-09-21T03:21:03.479Z,12.40
2022-09-21T03:23:30.736Z,12.40
2022-09-21T03:25:57.896Z,12.40
2022-09-21T03:28:25.078Z,12.30
2022-09-21T03:30:52.973Z,12.20
2022-09-21T03:33:21.047Z,12.20
2022-09-21T03:35:52.808Z,12.20
2022-09-21T03:38:25.041Z,12.20
2022-09-21T03:40:52.816Z,12.10
2022-09-21T03:43:26.059Z,12.10
2022-09-21T03:45:53.773Z,12.10
2022-09-21T03:48:22.381Z,12.00
2022-09-21T03:50:50.070Z,12.00
2022-09-21T03:53:17.345Z,11.90
2022-09-21T03:55:44.564Z,11.90
2022-09-21T03:58:14.770Z,11.90
2022-09-21T04:00:42.483Z,11.90
2022-09-21T04:03:09.986Z,11.80
2022-09-21T04:05:43.515Z,11.80
2022-09-21T04:08:10.755Z,11.70
2022-09-21T04:10:42.308Z,11.70
2022-09-21T04:13:13.915Z,11.70
2022-09-21T04:15:43.214Z,11.70
2022-09-21T04:18:10.573Z,11.60
2022-09-21T04:20:37.815Z,11.60
2022-09-21T04:23:04.940Z,11.60
2022-09-21T04:25:33.714Z,11.50
2022-09-21T04:28:09.457Z,11.50
2022-09-21T04:30:38.018Z,11.50
2022-09-21T04:33:06.353Z,11.50
2022-09-21T04:35:33.486Z,11.50
2022-09-21T04:38:03.537Z,11.60
2022-09-21T04:40:31.243Z,11.50
2022-09-21T04:42:58.773Z,11.60
2022-09-21T04:45:26.075Z,11.60
2022-09-21T04:47:53.266Z,11.60
2022-09-21T04:50:20.948Z,11.60
2022-09-21T04:52:48.513Z,11.60
2022-09-21T04:55:17.974Z,11.60
2022-09-21T04:57:45.261Z,11.60
2022-09-21T05:00:13.102Z,11.60
2022-09-21T05:02:40.199Z,11.60
2022-09-21T05:05:07.838Z,11.50
2022-09-21T05:07:35.073Z,11.50
2022-09-21T05:10:05.252Z,11.50
2022-09-21T05:12:36.024Z,11.50
2022-09-21T05:15:06.822Z,11.50
2022-09-21T05:17:34.357Z,11.40
2022-09-21T05:20:01.746Z,11.40
2022-09-21T05:22:29.260Z,11.40
2022-09-21T05:24:56.314Z,11.40
2022-09-21T05:27:23.520Z,11.30
2022-09-21T05:29:51.444Z,11.30
2022-09-21T05:32:21.271Z,11.30
2022-09-21T05:35:42.402Z,11.20
2022-09-21T05:38:23.768Z,11.20
2022-09-21T05:40:51.519Z,11.20
2022-09-21T05:43:19.153Z,11.20
2022-09-21T05:45:53.263Z,11.10
2022-09-21T05:48:52.943Z,11.10
2022-09-21T05:52:13.540Z,11.10
2022-09-21T05:55:28.525Z,11.10
2022-09-21T05:58:44.021Z,11.10
2022-09-21T06:01:40.898Z,11.10
2022-09-21T06:04:14.931Z,11.10
2022-09-21T06:06:42.165Z,11.10
2022-09-21T06:09:09.369Z,11.10
2022-09-21T06:11:36.627Z,11.10
2022-09-21T06:14:03.921Z,11.20
2022-09-21T06:16:43.514Z,11.20
2022-09-21T06:19:14.574Z,11.30
2022-09-21T06:21:41.631Z,11.30
2022-09-21T06:24:08.978Z,11.40
2022-09-21T06:26:36.261Z,11.50
2022-09-21T06:29:03.825Z,11.50
2022-09-21T06:31:31.412Z,11.60
2022-09-21T06:33:58.712Z,11.70
2022-09-21T06:36:25.975Z,11.80
2022-09-21T06:38:53.320Z,11.80
2022-09-21T06:41:21.540Z,12.00
2022-09-21T06:43:48.995Z,12.00
2022-09-21T06:46:16.199Z,12.10
2022-09-21T06:48:43.380Z,12.20
2022-09-21T06:51:10.635Z,12.30
2022-09-21T06:53:37.768Z,12.50
2022-09-21T06:56:08.694Z,12.60
2022-09-21T06:58:37.928Z,12.70
2022-09-21T07:01:13.026Z,12.90
2022-09-21T07:03:42.905Z,13.00
2022-09-21T07:06:14.145Z,13.20
2022-09-21T07:11:29.710Z,13.40
2022-09-21T07:13:58.170Z,13.60
2022-09-21T07:17:03.784Z,13.70
2022-09-21T07:19:30.929Z,13.80
2022-09-21T07:21:58.221Z,14.00
2022-09-21T07:24:25.543Z,14.00
2022-09-21T07:26:53.277Z,14.10
2022-09-21T07:29:20.309Z,14.20
2022-09-21T07:31:48.520Z,14.30
2022-09-21T07:34:15.884Z,14.30
2022-09-21T07:36:43.301Z,14.30
2022-09-21T07:39:10.918Z,14.40
2022-09-21T07:41:38.873Z,14.40
2022-09-21T07:44:06.245Z,14.40
2022-09-21T07:46:33.561Z,14.50
2022-09-21T07:49:00.720Z,14.50
2022-09-21T07:51:27.797Z,14.50
2022-09-21T07:53:57.126Z,14.60
2022-09-21T07:56:25.048Z,14.60
2022-09-21T07:59:07.290Z,14.60
2022-09-21T08:01:42.270Z,14.70
2022-09-21T08:04:11.636Z,14.70
2022-09-21T08:06:42.500Z,14.80
2022-09-21T08:09:09.758Z,14.90
2022-09-21T08:11:37.864Z,14.90
2022-09-21T08:14:05.404Z,15.00
2022-09-21T08:16:34.171Z,15.10
2022-09-21T08:19:02.425Z,15.10
2022-09-21T08:21:29.944Z,15.20
2022-09-21T08:23:57.881Z,15.30
2022-09-21T08:26:25.216Z,15.40
2022-09-21T08:28:58.864Z,15.50
2022-09-21T08:31:26.905Z,15.50
2022-09-21T08:33:57.125Z,15.60
2022-09-21T08:36:24.609Z,15.70
2022-09-21T08:38:51.768Z,15.80
2022-09-21T08:42:04.570Z,15.90
2022-09-21T08:44:57.138Z,16.10
2022-09-21T08:47:41.898Z,16.20
2022-09-21T08:50:22.873Z,16.30
2022-09-21T08:52:57.904Z,16.50
2022-09-21T08:55:25.148Z,16.60
2022-09-21T08:57:53.417Z,16.70
2022-09-21T09:00:21.294Z,16.80
2022-09-21T09:03:08.888Z,16.90
2022-09-21T09:06:01.355Z,17.00
2022-09-21T09:09:12.648Z,17.10
2022-09-21T09:12:11.377Z,17.30
2022-09-21T09:15:06.628Z,17.40
2022-09-21T09:17:47.579Z,17.50
2022-09-21T09:20:23.874Z,17.60
2022-09-21T09:23:10.622Z,17.70
2022-09-21T09:25:44.913Z,17.80
2022-09-21T09:28:45.030Z,18.00
2022-09-21T09:31:34.160Z,18.30
2022-09-21T09:34:10.073Z,18.70
2022-09-21T09:36:57.700Z,19.10
2022-09-21T09:39:29.516Z,19.70
2022-09-21T09:42:05.540Z,20.20
2022-09-21T09:45:25.033Z,20.70
2022-09-21T09:48:20.392Z,21.30
2022-09-21T09:50:47.994Z,22.00
2022-09-21T09:53:23.696Z,22.50
2022-09-21T09:55:59.188Z,23.00
2022-09-21T09:58:53.509Z,23.50
2022-09-21T10:01:47.317Z,23.90
2022-09-21T10:04:17.763Z,24.40
2022-09-21T10:06:46.810Z,24.80
2022-09-21T10:09:31.396Z,25.20
2022-09-21T10:12:23.897Z,25.40
2022-09-21T10:14:55.134Z,25.80
2022-09-21T10:17:25.434Z,26.20
2022-09-21T10:20:08.236Z,26.50
2022-09-21T10:22:35.561Z,26.80
2022-09-21T10:25:06.295Z,27.10
2022-09-21T10:27:44.181Z,27.40
2022-09-21T10:30:30.086Z,27.60
2022-09-21T10:32:59.618Z,27.80
2022-09-21T10:35:27.480Z,28.10
2022-09-21T10:38:22.773Z,28.30
2022-09-21T10:40:50.849Z,28.40
2022-09-21T10:43:43.792Z,28.70
2022-09-21T10:46:12.515Z,28.80
2022-09-21T10:48:39.642Z,29.00
2022-09-21T10:51:19.094Z,29.10
2022-09-21T10:53:54.488Z,29.20
2022-09-21T10:56:22.312Z,29.20
2022-09-21T10:59:27.386Z,29.00
2022-09-21T11:01:58.358Z,28.80
2022-09-21T11:04:38.917Z,28.70
2022-09-21T11:07:09.816Z,28.60
2022-09-21T11:09:47.314Z,28.70
2022-09-21T11:12:31.379Z,28.90
2022-09-21T11:15:20.801Z,29.10
2022-09-21T11:18:20.509Z,29.30
2022-09-21T11:21:02.256Z,29.30
2022-09-21T11:23:55.446Z,29.30
2022-09-21T11:26:34.070Z,29.20
2022-09-21T11:29:21.722Z,29.00
2022-09-21T11:32:40.531Z,28.90
2022-09-21T11:35:43.253Z,28.70
2022-09-21T11:38:18.583Z,28.40
2022-09-21T11:41:14.101Z,28.10
2022-09-21T11:44:12.716Z,27.80
2022-09-21T11:46:57.275Z,27.50
2022-09-21T11:50:28.852Z,27.10
2022-09-21T11:53:37.211Z,26.70
2022-09-21T11:56:31.724Z,26.30
2022-09-21T11:59:20.309Z,26.10
2022-09-21T12:02:14.769Z,25.80
2022-09-21T12:05:15.706Z,25.60
2022-09-21T12:08:18.012Z,25.40
2022-09-21T12:11:28.514Z,25.20
2022-09-21T12:14:57.469Z,25.00
2022-09-21T12:17:58.027Z,24.80
2022-09-21T12:20:53.501Z,24.60
2022-09-21T12:23:53.258Z,24.40
2022-09-21T12:26:42.833Z,24.20
2022-09-21T12:29:25.508Z,24.00
2022-09-21T12:32:28.994Z,23.90
2022-09-21T12:35:10.025Z,23.70
2022-09-21T12:37:57.087Z,23.50
2022-09-21T12:40:48.201Z,23.30
2022-09-21T12:44:17.701Z,23.20
2022-09-21T12:46:54.656Z,23.00
2022-09-21T12:49:32.466Z,22.90
2022-09-21T12:52:06.919Z,22.90
2022-09-21T12:54:53.874Z,22.80
2022-09-21T12:57:46.006Z,22.80
2022-09-21T13:00:24.595Z,22.70
2022-09-21T13:03:10.542Z,22.70
2022-09-21T13:06:02.000Z,22.70
2022-09-21T13:08:47.598Z,22.70
2022-09-21T13:11:21.306Z,22.80
2022-09-21T13:14:02.401Z,23.00
2022-09-21T13:16:39.436Z,23.30
2022-09-21T13:19:23.697Z,23.80
2022-09-21T13:22:21.890Z,24.30
2022-09-21T13:25:21.846Z,24.80
2022-09-21T13:28:07.713Z,25.40
2022-09-21T13:30:42.405Z,26.00
2022-09-21T13:33:22.955Z,26.40
2022-09-21T13:36:10.669Z,26.70
2022-09-21T13:38:41.156Z,27.00
2022-09-21T13:41:40.294Z,27.10
2022-09-21T13:44:43.879Z,27.20
2022-09-21T13:47:13.463Z,27.60
2022-09-21T13:49:54.875Z,27.90
2022-09-21T13:52:37.556Z,28.10
2022-09-21T13:55:27.714Z,28.40
2022-09-21T13:57:59.117Z,28.50
2022-09-21T14:00:50.556Z,28.70
2022-09-21T14:03:28.236Z,28.80
2022-09-21T14:06:03.894Z,29.00
2022-09-21T14:08:37.480Z,29.30
2022-09-21T14:11:31.182Z,29.50
2022-09-21T14:14:42.245Z,29.90
2022-09-21T14:17:46.089Z,30.40
2022-09-21T14:20:38.673Z,30.80
2022-09-21T14:23:16.456Z,31.10
2022-09-21T14:25:59.178Z,31.30
2022-09-21T14:28:53.490Z,31.40
2022-09-21T14:31:38.262Z,31.60
2022-09-21T14:34:15.961Z,31.60
2022-09-21T14:36:50.088Z,31.60
2022-09-21T14:39:25.097Z,31.70
2022-09-21T14:41:58.133Z,31.70
2022-09-21T14:44:31.756Z,31.70
2022-09-21T14:47:22.969Z,31.60
2022-09-21T14:50:32.913Z,31.30
2022-09-21T14:53:48.193Z,30.80
2022-09-21T14:56:15.242Z,30.30
2022-09-21T14:59:15.773Z,29.60
2022-09-21T15:02:03.509Z,29.10
2022-09-21T15:04:59.547Z,28.40
2022-09-21T15:07:54.169Z,27.80
2022-09-21T15:11:16.112Z,27.40
2022-09-21T15:14:27.364Z,27.20
2022-09-21T15:16:54.910Z,27.10
2022-09-21T15:19:28.066Z,27.20
2022-09-21T15:22:21.036Z,27.30
2022-09-21T15:25:03.623Z,27.40
2022-09-21T15:27:35.753Z,27.50
2022-09-21T15:30:06.919Z,27.50
2022-09-21T15:32:45.045Z,27.60
2022-09-21T15:35:29.086Z,27.70
2022-09-21T15:38:00.338Z,27.60
2022-09-21T15:40:36.505Z,27.40
2022-09-21T15:43:17.023Z,27.10
2022-09-21T15:45:59.516Z,26.80
2022-09-21T15:48:41.305Z,26.40
2022-09-21T15:51:39.779Z,26.00
2022-09-21T15:54:25.529Z,25.60
2022-09-21T15:56:53.533Z,25.20
2022-09-21T15:59:22.389Z,24.80
2022-09-21T16:01:55.959Z,24.60
2022-09-21T16:04:27.236Z,24.30
2022-09-21T16:07:04.874Z,24.10
2022-09-21T16:09:50.222Z,23.80
2022-09-21T16:12:43.972Z,23.50
2022-09-21T16:15:29.333Z,23.30
2022-09-21T16:18:04.718Z,23.10
2022-09-21T16:20:47.574Z,22.80
2022-09-21T16:23:26.829Z,22.60
2022-09-21T16:26:02.275Z,22.40
2022-09-21T16:28:41.052Z,22.30
2022-09-21T16:31:31.653Z,22.20
2022-09-21T16:34:07.565Z,22.20
2022-09-21T16:36:38.362Z,22.20
2022-09-21T16:39:14.914Z,22.20
2022-09-21T16:41:47.485Z,22.10
2022-09-21T16:44:25.714Z,22.00
2022-09-21T16:47:00.044Z,21.90
2022-09-21T16:49:32.821Z,21.70
2022-09-21T16:52:01.520Z,21.60
2022-09-21T16:54:29.463Z,21.40
2022-09-21T16:57:00.874Z,21.30
2022-09-21T16:59:28.898Z,21.20
2022-09-21T17:01:58.381Z,21.00
2022-09-21T17:04:30.208Z,20.90
2022-09-21T17:06:58.607Z,20.80
2022-09-21T17:09:38.503Z,20.70
2022-09-21T17:12:11.185Z,20.60
2022-09-21T17:14:44.320Z,20.50
2022-09-21T17:17:25.565Z,20.30
2022-09-21T17:19:54.093Z,20.20
2022-09-21T17:22:22.047Z,20.10
2022-09-21T17:24:52.666Z,20.00
2022-09-21T17:27:28.714Z,19.80
2022-09-21T17:30:07.558Z,19.70
2022-09-21T17:32:57.718Z,19.60
2022-09-21T17:35:44.460Z,19.50
2022-09-21T17:38:28.882Z,19.40
2022-09-21T17:41:55.475Z,19.30
2022-09-21T17:44:53.316Z,19.10
2022-09-21T17:47:39.610Z,19.00
2022-09-21T17:50:28.565Z,18.80
2022-09-21T17:53:16.694Z,18.70
2022-09-21T17:56:19.518Z,18.60
2022-09-21T17:59:10.589Z,18.40
2022-09-21T18:02:07.677Z,18.30
2022-09-21T18:04:39.183Z,18.20
2022-09-21T18:07:08.333Z,18.10
2022-09-21T18:09:43.132Z,17.90
2022-09-21T18:12:48.249Z,17.80
2022-09-21T18:15:34.908Z,17.70
2022-09-21T18:18:31.657Z,17.60
2022-09-21T18:21:17.271Z,17.50
2022-09-21T18:24:13.313Z,17.40
2022-09-21T18:26:50.098Z,17.30
2022-09-21T18:29:43.247Z,17.20
2022-09-21T18:33:13.239Z,17.10
2022-09-21T18:37:03.645Z,17.00
2022-09-21T18:39:53.860Z,16.90
2022-09-21T18:43:08.833Z,16.70
2022-09-21T18:45:50.769Z,16.60
2022-09-21T18:49:09.548Z,16.50
2022-09-21T18:52:10.182Z,16.40
2022-09-21T18:54:44.119Z,16.30
2022-09-21T18:57:20.950Z,16.20
2022-09-21T18:59:51.646Z,16.10
2022-09-21T19:02:26.725Z,16.10
2022-09-21T19:04:59.366Z,15.90
2022-09-21T19:08:12.724Z,15.90
2022-09-21T19:10:59.641Z,15.80
2022-09-21T19:13:56.265Z,15.70
2022-09-21T19:16:32.219Z,15.70
2022-09-21T19:20:20.818Z,15.60
2022-09-21T19:23:40.190Z,15.60
2022-09-21T19:26:47.451Z,15.40
2022-09-21T19:30:02.083Z,15.40
2022-09-21T19:32:46.845Z,15.30
2022-09-21T19:35:31.243Z,15.30
2022-09-21T19:38:17.906Z,15.20
2022-09-21T19:41:01.593Z,15.10
2022-09-21T19:43:51.130Z,15.00
2022-09-21T19:46:48.089Z,15.00
2022-09-21T19:50:05.556Z,14.90
2022-09-21T19:52:43.210Z,14.90
2022-09-21T19:55:48.050Z,14.80
2022-09-21T19:58:34.166Z,14.70
2022-09-21T20:01:01.835Z,14.70
2022-09-21T20:03:48.832Z,14.60
2022-09-21T20:06:44.126Z,14.60
2022-09-21T20:09:35.428Z,14.50
2022-09-21T20:12:26.088Z,14.50
2022-09-21T20:15:15.970Z,14.40
2022-09-21T20:17:58.305Z,14.40
2022-09-21T20:20:27.163Z,14.30
2022-09-21T20:22:55.450Z,14.30
2022-09-21T20:25:37.899Z,14.20
2022-09-21T20:28:06.368Z,14.20
2022-09-21T20:30:40.236Z,14.20
2022-09-21T20:33:15.469Z,14.20
2022-09-21T20:35:44.145Z,14.10
2022-09-21T20:38:11.987Z,14.10
2022-09-21T20:40:40.550Z,14.00
2022-09-21T20:43:09.862Z,14.00
2022-09-21T20:46:14.840Z,14.00
2022-09-21T20:48:43.048Z,13.90
2022-09-21T20:51:11.885Z,13.90
2022-09-21T20:53:40.708Z,13.90
2022-09-21T20:56:07.906Z,13.80
2022-09-21T20:58:36.044Z,13.80
2022-09-21T21:01:07.354Z,13.70
2022-09-21T21:03:34.684Z,13.70
2022-09-21T21:06:23.440Z,13.70
2022-09-21T21:08:50.905Z,13.60
2022-09-21T21:11:18.173Z,13.60
2022-09-21T21:13:45.336Z,13.50
2022-09-21T21:16:12.768Z,13.50
2022-09-21T21:18:41.851Z,13.50
2022-09-21T21:21:09.191Z,13.40
2022-09-21T21:23:55.271Z,13.40
2022-09-21T21:26:38.260Z,13.30
2022-09-21T21:29:09.864Z,13.30
2022-09-21T21:32:33.507Z,13.30
2022-09-21T21:35:00.863Z,13.20
2022-09-21T21:37:29.224Z,13.20
2022-09-21T21:39:57.119Z,13.10
2022-09-21T21:42:27.266Z,13.10
2022-09-21T21:44:56.440Z,13.00
2022-09-21T21:47:40.902Z,13.10
2022-09-21T21:50:10.756Z,13.10
2022-09-21T21:52:38.618Z,13.00
2022-09-21T21:55:07.020Z,13.00
2022-09-21T21:57:34.913Z,12.90
2022-09-21T22:00:02.395Z,12.90
2022-09-21T22:02:30.120Z,12.90
2022-09-21T22:04:57.367Z,12.80
2022-09-21T22:07:24.482Z,12.80
2022-09-21T22:09:51.799Z,12.80
2022-09-21T22:12:18.888Z,12.70
2022-09-21T22:14:46.647Z,12.70
2022-09-21T22:17:14.606Z,12.70
2022-09-21T22:19:42.500Z,12.70
2022-09-21T22:22:09.712Z,12.60
2022-09-21T22:24:36.819Z,12.60
2022-09-21T22:27:04.094Z,12.60
2022-09-21T22:29:31.346Z,12.50
2022-09-21T22:31:58.664Z,12.50
2022-09-21T22:34:25.901Z,12.50
2022-09-21T22:36:53.909Z,12.50
2022-09-21T22:39:21.433Z,12.40
2022-09-21T22:41:48.668Z,12.40
2022-09-21T22:44:15.936Z,12.40
2022-09-21T22:46:43.058Z,12.40
2022-09-21T22:49:10.321Z,12.40
2022-09-21T22:51:38.256Z,12.30
2022-09-21T22:54:06.229Z,12.30
2022-09-21T22:56:34.283Z,12.30
2022-09-21T22:59:05.880Z,12.30
2022-09-21T23:01:39.603Z,12.20
2022-09-21T23:04:13.554Z,12.20
2022-09-21T23:06:43.816Z,12.20
2022-09-21T23:09:21.333Z,12.20
2022-09-21T23:11:53.926Z,12.10
2022-09-21T23:14:23.091Z,12.10
2022-09-21T23:16:50.703Z,12.10
2022-09-21T23:19:17.941Z,12.00
2022-09-21T23:21:51.453Z,12.00
2022-09-21T23:24:19.914Z,12.00
2022-09-21T23:26:48.416Z,12.00
2022-09-21T23:29:16.622Z,12.00
2022-09-21T23:31:45.707Z,11.90
2022-09-21T23:34:14.901Z,11.90
2022-09-21T23:36:44.261Z,11.90
2022-09-21T23:39:14.445Z,11.90
2022-09-21T23:41:41.993Z,11.80
2022-09-21T23:44:09.619Z,11.90
2022-09-21T23:46:39.366Z,11.80
2022-09-21T23:49:06.783Z,11.80
2022-09-21T23:51:34.828Z,11.80
2022-09-21T23:54:02.723Z,11.70
2022-09-21T23:56:30.498Z,11.70
2022-09-21T23:58:58.620Z,11.70
