createdAt,value
2023-02-05T00:01:35.924Z,3.30
2023-02-05T00:04:03.309Z,3.30
2023-02-05T00:06:30.324Z,3.30
2023-02-05T00:08:58.541Z,3.20
2023-02-05T00:11:26.172Z,3.20
2023-02-05T00:13:53.174Z,3.20
2023-02-05T00:16:23.167Z,3.20
2023-02-05T00:18:50.762Z,3.20
2023-02-05T00:21:21.743Z,3.10
2023-02-05T00:23:51.135Z,3.10
2023-02-05T00:26:18.690Z,3.10
2023-02-05T00:28:47.093Z,3.10
2023-02-05T00:31:20.707Z,3.10
2023-02-05T00:33:49.327Z,3.10
2023-02-05T00:36:16.719Z,3.10
2023-02-05T00:38:45.069Z,3.10
2023-02-05T00:41:13.299Z,3.10
2023-02-05T00:43:41.191Z,3.00
2023-02-05T00:46:10.578Z,3.00
2023-02-05T00:48:38.294Z,3.00
2023-02-05T00:51:05.867Z,3.00
2023-02-05T00:53:33.327Z,3.00
2023-02-05T00:56:00.575Z,2.90
2023-02-05T00:58:28.054Z,2.90
2023-02-05T01:00:57.197Z,2.90
2023-02-05T01:03:24.104Z,2.90
2023-02-05T01:05:51.136Z,2.80
2023-02-05T01:08:18.391Z,2.80
2023-02-05T01:10:46.876Z,2.80
2023-02-05T01:13:17.674Z,2.80
2023-02-05T01:15:45.462Z,2.70
2023-02-05T01:18:12.576Z,2.80
2023-02-05T01:20:41.896Z,2.70
2023-02-05T01:23:09.181Z,2.70
2023-02-05T01:25:37.044Z,2.70
2023-02-05T01:28:04.552Z,2.70
2023-02-05T01:30:31.760Z,2.60
2023-02-05T01:32:58.958Z,2.60
2023-02-05T01:35:26.012Z,2.60
2023-02-05T01:37:52.962Z,2.60
2023-02-05T01:40:22.490Z,2.60
2023-02-05T01:42:49.611Z,2.60
2023-02-05T01:45:55.832Z,2.50
2023-02-05T01:48:27.866Z,2.50
2023-02-05T01:50:59.395Z,2.50
2023-02-05T01:53:31.693Z,2.50
2023-02-05T01:56:03.508Z,2.50
2023-02-05T01:58:35.097Z,2.40
2023-02-05T02:01:02.366Z,2.40
2023-02-05T02:03:31.954Z,2.40
2023-02-05T02:05:59.760Z,2.40
2023-02-05T02:08:27.922Z,2.40
2023-02-05T02:10:58.254Z,2.30
2023-02-05T02:13:28.252Z,2.30
2023-02-05T02:15:56.957Z,2.30
2023-02-05T02:18:26.370Z,2.30
2023-02-05T02:21:27.191Z,2.30
2023-02-05T02:24:11.373Z,2.30
2023-02-05T02:27:13.016Z,2.20
2023-02-05T02:29:47.077Z,2.20
2023-02-05T02:32:45.218Z,2.20
2023-02-05T02:35:38.940Z,2.10
2023-02-05T02:38:18.172Z,2.10
2023-02-05T02:40:55.157Z,2.10
2023-02-05T02:43:32.212Z,2.10
2023-02-05T02:46:10.326Z,2.00
2023-02-05T02:48:39.892Z,2.00
2023-02-05T02:51:09.392Z,2.00
2023-02-05T02:53:42.698Z,2.00
2023-02-05T02:56:13.688Z,2.00
2023-02-05T02:58:50.458Z,1.90
2023-02-05T03:01:21.497Z,1.90
2023-02-05T03:03:56.741Z,1.90
2023-02-05T03:06:24.444Z,1.90
2023-02-05T03:09:23.831Z,1.90
2023-02-05T03:11:50.981Z,1.90
2023-02-05T03:14:18.519Z,1.90
2023-02-05T03:16:45.997Z,1.90
2023-02-05T03:19:13.527Z,1.80
2023-02-05T03:21:48.354Z,1.80
2023-02-05T03:24:15.576Z,1.80
2023-02-05T03:26:43.239Z,1.80
2023-02-05T03:29:25.306Z,1.80
2023-02-05T03:32:22.406Z,1.80
2023-02-05T03:34:58.725Z,1.80
2023-02-05T03:37:49.232Z,1.70
2023-02-05T03:40:22.256Z,1.70
2023-02-05T03:42:53.244Z,1.70
2023-02-05T03:45:53.142Z,1.70
2023-02-05T03:48:48.646Z,1.70
2023-02-05T03:51:42.109Z,1.70
2023-02-05T03:54:32.739Z,1.60
2023-02-05T03:57:19.146Z,1.60
2023-02-05T03:59:48.913Z,1.60
2023-02-05T04:02:18.330Z,1.60
2023-02-05T04:04:47.006Z,1.60
2023-02-05T04:07:15.364Z,1.50
2023-02-05T04:09:42.477Z,1.50
2023-02-05T04:12:10.542Z,1.50
2023-02-05T04:14:39.122Z,1.50
2023-02-05T04:17:07.709Z,1.50
2023-02-05T04:19:35.272Z,1.50
2023-02-05T04:22:03.462Z,1.50
2023-02-05T04:24:34.068Z,1.50
2023-02-05T04:27:01.419Z,1.50
2023-02-05T04:29:28.989Z,1.40
2023-02-05T04:31:58.073Z,1.40
2023-02-05T04:34:25.160Z,1.40
2023-02-05T04:36:52.821Z,1.40
2023-02-05T04:39:19.877Z,1.40
2023-02-05T04:41:47.160Z,1.40
2023-02-05T04:44:14.174Z,1.30
2023-02-05T04:46:41.203Z,1.30
2023-02-05T04:49:08.283Z,1.30
2023-02-05T04:51:35.434Z,1.30
2023-02-05T04:54:02.671Z,1.30
2023-02-05T04:56:29.644Z,1.30
2023-02-05T04:58:56.787Z,1.30
2023-02-05T05:01:24.280Z,1.20
2023-02-05T05:03:51.696Z,1.20
2023-02-05T05:06:19.681Z,1.30
2023-02-05T05:08:46.704Z,1.20
2023-02-05T05:11:16.730Z,1.20
2023-02-05T05:13:44.399Z,1.20
2023-02-05T05:16:12.552Z,1.20
2023-02-05T05:18:42.637Z,1.20
2023-02-05T05:21:10.095Z,1.20
2023-02-05T05:23:38.146Z,1.20
2023-02-05T05:26:07.472Z,1.20
2023-02-05T05:28:35.399Z,1.20
2023-02-05T05:31:15.600Z,1.20
2023-02-05T05:33:42.842Z,1.20
2023-02-05T05:36:09.893Z,1.20
2023-02-05T05:38:37.232Z,1.20
2023-02-05T05:41:23.877Z,1.20
2023-02-05T05:43:51.734Z,1.20
2023-02-05T05:46:25.574Z,1.20
2023-02-05T05:48:58.244Z,1.20
2023-02-05T05:51:27.612Z,1.20
2023-02-05T05:53:55.494Z,1.10
2023-02-05T05:56:23.116Z,1.10
2023-02-05T05:58:50.091Z,1.10
2023-02-05T06:01:20.392Z,1.10
2023-02-05T06:03:47.358Z,1.10
2023-02-05T06:06:14.342Z,1.10
2023-02-05T06:08:41.380Z,1.10
2023-02-05T06:11:08.418Z,1.00
2023-02-05T06:13:35.381Z,1.00
2023-02-05T06:16:02.996Z,1.00
2023-02-05T06:18:30.443Z,1.00
2023-02-05T06:20:57.720Z,1.00
2023-02-05T06:23:24.619Z,1.00
2023-02-05T06:25:51.683Z,1.00
2023-02-05T06:28:19.529Z,1.00
2023-02-05T06:30:46.870Z,1.00
2023-02-05T06:33:13.923Z,1.00
2023-02-05T06:35:41.930Z,1.00
2023-02-05T06:38:09.502Z,1.00
2023-02-05T06:40:36.631Z,1.00
2023-02-05T06:43:04.125Z,1.00
2023-02-05T06:45:31.328Z,1.10
2023-02-05T06:47:59.153Z,1.10
2023-02-05T06:50:26.622Z,1.10
2023-02-05T06:52:53.603Z,1.10
2023-02-05T06:55:21.055Z,1.20
2023-02-05T06:57:48.222Z,1.20
2023-02-05T07:00:16.035Z,1.20
2023-02-05T07:02:43.207Z,1.30
2023-02-05T07:05:10.544Z,1.50
2023-02-05T07:07:37.574Z,1.70
2023-02-05T07:10:04.927Z,2.00
2023-02-05T07:12:31.851Z,2.20
2023-02-05T07:14:58.780Z,2.50
2023-02-05T07:17:26.146Z,2.60
2023-02-05T07:19:53.340Z,2.70
2023-02-05T07:22:20.397Z,2.80
2023-02-05T07:24:47.366Z,3.00
2023-02-05T07:27:14.513Z,3.10
2023-02-05T07:29:41.766Z,3.30
2023-02-05T07:32:08.815Z,3.60
2023-02-05T07:34:36.017Z,3.90
2023-02-05T07:37:02.937Z,4.20
2023-02-05T07:39:30.022Z,4.50
2023-02-05T07:41:56.931Z,4.80
2023-02-05T07:44:35.728Z,5.20
2023-02-05T07:47:02.785Z,5.70
2023-02-05T07:49:29.908Z,6.20
2023-02-05T07:51:57.032Z,6.70
2023-02-05T07:54:24.749Z,7.10
2023-02-05T07:56:51.952Z,7.40
2023-02-05T07:59:19.061Z,7.50
2023-02-05T08:01:46.297Z,7.60
2023-02-05T08:04:13.386Z,7.50
2023-02-05T08:06:40.560Z,7.40
2023-02-05T08:09:07.503Z,7.20
2023-02-05T08:11:34.467Z,7.00
2023-02-05T08:14:02.116Z,6.80
2023-02-05T08:16:29.147Z,6.60
2023-02-05T08:18:56.175Z,6.40
2023-02-05T08:21:23.217Z,6.20
2023-02-05T08:23:50.422Z,6.00
2023-02-05T08:26:18.531Z,5.80
2023-02-05T08:28:46.199Z,5.60
2023-02-05T08:31:17.475Z,5.50
2023-02-05T08:33:45.976Z,5.40
2023-02-05T08:36:13.306Z,5.30
2023-02-05T08:38:41.315Z,5.20
2023-02-05T08:41:12.794Z,5.00
2023-02-05T08:43:41.771Z,4.90
2023-02-05T08:46:10.158Z,4.80
2023-02-05T08:48:37.373Z,4.80
2023-02-05T08:51:05.080Z,4.70
2023-02-05T08:53:32.808Z,4.60
2023-02-05T08:56:01.824Z,4.60
2023-02-05T08:58:30.711Z,4.60
2023-02-05T09:01:07.461Z,4.50
2023-02-05T09:03:34.698Z,4.50
2023-02-05T09:06:07.994Z,4.50
2023-02-05T09:08:35.103Z,4.50
2023-02-05T09:11:02.800Z,4.50
2023-02-05T09:13:30.058Z,4.50
2023-02-05T09:15:57.180Z,4.50
2023-02-05T09:18:25.609Z,4.60
2023-02-05T09:20:54.590Z,4.60
2023-02-05T09:23:21.853Z,4.70
2023-02-05T09:25:49.235Z,4.80
2023-02-05T09:28:16.604Z,4.90
2023-02-05T09:30:46.087Z,5.00
2023-02-05T09:33:14.470Z,5.10
2023-02-05T09:35:42.281Z,5.30
2023-02-05T09:38:12.735Z,5.40
2023-02-05T09:40:59.609Z,5.60
2023-02-05T09:43:45.118Z,5.90
2023-02-05T09:46:51.469Z,6.10
2023-02-05T09:49:30.041Z,6.40
2023-02-05T09:52:37.748Z,6.70
2023-02-05T09:55:16.950Z,7.00
2023-02-05T09:57:47.369Z,7.30
2023-02-05T10:00:39.455Z,7.60
2023-02-05T10:03:32.236Z,7.80
2023-02-05T10:06:15.338Z,8.00
2023-02-05T10:08:48.182Z,8.00
2023-02-05T10:11:41.687Z,8.00
2023-02-05T10:14:35.673Z,7.90
2023-02-05T10:17:22.316Z,7.80
2023-02-05T10:20:03.721Z,7.70
2023-02-05T10:22:48.283Z,7.60
2023-02-05T10:25:45.702Z,7.50
2023-02-05T10:28:33.711Z,7.30
2023-02-05T10:31:38.489Z,7.20
2023-02-05T10:34:35.189Z,7.00
2023-02-05T10:39:34.748Z,6.70
2023-02-05T10:42:18.034Z,6.70
2023-02-05T10:44:49.090Z,6.60
2023-02-05T10:47:16.084Z,6.50
2023-02-05T10:50:00.621Z,6.50
2023-02-05T10:52:27.908Z,6.50
2023-02-05T10:54:55.111Z,6.40
2023-02-05T10:57:23.609Z,6.40
2023-02-05T11:00:02.275Z,6.40
2023-02-05T11:02:38.192Z,6.40
2023-02-05T11:05:23.505Z,6.40
2023-02-05T11:07:53.473Z,6.40
2023-02-05T11:10:38.864Z,6.50
2023-02-05T11:13:19.345Z,6.50
2023-02-05T11:15:58.835Z,6.50
2023-02-05T11:18:46.258Z,6.50
2023-02-05T11:21:13.723Z,6.60
2023-02-05T11:23:53.717Z,6.60
2023-02-05T11:26:23.436Z,6.50
2023-02-05T11:28:51.675Z,6.50
2023-02-05T11:31:33.575Z,6.50
2023-02-05T11:34:17.027Z,6.50
2023-02-05T11:36:51.136Z,6.50
2023-02-05T11:39:39.584Z,6.50
2023-02-05T11:42:09.874Z,6.50
2023-02-05T11:44:47.328Z,6.50
2023-02-05T11:47:46.717Z,6.40
2023-02-05T11:50:28.701Z,6.40
2023-02-05T11:53:06.225Z,6.40
2023-02-05T11:55:36.248Z,6.40
2023-02-05T11:58:25.109Z,6.40
2023-02-05T12:01:29.233Z,6.40
2023-02-05T12:04:02.631Z,6.40
2023-02-05T12:07:01.287Z,6.50
2023-02-05T12:09:28.350Z,6.50
2023-02-05T12:12:06.809Z,6.50
2023-02-05T12:15:13.836Z,6.50
2023-02-05T12:17:54.182Z,6.60
2023-02-05T12:20:34.682Z,6.60
2023-02-05T12:23:20.951Z,6.60
2023-02-05T12:26:07.108Z,6.60
2023-02-05T12:28:37.017Z,6.60
2023-02-05T12:31:20.006Z,6.60
2023-02-05T12:34:15.088Z,6.60
2023-02-05T12:36:57.293Z,6.60
2023-02-05T12:39:56.953Z,6.50
2023-02-05T12:42:30.694Z,6.50
2023-02-05T12:45:25.855Z,6.50
2023-02-05T12:48:42.782Z,6.50
2023-02-05T12:51:27.534Z,6.50
2023-02-05T12:54:44.155Z,6.50
2023-02-05T12:57:19.455Z,6.50
2023-02-05T12:59:53.996Z,6.50
2023-02-05T13:02:46.724Z,6.50
2023-02-05T13:05:52.531Z,6.50
2023-02-05T13:08:36.062Z,6.50
2023-02-05T13:11:32.157Z,6.40
2023-02-05T13:14:18.006Z,6.40
2023-02-05T13:16:51.129Z,6.30
2023-02-05T13:19:26.933Z,6.30
2023-02-05T13:22:15.991Z,6.30
2023-02-05T13:25:24.665Z,6.30
2023-02-05T13:28:18.864Z,6.30
2023-02-05T13:30:50.702Z,6.20
2023-02-05T13:33:18.235Z,6.20
2023-02-05T13:36:12.614Z,6.20
2023-02-05T13:39:06.942Z,6.20
2023-02-05T13:41:43.153Z,6.20
2023-02-05T13:44:44.983Z,6.20
2023-02-05T13:47:30.707Z,6.20
2023-02-05T13:50:12.712Z,6.10
2023-02-05T13:53:17.283Z,6.10
2023-02-05T13:56:19.389Z,6.10
2023-02-05T13:58:52.009Z,6.10
2023-02-05T14:01:40.961Z,6.10
2023-02-05T14:04:34.878Z,6.10
2023-02-05T14:07:08.730Z,6.10
2023-02-05T14:09:42.025Z,6.10
2023-02-05T14:12:12.399Z,6.00
2023-02-05T14:14:41.995Z,6.00
2023-02-05T14:17:28.813Z,6.00
2023-02-05T14:19:58.997Z,6.00
2023-02-05T14:22:43.775Z,5.90
2023-02-05T14:25:36.430Z,5.90
2023-02-05T14:28:24.482Z,5.90
2023-02-05T14:30:59.459Z,5.90
2023-02-05T14:33:39.387Z,5.80
2023-02-05T14:36:22.933Z,5.80
2023-02-05T14:39:03.360Z,5.80
2023-02-05T14:41:40.722Z,5.70
2023-02-05T14:44:18.113Z,5.70
2023-02-05T14:47:02.477Z,5.60
2023-02-05T14:49:38.967Z,5.60
2023-02-05T14:52:27.117Z,5.60
2023-02-05T14:55:22.039Z,5.50
2023-02-05T14:58:04.948Z,5.50
2023-02-05T15:00:38.415Z,5.50
2023-02-05T15:03:05.729Z,5.40
2023-02-05T15:05:44.936Z,5.40
2023-02-05T15:08:24.747Z,5.40
2023-02-05T15:10:58.813Z,5.30
2023-02-05T15:13:26.403Z,5.30
2023-02-05T15:16:21.494Z,5.30
2023-02-05T15:18:57.796Z,5.20
2023-02-05T15:21:27.654Z,5.20
2023-02-05T15:24:12.410Z,5.20
2023-02-05T15:26:39.335Z,5.20
2023-02-05T15:29:13.584Z,5.20
2023-02-05T15:31:47.211Z,5.20
2023-02-05T15:34:36.180Z,5.20
2023-02-05T15:37:08.941Z,5.10
2023-02-05T15:39:52.947Z,5.10
2023-02-05T15:42:37.662Z,5.10
2023-02-05T15:45:45.279Z,5.00
2023-02-05T15:48:17.199Z,5.00
2023-02-05T15:51:01.639Z,5.00
2023-02-05T15:53:50.147Z,4.90
2023-02-05T15:56:20.163Z,4.90
2023-02-05T15:59:17.281Z,4.80
2023-02-05T16:01:48.201Z,4.80
2023-02-05T16:04:29.707Z,4.80
2023-02-05T16:06:57.939Z,4.70
2023-02-05T16:09:27.473Z,4.70
2023-02-05T16:11:55.833Z,4.70
2023-02-05T16:14:28.713Z,4.70
2023-02-05T16:17:05.695Z,4.60
2023-02-05T16:19:59.148Z,4.60
2023-02-05T16:22:45.303Z,4.60
2023-02-05T16:25:24.650Z,4.60
2023-02-05T16:27:53.765Z,4.50
2023-02-05T16:30:31.730Z,4.50
2023-02-05T16:33:01.459Z,4.50
2023-02-05T16:35:44.635Z,4.50
2023-02-05T16:38:23.437Z,4.40
2023-02-05T16:40:59.040Z,4.50
2023-02-05T16:43:29.378Z,4.40
2023-02-05T16:46:08.878Z,4.40
2023-02-05T16:48:39.168Z,4.40
2023-02-05T16:51:06.539Z,4.40
2023-02-05T16:53:48.871Z,4.40
2023-02-05T16:56:32.814Z,4.40
2023-02-05T16:59:01.761Z,4.30
2023-02-05T17:01:43.115Z,4.30
2023-02-05T17:04:29.747Z,4.30
2023-02-05T17:06:59.056Z,4.30
2023-02-05T17:09:35.808Z,4.30
2023-02-05T17:12:21.806Z,4.30
2023-02-05T17:14:55.020Z,4.20
2023-02-05T17:17:22.309Z,4.20
2023-02-05T17:20:19.483Z,4.20
2023-02-05T17:23:05.364Z,4.20
2023-02-05T17:25:38.708Z,4.10
2023-02-05T17:28:10.633Z,4.10
2023-02-05T17:30:38.130Z,4.10
2023-02-05T17:33:17.325Z,4.10
2023-02-05T17:35:44.675Z,4.00
2023-02-05T17:38:12.206Z,4.00
2023-02-05T17:40:39.415Z,4.00
2023-02-05T17:43:06.475Z,3.90
2023-02-05T17:45:39.615Z,3.90
2023-02-05T17:48:08.142Z,3.90
2023-02-05T17:50:36.693Z,3.90
2023-02-05T17:53:04.574Z,3.80
2023-02-05T17:55:31.626Z,3.80
2023-02-05T17:57:59.226Z,3.80
2023-02-05T18:00:28.375Z,3.70
2023-02-05T18:02:55.472Z,3.70
2023-02-05T18:05:22.916Z,3.70
2023-02-05T18:07:51.878Z,3.70
2023-02-05T18:10:23.304Z,3.60
2023-02-05T18:12:50.977Z,3.60
2023-02-05T18:15:18.343Z,3.60
2023-02-05T18:17:46.000Z,3.50
2023-02-05T18:20:14.359Z,3.50
2023-02-05T18:22:41.568Z,3.50
2023-02-05T18:25:09.926Z,3.50
2023-02-05T18:27:37.098Z,3.40
2023-02-05T18:30:05.180Z,3.40
2023-02-05T18:32:32.322Z,3.40
2023-02-05T18:34:59.268Z,3.40
2023-02-05T18:37:26.676Z,3.30
2023-02-05T18:39:54.753Z,3.30
2023-02-05T18:42:23.305Z,3.30
2023-02-05T18:44:50.391Z,3.20
2023-02-05T18:47:17.365Z,3.20
2023-02-05T18:49:44.374Z,3.20
2023-02-05T18:52:13.920Z,3.20
2023-02-05T18:54:41.208Z,3.10
2023-02-05T18:57:08.356Z,3.20
2023-02-05T18:59:36.889Z,3.10
2023-02-05T19:02:04.047Z,3.10
2023-02-05T19:04:33.131Z,3.10
2023-02-05T19:07:00.227Z,3.10
2023-02-05T19:09:28.437Z,3.10
2023-02-05T19:11:55.992Z,3.00
2023-02-05T19:14:25.070Z,3.00
2023-02-05T19:16:53.033Z,3.00
2023-02-05T19:19:22.924Z,3.00
2023-02-05T19:21:55.043Z,2.90
2023-02-05T19:24:22.340Z,3.00
2023-02-05T19:26:50.934Z,2.90
2023-02-05T19:29:20.096Z,2.80
2023-02-05T19:31:47.487Z,2.80
2023-02-05T19:34:15.864Z,2.80
2023-02-05T19:36:43.629Z,2.80
2023-02-05T19:39:13.204Z,2.70
2023-02-05T19:41:41.894Z,2.70
2023-02-05T19:44:09.313Z,2.70
2023-02-05T19:46:44.191Z,2.60
2023-02-05T19:49:16.899Z,2.60
2023-02-05T19:51:55.321Z,2.60
2023-02-05T19:54:23.343Z,2.60
2023-02-05T19:56:50.873Z,2.60
2023-02-05T19:59:18.247Z,2.50
2023-02-05T20:01:46.084Z,2.50
2023-02-05T20:04:17.501Z,2.50
2023-02-05T20:06:46.539Z,2.50
2023-02-05T20:09:15.540Z,2.50
2023-02-05T20:11:45.604Z,2.40
2023-02-05T20:14:13.156Z,2.40
2023-02-05T20:16:40.509Z,2.40
2023-02-05T20:19:10.137Z,2.30
2023-02-05T20:21:38.027Z,2.30
2023-02-05T20:24:05.583Z,2.30
2023-02-05T20:26:34.148Z,2.30
2023-02-05T20:29:19.614Z,2.20
2023-02-05T20:31:50.182Z,2.20
2023-02-05T20:34:21.391Z,2.20
2023-02-05T20:36:50.779Z,2.20
2023-02-05T20:39:19.739Z,2.10
2023-02-05T20:41:49.411Z,2.10
2023-02-05T20:44:17.823Z,2.10
2023-02-05T20:46:46.301Z,2.10
2023-02-05T20:49:13.817Z,2.00
2023-02-05T20:51:41.054Z,2.00
2023-02-05T20:54:08.338Z,2.00
2023-02-05T20:56:35.978Z,2.00
2023-02-05T20:59:05.594Z,2.00
2023-02-05T21:01:34.118Z,1.90
2023-02-05T21:04:02.902Z,1.90
2023-02-05T21:06:34.663Z,1.90
2023-02-05T21:09:02.077Z,1.90
2023-02-05T21:11:30.526Z,1.80
2023-02-05T21:13:58.849Z,1.80
2023-02-05T21:16:27.347Z,1.80
2023-02-05T21:18:55.463Z,1.80
2023-02-05T21:21:28.602Z,1.70
2023-02-05T21:24:04.419Z,1.70
2023-02-05T21:26:38.123Z,1.70
2023-02-05T21:29:08.285Z,1.70
2023-02-05T21:31:39.505Z,1.60
2023-02-05T21:34:09.477Z,1.60
2023-02-05T21:36:36.645Z,1.60
2023-02-05T21:39:03.913Z,1.60
2023-02-05T21:41:31.736Z,1.60
2023-02-05T21:44:00.552Z,1.50
2023-02-05T21:46:29.618Z,1.50
2023-02-05T21:48:59.006Z,1.50
2023-02-05T21:51:29.074Z,1.50
2023-02-05T21:53:59.081Z,1.50
2023-02-05T21:56:31.974Z,1.40
2023-02-05T21:58:58.985Z,1.40
2023-02-05T22:01:28.569Z,1.40
2023-02-05T22:04:01.243Z,1.40
2023-02-05T22:06:31.378Z,1.30
2023-02-05T22:08:59.636Z,1.30
2023-02-05T22:11:27.816Z,1.30
2023-02-05T22:13:56.511Z,1.30
2023-02-05T22:16:29.008Z,1.30
2023-02-05T22:18:56.918Z,1.20
2023-02-05T22:21:32.764Z,1.20
2023-02-05T22:24:01.823Z,1.20
2023-02-05T22:26:35.476Z,1.20
2023-02-05T22:29:06.270Z,1.20
2023-02-05T22:31:33.739Z,1.10
2023-02-05T22:34:00.774Z,1.10
2023-02-05T22:36:29.900Z,1.10
2023-02-05T22:38:57.437Z,1.00
2023-02-05T22:41:33.256Z,1.00
2023-02-05T22:44:01.801Z,1.00
2023-02-05T22:46:31.403Z,1.00
2023-02-05T22:49:00.724Z,1.00
2023-02-05T22:51:35.607Z,1.00
2023-02-05T22:54:02.842Z,0.90
2023-02-05T22:56:30.008Z,0.90
2023-02-05T22:58:57.735Z,0.90
2023-02-05T23:01:26.284Z,0.90
2023-02-05T23:03:53.392Z,0.90
2023-02-05T23:06:26.408Z,0.90
2023-02-05T23:08:56.160Z,0.90
2023-02-05T23:11:24.274Z,0.90
2023-02-05T23:13:54.608Z,0.80
2023-02-05T23:16:48.205Z,0.80
2023-02-05T23:19:20.378Z,0.70
2023-02-05T23:21:48.249Z,0.70
2023-02-05T23:24:16.321Z,0.70
2023-02-05T23:26:45.891Z,0.70
2023-02-05T23:29:14.936Z,0.70
2023-02-05T23:31:42.023Z,0.70
2023-02-05T23:34:09.644Z,0.60
2023-02-05T23:36:36.664Z,0.60
2023-02-05T23:39:03.969Z,0.60
2023-02-05T23:41:37.050Z,0.60
2023-02-05T23:44:15.458Z,0.60
2023-02-05T23:46:43.724Z,0.60
2023-02-05T23:49:11.548Z,0.60
2023-02-05T23:51:39.190Z,0.60
2023-02-05T23:54:08.228Z,0.60
2023-02-05T23:56:35.204Z,0.50
2023-02-05T23:59:02.457Z,0.50
