createdAt,value
2018-12-20T00:00:30.384Z,14.17
2018-12-20T00:02:59.204Z,12.43
2018-12-20T00:05:28.034Z,16.57
2018-12-20T00:07:56.653Z,14.27
2018-12-20T00:10:25.532Z,16.27
2018-12-20T00:12:54.178Z,16.37
2018-12-20T00:15:22.876Z,14.07
2018-12-20T00:17:51.957Z,17.53
2018-12-20T00:20:20.560Z,17.23
2018-12-20T00:22:49.263Z,21.03
2018-12-20T00:25:18.205Z,18.40
2018-12-20T00:27:47.112Z,18.83
2018-12-20T00:30:15.856Z,20.63
2018-12-20T00:32:44.599Z,15.40
2018-12-20T00:35:13.515Z,20.10
2018-12-20T00:37:42.158Z,17.67
2018-12-20T00:40:11.047Z,19.10
2018-12-20T00:42:39.662Z,19.57
2018-12-20T00:45:08.460Z,18.83
2018-12-20T00:47:37.229Z,18.13
2018-12-20T00:50:06.629Z,18.77
2018-12-20T00:52:35.257Z,18.47
2018-12-20T00:55:04.155Z,20.33
2018-12-20T00:57:32.789Z,19.80
2018-12-20T01:00:01.371Z,22.03
2018-12-20T01:02:29.985Z,18.90
2018-12-20T01:04:58.578Z,17.73
2018-12-20T01:07:27.172Z,18.90
2018-12-20T01:09:55.861Z,19.00
2018-12-20T01:12:24.652Z,17.77
2018-12-20T01:14:53.331Z,18.73
2018-12-20T01:17:21.774Z,16.63
2018-12-20T01:19:50.365Z,16.33
2018-12-20T01:22:18.879Z,18.13
2018-12-20T01:24:47.944Z,18.53
2018-12-20T01:27:16.462Z,17.53
2018-12-20T01:29:44.980Z,20.90
2018-12-20T01:32:13.494Z,22.40
2018-12-20T01:34:42.064Z,15.53
2018-12-20T01:37:10.614Z,19.17
2018-12-20T01:39:39.232Z,19.70
2018-12-20T01:42:07.709Z,18.47
2018-12-20T01:44:36.327Z,21.07
2018-12-20T01:47:04.811Z,21.80
2018-12-20T01:49:33.322Z,20.20
2018-12-20T01:52:01.889Z,23.13
2018-12-20T01:54:30.365Z,21.27
2018-12-20T01:56:59.010Z,19.10
2018-12-20T01:59:27.621Z,20.97
2018-12-20T02:01:56.279Z,20.67
2018-12-20T02:04:24.850Z,20.83
2018-12-20T02:06:53.292Z,20.40
2018-12-20T02:09:22.167Z,23.60
2018-12-20T02:11:50.824Z,22.43
2018-12-20T02:14:19.333Z,20.27
2018-12-20T02:17:02.747Z,25.10
2018-12-20T02:19:31.465Z,24.03
2018-12-20T02:22:01.947Z,21.90
2018-12-20T02:24:30.875Z,22.67
2018-12-20T02:26:59.688Z,20.43
2018-12-20T02:29:28.536Z,22.53
2018-12-20T02:32:04.253Z,22.27
2018-12-20T02:34:32.994Z,23.33
2018-12-20T02:37:01.648Z,23.20
2018-12-20T02:39:30.208Z,23.67
2018-12-20T02:41:58.689Z,25.20
2018-12-20T02:44:27.769Z,23.53
2018-12-20T02:46:56.278Z,27.20
2018-12-20T02:49:24.850Z,26.50
2018-12-20T02:51:55.645Z,27.63
2018-12-20T02:54:24.282Z,23.07
2018-12-20T02:56:53.037Z,25.53
2018-12-20T02:59:22.073Z,24.60
2018-12-20T03:01:50.990Z,24.40
2018-12-20T03:04:19.581Z,22.30
2018-12-20T03:06:48.145Z,23.60
2018-12-20T03:09:18.262Z,25.47
2018-12-20T03:11:47.062Z,23.27
2018-12-20T03:14:29.370Z,27.23
2018-12-20T03:16:58.007Z,22.80
2018-12-20T03:19:26.818Z,26.13
2018-12-20T03:21:56.122Z,27.50
2018-12-20T03:24:25.480Z,24.50
2018-12-20T03:26:54.221Z,25.60
2018-12-20T03:29:22.737Z,24.77
2018-12-20T03:31:51.784Z,26.80
2018-12-20T03:34:20.816Z,22.93
2018-12-20T03:36:49.367Z,26.07
2018-12-20T03:39:18.157Z,25.80
2018-12-20T03:41:46.968Z,30.47
2018-12-20T03:44:15.600Z,27.47
2018-12-20T03:46:44.373Z,28.97
2018-12-20T03:49:12.995Z,29.70
2018-12-20T03:51:41.724Z,30.30
2018-12-20T03:54:10.403Z,29.50
2018-12-20T03:56:39.096Z,30.00
2018-12-20T03:59:07.562Z,29.37
2018-12-20T04:01:36.154Z,27.17
2018-12-20T04:04:04.965Z,31.27
2018-12-20T04:06:33.693Z,31.07
2018-12-20T04:09:02.377Z,30.80
2018-12-20T04:11:30.890Z,29.93
2018-12-20T04:13:59.424Z,30.23
2018-12-20T04:16:27.960Z,26.93
2018-12-20T04:18:56.603Z,32.50
2018-12-20T04:21:25.252Z,30.03
2018-12-20T04:23:53.743Z,32.20
2018-12-20T04:26:22.239Z,33.17
2018-12-20T04:28:50.740Z,33.10
2018-12-20T04:31:19.378Z,34.00
2018-12-20T04:33:48.313Z,31.67
2018-12-20T04:36:17.184Z,32.70
2018-12-20T04:38:45.745Z,32.30
2018-12-20T04:41:14.289Z,31.40
2018-12-20T04:43:42.793Z,30.73
2018-12-20T04:46:11.297Z,35.53
2018-12-20T04:48:39.925Z,32.77
2018-12-20T04:51:08.538Z,31.30
2018-12-20T04:53:37.248Z,34.17
2018-12-20T04:56:06.034Z,32.90
2018-12-20T04:58:34.600Z,30.40
2018-12-20T05:01:03.188Z,31.20
2018-12-20T05:03:31.781Z,34.13
2018-12-20T05:06:00.259Z,32.20
2018-12-20T05:08:28.803Z,32.20
2018-12-20T05:10:57.349Z,28.90
2018-12-20T05:13:26.076Z,34.17
2018-12-20T05:15:56.400Z,36.03
2018-12-20T05:18:26.800Z,34.93
2018-12-20T05:20:55.584Z,34.50
2018-12-20T05:23:24.111Z,32.30
2018-12-20T05:25:52.558Z,31.53
2018-12-20T05:28:21.119Z,33.37
2018-12-20T05:30:49.858Z,36.47
2018-12-20T05:33:18.769Z,32.60
2018-12-20T05:35:47.302Z,35.43
2018-12-20T05:38:15.958Z,35.00
2018-12-20T05:40:44.553Z,33.60
2018-12-20T05:43:13.149Z,30.53
2018-12-20T05:45:42.444Z,36.40
2018-12-20T05:48:11.048Z,36.30
2018-12-20T05:50:39.603Z,36.10
2018-12-20T05:53:08.123Z,34.73
2018-12-20T05:55:36.656Z,37.80
2018-12-20T05:58:05.179Z,39.03
2018-12-20T06:00:33.706Z,36.87
2018-12-20T06:03:02.522Z,36.00
2018-12-20T06:05:31.151Z,36.23
2018-12-20T06:07:59.706Z,33.77
2018-12-20T06:10:28.218Z,34.30
2018-12-20T06:12:56.722Z,32.73
2018-12-20T06:15:25.252Z,32.80
2018-12-20T06:17:53.771Z,33.37
2018-12-20T06:20:22.505Z,36.13
2018-12-20T06:22:51.061Z,35.17
2018-12-20T06:25:21.281Z,33.10
2018-12-20T06:27:50.052Z,31.53
2018-12-20T06:30:18.587Z,35.73
2018-12-20T06:32:47.092Z,32.70
2018-12-20T06:35:15.590Z,38.47
2018-12-20T06:37:44.082Z,37.97
2018-12-20T06:40:12.605Z,37.37
2018-12-20T06:42:41.689Z,36.27
2018-12-20T06:45:10.140Z,39.60
2018-12-20T06:47:38.659Z,39.40
2018-12-20T06:50:07.304Z,33.67
2018-12-20T06:52:35.821Z,33.20
2018-12-20T06:55:04.630Z,38.07
2018-12-20T06:57:33.086Z,39.13
2018-12-20T07:00:01.628Z,37.13
2018-12-20T07:02:30.341Z,39.07
2018-12-20T07:04:59.126Z,40.87
2018-12-20T07:07:27.645Z,38.00
2018-12-20T07:09:56.128Z,42.77
2018-12-20T07:12:24.709Z,37.23
2018-12-20T07:14:53.183Z,44.13
2018-12-20T07:17:21.723Z,42.57
2018-12-20T07:19:50.247Z,36.23
2018-12-20T07:22:18.977Z,37.13
2018-12-20T07:24:47.532Z,37.47
2018-12-20T07:27:16.049Z,39.00
2018-12-20T07:29:44.560Z,41.53
2018-12-20T07:32:13.118Z,39.90
2018-12-20T07:34:47.828Z,44.37
2018-12-20T07:37:12.184Z,39.10
2018-12-20T07:39:40.669Z,41.87
2018-12-20T07:42:09.209Z,38.60
2018-12-20T07:44:37.728Z,40.93
2018-12-20T07:47:06.327Z,44.87
2018-12-20T07:49:34.843Z,36.53
2018-12-20T07:52:03.508Z,41.57
2018-12-20T07:54:31.995Z,40.63
2018-12-20T07:57:00.576Z,39.63
2018-12-20T07:59:29.071Z,47.10
2018-12-20T08:01:57.583Z,40.40
2018-12-20T08:04:26.085Z,43.57
2018-12-20T08:06:54.653Z,41.10
2018-12-20T08:09:23.285Z,41.30
2018-12-20T08:11:51.844Z,38.83
2018-12-20T08:14:20.357Z,40.77
2018-12-20T08:16:48.887Z,40.67
2018-12-20T08:19:17.413Z,39.93
2018-12-20T08:21:45.930Z,42.73
2018-12-20T08:24:14.444Z,40.50
2018-12-20T08:26:42.979Z,39.20
2018-12-20T08:29:11.511Z,40.47
2018-12-20T08:31:40.066Z,42.80
2018-12-20T08:34:08.586Z,42.73
2018-12-20T08:36:37.105Z,42.33
2018-12-20T08:39:07.885Z,38.40
2018-12-20T08:41:36.347Z,45.17
2018-12-20T08:44:04.893Z,39.63
2018-12-20T08:46:33.502Z,39.00
2018-12-20T08:49:02.024Z,34.10
2018-12-20T08:51:30.577Z,39.23
2018-12-20T08:53:59.130Z,42.00
2018-12-20T08:56:27.615Z,35.97
2018-12-20T08:58:56.116Z,37.43
2018-12-20T09:01:24.639Z,39.53
2018-12-20T09:03:53.200Z,36.27
2018-12-20T09:06:21.714Z,37.63
2018-12-20T09:08:50.357Z,36.73
2018-12-20T09:11:18.951Z,40.23
2018-12-20T09:13:47.467Z,39.87
2018-12-20T09:16:16.016Z,39.50
2018-12-20T09:18:44.868Z,39.83
2018-12-20T09:21:13.401Z,38.60
2018-12-20T09:23:41.882Z,39.13
2018-12-20T09:26:10.379Z,38.63
2018-12-20T09:28:38.873Z,37.07
2018-12-20T09:31:07.420Z,38.43
2018-12-20T09:33:36.315Z,38.97
2018-12-20T09:36:04.877Z,38.00
2018-12-20T09:38:33.334Z,40.43
2018-12-20T09:41:01.872Z,33.90
2018-12-20T09:43:30.482Z,34.57
2018-12-20T09:45:59.059Z,36.20
2018-12-20T09:48:27.509Z,36.77
2018-12-20T09:50:56.106Z,35.77
2018-12-20T09:53:24.759Z,40.07
2018-12-20T09:55:53.387Z,36.33
2018-12-20T09:58:21.866Z,32.73
2018-12-20T10:00:50.432Z,32.80
2018-12-20T10:03:18.942Z,36.50
2018-12-20T10:05:47.529Z,36.13
2018-12-20T10:08:15.988Z,34.63
2018-12-20T10:10:44.565Z,37.25
2018-12-20T10:13:13.168Z,38.25
2018-12-20T10:15:41.678Z,32.27
2018-12-20T10:18:10.208Z,35.80
2018-12-20T10:20:38.765Z,37.53
2018-12-20T10:23:07.261Z,38.30
2018-12-20T10:25:35.972Z,34.23
2018-12-20T10:28:04.647Z,35.53
2018-12-20T10:30:33.719Z,38.77
2018-12-20T10:33:02.244Z,35.33
2018-12-20T10:35:30.813Z,33.50
2018-12-20T10:37:59.359Z,34.63
2018-12-20T10:40:27.888Z,33.53
2018-12-20T10:42:56.448Z,34.33
2018-12-20T10:45:24.989Z,34.67
2018-12-20T10:47:53.525Z,37.67
2018-12-20T10:50:22.013Z,33.03
2018-12-20T10:52:50.533Z,38.67
2018-12-20T10:55:19.267Z,30.73
2018-12-20T10:57:47.908Z,30.77
2018-12-20T11:00:16.516Z,30.53
2018-12-20T11:02:50.432Z,31.20
2018-12-20T11:06:02.018Z,31.50
2018-12-20T11:08:30.695Z,32.17
2018-12-20T11:11:06.019Z,31.17
2018-12-20T11:13:34.568Z,34.37
2018-12-20T11:16:03.044Z,32.77
2018-12-20T11:18:31.595Z,27.97
2018-12-20T11:21:00.178Z,26.87
2018-12-20T11:23:28.789Z,27.77
2018-12-20T11:25:57.407Z,26.90
2018-12-20T11:28:25.928Z,28.50
2018-12-20T11:30:54.427Z,28.23
2018-12-20T11:33:23.437Z,25.20
2018-12-20T11:35:52.020Z,25.13
2018-12-20T11:38:20.612Z,29.60
2018-12-20T11:40:49.170Z,26.30
2018-12-20T11:43:17.867Z,25.17
2018-12-20T11:45:46.489Z,25.20
2018-12-20T11:48:15.087Z,26.10
2018-12-20T11:50:43.631Z,24.73
2018-12-20T11:53:12.103Z,25.60
2018-12-20T11:55:40.566Z,24.87
2018-12-20T11:58:09.020Z,27.27
2018-12-20T12:00:37.635Z,31.48
2018-12-20T12:03:06.376Z,31.17
2018-12-20T12:05:35.425Z,27.80
2018-12-20T12:08:03.953Z,28.77
2018-12-20T12:10:32.502Z,23.60
2018-12-20T12:13:01.018Z,27.93
2018-12-20T12:15:30.077Z,27.47
2018-12-20T12:17:58.914Z,31.13
2018-12-20T12:20:27.491Z,29.80
2018-12-20T12:22:56.002Z,28.62
2018-12-20T12:25:24.525Z,27.57
2018-12-20T12:27:53.066Z,25.30
2018-12-20T12:30:21.708Z,27.70
2018-12-20T12:32:50.254Z,24.07
2018-12-20T12:35:18.741Z,24.93
2018-12-20T12:37:47.209Z,24.93
2018-12-20T12:40:15.729Z,26.77
2018-12-20T12:42:44.192Z,25.90
2018-12-20T12:45:12.737Z,26.83
2018-12-20T12:47:46.643Z,24.60
2018-12-20T12:50:15.214Z,24.50
2018-12-20T12:52:43.790Z,23.40
2018-12-20T12:55:12.264Z,24.73
2018-12-20T12:57:40.886Z,23.27
2018-12-20T13:00:10.074Z,26.70
2018-12-20T13:02:38.810Z,26.47
2018-12-20T13:05:07.464Z,23.17
2018-12-20T13:07:36.035Z,23.10
2018-12-20T13:10:05.179Z,22.00
2018-12-20T13:12:33.832Z,26.63
2018-12-20T13:15:02.455Z,23.67
2018-12-20T13:17:30.935Z,26.47
2018-12-20T13:19:59.504Z,24.17
2018-12-20T13:22:28.001Z,23.90
2018-12-20T13:24:56.581Z,23.60
2018-12-20T13:27:25.005Z,27.37
2018-12-20T13:29:53.580Z,22.57
2018-12-20T13:32:22.133Z,25.50
2018-12-20T13:34:50.654Z,27.57
2018-12-20T13:37:19.288Z,27.37
2018-12-20T13:39:47.776Z,28.63
2018-12-20T13:42:16.211Z,22.77
2018-12-20T13:44:44.658Z,26.77
2018-12-20T13:47:13.127Z,27.20
2018-12-20T13:49:41.660Z,24.90
2018-12-20T13:52:10.378Z,28.03
2018-12-20T13:54:38.833Z,27.50
2018-12-20T13:57:07.356Z,25.17
2018-12-20T13:59:35.876Z,22.00
2018-12-20T14:02:04.344Z,28.17
2018-12-20T14:04:32.859Z,27.43
2018-12-20T14:07:01.377Z,29.83
2018-12-20T14:09:30.214Z,32.10
2018-12-20T14:11:58.933Z,24.53
2018-12-20T14:14:27.419Z,30.30
2018-12-20T14:16:55.930Z,30.07
2018-12-20T14:19:24.517Z,31.03
2018-12-20T14:21:53.065Z,31.03
2018-12-20T14:24:21.535Z,28.60
2018-12-20T14:26:50.241Z,28.10
2018-12-20T14:29:18.717Z,25.57
2018-12-20T14:31:47.226Z,24.60
2018-12-20T14:34:15.820Z,24.17
2018-12-20T14:36:44.349Z,24.57
2018-12-20T14:39:12.815Z,22.47
2018-12-20T14:41:41.385Z,26.43
2018-12-20T14:44:09.902Z,24.57
2018-12-20T14:46:38.436Z,24.00
2018-12-20T14:49:06.912Z,29.77
2018-12-20T14:51:35.371Z,23.07
2018-12-20T14:54:03.935Z,22.27
2018-12-20T14:56:32.430Z,21.10
2018-12-20T14:59:00.913Z,21.00
2018-12-20T15:01:29.399Z,24.67
2018-12-20T15:03:58.036Z,23.60
2018-12-20T15:06:26.516Z,20.77
2018-12-20T15:08:55.107Z,22.97
2018-12-20T15:11:23.567Z,28.07
2018-12-20T15:13:52.018Z,20.60
2018-12-20T15:16:20.585Z,26.77
2018-12-20T15:18:49.102Z,25.40
2018-12-20T15:21:17.641Z,23.63
2018-12-20T15:23:46.119Z,18.00
2018-12-20T15:26:14.689Z,21.57
2018-12-20T15:28:43.173Z,24.37
2018-12-20T15:31:11.737Z,24.97
2018-12-20T15:33:40.344Z,22.87
2018-12-20T15:36:08.964Z,21.80
2018-12-20T15:38:37.443Z,20.47
2018-12-20T15:41:05.949Z,21.27
2018-12-20T15:43:34.384Z,19.70
2018-12-20T15:46:03.038Z,23.33
2018-12-20T15:48:31.848Z,24.00
2018-12-20T15:51:00.356Z,19.63
2018-12-20T15:53:28.875Z,20.67
2018-12-20T15:55:57.526Z,17.83
2018-12-20T15:58:26.004Z,21.23
2018-12-20T16:00:55.429Z,19.83
2018-12-20T16:03:24.109Z,22.60
2018-12-20T16:05:52.602Z,23.40
2018-12-20T16:08:21.184Z,17.87
2018-12-20T16:10:50.482Z,23.43
2018-12-20T16:13:19.093Z,23.53
2018-12-20T16:15:47.620Z,22.90
2018-12-20T16:18:16.128Z,20.37
2018-12-20T16:20:44.752Z,22.63
2018-12-20T16:23:13.333Z,22.50
2018-12-20T16:25:41.811Z,24.70
2018-12-20T16:28:10.278Z,22.60
2018-12-20T16:30:38.880Z,21.60
2018-12-20T16:33:07.504Z,22.33
2018-12-20T16:35:35.995Z,19.60
2018-12-20T16:38:04.578Z,28.47
2018-12-20T16:40:33.057Z,25.67
2018-12-20T16:43:01.624Z,20.93
2018-12-20T16:45:30.072Z,23.83
2018-12-20T16:47:58.531Z,23.83
2018-12-20T16:50:26.988Z,24.13
2018-12-20T16:52:55.454Z,27.47
2018-12-20T16:55:23.930Z,21.20
2018-12-20T16:57:52.491Z,25.77
2018-12-20T17:00:21.102Z,27.37
2018-12-20T17:02:49.577Z,25.17
2018-12-20T17:05:18.119Z,25.73
2018-12-20T17:07:46.669Z,23.10
2018-12-20T17:10:15.115Z,24.20
2018-12-20T17:12:45.152Z,24.50
2018-12-20T17:15:15.823Z,23.77
2018-12-20T17:17:44.923Z,23.97
2018-12-20T17:20:13.381Z,24.70
2018-12-20T17:22:42.061Z,24.43
2018-12-20T17:25:10.553Z,26.90
2018-12-20T17:27:39.043Z,23.10
2018-12-20T17:30:09.781Z,24.30
2018-12-20T17:32:38.347Z,26.70
2018-12-20T17:35:06.833Z,22.57
2018-12-20T17:37:35.331Z,24.93
2018-12-20T17:40:04.005Z,22.37
2018-12-20T17:42:32.508Z,25.47
2018-12-20T17:45:00.935Z,21.47
2018-12-20T17:47:29.458Z,23.57
2018-12-20T17:49:57.912Z,22.17
2018-12-20T17:52:26.384Z,23.80
2018-12-20T17:54:54.826Z,28.53
2018-12-20T17:57:23.355Z,22.57
2018-12-20T17:59:51.817Z,26.87
2018-12-20T18:02:20.350Z,23.27
2018-12-20T18:04:48.979Z,22.20
2018-12-20T18:07:17.537Z,22.50
2018-12-20T18:09:46.099Z,26.93
2018-12-20T18:12:14.588Z,22.83
2018-12-20T18:14:43.132Z,28.73
2018-12-20T18:17:11.584Z,24.57
2018-12-20T18:19:40.153Z,25.23
2018-12-20T18:22:08.745Z,23.00
2018-12-20T18:24:37.424Z,22.57
2018-12-20T18:27:06.991Z,18.87
2018-12-20T18:29:35.525Z,19.07
2018-12-20T18:32:04.425Z,15.90
2018-12-20T18:34:33.081Z,19.17
2018-12-20T18:37:01.539Z,19.03
2018-12-20T18:39:30.016Z,20.33
2018-12-20T18:41:58.472Z,20.90
2018-12-20T18:44:26.946Z,22.37
2018-12-20T18:46:55.613Z,18.90
2018-12-20T18:49:24.405Z,20.03
2018-12-20T18:51:53.186Z,19.33
2018-12-20T18:54:21.739Z,20.83
2018-12-20T18:56:50.438Z,21.00
2018-12-20T18:59:19.000Z,20.73
2018-12-20T19:01:47.591Z,20.83
2018-12-20T19:04:16.057Z,18.20
2018-12-20T19:06:44.479Z,23.07
2018-12-20T19:09:13.016Z,21.97
2018-12-20T19:11:41.507Z,20.17
2018-12-20T19:14:10.002Z,20.17
2018-12-20T19:16:38.466Z,20.57
2018-12-20T19:19:06.966Z,20.37
2018-12-20T19:21:35.572Z,20.60
2018-12-20T19:24:04.394Z,20.33
2018-12-20T19:26:32.956Z,19.80
2018-12-20T19:29:01.461Z,22.40
2018-12-20T19:31:30.040Z,19.77
2018-12-20T19:33:58.880Z,20.23
2018-12-20T19:36:27.402Z,16.40
2018-12-20T19:38:56.036Z,19.10
2018-12-20T19:41:24.551Z,20.37
2018-12-20T19:43:53.110Z,19.33
2018-12-20T19:46:21.630Z,16.87
2018-12-20T19:48:50.204Z,20.17
2018-12-20T19:51:18.690Z,15.33
2018-12-20T19:53:47.224Z,15.07
2018-12-20T19:56:17.201Z,14.50
2018-12-20T19:58:45.660Z,15.70
2018-12-20T20:01:14.213Z,15.07
2018-12-20T20:03:43.006Z,11.90
2018-12-20T20:06:11.662Z,11.73
2018-12-20T20:08:40.107Z,12.23
2018-12-20T20:11:08.913Z,9.70
2018-12-20T20:13:37.395Z,11.20
2018-12-20T20:16:06.206Z,11.50
2018-12-20T20:18:34.748Z,10.13
2018-12-20T20:21:03.316Z,12.00
2018-12-20T20:23:31.834Z,9.60
2018-12-20T20:26:00.378Z,11.30
2018-12-20T20:28:29.176Z,12.47
2018-12-20T20:30:57.818Z,11.33
2018-12-20T20:33:26.556Z,14.57
2018-12-20T20:35:55.071Z,10.03
2018-12-20T20:38:24.249Z,12.73
2018-12-20T20:40:52.694Z,13.47
2018-12-20T20:43:21.221Z,14.10
2018-12-20T20:45:49.748Z,12.07
2018-12-20T20:48:18.265Z,13.43
2018-12-20T20:50:46.862Z,13.70
2018-12-20T20:53:15.571Z,18.50
2018-12-20T20:55:44.535Z,13.20
2018-12-20T20:58:13.022Z,17.07
2018-12-20T21:00:41.552Z,14.77
2018-12-20T21:03:10.108Z,14.40
2018-12-20T21:05:38.564Z,16.87
2018-12-20T21:08:07.170Z,16.23
2018-12-20T21:10:35.716Z,20.27
2018-12-20T21:13:04.431Z,19.43
2018-12-20T21:15:32.900Z,18.50
2018-12-20T21:18:01.461Z,15.00
2018-12-20T21:20:30.807Z,16.17
2018-12-20T21:22:59.734Z,21.63
2018-12-20T21:25:28.229Z,17.50
2018-12-20T21:27:56.823Z,18.93
2018-12-20T21:30:25.318Z,19.60
2018-12-20T21:32:53.860Z,18.60
2018-12-20T21:35:22.317Z,20.60
2018-12-20T21:37:50.792Z,18.43
2018-12-20T21:40:19.406Z,18.70
2018-12-20T21:42:47.909Z,19.60
2018-12-20T21:45:16.416Z,19.40
2018-12-20T21:47:44.978Z,20.07
2018-12-20T21:50:13.390Z,18.67
2018-12-20T21:52:42.044Z,18.67
2018-12-20T21:55:10.979Z,16.80
2018-12-20T21:57:39.937Z,18.17
2018-12-20T22:00:10.148Z,23.93
2018-12-20T22:02:38.802Z,16.47
2018-12-20T22:05:07.834Z,24.63
2018-12-20T22:07:36.334Z,15.40
2018-12-20T22:10:06.037Z,14.83
2018-12-20T22:12:34.666Z,22.67
2018-12-20T22:15:03.504Z,16.77
2018-12-20T22:17:31.976Z,21.60
2018-12-20T22:20:00.398Z,20.93
2018-12-20T22:22:28.910Z,20.60
2018-12-20T22:24:57.478Z,19.40
2018-12-20T22:27:26.093Z,18.87
2018-12-20T22:29:54.547Z,18.17
2018-12-20T22:32:23.107Z,21.83
2018-12-20T22:34:51.901Z,25.83
2018-12-20T22:37:20.488Z,25.40
2018-12-20T22:39:48.935Z,20.13
2018-12-20T22:42:17.475Z,24.03
2018-12-20T22:44:45.918Z,17.27
2018-12-20T22:47:14.398Z,21.93
2018-12-20T22:49:42.845Z,26.07
2018-12-20T22:52:11.388Z,25.90
2018-12-20T22:54:39.867Z,20.47
2018-12-20T22:57:08.353Z,22.00
2018-12-20T22:59:36.837Z,21.93
2018-12-20T23:02:05.268Z,23.47
2018-12-20T23:04:33.731Z,20.77
2018-12-20T23:07:02.150Z,22.50
2018-12-20T23:09:30.625Z,22.83
2018-12-20T23:11:59.138Z,23.70
2018-12-20T23:14:27.672Z,24.77
2018-12-20T23:16:56.111Z,21.20
2018-12-20T23:19:24.623Z,19.53
2018-12-20T23:21:53.104Z,27.70
2018-12-20T23:24:21.657Z,23.00
2018-12-20T23:26:50.231Z,23.63
2018-12-20T23:29:18.713Z,27.03
2018-12-20T23:31:48.022Z,25.43
2018-12-20T23:34:16.695Z,25.90
2018-12-20T23:36:46.861Z,29.53
2018-12-20T23:39:15.875Z,27.60
2018-12-20T23:41:45.384Z,21.90
2018-12-20T23:44:14.143Z,25.80
2018-12-20T23:46:42.809Z,27.70
2018-12-20T23:49:11.391Z,26.03
2018-12-20T23:51:45.289Z,20.83
2018-12-20T23:54:11.914Z,23.97
2018-12-20T23:56:40.605Z,23.77
2018-12-20T23:59:09.390Z,20.90
