createdAt,value
2023-05-25T00:01:01.310Z,178.03
2023-05-25T00:03:31.373Z,177.07
2023-05-25T00:06:01.532Z,184.73
2023-05-25T00:08:31.240Z,179.53
2023-05-25T00:10:59.588Z,182.87
2023-05-25T00:13:27.639Z,178.80
2023-05-25T00:15:55.660Z,178.03
2023-05-25T00:18:24.911Z,182.17
2023-05-25T00:20:54.260Z,184.97
2023-05-25T00:23:23.552Z,181.10
2023-05-25T00:25:52.966Z,185.83
2023-05-25T00:28:21.029Z,185.10
2023-05-25T00:30:49.653Z,182.53
2023-05-25T00:33:18.047Z,183.47
2023-05-25T00:35:46.646Z,182.87
2023-05-25T00:38:15.533Z,184.23
2023-05-25T00:40:43.732Z,186.37
2023-05-25T00:43:13.984Z,180.13
2023-05-25T00:45:42.095Z,184.40
2023-05-25T00:48:11.165Z,181.23
2023-05-25T00:50:41.823Z,188.60
2023-05-25T00:53:11.417Z,180.10
2023-05-25T00:55:45.393Z,182.37
2023-05-25T00:58:15.535Z,179.53
2023-05-25T01:00:44.910Z,180.63
2023-05-25T01:03:18.235Z,181.13
2023-05-25T01:05:50.151Z,181.83
2023-05-25T01:08:21.218Z,177.63
2023-05-25T01:10:50.652Z,181.20
2023-05-25T01:13:21.772Z,182.90
2023-05-25T01:15:50.929Z,171.63
2023-05-25T01:18:19.092Z,169.17
2023-05-25T01:21:02.791Z,171.83
2023-05-25T01:23:35.941Z,169.53
2023-05-25T01:26:09.620Z,170.53
2023-05-25T01:28:41.812Z,163.13
2023-05-25T01:31:11.058Z,167.37
2023-05-25T01:33:40.407Z,168.17
2023-05-25T01:36:09.917Z,166.77
2023-05-25T01:38:39.043Z,164.80
2023-05-25T01:41:07.106Z,165.07
2023-05-25T01:43:35.182Z,164.27
2023-05-25T01:46:10.701Z,163.23
2023-05-25T01:48:44.997Z,168.00
2023-05-25T01:51:22.099Z,162.77
2023-05-25T01:53:55.151Z,165.03
2023-05-25T01:56:24.468Z,164.23
2023-05-25T01:58:54.451Z,159.27
2023-05-25T02:01:23.804Z,158.73
2023-05-25T02:03:53.494Z,155.00
2023-05-25T02:06:22.951Z,157.43
2023-05-25T02:08:50.962Z,156.70
2023-05-25T02:11:19.046Z,157.77
2023-05-25T02:13:47.086Z,155.90
2023-05-25T02:16:15.109Z,156.97
2023-05-25T02:18:44.642Z,154.17
2023-05-25T02:21:13.348Z,163.20
2023-05-25T02:23:42.768Z,155.87
2023-05-25T02:26:11.003Z,153.40
2023-05-25T02:28:39.016Z,155.97
2023-05-25T02:31:07.127Z,151.27
2023-05-25T02:33:35.173Z,152.93
2023-05-25T02:36:03.273Z,153.00
2023-05-25T02:38:31.305Z,153.37
2023-05-25T02:41:01.412Z,152.00
2023-05-25T02:43:29.507Z,151.97
2023-05-25T02:45:57.603Z,150.83
2023-05-25T02:48:25.660Z,147.37
2023-05-25T02:50:53.735Z,152.90
2023-05-25T02:53:21.767Z,149.90
2023-05-25T02:55:49.808Z,149.37
2023-05-25T02:58:19.255Z,147.03
2023-05-25T03:00:47.326Z,147.47
2023-05-25T03:03:15.436Z,143.63
2023-05-25T03:05:43.774Z,149.37
2023-05-25T03:08:12.020Z,145.30
2023-05-25T03:10:40.040Z,145.90
2023-05-25T03:13:08.037Z,147.60
2023-05-25T03:15:37.437Z,149.97
2023-05-25T03:18:05.599Z,151.10
2023-05-25T03:20:34.477Z,153.07
2023-05-25T03:23:02.704Z,145.97
2023-05-25T03:25:30.750Z,151.40
2023-05-25T03:27:58.825Z,149.93
2023-05-25T03:30:27.035Z,152.47
2023-05-25T03:32:56.498Z,150.27
2023-05-25T03:35:24.569Z,153.30
2023-05-25T03:37:52.633Z,157.67
2023-05-25T03:40:20.842Z,153.37
2023-05-25T03:42:48.907Z,151.47
2023-05-25T03:45:17.151Z,153.93
2023-05-25T03:47:45.559Z,154.80
2023-05-25T03:50:15.145Z,152.53
2023-05-25T03:52:43.180Z,150.10
2023-05-25T03:55:11.901Z,153.13
2023-05-25T03:57:40.225Z,154.07
2023-05-25T04:00:10.530Z,161.03
2023-05-25T04:02:38.633Z,162.83
2023-05-25T04:05:07.257Z,170.00
2023-05-25T04:07:37.239Z,171.83
2023-05-25T04:10:05.695Z,178.83
2023-05-25T04:12:34.967Z,180.97
2023-05-25T04:15:03.966Z,179.37
2023-05-25T04:17:32.045Z,177.43
2023-05-25T04:20:00.213Z,178.43
2023-05-25T04:22:28.351Z,174.20
2023-05-25T04:24:57.813Z,173.23
2023-05-25T04:27:26.355Z,176.53
2023-05-25T04:29:54.368Z,175.63
2023-05-25T04:32:22.417Z,172.73
2023-05-25T04:34:50.450Z,172.03
2023-05-25T04:37:18.561Z,176.30
2023-05-25T04:39:46.554Z,176.60
2023-05-25T04:42:17.097Z,172.33
2023-05-25T04:44:45.097Z,171.30
2023-05-25T04:47:13.642Z,170.67
2023-05-25T04:49:41.745Z,170.47
2023-05-25T04:52:09.862Z,167.83
2023-05-25T04:54:38.463Z,167.23
2023-05-25T04:57:06.884Z,172.33
2023-05-25T04:59:36.242Z,166.07
2023-05-25T05:02:04.331Z,168.90
2023-05-25T05:04:32.655Z,167.37
2023-05-25T05:07:00.982Z,177.53
2023-05-25T05:09:29.011Z,169.00
2023-05-25T05:11:57.085Z,171.27
2023-05-25T05:14:25.129Z,180.67
2023-05-25T05:16:54.534Z,180.70
2023-05-25T05:19:23.141Z,175.07
2023-05-25T05:21:51.337Z,182.03
2023-05-25T05:24:19.382Z,182.97
2023-05-25T05:26:57.272Z,185.50
2023-05-25T05:29:28.663Z,183.40
2023-05-25T05:31:58.180Z,179.63
2023-05-25T05:34:26.244Z,186.53
2023-05-25T05:36:57.983Z,186.37
2023-05-25T05:39:26.835Z,188.80
2023-05-25T05:41:55.051Z,190.47
2023-05-25T05:44:25.967Z,190.47
2023-05-25T05:47:00.843Z,190.63
2023-05-25T05:49:29.796Z,190.70
2023-05-25T05:51:57.962Z,195.83
2023-05-25T05:54:27.774Z,201.23
2023-05-25T05:56:56.132Z,198.47
2023-05-25T05:59:24.173Z,201.63
2023-05-25T06:01:52.315Z,202.17
2023-05-25T06:04:25.292Z,199.40
2023-05-25T06:06:53.360Z,206.50
2023-05-25T06:09:21.382Z,207.43
2023-05-25T06:11:49.512Z,205.37
2023-05-25T06:14:17.744Z,210.10
2023-05-25T06:16:45.869Z,212.10
2023-05-25T06:19:14.563Z,209.63
2023-05-25T06:21:44.004Z,230.67
2023-05-25T06:24:12.030Z,232.83
2023-05-25T06:26:40.078Z,231.83
2023-05-25T06:29:08.171Z,239.90
2023-05-25T06:31:36.438Z,227.17
2023-05-25T06:34:04.554Z,223.27
2023-05-25T06:36:32.667Z,231.87
2023-05-25T06:39:02.118Z,228.90
2023-05-25T06:41:30.842Z,232.60
2023-05-25T06:43:58.933Z,234.93
2023-05-25T06:46:27.036Z,234.80
2023-05-25T06:48:55.307Z,234.90
2023-05-25T06:51:23.327Z,239.53
2023-05-25T06:53:51.485Z,234.60
2023-05-25T06:56:21.539Z,241.47
2023-05-25T06:58:50.044Z,239.43
2023-05-25T07:01:18.403Z,245.93
2023-05-25T07:03:46.489Z,251.10
2023-05-25T07:06:15.227Z,246.10
2023-05-25T07:08:43.324Z,272.50
2023-05-25T07:11:14.020Z,284.73
2023-05-25T07:13:43.477Z,291.13
2023-05-25T07:16:11.516Z,280.90
2023-05-25T07:18:40.708Z,269.53
2023-05-25T07:21:10.113Z,261.53
2023-05-25T07:23:38.365Z,266.17
2023-05-25T07:26:06.545Z,273.27
2023-05-25T07:28:34.570Z,273.37
2023-05-25T07:31:03.942Z,276.57
2023-05-25T07:33:31.986Z,261.87
2023-05-25T07:36:00.038Z,273.87
2023-05-25T07:38:28.043Z,285.00
2023-05-25T07:40:56.177Z,278.00
2023-05-25T07:43:24.810Z,283.43
2023-05-25T07:45:52.854Z,286.20
2023-05-25T07:48:22.347Z,284.23
2023-05-25T07:50:50.523Z,291.47
2023-05-25T07:53:18.612Z,301.60
2023-05-25T07:55:46.996Z,310.20
2023-05-25T07:58:15.623Z,320.97
2023-05-25T08:00:44.187Z,330.13
2023-05-25T08:03:12.400Z,337.50
2023-05-25T08:05:44.248Z,366.90
2023-05-25T08:08:12.511Z,359.87
2023-05-25T08:10:40.626Z,402.00
2023-05-25T08:13:08.976Z,395.77
2023-05-25T08:15:37.036Z,396.27
2023-05-25T08:18:05.471Z,385.00
2023-05-25T08:20:33.593Z,358.53
2023-05-25T08:23:03.066Z,356.40
2023-05-25T08:25:31.137Z,378.80
2023-05-25T08:27:59.153Z,356.40
2023-05-25T08:30:27.307Z,370.27
2023-05-25T08:32:55.598Z,395.13
2023-05-25T08:35:23.748Z,388.55
2023-05-25T08:37:52.067Z,398.95
2023-05-25T08:40:24.224Z,425.33
2023-05-25T08:42:52.678Z,398.13
2023-05-25T08:45:34.126Z,402.33
2023-05-25T08:48:10.372Z,429.52
2023-05-25T08:50:41.368Z,404.50
2023-05-25T08:53:11.797Z,407.30
2023-05-25T08:55:44.512Z,416.85
2023-05-25T08:58:18.256Z,430.45
2023-05-25T09:00:56.032Z,449.25
2023-05-25T09:03:25.467Z,452.70
2023-05-25T09:05:53.680Z,457.40
2023-05-25T09:08:22.577Z,475.75
2023-05-25T09:10:54.782Z,466.15
2023-05-25T09:13:23.304Z,464.10
2023-05-25T09:15:52.960Z,458.05
2023-05-25T09:18:21.320Z,450.95
2023-05-25T09:20:49.904Z,448.42
2023-05-25T09:23:18.783Z,429.52
2023-05-25T09:25:50.688Z,421.95
2023-05-25T09:28:26.313Z,399.88
2023-05-25T09:30:55.478Z,426.60
2023-05-25T09:33:23.954Z,408.33
2023-05-25T09:35:52.870Z,422.35
2023-05-25T09:38:22.017Z,430.55
2023-05-25T09:40:50.415Z,434.42
2023-05-25T09:43:32.341Z,443.92
2023-05-25T09:46:07.978Z,436.20
2023-05-25T09:48:36.997Z,446.92
2023-05-25T09:51:05.439Z,473.60
2023-05-25T09:53:33.469Z,494.35
2023-05-25T09:56:04.091Z,503.25
2023-05-25T09:58:32.591Z,512.78
2023-05-25T10:01:01.216Z,511.33
2023-05-25T10:03:30.702Z,494.05
2023-05-25T10:05:59.172Z,500.10
2023-05-25T10:08:29.156Z,486.75
2023-05-25T10:10:57.348Z,482.83
2023-05-25T10:13:29.917Z,472.10
2023-05-25T10:15:59.337Z,466.88
2023-05-25T10:18:33.830Z,456.90
2023-05-25T10:21:04.970Z,469.05
2023-05-25T10:23:42.072Z,459.63
2023-05-25T10:26:11.205Z,461.75
2023-05-25T10:28:41.769Z,455.02
2023-05-25T10:31:10.894Z,448.58
2023-05-25T10:33:42.815Z,449.95
2023-05-25T10:36:13.403Z,455.33
2023-05-25T10:38:44.651Z,455.77
2023-05-25T10:41:13.158Z,458.38
2023-05-25T10:43:42.040Z,461.60
2023-05-25T10:46:10.986Z,479.80
2023-05-25T10:48:41.758Z,478.27
2023-05-25T10:51:11.875Z,480.25
2023-05-25T10:53:40.254Z,472.80
2023-05-25T10:56:10.652Z,480.73
2023-05-25T10:58:43.390Z,473.35
2023-05-25T11:01:13.058Z,472.63
2023-05-25T11:03:54.839Z,480.88
2023-05-25T11:06:24.431Z,487.15
2023-05-25T11:08:55.283Z,500.98
2023-05-25T11:11:23.482Z,507.02
2023-05-25T11:13:51.797Z,509.42
2023-05-25T11:16:22.137Z,513.42
2023-05-25T11:18:57.831Z,523.22
2023-05-25T11:21:45.098Z,519.25
2023-05-25T11:24:15.221Z,529.60
2023-05-25T11:26:57.454Z,531.83
2023-05-25T11:29:27.319Z,528.92
2023-05-25T11:31:56.604Z,520.38
2023-05-25T11:34:26.246Z,528.10
2023-05-25T11:37:01.701Z,528.13
2023-05-25T11:39:30.579Z,530.58
2023-05-25T11:42:03.928Z,542.80
2023-05-25T11:44:33.632Z,545.13
2023-05-25T11:47:06.011Z,550.47
2023-05-25T11:49:36.219Z,549.78
2023-05-25T11:52:07.648Z,548.92
2023-05-25T11:54:36.179Z,553.15
2023-05-25T11:57:04.752Z,562.50
2023-05-25T11:59:33.551Z,577.63
2023-05-25T12:02:02.674Z,592.00
2023-05-25T12:04:32.905Z,594.50
2023-05-25T12:07:06.528Z,597.72
2023-05-25T12:09:34.900Z,597.00
2023-05-25T12:12:05.248Z,582.00
2023-05-25T12:14:38.095Z,587.75
2023-05-25T12:17:07.844Z,577.15
2023-05-25T12:19:36.493Z,571.22
2023-05-25T12:22:06.572Z,580.25
2023-05-25T12:24:34.726Z,566.00
2023-05-25T12:27:04.780Z,556.90
2023-05-25T12:29:32.798Z,560.83
2023-05-25T12:32:05.002Z,560.72
2023-05-25T12:34:33.081Z,558.72
2023-05-25T12:37:01.561Z,555.95
2023-05-25T12:39:39.197Z,561.15
2023-05-25T12:42:15.120Z,559.10
2023-05-25T12:44:43.947Z,554.65
2023-05-25T12:47:14.648Z,551.13
2023-05-25T12:49:43.936Z,551.90
2023-05-25T12:52:13.123Z,555.80
2023-05-25T12:54:45.064Z,547.85
2023-05-25T12:57:14.945Z,545.75
2023-05-25T12:59:43.991Z,555.05
2023-05-25T13:02:12.910Z,556.65
2023-05-25T13:04:42.395Z,556.10
2023-05-25T13:07:11.599Z,574.53
2023-05-25T13:09:39.841Z,567.22
2023-05-25T13:12:09.716Z,578.13
2023-05-25T13:14:37.782Z,553.17
2023-05-25T13:17:06.175Z,549.13
2023-05-25T13:19:34.243Z,547.17
2023-05-25T13:22:02.317Z,544.15
2023-05-25T13:24:30.826Z,540.80
2023-05-25T13:26:58.829Z,553.95
2023-05-25T13:29:28.205Z,560.45
2023-05-25T13:31:56.296Z,569.00
2023-05-25T13:34:24.339Z,561.95
2023-05-25T13:36:52.393Z,564.75
2023-05-25T13:39:21.964Z,601.75
2023-05-25T13:41:50.056Z,579.55
2023-05-25T13:44:18.129Z,598.28
2023-05-25T13:46:48.357Z,595.45
2023-05-25T13:49:19.477Z,599.50
2023-05-25T13:51:47.606Z,597.00
2023-05-25T13:54:15.658Z,607.03
2023-05-25T13:56:43.681Z,607.42
2023-05-25T13:59:11.724Z,603.28
2023-05-25T14:01:39.832Z,617.42
2023-05-25T14:04:10.146Z,614.33
2023-05-25T14:06:38.234Z,614.70
2023-05-25T14:09:07.031Z,610.33
2023-05-25T14:11:35.410Z,627.42
2023-05-25T14:14:03.827Z,622.72
2023-05-25T14:16:31.994Z,633.85
2023-05-25T14:19:00.115Z,623.53
2023-05-25T14:21:30.912Z,632.70
2023-05-25T14:23:58.954Z,621.22
2023-05-25T14:26:27.974Z,623.38
2023-05-25T14:28:56.263Z,622.20
2023-05-25T14:31:24.317Z,634.17
2023-05-25T14:33:52.408Z,628.28
2023-05-25T14:36:20.414Z,625.97
2023-05-25T14:38:49.849Z,611.95
2023-05-25T14:41:17.963Z,620.15
2023-05-25T14:43:46.009Z,616.35
2023-05-25T14:46:14.174Z,617.83
2023-05-25T14:48:42.465Z,624.78
2023-05-25T14:51:10.589Z,639.58
2023-05-25T14:53:38.650Z,658.05
2023-05-25T14:56:10.473Z,669.00
2023-05-25T14:58:39.360Z,662.13
2023-05-25T15:01:07.440Z,668.92
2023-05-25T15:03:35.506Z,663.35
2023-05-25T15:06:03.677Z,656.63
2023-05-25T15:08:31.700Z,655.30
2023-05-25T15:10:59.812Z,669.47
2023-05-25T15:13:29.201Z,676.85
2023-05-25T15:15:57.812Z,681.63
2023-05-25T15:18:26.057Z,703.58
2023-05-25T15:20:54.131Z,709.90
2023-05-25T15:23:22.117Z,731.15
2023-05-25T15:25:50.153Z,723.25
2023-05-25T15:28:18.223Z,712.85
2023-05-25T15:30:47.738Z,719.55
2023-05-25T15:33:16.031Z,707.58
2023-05-25T15:35:44.242Z,686.58
2023-05-25T15:38:12.404Z,672.97
2023-05-25T15:40:40.440Z,679.05
2023-05-25T15:43:08.437Z,653.85
2023-05-25T15:45:37.595Z,645.10
2023-05-25T15:48:10.156Z,642.20
2023-05-25T15:50:39.540Z,639.97
2023-05-25T15:53:07.818Z,644.30
2023-05-25T15:55:35.890Z,671.10
2023-05-25T15:58:03.925Z,677.40
2023-05-25T16:00:32.942Z,677.50
2023-05-25T16:03:01.017Z,682.40
2023-05-25T16:05:30.839Z,689.22
2023-05-25T16:07:58.942Z,699.03
2023-05-25T16:10:26.994Z,725.42
2023-05-25T16:12:55.020Z,721.15
2023-05-25T16:15:23.687Z,727.15
2023-05-25T16:17:51.769Z,732.65
2023-05-25T16:20:20.028Z,755.78
2023-05-25T16:22:49.560Z,736.15
2023-05-25T16:25:17.628Z,738.10
2023-05-25T16:27:45.800Z,741.20
2023-05-25T16:30:14.268Z,746.47
2023-05-25T16:32:42.401Z,752.55
2023-05-25T16:35:10.945Z,745.45
2023-05-25T16:37:39.092Z,750.03
2023-05-25T16:40:10.072Z,755.42
2023-05-25T16:42:38.124Z,757.10
2023-05-25T16:45:07.342Z,766.35
2023-05-25T16:47:35.437Z,776.42
2023-05-25T16:50:03.511Z,774.05
2023-05-25T16:52:31.562Z,782.85
2023-05-25T16:54:59.652Z,788.78
2023-05-25T16:57:29.047Z,795.92
2023-05-25T16:59:57.123Z,786.10
2023-05-25T17:02:25.287Z,775.28
2023-05-25T17:04:53.380Z,759.50
2023-05-25T17:07:21.648Z,759.33
2023-05-25T17:09:49.738Z,748.70
2023-05-25T17:12:17.822Z,750.83
2023-05-25T17:14:47.230Z,738.50
2023-05-25T17:17:15.643Z,732.95
2023-05-25T17:19:43.679Z,720.83
2023-05-25T17:22:11.741Z,698.33
2023-05-25T17:24:39.777Z,695.97
2023-05-25T17:27:07.825Z,702.90
2023-05-25T17:29:35.991Z,715.65
2023-05-25T17:32:06.023Z,667.40
2023-05-25T17:34:34.184Z,672.85
2023-05-25T17:37:02.171Z,660.55
2023-05-25T17:39:30.191Z,652.30
2023-05-25T17:41:58.291Z,652.75
2023-05-25T17:44:26.879Z,639.30
2023-05-25T17:46:54.917Z,653.22
2023-05-25T17:49:24.271Z,672.20
2023-05-25T17:51:52.420Z,681.60
2023-05-25T17:54:25.526Z,688.28
2023-05-25T17:56:53.863Z,700.88
2023-05-25T17:59:21.930Z,710.83
2023-05-25T18:01:50.083Z,706.17
2023-05-25T18:04:19.551Z,712.22
2023-05-25T18:06:51.532Z,709.42
2023-05-25T18:09:19.766Z,704.00
2023-05-25T18:11:48.093Z,708.35
2023-05-25T18:14:16.167Z,711.53
2023-05-25T18:16:44.904Z,698.30
2023-05-25T18:19:15.241Z,698.95
2023-05-25T18:21:43.343Z,680.85
2023-05-25T18:24:12.773Z,672.33
2023-05-25T18:26:42.195Z,665.90
2023-05-25T18:29:10.403Z,643.33
2023-05-25T18:31:38.514Z,628.60
2023-05-25T18:34:07.491Z,609.20
2023-05-25T18:36:36.550Z,593.78
2023-05-25T18:39:05.281Z,580.28
2023-05-25T18:41:35.971Z,565.92
2023-05-25T18:44:04.039Z,552.58
2023-05-25T18:46:32.118Z,543.30
2023-05-25T18:49:00.265Z,530.70
2023-05-25T18:51:28.279Z,516.00
2023-05-25T18:53:58.595Z,510.08
2023-05-25T18:56:26.609Z,491.08
2023-05-25T18:58:57.116Z,475.10
2023-05-25T19:01:25.721Z,473.90
2023-05-25T19:03:56.003Z,474.00
2023-05-25T19:06:25.631Z,464.50
2023-05-25T19:08:55.247Z,454.70
2023-05-25T19:11:23.331Z,450.07
2023-05-25T19:13:51.359Z,442.53
2023-05-25T19:16:20.854Z,437.83
2023-05-25T19:18:48.985Z,437.73
2023-05-25T19:21:17.071Z,417.27
2023-05-25T19:23:45.723Z,421.63
2023-05-25T19:26:13.782Z,425.00
2023-05-25T19:28:41.783Z,409.90
2023-05-25T19:31:09.908Z,408.30
2023-05-25T19:33:39.465Z,409.80
2023-05-25T19:36:07.570Z,406.80
2023-05-25T19:38:41.096Z,404.80
2023-05-25T19:41:10.448Z,394.20
2023-05-25T19:43:38.641Z,401.63
2023-05-25T19:46:07.119Z,383.80
2023-05-25T19:48:35.316Z,380.47
2023-05-25T19:51:04.885Z,382.13
2023-05-25T19:53:32.997Z,384.77
2023-05-25T19:56:01.234Z,377.60
2023-05-25T19:58:29.306Z,371.63
2023-05-25T20:00:57.714Z,366.20
2023-05-25T20:03:26.223Z,365.77
2023-05-25T20:05:54.557Z,367.27
2023-05-25T20:08:24.965Z,353.37
2023-05-25T20:10:53.876Z,350.43
2023-05-25T20:13:22.011Z,350.33
2023-05-25T20:15:50.183Z,344.70
2023-05-25T20:18:18.268Z,344.97
2023-05-25T20:20:46.560Z,336.57
2023-05-25T20:23:14.648Z,335.70
2023-05-25T20:25:44.323Z,333.57
2023-05-25T20:28:12.733Z,335.90
2023-05-25T20:30:40.808Z,330.40
2023-05-25T20:33:08.854Z,324.73
2023-05-25T20:35:38.445Z,325.03
2023-05-25T20:38:06.488Z,322.23
2023-05-25T20:40:34.570Z,318.30
2023-05-25T20:43:04.111Z,316.57
2023-05-25T20:45:32.198Z,314.50
2023-05-25T20:48:01.603Z,312.50
2023-05-25T20:50:29.886Z,305.43
2023-05-25T20:52:58.198Z,299.00
2023-05-25T20:55:27.491Z,302.57
2023-05-25T20:57:56.602Z,324.90
2023-05-25T21:00:26.396Z,303.40
2023-05-25T21:02:54.515Z,295.03
2023-05-25T21:05:22.689Z,291.47
2023-05-25T21:07:51.849Z,287.23
2023-05-25T21:10:19.999Z,285.93
2023-05-25T21:12:48.030Z,275.50
2023-05-25T21:15:16.163Z,277.07
2023-05-25T21:17:45.695Z,274.50
2023-05-25T21:20:13.880Z,270.53
2023-05-25T21:22:42.057Z,271.33
2023-05-25T21:25:11.501Z,272.53
2023-05-25T21:27:39.522Z,277.93
2023-05-25T21:30:08.779Z,274.17
2023-05-25T21:32:36.887Z,292.00
2023-05-25T21:35:06.598Z,267.00
2023-05-25T21:37:34.904Z,271.57
2023-05-25T21:40:03.370Z,266.60
2023-05-25T21:42:31.406Z,268.93
2023-05-25T21:44:59.437Z,261.80
2023-05-25T21:47:27.552Z,261.30
2023-05-25T21:49:57.140Z,258.97
2023-05-25T21:52:26.703Z,255.30
2023-05-25T21:54:54.706Z,253.90
2023-05-25T21:57:22.726Z,252.17
2023-05-25T21:59:50.887Z,254.63
2023-05-25T22:02:18.975Z,242.33
2023-05-25T22:04:47.027Z,252.00
2023-05-25T22:07:15.208Z,249.53
2023-05-25T22:09:44.626Z,254.60
2023-05-25T22:12:13.130Z,246.20
2023-05-25T22:14:41.174Z,244.93
2023-05-25T22:17:09.259Z,243.23
2023-05-25T22:19:37.378Z,244.60
2023-05-25T22:22:05.836Z,247.53
2023-05-25T22:24:33.853Z,242.33
2023-05-25T22:27:03.826Z,242.67
2023-05-25T22:29:31.833Z,237.07
2023-05-25T22:31:59.857Z,237.93
2023-05-25T22:34:27.860Z,236.07
2023-05-25T22:36:56.006Z,238.63
2023-05-25T22:39:24.038Z,231.50
2023-05-25T22:41:52.840Z,232.87
2023-05-25T22:44:22.346Z,232.07
2023-05-25T22:46:50.499Z,233.70
2023-05-25T22:49:18.503Z,228.67
2023-05-25T22:51:46.603Z,223.03
2023-05-25T22:54:14.622Z,227.57
2023-05-25T22:56:42.635Z,225.57
2023-05-25T22:59:10.645Z,218.50
2023-05-25T23:01:40.219Z,223.70
2023-05-25T23:04:08.951Z,213.73
2023-05-25T23:06:37.276Z,214.03
2023-05-25T23:09:05.607Z,212.90
2023-05-25T23:11:33.679Z,208.97
2023-05-25T23:14:01.755Z,201.47
2023-05-25T23:16:30.049Z,209.50
2023-05-25T23:18:59.534Z,207.23
2023-05-25T23:21:27.550Z,204.63
2023-05-25T23:23:55.616Z,203.43
2023-05-25T23:26:23.647Z,206.43
2023-05-25T23:28:51.723Z,202.87
2023-05-25T23:31:20.799Z,193.23
2023-05-25T23:33:48.872Z,196.37
2023-05-25T23:36:18.289Z,199.20
2023-05-25T23:38:46.863Z,194.53
2023-05-25T23:41:16.492Z,191.80
2023-05-25T23:43:44.578Z,187.93
2023-05-25T23:46:14.589Z,190.63
2023-05-25T23:48:42.726Z,182.90
2023-05-25T23:51:11.705Z,189.33
2023-05-25T23:53:41.207Z,185.23
2023-05-25T23:56:09.303Z,183.13
2023-05-25T23:58:37.359Z,183.10
