createdAt,value
2022-08-24T00:03:03.175Z,100212.00
2022-08-24T00:09:05.791Z,100224.00
2022-08-24T00:15:09.674Z,100257.00
2022-08-24T00:21:13.034Z,100271.00
2022-08-24T00:27:15.598Z,100280.00
2022-08-24T00:33:18.423Z,100294.00
2022-08-24T00:39:20.855Z,100297.00
2022-08-24T00:45:25.203Z,100297.00
2022-08-24T00:51:31.633Z,100302.00
2022-08-24T00:57:38.369Z,100317.00
2022-08-24T01:03:42.806Z,100311.00
2022-08-24T01:09:44.966Z,100303.00
2022-08-24T01:15:50.169Z,100301.00
2022-08-24T01:22:29.902Z,100297.00
2022-08-24T01:28:32.772Z,100284.00
2022-08-24T01:34:35.964Z,100281.00
2022-08-24T01:40:47.283Z,100289.00
2022-08-24T01:46:54.049Z,100295.00
2022-08-24T01:53:14.506Z,100311.00
2022-08-24T01:59:17.475Z,100313.00
2022-08-24T02:05:20.712Z,100309.00
2022-08-24T02:11:23.085Z,100316.00
2022-08-24T02:17:25.279Z,100318.00
2022-08-24T02:23:30.202Z,100315.00
2022-08-24T02:29:32.628Z,100307.00
2022-08-24T02:35:34.983Z,100308.00
2022-08-24T02:41:37.919Z,100307.00
2022-08-24T02:47:40.759Z,100295.00
2022-08-24T02:53:43.996Z,100305.00
2022-08-24T02:59:46.424Z,100305.00
2022-08-24T03:05:49.109Z,100291.00
2022-08-24T03:11:51.463Z,100319.00
2022-08-24T03:17:54.033Z,100316.00
2022-08-24T03:23:57.668Z,100314.00
2022-08-24T03:30:00.019Z,100301.00
2022-08-24T03:36:03.262Z,100301.00
2022-08-24T03:42:06.849Z,100292.00
2022-08-24T03:48:09.219Z,100272.00
2022-08-24T03:54:12.762Z,100273.00
2022-08-24T04:00:16.360Z,100288.00
2022-08-24T04:06:26.263Z,100292.00
2022-08-24T04:12:29.459Z,100307.00
2022-08-24T04:18:32.070Z,100312.00
2022-08-24T04:24:34.534Z,100290.00
2022-08-24T04:30:43.499Z,100288.00
2022-08-24T04:36:47.443Z,100297.00
2022-08-24T04:42:50.915Z,100288.00
2022-08-24T04:48:53.080Z,100294.00
2022-08-24T04:54:55.557Z,100282.00
2022-08-24T05:01:01.478Z,100267.00
2022-08-24T05:07:04.327Z,100266.00
2022-08-24T05:13:09.032Z,100269.00
2022-08-24T05:19:12.636Z,100263.00
2022-08-24T05:25:15.138Z,100256.00
2022-08-24T05:31:20.982Z,100252.00
2022-08-24T05:37:26.805Z,100231.00
2022-08-24T05:43:44.544Z,100233.00
2022-08-24T05:49:48.239Z,100226.00
2022-08-24T05:55:52.163Z,100213.00
2022-08-24T06:01:54.667Z,100214.00
2022-08-24T06:07:57.288Z,100228.00
2022-08-24T06:14:07.528Z,100239.00
2022-08-24T06:20:11.904Z,100235.00
2022-08-24T06:26:34.670Z,100220.00
2022-08-24T06:32:37.906Z,100236.00
2022-08-24T06:38:40.588Z,100233.00
2022-08-24T06:44:49.192Z,100219.00
2022-08-24T06:50:58.014Z,100225.00
2022-08-24T06:57:00.427Z,100234.00
2022-08-24T07:03:03.474Z,100243.00
2022-08-24T07:09:06.604Z,100245.00
2022-08-24T07:15:16.274Z,100249.00
2022-08-24T07:21:21.249Z,100261.00
2022-08-24T07:27:25.696Z,100261.00
2022-08-24T07:33:28.081Z,100267.00
2022-08-24T07:39:31.352Z,100250.00
2022-08-24T07:45:35.021Z,100269.00
2022-08-24T07:51:37.938Z,100253.00
2022-08-24T07:57:46.575Z,100272.00
2022-08-24T08:03:50.112Z,100259.00
2022-08-24T08:09:53.604Z,100236.00
2022-08-24T08:15:59.830Z,100256.00
2022-08-24T08:22:20.919Z,100265.00
2022-08-24T08:28:42.976Z,100239.00
2022-08-24T08:34:46.409Z,100246.00
2022-08-24T08:41:26.533Z,100233.00
2022-08-24T08:47:58.318Z,100245.00
2022-08-24T08:54:03.350Z,100243.00
2022-08-24T09:00:16.701Z,100244.00
2022-08-24T09:06:32.918Z,100246.00
2022-08-24T09:12:54.754Z,100256.00
2022-08-24T09:19:12.834Z,100256.00
2022-08-24T09:25:44.996Z,100253.00
2022-08-24T09:31:53.551Z,100262.00
2022-08-24T09:38:24.282Z,100272.00
2022-08-24T09:45:11.325Z,100247.00
2022-08-24T09:51:49.207Z,100234.00
2022-08-24T09:58:19.412Z,100238.00
2022-08-24T10:04:37.006Z,100231.00
2022-08-24T10:10:58.107Z,100226.00
2022-08-24T10:17:16.172Z,100222.00
2022-08-24T10:23:56.227Z,100232.00
2022-08-24T10:30:24.509Z,100220.00
2022-08-24T10:37:06.111Z,100208.00
2022-08-24T10:43:44.998Z,100214.00
2022-08-24T10:50:19.618Z,100207.00
2022-08-24T10:56:33.632Z,100222.00
2022-08-24T11:02:38.417Z,100201.00
2022-08-24T11:08:56.469Z,100208.00
2022-08-24T11:15:05.615Z,100220.00
2022-08-24T11:21:08.211Z,100224.00
2022-08-24T11:27:16.943Z,100224.00
2022-08-24T11:33:28.587Z,100224.00
2022-08-24T11:39:36.077Z,100200.00
2022-08-24T11:46:04.187Z,100175.00
2022-08-24T11:52:19.756Z,100159.00
2022-08-24T11:58:57.835Z,100155.00
2022-08-24T12:05:23.188Z,100155.00
2022-08-24T12:11:46.625Z,100160.00
2022-08-24T12:18:06.937Z,100143.00
2022-08-24T12:24:14.768Z,100147.00
2022-08-24T12:30:18.346Z,100163.00
2022-08-24T12:36:32.587Z,100172.00
2022-08-24T12:42:38.887Z,100157.00
2022-08-24T12:49:18.116Z,100135.00
2022-08-24T12:55:52.318Z,100120.00
2022-08-24T13:02:24.161Z,100130.00
2022-08-24T13:08:41.759Z,100130.00
2022-08-24T13:14:50.373Z,100146.00
2022-08-24T13:20:56.856Z,100159.00
2022-08-24T13:27:18.739Z,100168.00
2022-08-24T13:33:33.168Z,100157.00
2022-08-24T13:39:44.085Z,100150.00
2022-08-24T13:46:03.413Z,100170.00
2022-08-24T13:52:33.233Z,100185.00
2022-08-24T13:58:53.126Z,100178.00
2022-08-24T14:05:09.240Z,100183.00
2022-08-24T14:11:34.650Z,100196.00
2022-08-24T14:17:54.078Z,100204.00
2022-08-24T14:24:11.535Z,100192.00
2022-08-24T14:30:19.715Z,100181.00
2022-08-24T14:36:31.554Z,100183.00
2022-08-24T14:42:37.766Z,100172.00
2022-08-24T14:48:42.951Z,100177.00
2022-08-24T14:55:09.247Z,100175.00
2022-08-24T15:01:49.712Z,100164.00
2022-08-24T15:07:53.773Z,100160.00
2022-08-24T15:13:58.392Z,100159.00
2022-08-24T15:20:15.824Z,100151.00
2022-08-24T15:26:33.058Z,100146.00
2022-08-24T15:33:24.918Z,100146.00
2022-08-24T15:39:28.234Z,100152.00
2022-08-24T15:45:32.231Z,100173.00
2022-08-24T15:51:56.200Z,100165.00
2022-08-24T15:58:30.313Z,100150.00
2022-08-24T16:04:43.601Z,100153.00
2022-08-24T16:10:57.677Z,100150.00
2022-08-24T16:17:02.203Z,100150.00
2022-08-24T16:23:31.782Z,100154.00
2022-08-24T16:29:37.205Z,100155.00
2022-08-24T16:35:39.507Z,100160.00
2022-08-24T16:41:43.270Z,100163.00
2022-08-24T16:47:47.229Z,100173.00
2022-08-24T16:53:49.590Z,100166.00
2022-08-24T16:59:53.070Z,100177.00
2022-08-24T17:05:57.114Z,100171.00
2022-08-24T17:11:59.720Z,100184.00
2022-08-24T17:18:08.441Z,100185.00
2022-08-24T17:24:11.999Z,100200.00
2022-08-24T17:30:17.435Z,100200.00
2022-08-24T17:36:23.641Z,100195.00
2022-08-24T17:42:49.504Z,100213.00
2022-08-24T17:48:48.986Z,100214.00
2022-08-24T17:54:51.517Z,100221.00
2022-08-24T18:00:53.700Z,100226.00
2022-08-24T18:07:01.770Z,100227.00
2022-08-24T18:13:04.782Z,100235.00
2022-08-24T18:19:07.348Z,100237.00
2022-08-24T18:25:12.829Z,100243.00
2022-08-24T18:31:16.098Z,100244.00
2022-08-24T18:37:19.672Z,100240.00
2022-08-24T18:43:24.253Z,100244.00
2022-08-24T18:49:26.921Z,100253.00
2022-08-24T18:55:29.287Z,100256.00
2022-08-24T19:01:53.924Z,100262.00
2022-08-24T19:07:56.611Z,100263.00
2022-08-24T19:14:00.341Z,100263.00
2022-08-24T19:20:03.712Z,100267.00
2022-08-24T19:26:06.473Z,100268.00
2022-08-24T19:32:20.195Z,100279.00
2022-08-24T19:38:26.194Z,100284.00
2022-08-24T19:44:51.973Z,100286.00
2022-08-24T19:50:56.000Z,100287.00
2022-08-24T19:57:00.159Z,100296.00
2022-08-24T20:03:04.909Z,100290.00
2022-08-24T20:09:08.011Z,100293.00
2022-08-24T20:15:10.531Z,100297.00
2022-08-24T20:21:12.899Z,100294.00
2022-08-24T20:27:19.966Z,100289.00
2022-08-24T20:33:24.002Z,100294.00
2022-08-24T20:39:28.947Z,100298.00
2022-08-24T20:45:31.347Z,100296.00
2022-08-24T20:51:37.252Z,100299.00
2022-08-24T20:57:50.432Z,100301.00
2022-08-24T21:03:53.092Z,100291.00
2022-08-24T21:09:55.371Z,100290.00
2022-08-24T21:15:57.863Z,100288.00
2022-08-24T21:22:00.190Z,100288.00
2022-08-24T21:28:03.510Z,100270.00
2022-08-24T21:34:24.398Z,100273.00
2022-08-24T21:40:29.218Z,100282.00
2022-08-24T21:46:37.768Z,100275.00
2022-08-24T21:52:42.211Z,100271.00
2022-08-24T21:58:46.778Z,100268.00
2022-08-24T22:04:56.131Z,100262.00
2022-08-24T22:10:59.283Z,100249.00
2022-08-24T22:17:02.899Z,100239.00
2022-08-24T22:23:05.771Z,100228.00
2022-08-24T22:29:12.103Z,100216.00
2022-08-24T22:35:14.743Z,100212.00
2022-08-24T22:41:17.683Z,100201.00
2022-08-24T22:47:20.102Z,100188.00
2022-08-24T22:53:22.821Z,100181.00
2022-08-24T22:59:37.686Z,100181.00
2022-08-24T23:05:39.963Z,100174.00
2022-08-24T23:11:42.766Z,100165.00
2022-08-24T23:17:45.634Z,100162.00
2022-08-24T23:23:48.713Z,100150.00
2022-08-24T23:29:53.174Z,100143.00
2022-08-24T23:35:55.651Z,100142.00
2022-08-24T23:42:02.447Z,100146.00
2022-08-24T23:48:05.037Z,100140.00
2022-08-24T23:54:10.301Z,100143.00
