createdAt,value
2019-03-30T00:01:12.498Z,9.33
2019-03-30T00:03:45.331Z,9.34
2019-03-30T00:06:18.029Z,9.32
2019-03-30T00:08:50.598Z,9.32
2019-03-30T00:11:23.400Z,9.30
2019-03-30T00:13:56.038Z,9.30
2019-03-30T00:16:28.618Z,9.30
2019-03-30T00:19:01.171Z,9.32
2019-03-30T00:21:33.668Z,9.32
2019-03-30T00:24:06.338Z,9.32
2019-03-30T00:26:38.840Z,9.30
2019-03-30T00:29:11.387Z,9.30
2019-03-30T00:31:44.050Z,9.28
2019-03-30T00:34:16.856Z,9.28
2019-03-30T00:36:49.428Z,9.26
2019-03-30T00:39:21.977Z,9.26
2019-03-30T00:41:54.487Z,9.25
2019-03-30T00:44:26.878Z,9.25
2019-03-30T00:46:59.567Z,9.24
2019-03-30T00:49:32.457Z,9.23
2019-03-30T00:52:05.356Z,9.22
2019-03-30T00:54:38.143Z,9.20
2019-03-30T00:57:10.657Z,9.16
2019-03-30T00:59:43.345Z,9.16
2019-03-30T01:02:16.157Z,9.16
2019-03-30T01:04:48.998Z,9.15
2019-03-30T01:07:21.857Z,9.15
2019-03-30T01:09:57.817Z,9.15
2019-03-30T01:12:31.048Z,9.16
2019-03-30T01:15:04.216Z,9.15
2019-03-30T01:17:37.990Z,9.14
2019-03-30T01:20:10.976Z,9.14
2019-03-30T01:22:43.817Z,9.12
2019-03-30T01:25:16.656Z,9.10
2019-03-30T01:27:49.497Z,9.11
2019-03-30T01:30:23.681Z,9.10
2019-03-30T01:33:03.860Z,9.11
2019-03-30T01:35:36.967Z,9.10
2019-03-30T01:38:10.017Z,9.11
2019-03-30T01:40:43.037Z,9.12
2019-03-30T01:43:15.836Z,9.13
2019-03-30T01:45:48.679Z,9.13
2019-03-30T01:48:21.307Z,9.13
2019-03-30T01:50:54.202Z,9.15
2019-03-30T01:53:26.838Z,9.14
2019-03-30T01:55:59.916Z,9.14
2019-03-30T01:58:32.666Z,9.12
2019-03-30T02:01:05.737Z,9.12
2019-03-30T02:03:39.755Z,9.11
2019-03-30T02:06:12.514Z,9.12
2019-03-30T02:08:45.617Z,9.11
2019-03-30T02:11:18.374Z,9.10
2019-03-30T02:13:51.546Z,9.11
2019-03-30T02:16:24.197Z,9.10
2019-03-30T02:18:56.980Z,9.09
2019-03-30T02:21:33.899Z,9.07
2019-03-30T02:24:06.946Z,9.07
2019-03-30T02:26:47.887Z,9.06
2019-03-30T02:29:22.197Z,9.04
2019-03-30T02:31:55.248Z,9.03
2019-03-30T02:34:28.371Z,9.03
2019-03-30T02:37:01.361Z,9.02
2019-03-30T02:39:34.295Z,9.00
2019-03-30T02:42:07.252Z,8.97
2019-03-30T02:44:40.036Z,8.96
2019-03-30T02:47:12.930Z,8.96
2019-03-30T02:49:46.483Z,8.96
2019-03-30T02:52:19.096Z,8.96
2019-03-30T02:54:51.785Z,8.93
2019-03-30T02:57:24.580Z,8.99
2019-03-30T02:59:57.656Z,9.04
2019-03-30T03:02:30.256Z,9.06
2019-03-30T03:05:03.097Z,9.07
2019-03-30T03:07:36.688Z,9.07
2019-03-30T03:10:10.216Z,9.09
2019-03-30T03:12:42.951Z,9.10
2019-03-30T03:15:15.966Z,9.11
2019-03-30T03:17:48.736Z,9.10
2019-03-30T03:20:21.461Z,9.09
2019-03-30T03:22:54.367Z,9.10
2019-03-30T03:25:27.047Z,9.11
2019-03-30T03:27:59.909Z,9.11
2019-03-30T03:30:32.588Z,9.09
2019-03-30T03:33:05.608Z,9.08
2019-03-30T03:35:38.213Z,9.07
2019-03-30T03:38:11.018Z,9.05
2019-03-30T03:40:43.805Z,9.05
2019-03-30T03:43:16.733Z,9.03
2019-03-30T03:45:49.465Z,9.01
2019-03-30T03:48:22.458Z,8.97
2019-03-30T03:51:01.768Z,8.98
2019-03-30T03:53:36.109Z,8.97
2019-03-30T03:56:10.122Z,8.97
2019-03-30T03:58:43.909Z,8.97
2019-03-30T04:01:19.167Z,8.95
2019-03-30T04:03:54.237Z,8.95
2019-03-30T04:06:28.387Z,8.94
2019-03-30T04:09:03.905Z,8.94
2019-03-30T04:11:38.663Z,8.92
2019-03-30T04:14:14.454Z,8.91
2019-03-30T04:16:46.986Z,8.91
2019-03-30T04:19:19.918Z,8.92
2019-03-30T04:21:52.669Z,8.92
2019-03-30T04:24:26.567Z,8.94
2019-03-30T04:26:59.330Z,8.94
2019-03-30T04:29:32.159Z,8.93
2019-03-30T04:32:04.829Z,8.93
2019-03-30T04:34:37.847Z,8.95
2019-03-30T04:37:11.917Z,8.97
2019-03-30T04:39:45.022Z,8.99
2019-03-30T04:42:18.027Z,8.99
2019-03-30T04:44:51.007Z,8.98
2019-03-30T04:47:23.678Z,8.97
2019-03-30T04:49:56.677Z,8.95
2019-03-30T04:52:29.325Z,8.98
2019-03-30T04:55:02.157Z,8.99
2019-03-30T04:57:34.756Z,8.98
2019-03-30T05:00:08.322Z,8.99
2019-03-30T05:02:41.027Z,9.02
2019-03-30T05:05:14.037Z,9.05
2019-03-30T05:07:46.858Z,9.05
2019-03-30T05:10:19.776Z,9.06
2019-03-30T05:12:52.856Z,9.06
2019-03-30T05:15:25.667Z,9.06
2019-03-30T05:18:00.117Z,9.06
2019-03-30T05:20:32.915Z,9.04
2019-03-30T05:23:05.895Z,9.02
2019-03-30T05:25:39.006Z,9.02
2019-03-30T05:28:11.881Z,9.04
2019-03-30T05:30:44.597Z,9.06
2019-03-30T05:33:17.437Z,9.06
2019-03-30T05:35:50.179Z,9.05
2019-03-30T05:38:23.192Z,9.08
2019-03-30T05:40:56.054Z,9.09
2019-03-30T05:43:29.816Z,9.11
2019-03-30T05:46:02.765Z,9.09
2019-03-30T05:48:35.619Z,9.19
2019-03-30T05:51:08.257Z,9.20
2019-03-30T05:53:41.065Z,9.24
2019-03-30T05:56:13.921Z,9.26
2019-03-30T05:58:47.296Z,9.27
2019-03-30T06:01:21.280Z,9.29
2019-03-30T06:03:54.167Z,9.32
2019-03-30T06:06:26.867Z,9.31
2019-03-30T06:08:59.797Z,9.35
2019-03-30T06:11:32.547Z,9.40
2019-03-30T06:14:05.537Z,9.44
2019-03-30T06:16:38.418Z,9.50
2019-03-30T06:19:11.327Z,9.52
2019-03-30T06:21:44.136Z,9.54
2019-03-30T06:24:16.917Z,9.55
2019-03-30T06:26:49.952Z,9.57
2019-03-30T06:29:23.197Z,9.56
2019-03-30T06:31:56.015Z,9.61
2019-03-30T06:34:28.876Z,9.62
2019-03-30T06:37:01.748Z,9.64
2019-03-30T06:39:37.039Z,9.69
2019-03-30T06:42:09.426Z,9.72
2019-03-30T06:44:42.398Z,9.78
2019-03-30T06:47:15.243Z,9.80
2019-03-30T06:49:48.007Z,9.79
2019-03-30T06:52:20.847Z,9.85
2019-03-30T06:54:53.787Z,9.86
2019-03-30T06:57:26.727Z,9.88
2019-03-30T06:59:59.665Z,9.94
2019-03-30T07:02:32.467Z,9.97
2019-03-30T07:05:05.617Z,9.97
2019-03-30T07:07:40.397Z,10.02
2019-03-30T07:10:13.476Z,10.04
2019-03-30T07:12:50.067Z,10.11
2019-03-30T07:15:23.776Z,10.18
2019-03-30T07:17:59.657Z,10.16
2019-03-30T07:20:33.136Z,10.21
2019-03-30T07:23:11.969Z,10.23
2019-03-30T07:25:39.837Z,10.25
2019-03-30T07:28:12.395Z,10.30
2019-03-30T07:30:45.023Z,10.28
2019-03-30T07:33:17.597Z,10.28
2019-03-30T07:35:50.337Z,10.30
2019-03-30T07:38:22.827Z,10.30
2019-03-30T07:40:55.778Z,10.33
2019-03-30T07:43:28.376Z,10.36
2019-03-30T07:46:01.099Z,10.37
2019-03-30T07:48:33.735Z,10.35
2019-03-30T07:51:06.639Z,10.42
2019-03-30T07:53:44.595Z,10.48
2019-03-30T07:56:13.644Z,10.46
2019-03-30T07:58:46.517Z,10.48
2019-03-30T08:01:19.264Z,10.48
2019-03-30T08:03:52.289Z,10.52
2019-03-30T08:06:26.517Z,10.56
2019-03-30T08:08:59.257Z,10.49
2019-03-30T08:11:31.937Z,10.48
2019-03-30T08:14:04.896Z,10.49
2019-03-30T08:16:38.087Z,10.54
2019-03-30T08:19:11.341Z,10.58
2019-03-30T08:21:44.456Z,10.65
2019-03-30T08:24:17.111Z,10.69
2019-03-30T08:26:50.087Z,10.74
2019-03-30T08:29:22.729Z,10.80
2019-03-30T08:31:55.460Z,10.78
2019-03-30T08:34:28.467Z,10.79
2019-03-30T08:37:01.615Z,10.85
2019-03-30T08:39:35.503Z,10.90
2019-03-30T08:42:09.547Z,10.91
2019-03-30T08:44:43.456Z,10.86
2019-03-30T08:47:16.308Z,10.88
2019-03-30T08:49:50.758Z,10.89
2019-03-30T08:52:27.507Z,10.91
2019-03-30T08:55:00.381Z,10.95
2019-03-30T08:57:33.268Z,11.07
2019-03-30T09:00:07.613Z,11.08
2019-03-30T09:02:41.106Z,11.10
2019-03-30T09:05:23.597Z,11.18
2019-03-30T09:07:56.858Z,11.20
2019-03-30T09:10:32.617Z,11.24
2019-03-30T09:13:20.477Z,11.33
2019-03-30T09:16:17.437Z,11.33
2019-03-30T09:18:50.867Z,11.40
2019-03-30T09:21:29.310Z,11.32
2019-03-30T09:24:09.828Z,11.35
2019-03-30T09:26:43.067Z,11.29
2019-03-30T09:29:19.810Z,11.28
2019-03-30T09:32:14.585Z,11.35
2019-03-30T09:34:44.508Z,11.38
2019-03-30T09:37:18.740Z,11.45
2019-03-30T09:39:51.367Z,11.60
2019-03-30T09:42:25.438Z,11.74
2019-03-30T09:44:58.537Z,11.82
2019-03-30T09:47:31.547Z,11.94
2019-03-30T09:50:04.766Z,11.92
2019-03-30T09:52:37.554Z,11.87
2019-03-30T09:55:10.686Z,11.83
2019-03-30T09:57:43.357Z,11.92
2019-03-30T10:00:37.357Z,11.87
2019-03-30T10:03:13.987Z,12.07
2019-03-30T10:05:48.275Z,12.14
2019-03-30T10:08:23.537Z,12.28
2019-03-30T10:10:56.257Z,12.28
2019-03-30T10:13:29.229Z,12.30
2019-03-30T10:16:02.028Z,12.37
2019-03-30T10:18:36.237Z,12.36
2019-03-30T10:21:11.300Z,12.24
2019-03-30T10:23:53.839Z,12.26
2019-03-30T10:26:30.870Z,12.39
2019-03-30T10:29:05.717Z,12.38
2019-03-30T10:32:15.300Z,12.41
2019-03-30T10:37:39.938Z,12.93
2019-03-30T10:40:14.317Z,13.36
2019-03-30T10:42:46.818Z,13.49
2019-03-30T10:45:19.685Z,13.52
2019-03-30T10:47:52.227Z,13.64
2019-03-30T10:50:24.919Z,14.84
2019-03-30T10:52:57.448Z,15.83
2019-03-30T10:55:30.046Z,16.57
2019-03-30T10:58:02.801Z,16.77
2019-03-30T11:00:42.476Z,17.33
2019-03-30T11:03:15.466Z,17.33
2019-03-30T11:05:48.087Z,17.03
2019-03-30T11:08:20.738Z,16.66
2019-03-30T11:10:53.476Z,16.12
2019-03-30T11:13:26.009Z,15.88
2019-03-30T11:15:58.598Z,15.81
2019-03-30T11:18:31.130Z,15.95
2019-03-30T11:21:05.057Z,16.20
2019-03-30T11:23:37.867Z,16.50
2019-03-30T11:26:10.437Z,16.97
2019-03-30T11:28:43.176Z,17.63
2019-03-30T11:31:15.786Z,17.82
2019-03-30T11:33:48.369Z,18.33
2019-03-30T11:36:21.039Z,18.38
2019-03-30T11:38:54.718Z,17.76
2019-03-30T11:41:27.357Z,17.26
2019-03-30T11:44:00.026Z,17.00
2019-03-30T11:46:32.794Z,17.17
2019-03-30T11:49:05.897Z,17.00
2019-03-30T11:51:39.886Z,16.62
2019-03-30T11:54:12.796Z,16.32
2019-03-30T11:56:57.366Z,16.43
2019-03-30T11:59:30.342Z,17.22
2019-03-30T12:02:07.307Z,17.91
2019-03-30T12:04:42.696Z,17.86
2019-03-30T12:07:21.116Z,18.14
2019-03-30T12:09:53.851Z,18.13
2019-03-30T12:12:37.537Z,18.36
2019-03-30T12:15:17.066Z,18.13
2019-03-30T12:17:49.654Z,17.77
2019-03-30T12:20:22.486Z,17.52
2019-03-30T12:22:55.141Z,17.59
2019-03-30T12:25:35.468Z,17.61
2019-03-30T12:28:19.986Z,17.34
2019-03-30T12:30:52.588Z,17.38
2019-03-30T12:33:25.636Z,17.36
2019-03-30T12:35:58.237Z,17.44
2019-03-30T12:38:30.758Z,17.33
2019-03-30T12:41:13.417Z,17.11
2019-03-30T12:43:45.947Z,17.33
2019-03-30T12:46:18.444Z,17.68
2019-03-30T12:48:51.391Z,17.86
2019-03-30T12:51:46.317Z,17.95
2019-03-30T12:54:27.835Z,17.94
2019-03-30T12:57:52.339Z,17.80
2019-03-30T13:00:34.273Z,17.81
2019-03-30T13:03:12.697Z,17.81
2019-03-30T13:05:46.918Z,17.89
2019-03-30T13:08:25.608Z,18.33
2019-03-30T13:11:02.138Z,18.16
2019-03-30T13:14:06.159Z,18.31
2019-03-30T13:16:43.306Z,18.01
2019-03-30T13:19:59.545Z,18.06
2019-03-30T13:22:35.781Z,18.17
2019-03-30T13:25:08.870Z,18.31
2019-03-30T13:27:43.149Z,18.35
2019-03-30T13:30:16.477Z,18.60
2019-03-30T13:32:49.127Z,18.60
2019-03-30T13:35:24.598Z,18.30
2019-03-30T13:38:15.227Z,18.11
2019-03-30T13:40:49.048Z,18.11
2019-03-30T13:43:21.918Z,18.20
2019-03-30T13:45:54.637Z,18.42
2019-03-30T13:48:27.337Z,18.41
2019-03-30T13:51:00.049Z,18.51
2019-03-30T13:53:38.628Z,18.07
2019-03-30T13:56:17.073Z,18.03
2019-03-30T13:58:43.951Z,17.97
2019-03-30T14:01:17.052Z,17.92
2019-03-30T14:03:49.808Z,17.98
2019-03-30T14:06:22.397Z,17.97
2019-03-30T14:08:54.986Z,18.05
2019-03-30T14:11:27.812Z,18.27
2019-03-30T14:14:08.869Z,18.60
2019-03-30T14:16:48.007Z,18.39
2019-03-30T14:19:27.454Z,18.25
2019-03-30T14:22:03.057Z,18.46
2019-03-30T14:24:36.031Z,18.38
2019-03-30T14:27:11.750Z,18.65
2019-03-30T14:29:45.149Z,18.84
2019-03-30T14:32:20.028Z,18.74
2019-03-30T14:34:53.346Z,18.45
2019-03-30T14:37:28.796Z,18.44
2019-03-30T14:40:34.422Z,18.31
2019-03-30T14:43:25.917Z,18.00
2019-03-30T14:46:04.924Z,17.93
2019-03-30T14:49:04.597Z,17.97
2019-03-30T14:51:45.547Z,17.85
2019-03-30T14:54:24.347Z,17.84
2019-03-30T14:57:13.031Z,17.71
2019-03-30T14:59:50.050Z,17.59
2019-03-30T15:02:32.399Z,17.59
2019-03-30T15:05:13.629Z,17.69
2019-03-30T15:11:17.971Z,17.56
2019-03-30T15:13:50.757Z,17.30
2019-03-30T15:17:20.997Z,17.26
2019-03-30T15:20:32.312Z,17.16
2019-03-30T15:24:02.337Z,17.20
2019-03-30T15:26:59.861Z,17.11
2019-03-30T15:33:26.937Z,17.00
2019-03-30T15:43:43.288Z,16.77
2019-03-30T15:47:04.678Z,16.66
2019-03-30T15:50:38.356Z,16.51
2019-03-30T15:53:46.231Z,16.36
2019-03-30T15:55:25.897Z,16.87
2019-03-30T15:56:34.376Z,16.16
2019-03-30T15:59:36.547Z,16.03
2019-03-30T16:10:59.411Z,15.60
2019-03-30T16:12:32.247Z,15.40
2019-03-30T16:22:32.826Z,14.58
2019-03-30T16:25:25.200Z,14.08
2019-03-30T16:27:59.042Z,14.02
2019-03-30T16:30:58.967Z,13.77
2019-03-30T16:33:43.017Z,13.66
2019-03-30T16:36:38.096Z,13.46
2019-03-30T16:39:21.446Z,13.13
2019-03-30T16:41:53.698Z,13.10
2019-03-30T16:44:51.907Z,12.94
2019-03-30T16:50:17.737Z,12.71
2019-03-30T16:52:54.186Z,12.61
2019-03-30T16:55:29.957Z,12.47
2019-03-30T16:58:12.408Z,12.31
2019-03-30T17:00:55.704Z,12.18
2019-03-30T17:03:16.562Z,11.92
2019-03-30T17:05:53.238Z,11.73
2019-03-30T17:08:31.849Z,11.68
2019-03-30T17:11:04.831Z,11.58
2019-03-30T17:13:38.777Z,11.47
2019-03-30T17:16:15.028Z,11.36
2019-03-30T17:19:07.667Z,11.23
2019-03-30T17:21:43.767Z,11.12
2019-03-30T17:24:16.257Z,11.00
2019-03-30T17:26:48.977Z,10.91
2019-03-30T17:29:21.467Z,10.79
2019-03-30T17:31:54.257Z,10.66
2019-03-30T17:34:26.748Z,10.51
2019-03-30T17:36:59.298Z,10.34
2019-03-30T17:39:31.797Z,10.23
2019-03-30T17:42:04.397Z,10.13
2019-03-30T17:44:37.186Z,10.08
2019-03-30T17:47:09.847Z,10.00
2019-03-30T17:49:42.557Z,9.93
2019-03-30T17:52:15.437Z,9.85
2019-03-30T17:54:49.227Z,9.75
2019-03-30T17:57:21.698Z,9.66
2019-03-30T17:59:54.298Z,9.58
2019-03-30T18:02:32.517Z,9.50
2019-03-30T18:05:11.237Z,9.41
2019-03-30T18:07:45.386Z,9.35
2019-03-30T18:10:18.247Z,9.26
2019-03-30T18:12:51.008Z,9.19
2019-03-30T18:15:24.210Z,9.12
2019-03-30T18:17:57.064Z,9.05
2019-03-30T18:20:29.779Z,8.97
2019-03-30T18:23:02.558Z,8.91
2019-03-30T18:25:35.278Z,8.86
2019-03-30T18:28:07.741Z,8.82
2019-03-30T18:30:41.388Z,8.74
2019-03-30T18:33:13.917Z,8.68
2019-03-30T18:35:46.795Z,8.62
2019-03-30T18:38:21.957Z,8.57
2019-03-30T18:40:57.176Z,8.53
2019-03-30T18:43:30.926Z,8.46
2019-03-30T18:46:03.442Z,8.40
2019-03-30T18:48:36.324Z,8.22
2019-03-30T18:51:09.176Z,8.06
2019-03-30T18:53:42.816Z,7.94
2019-03-30T18:56:15.906Z,7.85
2019-03-30T18:58:48.614Z,7.75
2019-03-30T19:01:21.314Z,7.71
2019-03-30T19:03:53.956Z,7.69
2019-03-30T19:06:26.906Z,7.64
2019-03-30T19:08:59.676Z,7.63
2019-03-30T19:11:33.014Z,7.60
2019-03-30T19:14:06.020Z,7.56
2019-03-30T19:16:38.786Z,7.49
2019-03-30T19:19:11.369Z,7.43
2019-03-30T19:21:45.067Z,7.36
2019-03-30T19:24:18.544Z,7.27
2019-03-30T19:26:55.277Z,7.15
2019-03-30T19:29:28.227Z,7.00
2019-03-30T19:32:02.095Z,6.91
2019-03-30T19:34:35.176Z,6.87
2019-03-30T19:37:07.990Z,6.82
2019-03-30T19:39:40.806Z,6.73
2019-03-30T19:42:15.711Z,6.68
2019-03-30T19:44:48.374Z,6.64
2019-03-30T19:47:21.116Z,6.60
2019-03-30T19:49:54.026Z,6.54
2019-03-30T19:52:39.265Z,6.49
2019-03-30T19:55:00.906Z,6.43
2019-03-30T19:57:33.899Z,6.40
2019-03-30T20:00:07.616Z,6.36
2019-03-30T20:02:41.648Z,6.34
2019-03-30T20:05:14.735Z,6.28
2019-03-30T20:07:47.415Z,6.26
2019-03-30T20:10:20.719Z,6.22
2019-03-30T20:12:54.306Z,6.17
2019-03-30T20:15:27.275Z,6.11
2019-03-30T20:18:00.258Z,6.07
2019-03-30T20:20:33.079Z,6.02
2019-03-30T20:23:06.706Z,6.00
2019-03-30T20:25:39.520Z,5.97
2019-03-30T20:28:12.380Z,5.92
2019-03-30T20:30:45.074Z,5.88
2019-03-30T20:33:19.200Z,5.82
2019-03-30T20:35:52.006Z,5.71
2019-03-30T20:38:24.756Z,5.64
2019-03-30T20:40:57.480Z,5.60
2019-03-30T20:43:36.627Z,5.56
2019-03-30T20:46:09.416Z,5.48
2019-03-30T20:48:42.997Z,5.41
2019-03-30T20:51:17.206Z,5.33
2019-03-30T20:53:50.257Z,5.25
2019-03-30T20:56:23.235Z,5.23
2019-03-30T20:58:55.914Z,5.17
2019-03-30T21:01:28.977Z,5.11
2019-03-30T21:04:02.098Z,5.08
2019-03-30T21:06:35.014Z,5.07
2019-03-30T21:09:09.356Z,5.02
2019-03-30T21:11:42.396Z,4.99
2019-03-30T21:14:15.216Z,4.99
2019-03-30T21:16:49.140Z,4.95
2019-03-30T21:19:21.817Z,4.95
2019-03-30T21:21:54.416Z,4.97
2019-03-30T21:24:26.957Z,4.95
2019-03-30T21:26:59.647Z,4.92
2019-03-30T21:29:32.326Z,4.89
2019-03-30T21:32:05.836Z,4.82
2019-03-30T21:34:38.826Z,4.77
2019-03-30T21:37:11.726Z,4.72
2019-03-30T21:39:44.706Z,4.66
2019-03-30T21:42:17.287Z,4.64
2019-03-30T21:44:50.216Z,4.63
2019-03-30T21:47:22.936Z,4.63
2019-03-30T21:49:55.617Z,4.60
2019-03-30T21:52:28.238Z,4.60
2019-03-30T21:55:01.307Z,4.62
2019-03-30T21:57:35.006Z,4.60
2019-03-30T22:00:11.461Z,4.57
2019-03-30T22:02:44.150Z,4.50
2019-03-30T22:05:16.757Z,4.44
2019-03-30T22:07:49.726Z,4.37
2019-03-30T22:10:29.505Z,4.28
2019-03-30T22:13:02.726Z,4.23
2019-03-30T22:15:35.597Z,4.19
2019-03-30T22:18:08.246Z,4.14
2019-03-30T22:20:40.743Z,4.11
2019-03-30T22:23:13.583Z,4.14
2019-03-30T22:25:46.524Z,4.14
2019-03-30T22:28:19.384Z,4.12
2019-03-30T22:30:52.096Z,4.08
2019-03-30T22:33:24.750Z,4.05
2019-03-30T22:35:57.506Z,4.04
2019-03-30T22:38:30.113Z,4.06
2019-03-30T22:41:02.526Z,4.05
2019-03-30T22:43:35.176Z,4.05
2019-03-30T22:46:07.954Z,4.06
2019-03-30T22:48:40.754Z,4.05
2019-03-30T22:51:13.314Z,4.09
2019-03-30T22:53:46.065Z,4.11
2019-03-30T22:56:19.104Z,4.08
2019-03-30T22:58:52.586Z,4.07
2019-03-30T23:01:25.804Z,4.07
2019-03-30T23:03:58.505Z,4.09
2019-03-30T23:06:31.146Z,4.09
2019-03-30T23:09:05.023Z,4.11
2019-03-30T23:11:37.837Z,4.14
2019-03-30T23:14:10.298Z,4.16
2019-03-30T23:16:42.877Z,4.16
2019-03-30T23:19:15.538Z,4.15
2019-03-30T23:21:48.233Z,4.16
2019-03-30T23:24:20.779Z,4.14
2019-03-30T23:26:53.357Z,4.14
2019-03-30T23:29:26.014Z,4.16
2019-03-30T23:31:58.482Z,4.19
2019-03-30T23:34:30.999Z,4.19
2019-03-30T23:37:03.594Z,4.15
2019-03-30T23:39:36.444Z,4.06
2019-03-30T23:42:08.893Z,3.93
2019-03-30T23:44:41.534Z,3.96
2019-03-30T23:47:14.327Z,3.97
2019-03-30T23:49:46.936Z,3.96
2019-03-30T23:52:19.340Z,3.98
2019-03-30T23:54:51.855Z,4.02
2019-03-30T23:57:24.387Z,4.01
2019-03-30T23:59:56.975Z,3.99
