createdAt,value
2022-11-13T00:02:24.777Z,6.14
2022-11-13T00:05:15.909Z,6.20
2022-11-13T00:08:06.912Z,6.15
2022-11-13T00:11:03.470Z,6.07
2022-11-13T00:13:54.397Z,6.14
2022-11-13T00:16:45.418Z,6.17
2022-11-13T00:19:36.798Z,6.13
2022-11-13T00:22:27.618Z,6.14
2022-11-13T00:25:18.841Z,6.20
2022-11-13T00:28:10.609Z,6.12
2022-11-13T00:31:02.765Z,6.17
2022-11-13T00:37:04.610Z,5.96
2022-11-13T00:39:59.633Z,5.89
2022-11-13T00:42:50.756Z,5.83
2022-11-13T00:45:42.309Z,5.70
2022-11-13T00:48:33.344Z,5.69
2022-11-13T00:51:24.241Z,5.36
2022-11-13T00:54:15.279Z,5.38
2022-11-13T00:57:06.277Z,5.39
2022-11-13T00:59:57.202Z,5.43
2022-11-13T01:02:48.862Z,5.40
2022-11-13T01:05:41.576Z,5.47
2022-11-13T01:08:32.540Z,5.53
2022-11-13T01:11:25.448Z,5.48
2022-11-13T01:14:16.466Z,5.58
2022-11-13T01:17:07.632Z,5.59
2022-11-13T01:19:59.130Z,5.57
2022-11-13T01:22:49.951Z,5.55
2022-11-13T01:25:40.865Z,5.44
2022-11-13T01:28:32.069Z,5.36
2022-11-13T01:31:26.080Z,5.48
2022-11-13T01:34:17.446Z,5.48
2022-11-13T01:37:09.120Z,5.46
2022-11-13T01:39:59.961Z,5.37
2022-11-13T01:42:50.920Z,5.38
2022-11-13T01:46:13.925Z,5.41
2022-11-13T01:49:20.532Z,5.23
2022-11-13T01:52:15.461Z,5.17
2022-11-13T01:55:10.533Z,5.14
2022-11-13T01:58:02.475Z,5.18
2022-11-13T02:00:53.279Z,5.09
2022-11-13T02:03:44.278Z,5.05
2022-11-13T02:06:40.659Z,4.98
2022-11-13T02:09:35.916Z,4.99
2022-11-13T02:12:34.174Z,4.99
2022-11-13T02:15:28.085Z,4.96
2022-11-13T02:18:22.107Z,4.89
2022-11-13T02:21:28.546Z,4.87
2022-11-13T02:24:24.485Z,4.78
2022-11-13T02:27:21.103Z,4.75
2022-11-13T02:30:19.807Z,4.79
2022-11-13T02:33:25.341Z,4.74
2022-11-13T02:36:18.238Z,4.73
2022-11-13T02:39:12.788Z,4.73
2022-11-13T02:42:04.404Z,4.77
2022-11-13T02:44:55.601Z,4.80
2022-11-13T02:47:46.802Z,4.81
2022-11-13T02:50:38.272Z,4.85
2022-11-13T02:53:29.219Z,4.89
2022-11-13T02:56:20.281Z,4.92
2022-11-13T02:59:11.942Z,4.91
2022-11-13T03:02:02.759Z,4.91
2022-11-13T03:08:06.195Z,4.95
2022-11-13T03:10:56.957Z,5.04
2022-11-13T03:13:48.040Z,5.08
2022-11-13T03:16:39.759Z,5.10
2022-11-13T03:19:30.476Z,5.15
2022-11-13T03:22:21.583Z,5.17
2022-11-13T03:25:12.585Z,5.13
2022-11-13T03:28:03.713Z,5.24
2022-11-13T03:30:55.054Z,5.26
2022-11-13T03:33:46.786Z,5.29
2022-11-13T03:36:37.869Z,5.34
2022-11-13T03:39:28.782Z,5.36
2022-11-13T03:42:19.696Z,5.29
2022-11-13T03:45:10.556Z,5.35
2022-11-13T03:48:01.407Z,5.37
2022-11-13T03:50:54.741Z,5.43
2022-11-13T03:53:45.794Z,5.43
2022-11-13T03:56:36.703Z,5.41
2022-11-13T03:59:27.705Z,5.41
2022-11-13T04:02:18.642Z,5.43
2022-11-13T04:05:09.779Z,5.37
2022-11-13T04:08:01.389Z,5.24
2022-11-13T04:10:52.429Z,5.24
2022-11-13T04:13:43.370Z,5.19
2022-11-13T04:16:34.459Z,5.19
2022-11-13T04:19:25.509Z,5.15
2022-11-13T04:22:16.658Z,5.08
2022-11-13T04:25:09.017Z,5.08
2022-11-13T04:28:00.087Z,5.05
2022-11-13T04:30:53.070Z,5.06
2022-11-13T04:33:44.058Z,4.96
2022-11-13T04:36:35.157Z,4.94
2022-11-13T04:39:26.077Z,4.94
2022-11-13T04:42:36.411Z,4.94
2022-11-13T04:45:27.492Z,4.92
2022-11-13T04:48:18.276Z,4.92
2022-11-13T04:51:09.452Z,4.91
2022-11-13T04:54:00.597Z,4.91
2022-11-13T04:56:51.681Z,4.93
2022-11-13T04:59:43.369Z,4.96
2022-11-13T05:02:34.786Z,4.95
2022-11-13T05:05:25.730Z,4.95
2022-11-13T05:08:16.866Z,4.98
2022-11-13T05:11:07.871Z,5.00
2022-11-13T05:14:03.233Z,4.90
2022-11-13T05:16:55.152Z,4.96
2022-11-13T05:19:45.959Z,5.03
2022-11-13T05:22:37.061Z,5.10
2022-11-13T05:25:28.053Z,5.14
2022-11-13T05:28:19.114Z,5.19
2022-11-13T05:31:12.756Z,5.16
2022-11-13T05:34:06.148Z,5.15
2022-11-13T05:36:57.470Z,5.11
2022-11-13T05:39:48.526Z,5.14
2022-11-13T05:42:39.640Z,5.12
2022-11-13T05:45:30.677Z,5.13
2022-11-13T05:48:21.547Z,5.18
2022-11-13T05:51:15.323Z,5.25
2022-11-13T05:54:06.337Z,5.19
2022-11-13T05:56:57.364Z,5.31
2022-11-13T05:59:48.462Z,5.41
2022-11-13T06:02:39.542Z,5.49
2022-11-13T06:05:30.546Z,5.55
2022-11-13T06:08:22.053Z,5.58
2022-11-13T06:11:14.600Z,5.63
2022-11-13T06:14:05.641Z,5.66
2022-11-13T06:16:56.806Z,5.71
2022-11-13T06:19:47.912Z,5.75
2022-11-13T06:22:38.646Z,5.74
2022-11-13T06:25:30.295Z,5.74
2022-11-13T06:28:21.186Z,5.77
2022-11-13T06:31:14.552Z,5.76
2022-11-13T06:34:05.820Z,5.81
2022-11-13T06:36:56.350Z,5.88
2022-11-13T06:39:47.265Z,5.94
2022-11-13T06:42:39.415Z,6.02
2022-11-13T06:45:30.265Z,6.10
2022-11-13T06:48:21.668Z,6.20
2022-11-13T06:51:15.067Z,6.31
2022-11-13T06:54:06.214Z,6.47
2022-11-13T06:56:57.250Z,6.53
2022-11-13T06:59:49.089Z,6.56
2022-11-13T07:02:39.699Z,6.67
2022-11-13T07:05:30.797Z,6.79
2022-11-13T07:08:21.889Z,6.89
2022-11-13T07:11:15.336Z,6.95
2022-11-13T07:14:06.423Z,7.14
2022-11-13T07:17:09.211Z,7.22
2022-11-13T07:20:00.936Z,7.32
2022-11-13T07:22:55.127Z,7.37
2022-11-13T07:25:46.417Z,7.47
2022-11-13T07:28:37.571Z,7.56
2022-11-13T07:31:28.342Z,7.65
2022-11-13T07:34:20.004Z,7.76
2022-11-13T07:37:11.047Z,7.74
2022-11-13T07:40:01.958Z,7.78
2022-11-13T07:42:59.622Z,7.88
2022-11-13T07:45:53.904Z,7.93
2022-11-13T07:48:44.505Z,7.98
2022-11-13T07:51:36.248Z,8.09
2022-11-13T07:54:27.028Z,8.17
2022-11-13T07:57:18.253Z,8.28
2022-11-13T08:00:10.437Z,8.36
2022-11-13T08:03:05.929Z,8.49
2022-11-13T08:06:01.440Z,8.44
2022-11-13T08:08:53.055Z,8.49
2022-11-13T08:11:44.026Z,8.26
2022-11-13T08:14:35.013Z,8.38
2022-11-13T08:17:25.998Z,8.58
2022-11-13T08:20:17.264Z,8.83
2022-11-13T08:23:09.301Z,8.85
2022-11-13T08:26:05.045Z,8.85
2022-11-13T08:28:56.121Z,8.95
2022-11-13T08:31:47.136Z,9.03
2022-11-13T08:34:37.993Z,9.09
2022-11-13T08:37:28.990Z,8.89
2022-11-13T08:40:20.118Z,8.94
2022-11-13T08:43:11.709Z,8.89
2022-11-13T08:46:02.509Z,9.06
2022-11-13T08:48:53.613Z,9.20
2022-11-13T08:51:44.734Z,9.32
2022-11-13T08:54:35.662Z,9.33
2022-11-13T08:57:26.641Z,9.37
2022-11-13T09:00:18.865Z,9.43
2022-11-13T09:03:11.477Z,9.53
2022-11-13T09:06:05.448Z,9.68
2022-11-13T09:08:56.544Z,9.71
2022-11-13T09:11:47.763Z,9.73
2022-11-13T09:14:38.800Z,9.85
2022-11-13T09:17:30.572Z,9.75
2022-11-13T09:20:23.102Z,9.71
2022-11-13T09:23:14.433Z,9.82
2022-11-13T09:26:05.666Z,10.03
2022-11-13T09:28:56.701Z,10.16
2022-11-13T09:31:47.727Z,10.25
2022-11-13T09:34:39.469Z,10.35
2022-11-13T09:37:31.982Z,10.53
2022-11-13T09:40:28.714Z,10.24
2022-11-13T09:43:28.672Z,10.56
2022-11-13T09:46:25.834Z,10.67
2022-11-13T09:49:19.087Z,11.10
2022-11-13T09:52:14.914Z,11.35
2022-11-13T09:55:10.062Z,11.14
2022-11-13T09:58:07.272Z,11.19
2022-11-13T10:01:00.818Z,11.34
2022-11-13T10:04:03.943Z,11.71
2022-11-13T10:07:09.377Z,11.94
2022-11-13T10:10:40.758Z,12.21
2022-11-13T10:13:39.177Z,12.35
2022-11-13T10:16:33.927Z,12.68
2022-11-13T10:19:31.849Z,12.69
2022-11-13T10:22:34.364Z,12.34
2022-11-13T10:25:32.026Z,12.19
2022-11-13T10:31:45.842Z,11.94
2022-11-13T10:34:36.685Z,12.19
2022-11-13T10:37:44.166Z,12.10
2022-11-13T10:40:37.772Z,12.01
2022-11-13T10:43:28.831Z,11.89
2022-11-13T10:46:23.713Z,12.05
2022-11-13T10:49:19.489Z,11.86
2022-11-13T10:52:19.485Z,12.00
2022-11-13T10:55:17.706Z,12.03
2022-11-13T10:58:14.941Z,11.83
2022-11-13T11:01:13.952Z,11.72
2022-11-13T11:04:05.760Z,11.64
2022-11-13T11:07:20.294Z,11.52
2022-11-13T11:10:22.419Z,11.51
2022-11-13T11:13:22.726Z,11.58
2022-11-13T11:16:19.605Z,11.74
2022-11-13T11:19:14.368Z,11.73
2022-11-13T11:22:13.067Z,11.60
2022-11-13T11:25:11.040Z,11.58
2022-11-13T11:28:07.176Z,11.44
2022-11-13T11:31:09.443Z,11.46
2022-11-13T11:34:09.760Z,11.69
2022-11-13T11:37:06.605Z,11.61
2022-11-13T11:40:03.458Z,11.47
2022-11-13T11:43:03.693Z,11.41
2022-11-13T11:45:54.708Z,11.34
2022-11-13T11:48:46.514Z,11.21
2022-11-13T11:51:50.713Z,11.13
2022-11-13T11:54:43.394Z,11.28
2022-11-13T11:57:46.087Z,11.42
2022-11-13T12:00:45.247Z,11.50
2022-11-13T12:03:59.919Z,11.51
2022-11-13T12:07:04.986Z,11.63
2022-11-13T12:10:24.209Z,11.39
2022-11-13T12:13:28.079Z,11.21
2022-11-13T12:16:27.601Z,11.27
2022-11-13T12:19:29.749Z,11.21
2022-11-13T12:22:30.568Z,11.28
2022-11-13T12:25:27.742Z,11.23
2022-11-13T12:28:25.430Z,11.33
2022-11-13T12:31:38.268Z,11.10
2022-11-13T12:34:35.766Z,11.14
2022-11-13T12:37:33.848Z,11.13
2022-11-13T12:40:31.759Z,10.94
2022-11-13T12:43:47.692Z,10.90
2022-11-13T12:46:40.364Z,11.09
2022-11-13T12:49:34.345Z,10.98
2022-11-13T12:52:25.502Z,10.87
2022-11-13T12:55:26.525Z,10.77
2022-11-13T12:58:24.129Z,10.92
2022-11-13T13:01:19.132Z,11.03
2022-11-13T13:04:43.279Z,11.02
2022-11-13T13:07:56.175Z,11.02
2022-11-13T13:11:09.719Z,11.00
2022-11-13T13:14:25.121Z,10.86
2022-11-13T13:17:19.625Z,10.76
2022-11-13T13:20:30.246Z,10.58
2022-11-13T13:23:27.498Z,10.43
2022-11-13T13:26:20.600Z,10.62
2022-11-13T13:29:17.946Z,10.63
2022-11-13T13:32:20.624Z,10.64
2022-11-13T13:35:17.100Z,10.59
2022-11-13T13:38:17.580Z,10.63
2022-11-13T13:41:19.783Z,10.73
2022-11-13T13:44:48.952Z,10.55
2022-11-13T13:47:44.584Z,10.56
2022-11-13T13:50:43.390Z,10.43
2022-11-13T13:53:36.432Z,10.15
2022-11-13T13:56:27.194Z,10.26
2022-11-13T13:59:20.765Z,10.24
2022-11-13T14:02:17.100Z,9.98
2022-11-13T14:05:23.499Z,9.97
2022-11-13T14:08:18.361Z,9.90
2022-11-13T14:11:20.817Z,9.84
2022-11-13T14:14:18.293Z,9.73
2022-11-13T14:17:11.096Z,9.76
2022-11-13T14:20:02.037Z,9.73
2022-11-13T14:22:56.485Z,9.66
2022-11-13T14:25:48.803Z,9.66
2022-11-13T14:28:53.154Z,9.74
2022-11-13T14:31:45.274Z,9.82
2022-11-13T14:34:37.694Z,9.54
2022-11-13T14:37:32.789Z,9.33
2022-11-13T14:40:26.749Z,9.30
2022-11-13T14:43:24.747Z,9.17
2022-11-13T14:46:27.307Z,9.25
2022-11-13T14:49:27.174Z,9.18
2022-11-13T14:52:23.508Z,9.06
2022-11-13T14:55:22.520Z,8.83
2022-11-13T14:58:13.671Z,8.71
2022-11-13T15:01:15.945Z,8.55
2022-11-13T15:04:07.602Z,8.54
2022-11-13T15:07:00.901Z,8.57
2022-11-13T15:09:52.586Z,8.62
2022-11-13T15:12:43.311Z,8.67
2022-11-13T15:15:34.222Z,8.72
2022-11-13T15:18:25.724Z,8.75
2022-11-13T15:21:17.904Z,8.79
2022-11-13T15:24:10.643Z,8.74
2022-11-13T15:27:01.722Z,8.70
2022-11-13T15:29:52.714Z,8.71
2022-11-13T15:32:44.122Z,8.67
2022-11-13T15:35:35.236Z,8.59
2022-11-13T15:38:27.094Z,8.49
2022-11-13T15:41:20.141Z,8.31
2022-11-13T15:44:14.697Z,8.24
2022-11-13T15:47:18.877Z,8.10
2022-11-13T15:50:13.844Z,7.98
2022-11-13T15:53:08.363Z,7.90
2022-11-13T15:56:02.502Z,7.83
2022-11-13T15:58:53.470Z,7.80
2022-11-13T16:01:44.646Z,7.79
2022-11-13T16:04:55.018Z,7.88
2022-11-13T16:07:46.925Z,7.87
2022-11-13T16:10:37.783Z,7.88
2022-11-13T16:13:29.778Z,7.87
2022-11-13T16:16:23.461Z,7.90
2022-11-13T16:19:21.992Z,7.92
2022-11-13T16:22:17.516Z,7.92
2022-11-13T16:25:11.321Z,7.83
2022-11-13T16:28:02.649Z,7.81
2022-11-13T16:30:54.621Z,7.76
2022-11-13T16:33:45.743Z,7.61
2022-11-13T16:36:37.132Z,7.74
2022-11-13T16:39:28.375Z,7.72
2022-11-13T16:42:19.437Z,7.66
2022-11-13T16:45:10.521Z,7.64
2022-11-13T16:48:02.294Z,7.65
2022-11-13T16:50:52.922Z,7.60
2022-11-13T16:53:43.939Z,7.54
2022-11-13T16:56:34.941Z,7.48
2022-11-13T16:59:26.051Z,7.46
2022-11-13T17:02:18.459Z,7.43
2022-11-13T17:05:13.166Z,7.37
2022-11-13T17:08:05.346Z,7.28
2022-11-13T17:10:56.538Z,7.19
2022-11-13T17:13:49.493Z,7.14
2022-11-13T17:16:40.522Z,6.82
2022-11-13T17:19:31.688Z,6.89
2022-11-13T17:22:23.239Z,6.89
2022-11-13T17:25:15.962Z,6.86
2022-11-13T17:28:10.997Z,6.88
2022-11-13T17:31:03.211Z,6.57
2022-11-13T17:33:54.760Z,6.62
2022-11-13T17:36:45.826Z,6.60
2022-11-13T17:39:37.554Z,6.58
2022-11-13T17:42:28.797Z,6.50
2022-11-13T17:45:19.683Z,6.47
2022-11-13T17:48:10.650Z,6.44
2022-11-13T17:51:03.898Z,6.43
2022-11-13T17:53:56.457Z,6.29
2022-11-13T17:56:47.964Z,6.27
2022-11-13T17:59:40.502Z,6.24
2022-11-13T18:02:31.729Z,6.20
2022-11-13T18:05:22.764Z,6.11
2022-11-13T18:08:13.830Z,5.82
2022-11-13T18:11:08.841Z,5.85
2022-11-13T18:14:00.410Z,5.86
2022-11-13T18:16:51.502Z,5.80
2022-11-13T18:19:42.589Z,5.63
2022-11-13T18:22:33.626Z,5.68
2022-11-13T18:25:24.963Z,5.31
2022-11-13T18:28:16.701Z,5.51
2022-11-13T18:31:10.447Z,5.24
2022-11-13T18:34:03.482Z,5.34
2022-11-13T18:36:54.544Z,5.29
2022-11-13T18:39:45.858Z,5.24
2022-11-13T18:42:36.887Z,5.27
2022-11-13T18:45:27.800Z,5.19
2022-11-13T18:48:19.634Z,5.18
2022-11-13T18:51:13.972Z,5.21
2022-11-13T18:54:09.721Z,5.10
2022-11-13T18:57:00.893Z,5.09
2022-11-13T18:59:51.838Z,5.06
2022-11-13T19:02:42.993Z,5.01
2022-11-13T19:05:34.450Z,4.88
2022-11-13T19:08:25.788Z,4.92
2022-11-13T19:11:17.997Z,4.93
2022-11-13T19:14:10.331Z,4.86
2022-11-13T19:17:01.417Z,4.84
2022-11-13T19:19:52.364Z,4.74
2022-11-13T19:22:44.210Z,4.67
2022-11-13T19:25:35.246Z,4.66
2022-11-13T19:28:26.808Z,4.64
2022-11-13T19:31:19.593Z,4.68
2022-11-13T19:34:11.583Z,4.68
2022-11-13T19:37:03.052Z,4.63
2022-11-13T19:39:54.772Z,4.60
2022-11-13T19:42:45.378Z,4.53
2022-11-13T19:45:36.482Z,4.58
2022-11-13T19:48:27.421Z,4.59
2022-11-13T19:51:21.358Z,4.54
2022-11-13T19:54:12.298Z,4.46
2022-11-13T19:57:03.854Z,4.43
2022-11-13T19:59:54.606Z,4.48
2022-11-13T20:02:45.898Z,4.45
2022-11-13T20:05:40.196Z,4.40
2022-11-13T20:08:33.209Z,4.31
2022-11-13T20:11:24.222Z,4.28
2022-11-13T20:14:16.368Z,4.28
2022-11-13T20:17:07.221Z,4.26
2022-11-13T20:19:58.170Z,4.23
2022-11-13T20:22:49.299Z,4.22
2022-11-13T20:25:40.286Z,4.17
2022-11-13T20:28:31.757Z,4.09
2022-11-13T20:31:24.396Z,4.05
2022-11-13T20:34:15.445Z,4.03
2022-11-13T20:37:06.485Z,4.05
2022-11-13T20:39:57.341Z,4.08
2022-11-13T20:42:48.122Z,4.00
2022-11-13T20:45:39.062Z,3.94
2022-11-13T20:48:30.899Z,3.95
2022-11-13T20:51:24.202Z,3.95
2022-11-13T20:54:14.924Z,3.93
2022-11-13T20:57:06.049Z,3.87
2022-11-13T20:59:58.077Z,3.84
2022-11-13T21:02:49.973Z,3.83
2022-11-13T21:05:41.569Z,3.80
2022-11-13T21:08:33.005Z,3.82
2022-11-13T21:11:25.105Z,3.66
2022-11-13T21:14:16.071Z,3.71
2022-11-13T21:17:06.873Z,3.62
2022-11-13T21:19:57.993Z,3.63
2022-11-13T21:22:49.206Z,3.62
2022-11-13T21:25:40.525Z,3.55
2022-11-13T21:28:33.714Z,3.48
2022-11-13T21:31:25.093Z,3.52
2022-11-13T21:34:16.164Z,3.50
2022-11-13T21:37:07.493Z,3.43
2022-11-13T21:39:59.029Z,3.38
2022-11-13T21:42:50.084Z,3.30
2022-11-13T21:45:41.117Z,3.28
2022-11-13T21:48:33.500Z,3.26
2022-11-13T21:51:24.549Z,3.22
2022-11-13T21:54:15.350Z,3.21
2022-11-13T21:57:06.958Z,3.20
2022-11-13T21:59:58.002Z,3.20
2022-11-13T22:02:48.655Z,3.20
2022-11-13T22:05:39.869Z,3.25
2022-11-13T22:08:31.416Z,3.17
2022-11-13T22:11:23.170Z,3.25
2022-11-13T22:14:14.789Z,3.27
2022-11-13T22:17:05.798Z,3.24
2022-11-13T22:19:56.814Z,3.18
2022-11-13T22:22:47.640Z,3.20
2022-11-13T22:25:38.551Z,3.20
2022-11-13T22:28:30.417Z,3.22
2022-11-13T22:31:24.904Z,3.16
2022-11-13T22:34:16.147Z,3.14
2022-11-13T22:37:07.084Z,3.13
2022-11-13T22:39:58.112Z,3.15
2022-11-13T22:42:49.321Z,3.12
2022-11-13T22:45:40.225Z,3.16
2022-11-13T22:48:32.530Z,3.18
2022-11-13T22:51:25.288Z,3.16
2022-11-13T22:54:16.168Z,3.15
2022-11-13T22:57:07.215Z,3.19
2022-11-13T22:59:58.130Z,3.13
2022-11-13T23:02:49.096Z,3.05
2022-11-13T23:05:40.839Z,3.12
2022-11-13T23:08:37.485Z,3.08
2022-11-13T23:11:30.609Z,3.07
2022-11-13T23:14:21.488Z,2.98
2022-11-13T23:17:12.514Z,2.99
2022-11-13T23:20:04.085Z,3.05
2022-11-13T23:22:55.533Z,3.03
2022-11-13T23:25:46.742Z,2.92
2022-11-13T23:28:38.021Z,2.94
2022-11-13T23:31:29.142Z,2.88
2022-11-13T23:34:38.445Z,2.86
2022-11-13T23:37:31.059Z,2.78
2022-11-13T23:40:22.770Z,2.80
2022-11-13T23:43:13.896Z,2.81
2022-11-13T23:46:05.168Z,2.77
2022-11-13T23:48:56.145Z,2.70
2022-11-13T23:51:46.771Z,2.72
2022-11-13T23:54:37.749Z,2.74
2022-11-13T23:57:29.446Z,2.76
