createdAt,value
2019-04-01T00:01:41.559Z,65.36
2019-04-01T00:04:10.485Z,67.92
2019-04-01T00:06:38.903Z,68.74
2019-04-01T00:09:07.927Z,67.67
2019-04-01T00:11:36.359Z,67.97
2019-04-01T00:14:04.922Z,69.41
2019-04-01T00:16:33.382Z,69.87
2019-04-01T00:19:03.365Z,68.89
2019-04-01T00:21:32.527Z,68.53
2019-04-01T00:24:00.995Z,68.47
2019-04-01T00:26:29.413Z,67.73
2019-04-01T00:28:58.630Z,67.37
2019-04-01T00:31:27.087Z,67.09
2019-04-01T00:33:55.874Z,69.49
2019-04-01T00:36:25.110Z,68.93
2019-04-01T00:38:53.537Z,69.14
2019-04-01T00:41:21.994Z,67.68
2019-04-01T00:43:54.066Z,67.83
2019-04-01T00:46:23.067Z,68.36
2019-04-01T00:48:51.513Z,70.48
2019-04-01T00:51:19.944Z,69.42
2019-04-01T00:53:48.815Z,69.54
2019-04-01T00:56:17.256Z,70.52
2019-04-01T00:58:45.783Z,69.90
2019-04-01T01:01:14.359Z,71.40
2019-04-01T01:03:42.905Z,69.59
2019-04-01T01:06:11.342Z,68.45
2019-04-01T01:08:39.839Z,68.57
2019-04-01T01:11:11.224Z,69.11
2019-04-01T01:13:39.728Z,69.00
2019-04-01T01:16:08.476Z,69.51
2019-04-01T01:18:38.451Z,69.34
2019-04-01T01:21:09.247Z,70.03
2019-04-01T01:23:37.685Z,70.06
2019-04-01T01:26:06.206Z,70.01
2019-04-01T01:28:34.627Z,70.27
2019-04-01T01:31:03.103Z,71.39
2019-04-01T01:33:31.535Z,70.63
2019-04-01T01:35:59.974Z,70.85
2019-04-01T01:38:28.442Z,71.66
2019-04-01T01:40:56.854Z,73.27
2019-04-01T01:43:25.309Z,73.41
2019-04-01T01:45:54.705Z,76.59
2019-04-01T01:48:23.117Z,77.29
2019-04-01T01:50:51.546Z,77.98
2019-04-01T01:53:20.017Z,76.78
2019-04-01T01:55:48.450Z,77.96
2019-04-01T01:58:16.883Z,77.47
2019-04-01T02:00:45.336Z,77.15
2019-04-01T02:03:13.807Z,77.49
2019-04-01T02:05:42.226Z,76.99
2019-04-01T02:08:10.679Z,76.81
2019-04-01T02:10:39.120Z,76.83
2019-04-01T02:13:07.552Z,77.95
2019-04-01T02:15:36.026Z,77.68
2019-04-01T02:18:04.541Z,76.32
2019-04-01T02:20:33.026Z,75.11
2019-04-01T02:23:01.489Z,75.17
2019-04-01T02:25:29.940Z,75.51
2019-04-01T02:27:58.776Z,76.43
2019-04-01T02:30:27.219Z,75.77
2019-04-01T02:32:55.665Z,76.33
2019-04-01T02:35:24.102Z,75.71
2019-04-01T02:37:52.536Z,74.63
2019-04-01T02:40:22.104Z,75.01
2019-04-01T02:42:51.292Z,75.32
2019-04-01T02:45:19.703Z,75.95
2019-04-01T02:47:48.267Z,76.88
2019-04-01T02:50:16.741Z,76.82
2019-04-01T02:52:45.247Z,76.80
2019-04-01T02:55:13.687Z,76.01
2019-04-01T02:57:42.121Z,77.16
2019-04-01T03:00:10.942Z,77.49
2019-04-01T03:02:39.397Z,76.48
2019-04-01T03:05:08.065Z,76.08
2019-04-01T03:07:36.521Z,76.09
2019-04-01T03:10:06.748Z,76.21
2019-04-01T03:12:35.179Z,76.20
2019-04-01T03:15:04.739Z,76.28
2019-04-01T03:17:33.253Z,76.70
2019-04-01T03:20:01.749Z,77.43
2019-04-01T03:22:30.292Z,77.88
2019-04-01T03:24:58.687Z,78.15
2019-04-01T03:27:27.130Z,78.12
2019-04-01T03:29:55.595Z,78.70
2019-04-01T03:32:24.043Z,78.86
2019-04-01T03:34:52.620Z,78.90
2019-04-01T03:37:21.083Z,78.65
2019-04-01T03:39:49.517Z,79.30
2019-04-01T03:42:17.945Z,79.01
2019-04-01T03:44:46.507Z,80.00
2019-04-01T03:47:14.972Z,81.88
2019-04-01T03:49:43.403Z,83.22
2019-04-01T03:52:16.133Z,82.97
2019-04-01T03:54:44.560Z,82.67
2019-04-01T03:57:13.024Z,82.45
2019-04-01T03:59:41.500Z,81.34
2019-04-01T04:02:09.935Z,81.39
2019-04-01T04:04:38.356Z,82.60
2019-04-01T04:07:06.839Z,82.01
2019-04-01T04:09:35.353Z,82.46
2019-04-01T04:12:03.804Z,81.89
2019-04-01T04:14:32.247Z,82.11
2019-04-01T04:17:00.702Z,82.07
2019-04-01T04:19:29.149Z,82.19
2019-04-01T04:21:57.657Z,83.00
2019-04-01T04:24:26.101Z,83.82
2019-04-01T04:26:54.573Z,83.54
2019-04-01T04:29:23.066Z,83.33
2019-04-01T04:31:51.498Z,82.89
2019-04-01T04:34:19.939Z,83.46
2019-04-01T04:36:48.368Z,83.31
2019-04-01T04:39:16.834Z,83.27
2019-04-01T04:41:45.245Z,83.70
2019-04-01T04:44:13.704Z,83.67
2019-04-01T04:46:42.263Z,83.88
2019-04-01T04:49:10.661Z,83.61
2019-04-01T04:51:39.127Z,83.72
2019-04-01T04:54:07.550Z,83.29
2019-04-01T04:56:35.988Z,83.52
2019-04-01T04:59:04.443Z,83.38
2019-04-01T05:01:32.891Z,83.50
2019-04-01T05:04:01.392Z,83.62
2019-04-01T05:06:29.851Z,83.60
2019-04-01T05:08:58.282Z,83.68
2019-04-01T05:11:26.704Z,83.93
2019-04-01T05:13:57.048Z,84.12
2019-04-01T05:16:25.943Z,83.39
2019-04-01T05:18:54.409Z,83.81
2019-04-01T05:21:23.606Z,83.65
2019-04-01T05:23:53.567Z,85.01
2019-04-01T05:26:23.329Z,84.88
2019-04-01T05:28:53.856Z,85.30
2019-04-01T05:31:25.341Z,85.35
2019-04-01T05:33:56.008Z,84.86
2019-04-01T05:36:25.632Z,85.11
2019-04-01T05:38:54.238Z,85.11
2019-04-01T05:41:22.740Z,85.17
2019-04-01T05:43:51.612Z,85.12
2019-04-01T05:46:20.197Z,84.67
2019-04-01T05:48:48.787Z,84.11
2019-04-01T05:51:17.333Z,83.44
2019-04-01T05:53:47.085Z,83.01
2019-04-01T05:56:15.568Z,82.69
2019-04-01T05:58:44.240Z,82.38
2019-04-01T06:01:17.338Z,81.23
2019-04-01T06:03:45.781Z,81.22
2019-04-01T06:06:14.318Z,80.75
2019-04-01T06:08:42.741Z,78.52
2019-04-01T06:11:11.251Z,75.32
2019-04-01T06:13:39.786Z,73.55
2019-04-01T06:16:08.295Z,72.52
2019-04-01T06:18:36.795Z,70.62
2019-04-01T06:21:06.503Z,68.46
2019-04-01T06:23:35.025Z,67.14
2019-04-01T06:26:04.099Z,65.37
2019-04-01T06:28:32.553Z,65.08
2019-04-01T06:31:01.344Z,64.71
2019-04-01T06:33:29.891Z,64.10
2019-04-01T06:35:58.403Z,64.42
2019-04-01T06:38:26.896Z,62.98
2019-04-01T06:40:55.405Z,61.42
2019-04-01T06:43:23.875Z,60.97
2019-04-01T06:45:52.319Z,59.61
2019-04-01T06:48:20.925Z,58.64
2019-04-01T06:50:49.363Z,59.12
2019-04-01T06:53:17.860Z,59.19
2019-04-01T06:55:46.445Z,59.65
2019-04-01T06:58:14.875Z,59.46
2019-04-01T07:00:43.762Z,59.67
2019-04-01T07:03:12.635Z,58.59
2019-04-01T07:05:41.210Z,62.04
2019-04-01T07:08:10.535Z,59.19
2019-04-01T07:10:38.970Z,59.36
2019-04-01T07:13:07.400Z,58.45
2019-04-01T07:15:36.488Z,57.88
2019-04-01T07:18:05.087Z,57.97
2019-04-01T07:20:33.497Z,58.44
2019-04-01T07:23:02.491Z,56.73
2019-04-01T07:25:34.081Z,56.71
2019-04-01T07:28:01.537Z,55.37
2019-04-01T07:30:30.084Z,54.17
2019-04-01T07:32:58.497Z,52.98
2019-04-01T07:35:27.004Z,53.38
2019-04-01T07:37:55.529Z,51.78
2019-04-01T07:40:24.000Z,50.76
2019-04-01T07:42:53.430Z,51.59
2019-04-01T07:45:21.840Z,48.98
2019-04-01T07:47:51.748Z,49.80
2019-04-01T07:50:20.410Z,49.95
2019-04-01T07:52:49.255Z,49.36
2019-04-01T07:55:17.675Z,48.55
2019-04-01T07:57:46.219Z,48.04
2019-04-01T08:00:14.905Z,47.55
2019-04-01T08:02:43.409Z,48.71
2019-04-01T08:05:11.939Z,45.51
2019-04-01T08:07:40.411Z,46.72
2019-04-01T08:10:09.815Z,46.44
2019-04-01T08:12:38.486Z,44.22
2019-04-01T08:15:08.375Z,43.42
2019-04-01T08:17:36.950Z,42.75
2019-04-01T08:20:06.346Z,42.74
2019-04-01T08:22:35.076Z,41.99
2019-04-01T08:25:05.618Z,40.67
2019-04-01T08:27:34.087Z,38.71
2019-04-01T08:30:02.682Z,38.72
2019-04-01T08:32:31.241Z,40.14
2019-04-01T08:34:59.745Z,38.72
2019-04-01T08:37:28.262Z,39.45
2019-04-01T08:39:56.762Z,40.01
2019-04-01T08:42:25.304Z,42.42
2019-04-01T08:44:53.781Z,41.29
2019-04-01T08:47:22.315Z,41.53
2019-04-01T08:49:50.740Z,42.17
2019-04-01T08:52:19.181Z,43.46
2019-04-01T08:54:47.743Z,44.56
2019-04-01T08:57:16.265Z,44.61
2019-04-01T08:59:44.689Z,45.02
2019-04-01T09:02:18.277Z,45.38
2019-04-01T09:04:44.135Z,45.77
2019-04-01T09:07:12.568Z,46.38
2019-04-01T09:09:42.585Z,46.54
2019-04-01T09:12:11.756Z,47.17
2019-04-01T09:14:41.339Z,47.58
2019-04-01T09:17:09.790Z,48.33
2019-04-01T09:19:38.198Z,48.34
2019-04-01T09:22:06.727Z,48.29
2019-04-01T09:24:35.234Z,48.08
2019-04-01T09:27:03.720Z,48.28
2019-04-01T09:29:32.202Z,48.86
2019-04-01T09:32:00.614Z,50.62
2019-04-01T09:34:29.074Z,49.74
2019-04-01T09:36:57.513Z,49.68
2019-04-01T09:39:25.957Z,51.23
2019-04-01T09:41:54.416Z,49.29
2019-04-01T09:44:36.150Z,49.09
2019-04-01T09:46:53.103Z,47.20
2019-04-01T09:49:21.563Z,47.18
2019-04-01T09:51:50.003Z,47.46
2019-04-01T09:54:18.520Z,47.97
2019-04-01T09:56:47.062Z,46.71
2019-04-01T09:59:15.507Z,45.48
2019-04-01T10:01:44.026Z,47.34
2019-04-01T10:04:12.521Z,45.43
2019-04-01T10:06:40.964Z,45.33
2019-04-01T10:09:09.535Z,45.32
2019-04-01T10:11:38.036Z,45.20
2019-04-01T10:14:07.346Z,46.65
2019-04-01T10:16:35.794Z,48.04
2019-04-01T10:19:04.278Z,46.37
2019-04-01T10:21:32.739Z,45.49
2019-04-01T10:24:01.220Z,45.04
2019-04-01T10:26:29.657Z,47.03
2019-04-01T10:28:58.266Z,47.37
2019-04-01T10:31:26.702Z,44.28
2019-04-01T10:33:55.204Z,42.69
2019-04-01T10:36:23.665Z,41.44
2019-04-01T10:38:52.221Z,41.71
2019-04-01T10:41:20.704Z,40.08
2019-04-01T10:43:49.154Z,39.14
2019-04-01T10:46:17.583Z,39.52
2019-04-01T10:48:46.105Z,42.34
2019-04-01T10:51:14.570Z,40.68
2019-04-01T10:53:43.278Z,40.31
2019-04-01T10:56:11.944Z,41.65
2019-04-01T10:58:40.489Z,39.94
2019-04-01T11:01:08.978Z,43.35
2019-04-01T11:03:37.669Z,40.58
2019-04-01T11:06:06.097Z,42.44
2019-04-01T11:08:35.110Z,40.80
2019-04-01T11:11:03.624Z,43.27
2019-04-01T11:13:32.703Z,41.26
2019-04-01T11:16:01.175Z,41.48
2019-04-01T11:18:29.582Z,41.42
2019-04-01T11:20:58.056Z,42.11
2019-04-01T11:23:26.876Z,44.32
2019-04-01T11:25:55.290Z,43.39
2019-04-01T11:28:23.761Z,44.48
2019-04-01T11:30:52.184Z,42.62
2019-04-01T11:33:20.593Z,42.36
2019-04-01T11:35:49.185Z,43.27
2019-04-01T11:38:17.704Z,43.01
2019-04-01T11:40:46.237Z,43.03
2019-04-01T11:43:14.740Z,42.54
2019-04-01T11:45:43.229Z,42.47
2019-04-01T11:48:11.716Z,42.94
2019-04-01T11:50:40.258Z,41.74
2019-04-01T11:53:08.755Z,43.08
2019-04-01T11:55:37.307Z,41.91
2019-04-01T11:58:05.734Z,41.93
2019-04-01T12:00:34.361Z,42.57
2019-04-01T12:03:03.030Z,43.11
2019-04-01T12:05:31.530Z,42.93
2019-04-01T12:08:00.044Z,43.40
2019-04-01T12:10:28.590Z,40.97
2019-04-01T12:12:57.006Z,40.80
2019-04-01T12:15:25.819Z,39.14
2019-04-01T12:17:54.254Z,38.96
2019-04-01T12:20:22.777Z,39.31
2019-04-01T12:22:51.229Z,39.13
2019-04-01T12:25:19.650Z,39.90
2019-04-01T12:27:48.144Z,39.41
2019-04-01T12:30:16.766Z,39.50
2019-04-01T12:32:45.188Z,39.16
2019-04-01T12:35:13.727Z,39.20
2019-04-01T12:37:42.317Z,39.41
2019-04-01T12:40:11.538Z,39.78
2019-04-01T12:42:40.065Z,39.83
2019-04-01T12:45:10.387Z,39.82
2019-04-01T12:47:42.979Z,39.87
2019-04-01T12:50:09.825Z,39.66
2019-04-01T12:52:38.296Z,39.66
2019-04-01T12:55:08.279Z,39.45
2019-04-01T12:57:36.738Z,40.13
2019-04-01T13:00:08.852Z,39.46
2019-04-01T13:02:37.514Z,38.64
2019-04-01T13:05:07.581Z,38.71
2019-04-01T13:07:36.274Z,39.00
2019-04-01T13:10:07.488Z,38.61
2019-04-01T13:12:36.011Z,39.38
2019-04-01T13:15:05.137Z,40.01
2019-04-01T13:17:33.554Z,39.48
2019-04-01T13:20:02.079Z,38.07
2019-04-01T13:22:30.543Z,38.14
2019-04-01T13:24:59.038Z,38.27
2019-04-01T13:27:28.874Z,39.63
2019-04-01T13:29:57.400Z,39.10
2019-04-01T13:32:25.856Z,38.40
2019-04-01T13:34:54.314Z,39.22
2019-04-01T13:37:22.753Z,39.14
2019-04-01T13:39:51.238Z,39.22
2019-04-01T13:42:19.708Z,39.58
2019-04-01T13:44:48.134Z,38.73
2019-04-01T13:47:16.602Z,38.64
2019-04-01T13:49:45.022Z,39.92
2019-04-01T13:52:13.531Z,40.19
2019-04-01T13:54:42.145Z,39.45
2019-04-01T13:57:10.614Z,39.07
2019-04-01T13:59:49.217Z,38.86
2019-04-01T14:02:09.352Z,41.48
2019-04-01T14:04:37.801Z,40.17
2019-04-01T14:07:06.312Z,40.43
2019-04-01T14:09:34.773Z,39.77
2019-04-01T14:12:03.246Z,41.00
2019-04-01T14:14:31.662Z,38.60
2019-04-01T14:17:00.190Z,38.64
2019-04-01T14:19:28.615Z,38.47
2019-04-01T14:21:57.074Z,39.04
2019-04-01T14:24:25.625Z,37.29
2019-04-01T14:26:56.588Z,37.93
2019-04-01T14:29:24.316Z,36.42
2019-04-01T14:31:52.815Z,36.69
2019-04-01T14:34:23.186Z,37.26
2019-04-01T14:36:51.612Z,38.03
2019-04-01T14:39:20.372Z,38.43
2019-04-01T14:41:48.876Z,40.33
2019-04-01T14:44:17.813Z,39.61
2019-04-01T14:46:46.535Z,38.30
2019-04-01T14:49:15.172Z,38.56
2019-04-01T14:51:43.797Z,38.31
2019-04-01T14:54:12.556Z,36.83
2019-04-01T14:56:41.014Z,36.21
2019-04-01T14:59:09.485Z,35.80
2019-04-01T15:01:39.151Z,35.41
2019-04-01T15:04:07.657Z,36.10
2019-04-01T15:06:36.238Z,35.32
2019-04-01T15:09:07.093Z,37.12
2019-04-01T15:11:37.996Z,35.87
2019-04-01T15:14:08.523Z,35.90
2019-04-01T15:16:38.132Z,35.92
2019-04-01T15:19:06.834Z,36.47
2019-04-01T15:21:36.187Z,34.08
2019-04-01T15:24:04.963Z,34.77
2019-04-01T15:26:34.003Z,34.65
2019-04-01T15:29:04.221Z,35.17
2019-04-01T15:31:32.844Z,35.33
2019-04-01T15:34:01.587Z,34.85
2019-04-01T15:36:30.084Z,35.28
2019-04-01T15:38:58.961Z,34.12
2019-04-01T15:41:27.711Z,34.02
2019-04-01T15:43:56.228Z,34.87
2019-04-01T15:46:24.844Z,35.18
2019-04-01T15:48:53.401Z,35.62
2019-04-01T15:51:22.726Z,35.97
2019-04-01T15:53:51.294Z,34.67
2019-04-01T15:56:19.732Z,34.47
2019-04-01T15:58:50.745Z,35.37
2019-04-01T16:01:19.172Z,35.17
2019-04-01T16:03:48.009Z,36.62
2019-04-01T16:06:16.968Z,36.17
2019-04-01T16:08:45.582Z,36.85
2019-04-01T16:11:14.116Z,35.97
2019-04-01T16:13:43.192Z,35.94
2019-04-01T16:16:14.492Z,36.98
2019-04-01T16:18:42.491Z,36.85
2019-04-01T16:21:11.024Z,36.82
2019-04-01T16:23:39.784Z,36.99
2019-04-01T16:26:09.663Z,37.26
2019-04-01T16:28:38.552Z,37.24
2019-04-01T16:31:07.074Z,37.71
2019-04-01T16:33:37.249Z,36.59
2019-04-01T16:36:05.948Z,37.75
2019-04-01T16:38:34.716Z,37.55
2019-04-01T16:41:03.153Z,38.08
2019-04-01T16:43:31.675Z,38.26
2019-04-01T16:46:00.176Z,39.08
2019-04-01T16:48:28.717Z,38.39
2019-04-01T16:50:57.308Z,39.58
2019-04-01T16:53:26.110Z,39.45
2019-04-01T16:55:54.797Z,39.54
2019-04-01T16:58:23.423Z,39.08
2019-04-01T17:00:52.217Z,39.35
2019-04-01T17:03:21.894Z,39.29
2019-04-01T17:05:50.574Z,38.75
2019-04-01T17:08:19.768Z,38.91
2019-04-01T17:10:48.351Z,39.86
2019-04-01T17:13:16.935Z,40.87
2019-04-01T17:15:45.467Z,40.10
2019-04-01T17:18:14.125Z,40.52
2019-04-01T17:20:42.834Z,41.71
2019-04-01T17:23:11.284Z,41.99
2019-04-01T17:25:39.727Z,41.27
2019-04-01T17:28:08.286Z,41.29
2019-04-01T17:30:36.789Z,42.00
2019-04-01T17:33:08.201Z,42.23
2019-04-01T17:35:35.663Z,42.12
2019-04-01T17:38:04.101Z,42.05
2019-04-01T17:40:32.698Z,42.49
2019-04-01T17:43:01.195Z,43.69
2019-04-01T17:45:36.741Z,42.39
2019-04-01T17:48:06.329Z,42.65
2019-04-01T17:50:35.316Z,43.00
2019-04-01T17:53:05.951Z,43.88
2019-04-01T17:55:34.694Z,44.16
2019-04-01T17:58:03.274Z,43.77
2019-04-01T18:00:33.396Z,43.75
2019-04-01T18:03:01.913Z,43.94
2019-04-01T18:05:33.284Z,44.63
2019-04-01T18:08:01.777Z,43.88
2019-04-01T18:10:30.316Z,44.19
2019-04-01T18:12:58.924Z,44.18
2019-04-01T18:15:28.126Z,44.56
2019-04-01T18:17:56.701Z,44.35
2019-04-01T18:20:27.415Z,44.82
2019-04-01T18:22:56.232Z,44.89
2019-04-01T18:25:25.832Z,44.85
2019-04-01T18:27:54.827Z,45.15
2019-04-01T18:30:24.207Z,45.06
2019-04-01T18:32:55.211Z,45.98
2019-04-01T18:35:23.130Z,45.48
2019-04-01T18:37:52.248Z,45.63
2019-04-01T18:40:31.883Z,46.05
2019-04-01T18:42:52.100Z,47.06
2019-04-01T18:45:21.409Z,45.95
2019-04-01T18:47:51.043Z,46.05
2019-04-01T18:50:19.831Z,46.11
2019-04-01T18:52:48.771Z,46.41
2019-04-01T18:55:17.519Z,46.73
2019-04-01T18:57:46.473Z,46.97
2019-04-01T19:00:15.771Z,47.29
2019-04-01T19:02:44.270Z,47.12
2019-04-01T19:05:12.875Z,47.39
2019-04-01T19:07:41.996Z,47.40
2019-04-01T19:10:11.432Z,47.44
2019-04-01T19:12:40.348Z,47.88
2019-04-01T19:15:10.549Z,47.55
2019-04-01T19:17:39.248Z,47.88
2019-04-01T19:20:08.026Z,48.03
2019-04-01T19:22:53.582Z,48.03
2019-04-01T19:25:23.718Z,48.46
2019-04-01T19:27:53.650Z,48.77
2019-04-01T19:30:22.463Z,48.93
2019-04-01T19:32:52.483Z,49.09
2019-04-01T19:35:21.252Z,49.31
2019-04-01T19:37:49.716Z,49.53
2019-04-01T19:40:20.514Z,49.42
2019-04-01T19:42:48.966Z,49.44
2019-04-01T19:45:17.720Z,49.80
2019-04-01T19:47:46.591Z,49.83
2019-04-01T19:50:18.231Z,49.97
2019-04-01T19:52:45.990Z,49.85
2019-04-01T19:55:14.566Z,50.19
2019-04-01T19:57:43.374Z,50.54
2019-04-01T20:00:26.608Z,50.69
2019-04-01T20:02:43.150Z,50.89
2019-04-01T20:05:11.666Z,50.93
2019-04-01T20:07:40.287Z,50.99
2019-04-01T20:10:08.840Z,51.11
2019-04-01T20:12:37.277Z,51.75
2019-04-01T20:15:09.543Z,51.78
2019-04-01T20:17:39.157Z,51.56
2019-04-01T20:20:09.314Z,51.84
2019-04-01T20:22:37.756Z,51.81
2019-04-01T20:25:08.886Z,52.21
2019-04-01T20:27:37.480Z,52.32
2019-04-01T20:30:09.642Z,52.70
2019-04-01T20:32:38.242Z,52.79
2019-04-01T20:35:22.315Z,53.54
2019-04-01T20:37:39.358Z,54.79
2019-04-01T20:40:08.326Z,54.31
2019-04-01T20:42:36.960Z,55.65
2019-04-01T20:45:10.582Z,55.63
2019-04-01T20:47:37.818Z,56.97
2019-04-01T20:50:11.112Z,55.92
2019-04-01T20:52:39.628Z,55.86
2019-04-01T20:55:08.684Z,56.26
2019-04-01T20:57:37.692Z,55.61
2019-04-01T21:00:09.906Z,55.76
2019-04-01T21:02:38.621Z,56.51
2019-04-01T21:05:08.359Z,56.51
2019-04-01T21:07:37.165Z,56.78
2019-04-01T21:10:07.699Z,55.79
2019-04-01T21:12:37.266Z,55.99
2019-04-01T21:15:09.232Z,56.07
2019-04-01T21:17:37.729Z,56.10
2019-04-01T21:20:07.969Z,56.17
2019-04-01T21:22:36.924Z,55.99
2019-04-01T21:25:07.394Z,56.75
2019-04-01T21:27:36.045Z,55.56
2019-04-01T21:30:10.513Z,56.02
2019-04-01T21:32:39.409Z,56.23
2019-04-01T21:35:09.476Z,56.29
2019-04-01T21:37:38.542Z,56.02
2019-04-01T21:40:08.332Z,56.36
2019-04-01T21:42:37.592Z,56.78
2019-04-01T21:45:07.940Z,56.73
2019-04-01T21:47:36.483Z,56.92
2019-04-01T21:50:07.100Z,56.27
2019-04-01T21:52:35.663Z,56.01
2019-04-01T21:55:07.992Z,56.81
2019-04-01T21:57:36.512Z,57.06
2019-04-01T22:00:08.569Z,57.90
2019-04-01T22:02:37.028Z,56.92
2019-04-01T22:05:07.615Z,57.29
2019-04-01T22:07:38.124Z,57.47
2019-04-01T22:10:07.099Z,56.71
2019-04-01T22:12:35.664Z,56.64
2019-04-01T22:15:04.964Z,57.27
2019-04-01T22:17:34.102Z,57.92
2019-04-01T22:20:02.918Z,58.63
2019-04-01T22:22:31.532Z,57.97
2019-04-01T22:25:00.996Z,57.43
2019-04-01T22:27:30.012Z,57.86
2019-04-01T22:29:58.790Z,58.32
2019-04-01T22:32:27.477Z,58.09
2019-04-01T22:34:56.258Z,58.39
2019-04-01T22:37:27.560Z,58.43
2019-04-01T22:39:55.801Z,58.88
2019-04-01T22:42:24.555Z,59.03
2019-04-01T22:44:53.059Z,58.78
2019-04-01T22:47:24.223Z,58.98
2019-04-01T22:49:52.094Z,58.91
2019-04-01T22:52:20.549Z,59.21
2019-04-01T22:54:49.628Z,59.42
2019-04-01T22:57:18.441Z,60.13
2019-04-01T22:59:46.946Z,61.79
2019-04-01T23:02:15.433Z,59.96
2019-04-01T23:04:43.925Z,60.36
2019-04-01T23:07:12.611Z,60.65
2019-04-01T23:09:41.817Z,61.29
2019-04-01T23:12:10.920Z,61.28
2019-04-01T23:14:39.552Z,61.77
2019-04-01T23:17:09.215Z,61.60
2019-04-01T23:19:38.645Z,61.18
2019-04-01T23:22:07.066Z,60.82
2019-04-01T23:24:37.076Z,61.98
2019-04-01T23:27:05.696Z,61.39
2019-04-01T23:29:34.163Z,61.68
2019-04-01T23:32:02.579Z,61.98
2019-04-01T23:34:31.077Z,63.49
2019-04-01T23:36:59.508Z,62.21
2019-04-01T23:39:27.995Z,62.27
2019-04-01T23:41:56.457Z,63.08
2019-04-01T23:44:24.874Z,62.44
2019-04-01T23:46:53.375Z,63.10
2019-04-01T23:49:21.889Z,63.69
2019-04-01T23:51:50.379Z,63.62
2019-04-01T23:54:18.799Z,62.82
2019-04-01T23:56:47.275Z,63.41
2019-04-01T23:59:15.827Z,63.99
