createdAt,value
2022-11-13T00:00:01.255Z,11.00
2022-11-13T00:02:46.717Z,11.63
2022-11-13T00:05:32.609Z,10.48
2022-11-13T00:08:19.289Z,11.15
2022-11-13T00:11:11.062Z,10.13
2022-11-13T00:13:56.593Z,10.45
2022-11-13T00:16:42.506Z,9.82
2022-11-13T00:19:28.071Z,10.25
2022-11-13T00:22:13.738Z,10.13
2022-11-13T00:24:59.240Z,10.27
2022-11-13T00:27:44.893Z,11.18
2022-11-13T00:30:30.667Z,10.85
2022-11-13T00:33:37.932Z,10.93
2022-11-13T00:36:27.574Z,12.10
2022-11-13T00:39:13.011Z,12.63
2022-11-13T00:41:58.926Z,12.23
2022-11-13T00:44:44.324Z,13.27
2022-11-13T00:47:30.127Z,12.63
2022-11-13T00:50:16.117Z,11.48
2022-11-13T00:53:01.515Z,11.80
2022-11-13T00:55:46.990Z,10.82
2022-11-13T00:58:32.485Z,10.07
2022-11-13T01:01:20.122Z,10.82
2022-11-13T01:04:05.908Z,10.35
2022-11-13T01:06:51.564Z,10.02
2022-11-13T01:09:37.317Z,10.35
2022-11-13T01:12:23.156Z,9.82
2022-11-13T01:15:09.487Z,10.60
2022-11-13T01:17:55.846Z,11.02
2022-11-13T01:20:41.596Z,10.27
2022-11-13T01:23:27.204Z,9.70
2022-11-13T01:26:22.382Z,9.00
2022-11-13T01:29:10.396Z,9.52
2022-11-13T01:31:56.078Z,10.27
2022-11-13T01:34:41.291Z,10.75
2022-11-13T01:37:26.913Z,11.45
2022-11-13T01:40:13.937Z,10.18
2022-11-13T01:42:59.784Z,11.35
2022-11-13T01:46:20.848Z,10.60
2022-11-13T01:49:12.448Z,10.88
2022-11-13T01:52:08.481Z,10.57
2022-11-13T01:54:58.571Z,10.98
2022-11-13T01:57:44.671Z,10.18
2022-11-13T02:00:30.182Z,10.65
2022-11-13T02:03:16.057Z,10.13
2022-11-13T02:06:02.371Z,9.55
2022-11-13T02:08:49.902Z,9.05
2022-11-13T02:11:37.206Z,9.82
2022-11-13T02:14:25.662Z,9.50
2022-11-13T02:17:25.866Z,9.50
2022-11-13T02:20:14.118Z,9.40
2022-11-13T02:23:24.824Z,9.35
2022-11-13T02:26:12.028Z,9.02
2022-11-13T02:28:57.776Z,9.73
2022-11-13T02:31:43.386Z,8.75
2022-11-13T02:34:28.993Z,9.48
2022-11-13T02:37:14.541Z,9.95
2022-11-13T02:40:00.415Z,9.25
2022-11-13T02:42:46.251Z,10.05
2022-11-13T02:45:31.894Z,8.90
2022-11-13T02:48:17.582Z,9.98
2022-11-13T02:51:04.188Z,9.38
2022-11-13T02:53:49.675Z,8.63
2022-11-13T02:56:35.587Z,9.55
2022-11-13T02:59:21.322Z,8.85
2022-11-13T03:02:07.035Z,9.15
2022-11-13T03:07:57.947Z,9.57
2022-11-13T03:10:43.648Z,9.82
2022-11-13T03:13:29.522Z,9.57
2022-11-13T03:16:16.851Z,9.60
2022-11-13T03:19:03.723Z,10.45
2022-11-13T03:21:49.765Z,9.73
2022-11-13T03:24:35.268Z,11.40
2022-11-13T03:27:21.012Z,9.77
2022-11-13T03:30:07.312Z,9.15
2022-11-13T03:32:56.206Z,10.50
2022-11-13T03:35:46.994Z,11.18
2022-11-13T03:38:34.021Z,11.10
2022-11-13T03:41:20.092Z,10.73
2022-11-13T03:44:05.883Z,10.98
2022-11-13T03:46:51.500Z,11.30
2022-11-13T03:49:37.031Z,11.20
2022-11-13T03:52:22.508Z,10.95
2022-11-13T03:55:08.257Z,11.40
2022-11-13T03:57:53.710Z,12.23
2022-11-13T04:00:41.212Z,11.68
2022-11-13T04:03:27.046Z,11.10
2022-11-13T04:06:14.615Z,10.80
2022-11-13T04:09:00.790Z,10.35
2022-11-13T04:11:46.933Z,9.60
2022-11-13T04:14:35.230Z,10.05
2022-11-13T04:17:20.932Z,9.90
2022-11-13T04:20:07.384Z,10.75
2022-11-13T04:22:52.953Z,10.40
2022-11-13T04:25:38.508Z,10.10
2022-11-13T04:28:24.136Z,9.77
2022-11-13T04:31:10.054Z,9.30
2022-11-13T04:33:55.464Z,9.88
2022-11-13T04:36:41.056Z,9.85
2022-11-13T04:39:26.742Z,9.00
2022-11-13T04:42:31.529Z,9.50
2022-11-13T04:45:19.735Z,9.20
2022-11-13T04:48:05.398Z,8.25
2022-11-13T04:50:51.348Z,8.95
2022-11-13T04:53:36.626Z,9.40
2022-11-13T04:56:22.455Z,9.30
2022-11-13T04:59:08.519Z,9.70
2022-11-13T05:01:55.823Z,9.13
2022-11-13T05:04:41.462Z,8.32
2022-11-13T05:07:27.799Z,10.02
2022-11-13T05:10:13.420Z,9.15
2022-11-13T05:12:59.615Z,9.23
2022-11-13T05:15:44.937Z,10.68
2022-11-13T05:18:31.712Z,9.98
2022-11-13T05:21:17.744Z,9.63
2022-11-13T05:24:04.512Z,9.75
2022-11-13T05:26:50.413Z,9.50
2022-11-13T05:29:36.225Z,10.55
2022-11-13T05:32:21.904Z,9.55
2022-11-13T05:35:08.208Z,10.73
2022-11-13T05:37:54.016Z,10.32
2022-11-13T05:40:39.356Z,9.50
2022-11-13T05:43:25.236Z,9.48
2022-11-13T05:46:15.161Z,10.00
2022-11-13T05:49:02.199Z,10.18
2022-11-13T05:51:47.968Z,11.63
2022-11-13T05:54:33.545Z,11.82
2022-11-13T05:57:19.382Z,12.43
2022-11-13T06:00:06.282Z,11.13
2022-11-13T06:02:51.892Z,9.48
2022-11-13T06:05:37.516Z,8.50
2022-11-13T06:08:23.162Z,9.40
2022-11-13T06:11:11.688Z,9.63
2022-11-13T06:13:58.827Z,9.18
2022-11-13T06:16:44.278Z,9.30
2022-11-13T06:19:29.781Z,9.00
2022-11-13T06:22:15.307Z,8.57
2022-11-13T06:25:00.884Z,9.20
2022-11-13T06:27:47.644Z,8.93
2022-11-13T06:30:33.088Z,8.85
2022-11-13T06:33:18.643Z,8.32
2022-11-13T06:36:10.240Z,8.77
2022-11-13T06:38:56.476Z,8.98
2022-11-13T06:41:42.245Z,8.35
2022-11-13T06:44:27.720Z,9.27
2022-11-13T06:47:12.992Z,7.78
2022-11-13T06:49:58.606Z,8.48
2022-11-13T06:52:44.803Z,8.52
2022-11-13T06:55:30.212Z,8.55
2022-11-13T06:58:16.651Z,8.27
2022-11-13T07:01:09.287Z,8.73
2022-11-13T07:03:55.819Z,9.15
2022-11-13T07:06:41.405Z,8.32
2022-11-13T07:09:27.069Z,8.52
2022-11-13T07:12:12.655Z,8.50
2022-11-13T07:14:58.521Z,9.80
2022-11-13T07:17:43.953Z,10.18
2022-11-13T07:20:30.154Z,9.07
2022-11-13T07:23:15.956Z,8.57
2022-11-13T07:26:01.766Z,8.07
2022-11-13T07:28:48.159Z,9.43
2022-11-13T07:31:34.121Z,8.73
2022-11-13T07:34:21.689Z,9.07
2022-11-13T07:37:07.179Z,8.65
2022-11-13T07:39:53.472Z,9.18
2022-11-13T07:42:40.084Z,9.60
2022-11-13T07:45:28.056Z,8.95
2022-11-13T07:48:14.195Z,9.30
2022-11-13T07:51:01.846Z,9.07
2022-11-13T07:53:47.358Z,8.63
2022-11-13T07:56:33.207Z,8.60
2022-11-13T07:59:19.095Z,10.00
2022-11-13T08:02:05.588Z,8.52
2022-11-13T08:04:54.131Z,8.68
2022-11-13T08:07:40.060Z,8.60
2022-11-13T08:10:25.945Z,8.55
2022-11-13T08:13:12.097Z,8.82
2022-11-13T08:16:03.979Z,9.07
2022-11-13T08:18:50.153Z,9.10
2022-11-13T08:21:36.331Z,9.50
2022-11-13T08:24:22.114Z,10.13
2022-11-13T08:27:08.067Z,12.98
2022-11-13T08:29:53.992Z,11.10
2022-11-13T08:32:39.973Z,10.48
2022-11-13T08:35:29.399Z,9.60
2022-11-13T08:38:15.280Z,9.85
2022-11-13T08:41:08.362Z,9.73
2022-11-13T08:43:55.004Z,9.38
2022-11-13T08:46:41.025Z,8.90
2022-11-13T08:49:26.512Z,8.95
2022-11-13T08:52:12.400Z,8.05
2022-11-13T08:54:58.041Z,8.65
2022-11-13T08:57:43.636Z,7.97
2022-11-13T09:00:30.852Z,8.25
2022-11-13T09:03:16.567Z,7.78
2022-11-13T09:06:06.925Z,7.20
2022-11-13T09:08:52.816Z,7.40
2022-11-13T09:11:38.502Z,5.75
2022-11-13T09:14:25.166Z,6.25
2022-11-13T09:17:10.884Z,5.47
2022-11-13T09:20:00.773Z,6.13
2022-11-13T09:22:49.319Z,6.35
2022-11-13T09:25:37.812Z,6.82
2022-11-13T09:28:23.904Z,6.57
2022-11-13T09:31:09.545Z,7.15
2022-11-13T09:33:55.436Z,8.00
2022-11-13T09:36:41.185Z,7.70
2022-11-13T09:39:29.057Z,8.43
2022-11-13T09:42:20.806Z,8.20
2022-11-13T09:45:20.328Z,8.73
2022-11-13T09:48:46.983Z,9.45
2022-11-13T09:51:37.677Z,9.15
2022-11-13T09:54:24.047Z,8.15
2022-11-13T09:57:35.353Z,8.25
2022-11-13T10:00:22.386Z,9.45
2022-11-13T10:03:33.430Z,8.75
2022-11-13T10:06:40.881Z,8.55
2022-11-13T10:09:53.229Z,10.23
2022-11-13T10:12:39.513Z,9.65
2022-11-13T10:15:27.245Z,8.23
2022-11-13T10:18:33.727Z,7.82
2022-11-13T10:21:25.338Z,8.80
2022-11-13T10:24:24.127Z,7.70
2022-11-13T10:27:12.939Z,7.60
2022-11-13T10:29:58.973Z,8.10
2022-11-13T10:32:46.072Z,8.15
2022-11-13T10:36:09.967Z,6.85
2022-11-13T10:39:09.523Z,7.97
2022-11-13T10:41:56.282Z,8.50
2022-11-13T10:44:52.221Z,7.88
2022-11-13T10:48:03.677Z,8.32
2022-11-13T10:50:56.075Z,7.30
2022-11-13T10:53:42.726Z,7.15
2022-11-13T10:56:35.504Z,6.45
2022-11-13T10:59:21.456Z,6.15
2022-11-13T11:02:20.523Z,6.65
2022-11-13T11:05:16.720Z,7.30
2022-11-13T11:08:10.258Z,7.28
2022-11-13T11:11:44.724Z,7.50
2022-11-13T11:14:42.223Z,7.35
2022-11-13T11:18:07.778Z,7.32
2022-11-13T11:21:02.072Z,8.25
2022-11-13T11:24:14.244Z,7.35
2022-11-13T11:27:05.099Z,5.97
2022-11-13T11:30:02.534Z,6.32
2022-11-13T11:33:09.235Z,5.60
2022-11-13T11:36:19.077Z,5.78
2022-11-13T11:39:19.788Z,5.47
2022-11-13T11:42:18.158Z,4.97
2022-11-13T11:45:27.241Z,5.53
2022-11-13T11:48:16.365Z,4.53
2022-11-13T11:51:05.333Z,4.47
2022-11-13T11:54:24.732Z,4.93
2022-11-13T11:57:43.402Z,5.63
2022-11-13T12:00:32.616Z,6.45
2022-11-13T12:03:30.098Z,6.68
2022-11-13T12:06:15.548Z,8.80
2022-11-13T12:09:08.457Z,11.32
2022-11-13T12:15:12.443Z,9.32
2022-11-13T12:18:22.525Z,10.00
2022-11-13T12:21:40.987Z,8.65
2022-11-13T12:24:49.769Z,8.43
2022-11-13T12:27:41.096Z,8.65
2022-11-13T12:30:46.156Z,7.57
2022-11-13T12:33:40.602Z,8.65
2022-11-13T12:36:26.544Z,7.18
2022-11-13T12:39:23.909Z,7.80
2022-11-13T12:42:22.043Z,7.40
2022-11-13T12:45:36.847Z,7.10
2022-11-13T12:48:27.349Z,6.90
2022-11-13T12:51:18.460Z,7.45
2022-11-13T12:54:05.517Z,7.35
2022-11-13T12:56:51.084Z,7.68
2022-11-13T12:59:41.120Z,7.10
2022-11-13T13:02:42.177Z,6.18
2022-11-13T13:05:55.198Z,6.95
2022-11-13T13:09:05.309Z,6.88
2022-11-13T13:11:59.513Z,5.90
2022-11-13T13:15:11.455Z,6.57
2022-11-13T13:18:12.010Z,6.45
2022-11-13T13:20:57.506Z,6.55
2022-11-13T13:23:45.639Z,7.10
2022-11-13T13:26:31.341Z,6.95
2022-11-13T13:29:24.213Z,7.00
2022-11-13T13:32:26.656Z,7.53
2022-11-13T13:35:19.574Z,6.97
2022-11-13T13:38:28.867Z,7.13
2022-11-13T13:41:36.006Z,6.13
2022-11-13T13:44:57.491Z,6.20
2022-11-13T13:47:49.057Z,6.93
2022-11-13T13:50:41.855Z,6.32
2022-11-13T13:53:32.003Z,7.13
2022-11-13T13:56:19.249Z,6.93
2022-11-13T13:59:05.343Z,6.15
2022-11-13T14:01:59.477Z,6.07
2022-11-13T14:04:47.602Z,6.68
2022-11-13T14:07:35.616Z,5.93
2022-11-13T14:10:24.612Z,6.13
2022-11-13T14:13:14.486Z,6.63
2022-11-13T14:16:02.292Z,7.20
2022-11-13T14:18:48.281Z,6.53
2022-11-13T14:21:33.831Z,7.57
2022-11-13T14:24:24.972Z,6.53
2022-11-13T14:27:18.933Z,7.43
2022-11-13T14:30:09.767Z,7.18
2022-11-13T14:32:55.337Z,7.78
2022-11-13T14:35:41.795Z,7.55
2022-11-13T14:38:34.625Z,7.22
2022-11-13T14:41:45.826Z,7.80
2022-11-13T14:44:35.236Z,7.60
2022-11-13T14:47:37.261Z,6.97
2022-11-13T14:50:35.446Z,7.78
2022-11-13T14:53:42.395Z,7.80
2022-11-13T14:56:41.052Z,7.07
2022-11-13T14:59:28.890Z,8.40
2022-11-13T15:02:14.800Z,7.80
2022-11-13T15:05:00.310Z,7.68
2022-11-13T15:07:46.762Z,7.55
2022-11-13T15:10:32.695Z,8.02
2022-11-13T15:13:18.856Z,7.47
2022-11-13T15:16:06.920Z,7.03
2022-11-13T15:19:01.154Z,9.07
2022-11-13T15:22:05.466Z,11.38
2022-11-13T15:24:56.721Z,9.82
2022-11-13T15:27:43.508Z,8.27
2022-11-13T15:30:29.184Z,7.63
2022-11-13T15:33:16.328Z,6.30
2022-11-13T15:36:01.922Z,5.85
2022-11-13T15:38:48.572Z,7.63
2022-11-13T15:41:34.935Z,7.30
2022-11-13T15:44:20.600Z,7.75
2022-11-13T15:47:27.856Z,8.80
2022-11-13T15:50:15.152Z,8.88
2022-11-13T15:53:05.413Z,7.53
2022-11-13T15:55:51.682Z,11.98
2022-11-13T15:58:37.372Z,14.52
2022-11-13T16:01:23.240Z,11.55
2022-11-13T16:04:10.884Z,11.20
2022-11-13T16:06:56.502Z,10.02
2022-11-13T16:09:41.936Z,9.10
2022-11-13T16:12:27.822Z,11.60
2022-11-13T16:15:17.842Z,11.15
2022-11-13T16:18:03.494Z,9.40
2022-11-13T16:20:49.637Z,9.18
2022-11-13T16:23:35.781Z,8.88
2022-11-13T16:26:24.352Z,9.65
2022-11-13T16:29:19.135Z,11.52
2022-11-13T16:32:04.614Z,10.57
2022-11-13T16:34:49.990Z,10.27
2022-11-13T16:37:36.091Z,10.82
2022-11-13T16:40:24.358Z,11.38
2022-11-13T16:43:11.598Z,9.95
2022-11-13T16:46:00.479Z,10.65
2022-11-13T16:48:47.641Z,9.45
2022-11-13T16:51:33.524Z,9.10
2022-11-13T16:54:19.429Z,10.52
2022-11-13T16:57:05.326Z,9.32
2022-11-13T16:59:51.268Z,9.45
2022-11-13T17:02:37.186Z,9.45
2022-11-13T17:05:24.488Z,12.65
2022-11-13T17:08:12.953Z,10.27
2022-11-13T17:10:59.541Z,10.70
2022-11-13T17:13:53.266Z,10.48
2022-11-13T17:16:39.285Z,11.27
2022-11-13T17:19:25.618Z,11.10
2022-11-13T17:22:12.231Z,11.30
2022-11-13T17:24:58.234Z,15.00
2022-11-13T17:27:43.999Z,14.55
2022-11-13T17:30:29.605Z,10.10
2022-11-13T17:33:16.594Z,10.25
2022-11-13T17:36:05.553Z,10.85
2022-11-13T17:38:51.057Z,9.60
2022-11-13T17:41:38.055Z,10.25
2022-11-13T17:44:23.825Z,10.40
2022-11-13T17:47:10.167Z,10.82
2022-11-13T17:49:56.216Z,11.88
2022-11-13T17:52:41.842Z,19.55
2022-11-13T17:55:27.396Z,12.40
2022-11-13T17:58:12.957Z,13.57
2022-11-13T18:01:07.150Z,12.68
2022-11-13T18:03:57.440Z,11.88
2022-11-13T18:06:43.212Z,11.15
2022-11-13T18:09:29.107Z,11.57
2022-11-13T18:12:14.788Z,11.40
2022-11-13T18:15:00.283Z,12.13
2022-11-13T18:17:45.730Z,11.73
2022-11-13T18:20:32.324Z,11.07
2022-11-13T18:23:18.104Z,11.48
2022-11-13T18:26:19.195Z,11.45
2022-11-13T18:29:05.122Z,11.75
2022-11-13T18:31:50.267Z,12.25
2022-11-13T18:34:35.660Z,11.35
2022-11-13T18:37:22.941Z,13.18
2022-11-13T18:40:09.248Z,12.50
2022-11-13T18:42:55.122Z,13.77
2022-11-13T18:45:40.739Z,13.32
2022-11-13T18:48:30.034Z,14.20
2022-11-13T18:51:22.743Z,15.45
2022-11-13T18:56:57.445Z,16.15
2022-11-13T18:59:43.222Z,14.68
2022-11-13T19:02:29.036Z,15.57
2022-11-13T19:05:14.850Z,15.80
2022-11-13T19:08:00.539Z,14.88
2022-11-13T19:10:46.329Z,13.23
2022-11-13T19:13:31.813Z,14.70
2022-11-13T19:16:23.141Z,13.18
2022-11-13T19:19:18.904Z,13.90
2022-11-13T19:22:10.216Z,14.18
2022-11-13T19:24:56.730Z,14.48
2022-11-13T19:27:42.605Z,14.90
2022-11-13T19:30:29.022Z,15.18
2022-11-13T19:33:14.982Z,16.42
2022-11-13T19:36:07.303Z,16.48
2022-11-13T19:38:53.029Z,16.00
2022-11-13T19:41:38.758Z,16.13
2022-11-13T19:44:24.883Z,14.00
2022-11-13T19:47:10.680Z,14.55
2022-11-13T19:49:56.410Z,15.10
2022-11-13T19:52:41.957Z,15.05
2022-11-13T19:55:27.659Z,15.73
2022-11-13T19:58:14.289Z,12.85
2022-11-13T20:01:07.610Z,14.57
2022-11-13T20:03:55.528Z,13.68
2022-11-13T20:06:40.988Z,13.48
2022-11-13T20:09:29.398Z,12.57
2022-11-13T20:12:14.866Z,12.30
2022-11-13T20:15:00.620Z,12.75
2022-11-13T20:17:46.336Z,11.70
2022-11-13T20:20:32.319Z,12.43
2022-11-13T20:23:18.208Z,11.85
2022-11-13T20:26:10.660Z,12.48
2022-11-13T20:28:56.665Z,12.27
2022-11-13T20:31:42.595Z,11.05
2022-11-13T20:34:29.330Z,10.90
2022-11-13T20:37:15.188Z,11.75
2022-11-13T20:40:01.350Z,10.73
2022-11-13T20:42:47.419Z,12.20
2022-11-13T20:45:33.308Z,13.65
2022-11-13T20:48:19.496Z,12.30
2022-11-13T20:51:09.132Z,16.65
2022-11-13T20:53:55.867Z,13.88
2022-11-13T20:56:41.611Z,13.73
2022-11-13T20:59:28.932Z,13.13
2022-11-13T21:02:14.726Z,13.82
2022-11-13T21:05:00.674Z,14.40
2022-11-13T21:07:46.104Z,13.27
2022-11-13T21:10:33.155Z,12.82
2022-11-13T21:13:18.722Z,12.40
2022-11-13T21:16:08.141Z,13.20
2022-11-13T21:18:55.876Z,13.52
2022-11-13T21:21:41.654Z,12.95
2022-11-13T21:24:27.711Z,14.75
2022-11-13T21:27:13.322Z,14.20
2022-11-13T21:29:59.392Z,14.77
2022-11-13T21:32:55.430Z,12.55
2022-11-13T21:35:40.854Z,12.95
2022-11-13T21:38:26.408Z,11.98
2022-11-13T21:41:23.267Z,12.52
2022-11-13T21:44:10.683Z,12.13
2022-11-13T21:46:56.217Z,14.45
2022-11-13T21:49:42.215Z,14.65
2022-11-13T21:52:28.034Z,13.75
2022-11-13T21:55:14.131Z,13.98
2022-11-13T21:58:00.196Z,14.98
2022-11-13T22:00:46.416Z,14.15
2022-11-13T22:03:32.202Z,14.30
2022-11-13T22:06:29.029Z,14.27
2022-11-13T22:09:18.125Z,13.48
2022-11-13T22:12:04.187Z,13.40
2022-11-13T22:14:50.098Z,13.48
2022-11-13T22:17:35.635Z,14.20
2022-11-13T22:20:21.201Z,13.52
2022-11-13T22:23:07.333Z,13.77
2022-11-13T22:25:57.903Z,12.63
2022-11-13T22:28:45.471Z,12.00
2022-11-13T22:31:32.613Z,11.65
2022-11-13T22:34:18.640Z,11.77
2022-11-13T22:37:04.445Z,13.93
2022-11-13T22:39:50.650Z,14.88
2022-11-13T22:42:36.317Z,16.30
2022-11-13T22:45:24.224Z,16.35
2022-11-13T22:48:10.870Z,15.95
2022-11-13T22:50:56.767Z,15.13
2022-11-13T22:53:44.081Z,13.90
2022-11-13T22:56:31.946Z,13.25
2022-11-13T22:59:17.180Z,14.40
2022-11-13T23:02:02.873Z,13.13
2022-11-13T23:04:48.282Z,13.30
2022-11-13T23:07:33.940Z,13.27
2022-11-13T23:10:20.041Z,10.98
2022-11-13T23:13:05.616Z,11.98
2022-11-13T23:15:51.289Z,11.93
2022-11-13T23:18:37.484Z,12.55
2022-11-13T23:21:25.365Z,12.23
2022-11-13T23:24:11.369Z,11.35
2022-11-13T23:26:57.156Z,11.93
2022-11-13T23:29:48.755Z,11.55
2022-11-13T23:32:35.318Z,11.70
2022-11-13T23:35:21.509Z,11.30
2022-11-13T23:38:07.029Z,11.57
2022-11-13T23:40:54.824Z,12.32
2022-11-13T23:44:07.704Z,12.45
2022-11-13T23:46:47.281Z,11.80
2022-11-13T23:49:35.883Z,11.35
2022-11-13T23:52:21.726Z,12.65
2022-11-13T23:55:08.023Z,11.75
2022-11-13T23:58:01.765Z,12.15
