createdAt,value
2022-10-29T00:00:26.544Z,11.36
2022-10-29T00:00:57.115Z,11.31
2022-10-29T00:01:27.746Z,11.30
2022-10-29T00:01:58.434Z,11.28
2022-10-29T00:02:29.077Z,11.27
2022-10-29T00:02:59.735Z,11.27
2022-10-29T00:03:30.363Z,11.27
2022-10-29T00:04:00.898Z,11.28
2022-10-29T00:04:31.463Z,11.28
2022-10-29T00:05:02.034Z,11.28
2022-10-29T00:05:32.574Z,11.27
2022-10-29T00:06:03.131Z,11.28
2022-10-29T00:06:33.711Z,11.27
2022-10-29T00:07:04.277Z,11.28
2022-10-29T00:07:34.882Z,11.27
2022-10-29T00:08:05.467Z,11.27
2022-10-29T00:08:36.020Z,11.24
2022-10-29T00:09:06.550Z,11.20
2022-10-29T00:09:37.099Z,11.23
2022-10-29T00:10:07.646Z,11.20
2022-10-29T00:10:38.245Z,11.21
2022-10-29T00:11:08.805Z,11.21
2022-10-29T00:11:39.350Z,11.20
2022-10-29T00:12:09.905Z,11.20
2022-10-29T00:12:40.442Z,11.19
2022-10-29T00:13:10.988Z,11.19
2022-10-29T00:13:41.601Z,11.21
2022-10-29T00:14:12.195Z,11.20
2022-10-29T00:14:42.775Z,11.21
2022-10-29T00:15:13.328Z,11.23
2022-10-29T00:15:43.919Z,11.23
2022-10-29T00:16:14.461Z,11.24
2022-10-29T00:16:45.053Z,11.24
2022-10-29T00:17:15.628Z,11.23
2022-10-29T00:17:46.179Z,11.23
2022-10-29T00:18:16.729Z,11.21
2022-10-29T00:18:47.316Z,11.21
2022-10-29T00:19:17.884Z,11.20
2022-10-29T00:19:48.457Z,11.20
2022-10-29T00:20:19.025Z,11.21
2022-10-29T00:20:49.557Z,11.20
2022-10-29T00:21:20.134Z,11.21
2022-10-29T00:21:50.699Z,11.20
2022-10-29T00:22:21.232Z,11.21
2022-10-29T00:22:51.803Z,11.21
2022-10-29T00:23:22.383Z,11.24
2022-10-29T00:23:52.942Z,11.27
2022-10-29T00:24:23.462Z,11.26
2022-10-29T00:24:54.002Z,11.28
2022-10-29T00:25:24.523Z,11.26
2022-10-29T00:25:55.112Z,11.27
2022-10-29T00:26:25.674Z,11.27
2022-10-29T00:26:56.251Z,11.27
2022-10-29T00:27:26.823Z,11.27
2022-10-29T00:27:57.400Z,11.26
2022-10-29T00:28:27.946Z,11.26
2022-10-29T00:28:58.525Z,11.26
2022-10-29T00:29:29.088Z,11.23
2022-10-29T00:29:59.658Z,11.23
2022-10-29T00:30:30.212Z,11.21
2022-10-29T00:31:00.791Z,11.23
2022-10-29T00:31:31.413Z,11.24
2022-10-29T00:32:02.070Z,11.26
2022-10-29T00:32:32.621Z,11.24
2022-10-29T00:33:03.185Z,11.24
2022-10-29T00:33:33.745Z,11.24
2022-10-29T00:34:04.275Z,11.26
2022-10-29T00:34:34.806Z,11.24
2022-10-29T00:35:05.388Z,11.23
2022-10-29T00:35:35.975Z,11.21
2022-10-29T00:36:06.495Z,11.21
2022-10-29T00:36:37.057Z,11.21
2022-10-29T00:37:07.636Z,11.23
2022-10-29T00:37:38.173Z,11.24
2022-10-29T00:38:08.735Z,11.24
2022-10-29T00:38:39.304Z,11.24
2022-10-29T00:39:09.890Z,11.24
2022-10-29T00:39:40.459Z,11.23
2022-10-29T00:40:11.053Z,11.23
2022-10-29T00:40:41.618Z,11.23
2022-10-29T00:41:12.197Z,11.21
2022-10-29T00:41:42.763Z,11.21
2022-10-29T00:42:13.297Z,11.21
2022-10-29T00:42:43.938Z,11.23
2022-10-29T00:43:14.520Z,11.21
2022-10-29T00:43:45.092Z,11.21
2022-10-29T00:44:15.676Z,11.24
2022-10-29T00:44:46.251Z,11.26
2022-10-29T00:45:16.800Z,11.27
2022-10-29T00:45:47.361Z,11.27
2022-10-29T00:46:17.942Z,11.24
2022-10-29T00:46:48.514Z,11.21
2022-10-29T00:47:19.090Z,11.23
2022-10-29T00:47:49.687Z,11.24
2022-10-29T00:48:20.244Z,11.24
2022-10-29T00:48:50.789Z,11.26
2022-10-29T00:49:21.377Z,11.27
2022-10-29T00:49:51.945Z,11.27
2022-10-29T00:50:22.522Z,11.24
2022-10-29T00:50:53.088Z,11.23
2022-10-29T00:51:23.657Z,11.23
2022-10-29T00:51:54.259Z,11.21
2022-10-29T00:52:24.809Z,11.20
2022-10-29T00:52:55.352Z,11.20
2022-10-29T00:53:25.914Z,11.19
2022-10-29T00:53:56.483Z,11.17
2022-10-29T00:54:27.047Z,11.19
2022-10-29T00:54:57.618Z,11.17
2022-10-29T00:55:28.185Z,11.16
2022-10-29T00:55:58.864Z,11.17
2022-10-29T00:56:29.465Z,11.16
2022-10-29T00:57:00.042Z,11.17
2022-10-29T00:57:30.612Z,11.20
2022-10-29T00:58:01.138Z,11.19
2022-10-29T00:58:31.667Z,11.19
2022-10-29T00:59:02.194Z,11.20
2022-10-29T00:59:32.763Z,11.19
2022-10-29T01:00:03.319Z,11.17
2022-10-29T01:00:33.887Z,11.16
2022-10-29T01:01:04.437Z,11.13
2022-10-29T01:01:35.156Z,11.12
2022-10-29T01:02:06.919Z,11.12
2022-10-29T01:02:36.636Z,11.13
2022-10-29T01:03:07.382Z,11.13
2022-10-29T01:03:37.948Z,11.13
2022-10-29T01:04:08.516Z,11.13
2022-10-29T01:04:39.038Z,11.13
2022-10-29T01:05:09.614Z,11.13
2022-10-29T01:05:40.201Z,11.12
2022-10-29T01:06:10.781Z,11.12
2022-10-29T01:06:41.326Z,11.12
2022-10-29T01:07:11.868Z,11.13
2022-10-29T01:07:42.414Z,11.12
2022-10-29T01:08:12.960Z,11.13
2022-10-29T01:08:43.526Z,11.12
2022-10-29T01:09:14.051Z,11.13
2022-10-29T01:09:44.598Z,11.13
2022-10-29T01:10:15.134Z,11.13
2022-10-29T01:10:45.700Z,11.12
2022-10-29T01:11:16.263Z,11.16
2022-10-29T01:11:46.833Z,11.16
2022-10-29T01:12:17.411Z,11.17
2022-10-29T01:12:47.988Z,11.19
2022-10-29T01:13:18.579Z,11.17
2022-10-29T01:13:49.151Z,11.20
2022-10-29T01:14:19.725Z,11.20
2022-10-29T01:14:50.349Z,11.21
2022-10-29T01:15:20.908Z,11.21
2022-10-29T01:15:51.493Z,11.21
2022-10-29T01:16:22.036Z,11.23
2022-10-29T01:16:52.590Z,11.23
2022-10-29T01:17:23.143Z,11.24
2022-10-29T01:17:54.135Z,11.23
2022-10-29T01:18:24.322Z,11.27
2022-10-29T01:18:54.968Z,11.26
2022-10-29T01:19:25.644Z,11.28
2022-10-29T01:19:56.215Z,11.28
2022-10-29T01:20:26.785Z,11.30
2022-10-29T01:20:57.356Z,11.31
2022-10-29T01:21:27.927Z,11.31
2022-10-29T01:21:58.535Z,11.31
2022-10-29T01:22:29.107Z,11.30
2022-10-29T01:22:59.659Z,11.30
2022-10-29T01:23:30.265Z,11.33
2022-10-29T01:24:00.832Z,11.35
2022-10-29T01:24:31.391Z,11.36
2022-10-29T01:25:01.956Z,11.33
2022-10-29T01:25:32.524Z,11.36
2022-10-29T01:26:03.085Z,11.35
2022-10-29T01:26:33.676Z,11.35
2022-10-29T01:27:04.249Z,11.35
2022-10-29T01:27:34.817Z,11.36
2022-10-29T01:28:05.392Z,11.36
2022-10-29T01:28:35.957Z,11.35
2022-10-29T01:29:06.519Z,11.35
2022-10-29T01:29:37.139Z,11.35
2022-10-29T01:30:07.728Z,11.35
2022-10-29T01:30:38.259Z,11.31
2022-10-29T01:31:08.807Z,11.31
2022-10-29T01:31:39.358Z,11.33
2022-10-29T01:32:09.966Z,11.33
2022-10-29T01:32:40.527Z,11.31
2022-10-29T01:33:11.098Z,11.33
2022-10-29T01:33:41.657Z,11.30
2022-10-29T01:34:12.201Z,11.31
2022-10-29T01:34:42.795Z,11.30
2022-10-29T01:35:13.332Z,11.30
2022-10-29T01:35:43.913Z,11.31
2022-10-29T01:36:14.481Z,11.30
2022-10-29T01:36:45.046Z,11.30
2022-10-29T01:37:15.627Z,11.28
2022-10-29T01:37:46.183Z,11.28
2022-10-29T01:38:16.729Z,11.27
2022-10-29T01:38:47.289Z,11.27
2022-10-29T01:39:17.861Z,11.26
2022-10-29T01:39:48.406Z,11.26
2022-10-29T01:40:18.931Z,11.26
2022-10-29T01:40:49.477Z,11.26
2022-10-29T01:41:20.037Z,11.27
2022-10-29T01:41:50.629Z,11.27
2022-10-29T01:42:21.227Z,11.27
2022-10-29T01:42:51.842Z,11.27
2022-10-29T01:43:22.394Z,11.31
2022-10-29T01:43:52.930Z,11.31
2022-10-29T01:44:23.470Z,11.33
2022-10-29T01:44:54.042Z,11.36
2022-10-29T01:45:24.654Z,11.38
2022-10-29T01:45:55.186Z,11.36
2022-10-29T01:46:25.714Z,11.38
2022-10-29T01:46:56.312Z,11.38
2022-10-29T01:47:26.893Z,11.38
2022-10-29T01:47:57.703Z,11.36
2022-10-29T01:48:30.558Z,11.36
2022-10-29T01:48:58.759Z,11.36
2022-10-29T01:49:29.341Z,11.35
2022-10-29T01:49:59.911Z,11.33
2022-10-29T01:50:30.441Z,11.33
2022-10-29T01:51:00.984Z,11.36
2022-10-29T01:51:31.548Z,11.33
2022-10-29T01:52:02.117Z,11.33
2022-10-29T01:52:32.696Z,11.33
2022-10-29T01:53:03.257Z,11.31
2022-10-29T01:53:33.816Z,11.31
2022-10-29T01:54:04.384Z,11.28
2022-10-29T01:54:34.964Z,11.28
2022-10-29T01:55:05.495Z,11.27
2022-10-29T01:55:36.056Z,11.24
2022-10-29T01:56:06.617Z,11.24
2022-10-29T01:56:37.176Z,11.24
2022-10-29T01:57:07.752Z,11.24
2022-10-29T01:57:38.304Z,11.24
2022-10-29T01:58:08.897Z,11.26
2022-10-29T01:58:39.468Z,11.26
2022-10-29T01:59:18.148Z,11.28
2022-10-29T01:59:51.564Z,11.27
2022-10-29T02:00:11.590Z,11.24
2022-10-29T02:00:42.283Z,11.24
2022-10-29T02:01:12.943Z,11.24
2022-10-29T02:01:43.640Z,11.23
2022-10-29T02:02:14.350Z,11.23
2022-10-29T02:02:54.627Z,11.20
2022-10-29T02:03:15.738Z,11.20
2022-10-29T02:03:46.317Z,11.21
2022-10-29T02:04:16.840Z,11.19
2022-10-29T02:04:47.400Z,11.19
2022-10-29T02:05:17.953Z,11.20
2022-10-29T02:05:48.522Z,11.20
2022-10-29T02:06:19.076Z,11.20
2022-10-29T02:06:49.651Z,11.21
2022-10-29T02:07:20.203Z,11.23
2022-10-29T02:07:50.762Z,11.23
2022-10-29T02:08:21.293Z,11.23
2022-10-29T02:08:51.887Z,11.23
2022-10-29T02:09:22.465Z,11.26
2022-10-29T02:09:53.045Z,11.24
2022-10-29T02:10:23.624Z,11.24
2022-10-29T02:10:54.186Z,11.26
2022-10-29T02:11:24.705Z,11.24
2022-10-29T02:11:55.258Z,11.26
2022-10-29T02:12:25.777Z,11.26
2022-10-29T02:12:56.819Z,11.26
2022-10-29T02:13:27.141Z,11.26
2022-10-29T02:13:57.718Z,11.27
2022-10-29T02:14:28.301Z,11.27
2022-10-29T02:14:58.911Z,11.24
2022-10-29T02:15:29.459Z,11.20
2022-10-29T02:16:00.046Z,11.20
2022-10-29T02:16:30.591Z,11.13
2022-10-29T02:17:01.157Z,11.12
2022-10-29T02:17:31.734Z,11.09
2022-10-29T02:18:02.326Z,11.06
2022-10-29T02:18:32.881Z,11.05
2022-10-29T02:19:03.443Z,11.03
2022-10-29T02:19:33.969Z,11.02
2022-10-29T02:20:04.546Z,11.01
2022-10-29T02:20:35.122Z,11.01
2022-10-29T02:21:05.687Z,10.99
2022-10-29T02:21:36.268Z,10.99
2022-10-29T02:22:06.866Z,10.99
2022-10-29T02:22:37.410Z,11.01
2022-10-29T02:23:07.937Z,11.02
2022-10-29T02:23:38.488Z,11.01
2022-10-29T02:24:09.079Z,11.03
2022-10-29T02:24:39.615Z,11.05
2022-10-29T02:25:10.344Z,11.03
2022-10-29T02:25:41.061Z,11.03
2022-10-29T02:26:11.702Z,11.03
2022-10-29T02:26:42.280Z,11.05
2022-10-29T02:27:12.864Z,11.06
2022-10-29T02:27:43.442Z,11.06
2022-10-29T02:28:14.100Z,11.05
2022-10-29T02:28:44.695Z,11.08
2022-10-29T02:29:15.233Z,11.08
2022-10-29T02:29:45.788Z,11.09
2022-10-29T02:30:16.353Z,11.09
2022-10-29T02:30:46.928Z,11.08
2022-10-29T02:31:17.516Z,11.06
2022-10-29T02:31:48.038Z,11.08
2022-10-29T02:32:18.588Z,11.08
2022-10-29T02:32:49.184Z,11.09
2022-10-29T02:33:19.745Z,11.06
2022-10-29T02:33:50.300Z,11.05
2022-10-29T02:34:20.872Z,11.05
2022-10-29T02:34:51.428Z,11.03
2022-10-29T02:35:21.981Z,11.01
2022-10-29T02:35:52.590Z,11.01
2022-10-29T02:36:23.141Z,10.98
2022-10-29T02:36:53.707Z,10.98
2022-10-29T02:37:24.274Z,10.98
2022-10-29T02:37:54.819Z,10.98
2022-10-29T02:38:25.406Z,10.98
2022-10-29T02:38:55.940Z,10.99
2022-10-29T02:39:26.501Z,10.94
2022-10-29T02:39:57.086Z,10.94
2022-10-29T02:40:27.658Z,10.91
2022-10-29T02:40:58.237Z,10.91
2022-10-29T02:41:28.873Z,10.91
2022-10-29T02:41:59.444Z,10.91
2022-10-29T02:42:30.008Z,10.90
2022-10-29T02:43:00.573Z,10.90
2022-10-29T02:43:31.154Z,10.93
2022-10-29T02:44:01.699Z,10.93
2022-10-29T02:44:32.274Z,10.95
2022-10-29T02:45:02.798Z,10.94
2022-10-29T02:45:33.346Z,10.93
2022-10-29T02:46:03.898Z,10.91
2022-10-29T02:46:34.497Z,10.90
2022-10-29T02:47:05.035Z,10.88
2022-10-29T02:47:35.566Z,10.88
2022-10-29T02:48:06.150Z,10.83
2022-10-29T02:48:36.681Z,10.83
2022-10-29T02:49:07.229Z,10.80
2022-10-29T02:49:37.822Z,10.78
2022-10-29T02:50:08.349Z,10.73
2022-10-29T02:50:38.879Z,10.75
2022-10-29T02:51:09.421Z,10.70
2022-10-29T02:51:39.978Z,10.69
2022-10-29T02:52:10.522Z,10.69
2022-10-29T02:52:41.098Z,10.68
2022-10-29T02:53:11.637Z,10.65
2022-10-29T02:53:42.168Z,10.65
2022-10-29T02:54:12.729Z,10.66
2022-10-29T02:54:43.301Z,10.66
2022-10-29T02:55:13.891Z,10.68
2022-10-29T02:55:44.476Z,10.68
2022-10-29T02:56:15.042Z,10.68
2022-10-29T02:56:45.623Z,10.68
2022-10-29T02:57:16.187Z,10.65
2022-10-29T02:57:46.780Z,10.66
2022-10-29T02:58:17.430Z,10.68
2022-10-29T02:58:48.102Z,10.69
2022-10-29T02:59:18.650Z,10.69
2022-10-29T02:59:49.205Z,10.68
2022-10-29T03:00:19.778Z,10.68
2022-10-29T03:00:50.330Z,10.69
2022-10-29T03:01:21.076Z,10.70
2022-10-29T03:01:51.816Z,10.72
2022-10-29T03:02:22.631Z,10.72
2022-10-29T03:02:53.485Z,10.73
2022-10-29T03:03:24.263Z,10.73
2022-10-29T03:03:54.852Z,10.75
2022-10-29T03:04:25.442Z,10.75
2022-10-29T03:04:56.007Z,10.72
2022-10-29T03:05:26.567Z,10.70
2022-10-29T03:05:57.137Z,10.69
2022-10-29T03:06:27.704Z,10.68
2022-10-29T03:06:58.263Z,10.68
2022-10-29T03:07:28.864Z,10.69
2022-10-29T03:07:59.437Z,10.66
2022-10-29T03:08:29.978Z,10.66
2022-10-29T03:09:00.518Z,10.66
2022-10-29T03:09:31.080Z,10.65
2022-10-29T03:10:01.629Z,10.62
2022-10-29T03:10:32.203Z,10.60
2022-10-29T03:11:02.899Z,10.62
2022-10-29T03:11:33.440Z,10.60
2022-10-29T03:12:03.976Z,10.60
2022-10-29T03:12:34.538Z,10.60
2022-10-29T03:13:05.091Z,10.62
2022-10-29T03:13:35.627Z,10.63
2022-10-29T03:14:06.231Z,10.66
2022-10-29T03:14:36.787Z,10.66
2022-10-29T03:15:07.360Z,10.68
2022-10-29T03:15:37.882Z,10.68
2022-10-29T03:16:08.443Z,10.70
2022-10-29T03:16:39.019Z,10.69
2022-10-29T03:17:09.630Z,10.69
2022-10-29T03:17:40.163Z,10.69
2022-10-29T03:18:10.710Z,10.69
2022-10-29T03:18:41.294Z,10.72
2022-10-29T03:19:11.826Z,10.70
2022-10-29T03:19:42.441Z,10.70
2022-10-29T03:20:13.021Z,10.69
2022-10-29T03:20:43.574Z,10.69
2022-10-29T03:21:14.142Z,10.69
2022-10-29T03:21:44.678Z,10.69
2022-10-29T03:22:15.243Z,10.69
2022-10-29T03:22:45.831Z,10.69
2022-10-29T03:23:16.414Z,10.69
2022-10-29T03:23:47.001Z,10.69
2022-10-29T03:24:17.556Z,10.69
2022-10-29T03:24:48.113Z,10.70
2022-10-29T03:25:18.682Z,10.69
2022-10-29T03:25:52.945Z,10.69
2022-10-29T03:26:20.025Z,10.66
2022-10-29T03:26:50.598Z,10.68
2022-10-29T03:27:21.146Z,10.69
2022-10-29T03:27:51.695Z,10.68
2022-10-29T03:28:22.245Z,10.69
2022-10-29T03:28:52.804Z,10.68
2022-10-29T03:29:23.370Z,10.68
2022-10-29T03:29:53.945Z,10.68
2022-10-29T03:30:24.493Z,10.68
2022-10-29T03:30:55.061Z,10.68
2022-10-29T03:31:25.630Z,10.69
2022-10-29T03:31:56.181Z,10.70
2022-10-29T03:32:26.776Z,10.73
2022-10-29T03:32:57.702Z,10.73
2022-10-29T03:33:27.884Z,10.78
2022-10-29T03:33:58.429Z,10.75
2022-10-29T03:34:28.993Z,10.76
2022-10-29T03:35:00.107Z,10.76
2022-10-29T03:35:30.241Z,10.75
2022-10-29T03:36:00.893Z,10.75
2022-10-29T03:36:31.485Z,10.75
2022-10-29T03:37:02.026Z,10.70
2022-10-29T03:37:32.641Z,10.73
2022-10-29T03:38:03.163Z,10.72
2022-10-29T03:38:33.743Z,10.73
2022-10-29T03:39:04.315Z,10.72
2022-10-29T03:39:34.857Z,10.73
2022-10-29T03:40:05.414Z,10.73
2022-10-29T03:40:35.991Z,10.73
2022-10-29T03:41:06.559Z,10.72
2022-10-29T03:41:37.110Z,10.72
2022-10-29T03:42:07.670Z,10.69
2022-10-29T03:42:38.212Z,10.69
2022-10-29T03:43:08.773Z,10.69
2022-10-29T03:43:39.343Z,10.69
2022-10-29T03:44:09.875Z,10.70
2022-10-29T03:44:40.420Z,10.72
2022-10-29T03:45:10.990Z,10.72
2022-10-29T03:45:41.561Z,10.72
2022-10-29T03:46:12.110Z,10.72
2022-10-29T03:46:42.691Z,10.70
2022-10-29T03:47:13.255Z,10.69
2022-10-29T03:47:43.858Z,10.70
2022-10-29T03:48:14.447Z,10.69
2022-10-29T03:48:44.992Z,10.68
2022-10-29T03:49:15.564Z,10.69
2022-10-29T03:49:46.149Z,10.69
2022-10-29T03:50:16.705Z,10.69
2022-10-29T03:50:47.262Z,10.68
2022-10-29T03:51:17.822Z,10.68
2022-10-29T03:51:48.384Z,10.68
2022-10-29T03:52:18.923Z,10.69
2022-10-29T03:52:49.461Z,10.72
2022-10-29T03:53:20.044Z,10.72
2022-10-29T03:53:50.592Z,10.73
2022-10-29T03:54:21.184Z,10.72
2022-10-29T03:54:51.750Z,10.70
2022-10-29T03:55:22.307Z,10.73
2022-10-29T03:55:52.881Z,10.72
2022-10-29T03:56:23.458Z,10.72
2022-10-29T03:56:54.015Z,10.70
2022-10-29T03:57:24.587Z,10.69
2022-10-29T03:57:55.408Z,10.68
2022-10-29T03:58:26.173Z,10.65
2022-10-29T03:58:56.780Z,10.62
2022-10-29T03:59:27.378Z,10.58
2022-10-29T03:59:57.949Z,10.55
2022-10-29T04:00:28.502Z,10.54
2022-10-29T04:00:59.041Z,10.52
2022-10-29T04:01:29.706Z,10.51
2022-10-29T04:02:00.493Z,10.49
2022-10-29T04:02:31.226Z,10.49
2022-10-29T04:03:02.016Z,10.46
2022-10-29T04:03:32.609Z,10.46
2022-10-29T04:04:03.154Z,10.46
2022-10-29T04:04:33.689Z,10.46
2022-10-29T04:05:04.274Z,10.47
2022-10-29T04:05:34.843Z,10.47
2022-10-29T04:06:05.380Z,10.49
2022-10-29T04:06:35.970Z,10.51
2022-10-29T04:07:06.512Z,10.51
2022-10-29T04:07:37.092Z,10.52
2022-10-29T04:08:07.637Z,10.52
2022-10-29T04:08:38.179Z,10.51
2022-10-29T04:09:08.731Z,10.52
2022-10-29T04:09:39.295Z,10.51
2022-10-29T04:10:09.876Z,10.51
2022-10-29T04:10:40.432Z,10.51
2022-10-29T04:11:11.000Z,10.54
2022-10-29T04:11:41.567Z,10.52
2022-10-29T04:12:12.156Z,10.54
2022-10-29T04:12:42.733Z,10.54
2022-10-29T04:13:13.295Z,10.57
2022-10-29T04:13:43.834Z,10.58
2022-10-29T04:14:14.416Z,10.60
2022-10-29T04:14:45.604Z,10.60
2022-10-29T04:15:15.943Z,10.62
2022-10-29T04:15:46.511Z,10.63
2022-10-29T04:16:17.072Z,10.63
2022-10-29T04:16:47.637Z,10.65
2022-10-29T04:17:18.161Z,10.62
2022-10-29T04:17:48.737Z,10.60
2022-10-29T04:18:19.359Z,10.60
2022-10-29T04:18:49.886Z,10.60
2022-10-29T04:19:20.464Z,10.60
2022-10-29T04:19:50.990Z,10.58
2022-10-29T04:20:45.448Z,10.57
2022-10-29T04:24:32.555Z,10.52
2022-10-29T04:28:02.964Z,10.51
2022-10-29T04:28:17.955Z,10.51
2022-10-29T04:28:42.594Z,10.47
2022-10-29T04:28:48.513Z,10.49
2022-10-29T04:29:04.846Z,10.49
2022-10-29T04:29:35.413Z,10.51
2022-10-29T04:30:06.035Z,10.52
2022-10-29T04:30:36.605Z,10.52
2022-10-29T04:31:07.170Z,10.54
2022-10-29T04:31:37.752Z,10.55
2022-10-29T04:32:08.293Z,10.55
2022-10-29T04:32:38.863Z,10.54
2022-10-29T04:33:09.453Z,10.52
2022-10-29T04:33:40.046Z,10.52
2022-10-29T04:34:10.584Z,10.52
2022-10-29T04:34:41.132Z,10.52
2022-10-29T04:35:11.655Z,10.54
2022-10-29T04:35:42.227Z,10.52
2022-10-29T04:36:12.813Z,10.52
2022-10-29T04:36:43.383Z,10.54
2022-10-29T04:37:13.960Z,10.55
2022-10-29T04:37:44.503Z,10.60
2022-10-29T04:38:15.066Z,10.60
2022-10-29T04:38:45.593Z,10.58
2022-10-29T04:39:19.521Z,10.57
2022-10-29T04:39:46.968Z,10.58
2022-10-29T04:40:17.546Z,10.60
2022-10-29T04:40:48.131Z,10.60
2022-10-29T04:41:18.665Z,10.60
2022-10-29T04:41:49.253Z,10.62
2022-10-29T04:42:19.852Z,10.62
2022-10-29T04:42:50.433Z,10.62
2022-10-29T04:43:20.984Z,10.58
2022-10-29T04:43:51.543Z,10.62
2022-10-29T04:44:22.082Z,10.62
2022-10-29T04:44:52.635Z,10.63
2022-10-29T04:45:23.262Z,10.62
2022-10-29T04:45:53.833Z,10.62
2022-10-29T04:46:24.406Z,10.58
2022-10-29T04:46:54.983Z,10.60
2022-10-29T04:47:25.535Z,10.60
2022-10-29T04:47:56.575Z,10.60
2022-10-29T04:48:26.757Z,10.60
2022-10-29T04:48:57.410Z,10.60
2022-10-29T04:49:28.041Z,10.58
2022-10-29T04:49:58.618Z,10.62
2022-10-29T04:50:29.186Z,10.65
2022-10-29T04:50:59.736Z,10.65
2022-10-29T04:51:30.310Z,10.65
2022-10-29T04:52:00.874Z,10.66
2022-10-29T04:52:31.441Z,10.68
2022-10-29T04:53:01.968Z,10.68
2022-10-29T04:53:32.546Z,10.68
2022-10-29T04:54:03.105Z,10.69
2022-10-29T04:54:33.715Z,10.68
2022-10-29T04:55:04.277Z,10.68
2022-10-29T04:55:34.807Z,10.66
2022-10-29T04:56:05.364Z,10.66
2022-10-29T04:56:35.912Z,10.68
2022-10-29T04:57:06.489Z,10.65
2022-10-29T04:57:37.057Z,10.65
2022-10-29T04:58:07.621Z,10.58
2022-10-29T04:58:38.164Z,10.57
2022-10-29T04:59:08.743Z,10.55
2022-10-29T04:59:39.299Z,10.57
2022-10-29T05:00:11.726Z,10.55
2022-10-29T05:00:40.984Z,10.57
2022-10-29T05:01:11.842Z,10.57
2022-10-29T05:01:42.495Z,10.55
2022-10-29T05:02:13.072Z,10.55
2022-10-29T05:02:43.638Z,10.58
2022-10-29T05:03:14.182Z,10.58
2022-10-29T05:03:44.739Z,10.58
2022-10-29T05:04:15.320Z,10.60
2022-10-29T05:04:45.870Z,10.60
2022-10-29T05:05:16.407Z,10.58
2022-10-29T05:05:46.985Z,10.58
2022-10-29T05:06:17.535Z,10.58
2022-10-29T05:06:48.112Z,10.57
2022-10-29T05:07:18.684Z,10.58
2022-10-29T05:07:49.257Z,10.60
2022-10-29T05:08:19.822Z,10.60
2022-10-29T05:08:50.367Z,10.63
2022-10-29T05:09:20.942Z,10.63
2022-10-29T05:09:51.535Z,10.65
2022-10-29T05:10:22.124Z,10.66
2022-10-29T05:10:52.688Z,10.65
2022-10-29T05:11:23.251Z,10.63
2022-10-29T05:11:53.799Z,10.62
2022-10-29T05:12:24.376Z,10.60
2022-10-29T05:12:55.211Z,10.60
2022-10-29T05:13:25.516Z,10.58
2022-10-29T05:13:56.089Z,10.54
2022-10-29T05:14:26.677Z,10.54
2022-10-29T05:14:57.237Z,10.54
2022-10-29T05:15:27.772Z,10.52
2022-10-29T05:15:58.338Z,10.51
2022-10-29T05:16:28.883Z,10.51
2022-10-29T05:16:59.523Z,10.52
2022-10-29T05:17:30.124Z,10.52
2022-10-29T05:18:00.706Z,10.49
2022-10-29T05:18:31.280Z,10.51
2022-10-29T05:19:01.847Z,10.51
2022-10-29T05:19:32.447Z,10.52
2022-10-29T05:20:03.003Z,10.54
2022-10-29T05:20:33.607Z,10.52
2022-10-29T05:21:04.161Z,10.54
2022-10-29T05:21:34.708Z,10.54
2022-10-29T05:22:05.299Z,10.55
2022-10-29T05:22:35.862Z,10.57
2022-10-29T05:23:06.401Z,10.58
2022-10-29T05:23:36.928Z,10.58
2022-10-29T05:24:07.507Z,10.60
2022-10-29T05:24:38.096Z,10.62
2022-10-29T05:25:08.671Z,10.62
2022-10-29T05:25:39.258Z,10.63
2022-10-29T05:26:09.851Z,10.65
2022-10-29T05:26:40.427Z,10.63
2022-10-29T05:27:11.007Z,10.62
2022-10-29T05:27:41.557Z,10.63
2022-10-29T05:28:12.117Z,10.66
2022-10-29T05:28:42.722Z,10.65
2022-10-29T05:29:13.315Z,10.68
2022-10-29T05:29:43.873Z,10.69
2022-10-29T05:30:14.403Z,10.69
2022-10-29T05:30:44.969Z,10.70
2022-10-29T05:31:15.530Z,10.69
2022-10-29T05:31:46.136Z,10.72
2022-10-29T05:32:16.673Z,10.72
2022-10-29T05:32:47.228Z,10.75
2022-10-29T05:33:17.786Z,10.75
2022-10-29T05:33:50.031Z,10.76
2022-10-29T05:34:19.379Z,10.76
2022-10-29T05:34:49.982Z,10.76
2022-10-29T05:35:20.544Z,10.76
2022-10-29T05:35:50.360Z,10.73
2022-10-29T05:36:21.969Z,10.73
2022-10-29T05:36:52.485Z,10.75
2022-10-29T05:37:23.563Z,10.75
2022-10-29T05:37:54.123Z,10.76
2022-10-29T05:38:24.668Z,10.76
2022-10-29T05:38:55.223Z,10.80
2022-10-29T05:39:25.777Z,10.78
2022-10-29T05:39:56.280Z,10.80
2022-10-29T05:40:27.314Z,10.78
2022-10-29T05:40:57.813Z,10.80
2022-10-29T05:41:28.826Z,10.80
2022-10-29T05:41:59.886Z,10.81
2022-10-29T05:42:30.398Z,10.83
2022-10-29T05:43:01.733Z,10.84
2022-10-29T05:43:32.010Z,10.84
2022-10-29T05:44:02.591Z,10.87
2022-10-29T05:44:33.200Z,10.88
2022-10-29T05:45:03.708Z,10.88
2022-10-29T05:45:34.733Z,10.90
2022-10-29T05:46:05.746Z,10.91
2022-10-29T05:46:36.790Z,10.91
2022-10-29T05:47:07.316Z,10.90
2022-10-29T05:47:37.833Z,10.91
2022-10-29T05:48:08.896Z,10.93
2022-10-29T05:48:39.421Z,10.94
2022-10-29T05:49:09.927Z,10.95
2022-10-29T05:49:40.959Z,10.94
2022-10-29T05:50:11.503Z,10.95
2022-10-29T05:50:42.358Z,10.94
2022-10-29T05:51:12.929Z,10.93
2022-10-29T05:51:43.947Z,10.94
2022-10-29T05:52:14.972Z,10.94
2022-10-29T05:52:46.000Z,10.93
2022-10-29T05:53:16.565Z,10.93
2022-10-29T05:53:47.043Z,10.90
2022-10-29T05:54:18.088Z,10.88
2022-10-29T05:54:48.594Z,10.88
2022-10-29T05:55:19.131Z,10.90
2022-10-29T05:55:50.168Z,10.87
2022-10-29T05:56:20.678Z,10.84
2022-10-29T05:56:51.694Z,10.86
2022-10-29T05:57:22.704Z,10.84
2022-10-29T05:57:53.226Z,10.84
2022-10-29T05:58:24.281Z,10.84
2022-10-29T05:58:54.770Z,10.84
2022-10-29T05:59:28.540Z,10.86
2022-10-29T05:59:56.013Z,10.87
2022-10-29T06:00:26.564Z,10.88
2022-10-29T06:00:57.087Z,10.88
2022-10-29T06:01:28.193Z,10.88
2022-10-29T06:01:58.860Z,10.90
2022-10-29T06:02:29.623Z,10.91
2022-10-29T06:03:00.599Z,10.93
2022-10-29T06:03:30.786Z,10.94
2022-10-29T06:04:01.789Z,10.95
2022-10-29T06:04:32.801Z,10.98
2022-10-29T06:05:03.805Z,10.95
2022-10-29T06:05:34.345Z,10.95
2022-10-29T06:06:05.391Z,11.01
2022-10-29T06:06:36.054Z,10.99
2022-10-29T06:07:06.607Z,10.98
2022-10-29T06:07:37.133Z,10.99
2022-10-29T06:08:07.681Z,10.98
2022-10-29T06:08:38.200Z,11.01
2022-10-29T06:09:09.218Z,11.01
2022-10-29T06:09:39.748Z,11.02
2022-10-29T06:10:10.751Z,11.01
2022-10-29T06:10:41.764Z,11.01
2022-10-29T06:11:12.312Z,11.02
2022-10-29T06:11:42.833Z,11.01
2022-10-29T06:12:13.862Z,11.01
2022-10-29T06:12:44.910Z,11.02
2022-10-29T06:13:15.437Z,11.01
2022-10-29T06:13:45.992Z,11.01
2022-10-29T06:14:16.498Z,11.01
2022-10-29T06:14:47.038Z,11.01
2022-10-29T06:15:17.562Z,10.99
2022-10-29T06:15:48.592Z,11.02
2022-10-29T06:16:19.597Z,11.01
2022-10-29T06:16:50.638Z,11.01
2022-10-29T06:17:21.146Z,11.02
2022-10-29T06:17:52.149Z,11.02
2022-10-29T06:18:23.171Z,11.02
2022-10-29T06:18:53.669Z,11.02
2022-10-29T06:19:24.709Z,11.01
2022-10-29T06:19:55.249Z,11.03
2022-10-29T06:20:25.755Z,11.05
2022-10-29T06:20:56.822Z,11.03
2022-10-29T06:21:27.303Z,11.05
2022-10-29T06:22:00.421Z,11.02
2022-10-29T06:22:29.142Z,11.05
2022-10-29T06:23:00.173Z,11.03
2022-10-29T06:23:30.687Z,11.05
2022-10-29T06:24:01.298Z,11.06
2022-10-29T06:24:32.339Z,11.08
2022-10-29T06:25:03.372Z,11.09
2022-10-29T06:25:34.405Z,11.08
2022-10-29T06:26:04.925Z,11.11
2022-10-29T06:26:35.436Z,11.09
2022-10-29T06:27:06.457Z,11.11
2022-10-29T06:27:37.498Z,11.09
2022-10-29T06:28:08.529Z,11.11
2022-10-29T06:28:39.537Z,11.11
2022-10-29T06:29:10.583Z,11.13
2022-10-29T06:29:41.098Z,11.13
2022-10-29T06:30:12.133Z,11.16
2022-10-29T06:30:42.673Z,11.13
2022-10-29T06:31:13.767Z,11.13
2022-10-29T06:31:44.257Z,11.16
2022-10-29T06:32:15.269Z,11.13
2022-10-29T06:32:45.799Z,11.11
2022-10-29T06:33:16.821Z,11.11
2022-10-29T06:33:47.341Z,11.09
2022-10-29T06:34:18.364Z,11.08
2022-10-29T06:34:49.384Z,11.08
2022-10-29T06:35:20.501Z,11.06
2022-10-29T06:35:51.012Z,11.08
2022-10-29T06:36:22.052Z,11.08
2022-10-29T06:36:52.533Z,11.06
2022-10-29T06:37:23.540Z,11.06
2022-10-29T06:37:55.023Z,11.06
2022-10-29T06:38:25.429Z,11.05
2022-10-29T06:38:55.946Z,11.06
2022-10-29T06:39:26.985Z,11.05
2022-10-29T06:39:58.036Z,11.03