createdAt,value
2018-05-04T00:01:39.848Z,18.50
2018-05-04T00:04:07.631Z,18.50
2018-05-04T00:06:36.188Z,18.50
2018-05-04T00:09:04.110Z,18.50
2018-05-04T00:11:31.902Z,18.50
2018-05-04T00:13:59.719Z,18.50
2018-05-04T00:16:28.547Z,18.40
2018-05-04T00:18:56.332Z,18.40
2018-05-04T00:21:24.164Z,18.40
2018-05-04T00:23:51.952Z,18.40
2018-05-04T00:26:19.752Z,18.30
2018-05-04T00:28:47.602Z,18.30
2018-05-04T00:31:15.401Z,18.20
2018-05-04T00:33:44.228Z,18.20
2018-05-04T00:36:12.036Z,18.20
2018-05-04T00:38:39.877Z,18.20
2018-05-04T00:41:07.704Z,18.20
2018-05-04T00:43:35.504Z,18.20
2018-05-04T00:46:03.361Z,18.30
2018-05-04T00:48:31.134Z,18.30
2018-05-04T00:50:59.715Z,18.30
2018-05-04T00:53:27.512Z,18.30
2018-05-04T00:55:57.307Z,18.30
2018-05-04T00:58:25.115Z,18.30
2018-05-04T01:00:52.912Z,18.30
2018-05-04T01:03:20.708Z,18.30
2018-05-04T01:05:48.499Z,18.30
2018-05-04T01:08:17.046Z,18.20
2018-05-04T01:10:44.863Z,18.20
2018-05-04T01:13:12.657Z,18.10
2018-05-04T01:15:40.529Z,18.10
2018-05-04T01:18:09.216Z,18.10
2018-05-04T01:20:37.829Z,18.00
2018-05-04T01:23:06.388Z,18.00
2018-05-04T01:25:35.066Z,18.00
2018-05-04T01:28:02.868Z,18.00
2018-05-04T01:30:31.930Z,18.00
2018-05-04T01:33:00.028Z,18.00
2018-05-04T01:35:28.319Z,18.00
2018-05-04T01:37:56.949Z,18.00
2018-05-04T01:40:24.796Z,18.00
2018-05-04T01:42:52.576Z,18.10
2018-05-04T01:45:20.350Z,18.00
2018-05-04T01:47:48.915Z,18.00
2018-05-04T01:50:16.708Z,18.00
2018-05-04T01:52:44.534Z,18.00
2018-05-04T01:55:12.347Z,18.00
2018-05-04T01:57:40.139Z,18.00
2018-05-04T02:00:09.500Z,18.00
2018-05-04T02:02:37.358Z,17.90
2018-05-04T02:05:06.219Z,18.00
2018-05-04T02:07:34.022Z,18.00
2018-05-04T02:10:01.985Z,18.00
2018-05-04T02:12:30.074Z,18.00
2018-05-04T02:14:57.899Z,17.90
2018-05-04T02:17:27.438Z,17.90
2018-05-04T02:19:55.236Z,18.00
2018-05-04T02:22:24.263Z,17.90
2018-05-04T02:24:52.120Z,17.90
2018-05-04T02:27:20.415Z,17.90
2018-05-04T02:29:48.205Z,17.90
2018-05-04T02:32:16.828Z,17.90
2018-05-04T02:34:44.868Z,17.90
2018-05-04T02:37:14.450Z,17.90
2018-05-04T02:39:42.256Z,17.90
2018-05-04T02:42:11.093Z,18.00
2018-05-04T02:44:38.936Z,17.90
2018-05-04T02:47:07.412Z,17.90
2018-05-04T02:49:35.192Z,17.90
2018-05-04T02:52:03.055Z,17.90
2018-05-04T02:54:32.756Z,17.90
2018-05-04T02:57:00.540Z,17.90
2018-05-04T02:59:28.327Z,17.90
2018-05-04T03:01:56.200Z,17.90
2018-05-04T03:04:24.046Z,17.90
2018-05-04T03:06:51.844Z,17.90
2018-05-04T03:09:19.717Z,17.90
2018-05-04T03:11:48.375Z,17.90
2018-05-04T03:14:16.148Z,17.90
2018-05-04T03:16:44.221Z,17.90
2018-05-04T03:19:12.013Z,17.90
2018-05-04T03:21:40.973Z,17.90
2018-05-04T03:24:09.339Z,17.90
2018-05-04T03:26:37.595Z,17.90
2018-05-04T03:29:05.382Z,17.90
2018-05-04T03:31:33.157Z,17.90
2018-05-04T03:34:00.951Z,17.90
2018-05-04T03:36:30.597Z,17.90
2018-05-04T03:38:59.391Z,17.90
2018-05-04T03:41:27.184Z,17.90
2018-05-04T03:43:56.534Z,17.90
2018-05-04T03:46:24.325Z,17.90
2018-05-04T03:48:52.815Z,17.90
2018-05-04T03:51:21.484Z,17.90
2018-05-04T03:53:49.302Z,17.90
2018-05-04T03:56:17.867Z,17.90
2018-05-04T03:58:58.976Z,18.00
2018-05-04T04:01:39.229Z,17.90
2018-05-04T04:04:14.473Z,17.90
2018-05-04T04:06:42.321Z,18.00
2018-05-04T04:09:11.839Z,17.90
2018-05-04T04:11:40.680Z,17.80
2018-05-04T04:14:08.479Z,17.80
2018-05-04T04:16:37.641Z,17.70
2018-05-04T04:19:05.436Z,17.70
2018-05-04T04:21:33.240Z,17.70
2018-05-04T04:24:01.549Z,17.70
2018-05-04T04:26:29.336Z,17.60
2018-05-04T04:28:57.134Z,17.60
2018-05-04T04:31:24.920Z,17.60
2018-05-04T04:33:55.247Z,17.60
2018-05-04T04:36:24.143Z,17.60
2018-05-04T04:38:51.966Z,17.60
2018-05-04T04:41:21.510Z,17.60
2018-05-04T04:43:49.312Z,17.60
2018-05-04T04:46:17.112Z,17.60
2018-05-04T04:48:44.888Z,17.60
2018-05-04T04:51:12.673Z,17.70
2018-05-04T04:53:40.438Z,17.60
2018-05-04T04:56:08.220Z,17.60
2018-05-04T04:58:36.008Z,17.60
2018-05-04T05:01:04.751Z,17.70
2018-05-04T05:03:32.521Z,17.70
2018-05-04T05:06:00.299Z,17.70
2018-05-04T05:08:28.085Z,17.70
2018-05-04T05:10:56.064Z,17.70
2018-05-04T05:13:26.318Z,17.70
2018-05-04T05:15:54.100Z,17.80
2018-05-04T05:18:22.260Z,17.70
2018-05-04T05:20:50.069Z,17.70
2018-05-04T05:23:17.850Z,17.70
2018-05-04T05:25:46.567Z,17.70
2018-05-04T05:28:14.421Z,17.70
2018-05-04T05:30:42.197Z,17.70
2018-05-04T05:33:10.008Z,17.80
2018-05-04T05:35:38.789Z,17.70
2018-05-04T05:38:06.629Z,17.80
2018-05-04T05:40:34.781Z,17.70
2018-05-04T05:43:04.336Z,17.70
2018-05-04T05:45:32.191Z,17.70
2018-05-04T05:48:00.860Z,17.70
2018-05-04T05:50:28.703Z,17.70
2018-05-04T06:15:08.459Z,17.40
2018-05-04T06:17:36.280Z,17.40
2018-05-04T06:20:04.174Z,17.50
2018-05-04T06:22:31.979Z,17.50
2018-05-04T06:24:59.833Z,17.50
2018-05-04T06:27:27.660Z,17.60
2018-05-04T06:29:55.463Z,17.60
2018-05-04T06:32:24.047Z,17.60
2018-05-04T06:34:52.610Z,17.60
2018-05-04T06:37:20.453Z,17.70
2018-05-04T06:39:48.271Z,17.70
2018-05-04T06:42:16.091Z,17.70
2018-05-04T06:44:43.963Z,17.70
2018-05-04T06:47:11.814Z,17.80
2018-05-04T06:49:39.625Z,17.80
2018-05-04T06:52:08.176Z,17.80
2018-05-04T06:54:35.968Z,17.80
2018-05-04T06:57:04.544Z,17.90
2018-05-04T06:59:32.344Z,17.90
2018-05-04T07:02:00.178Z,17.90
2018-05-04T07:04:28.768Z,17.90
2018-05-04T07:06:57.324Z,17.90
2018-05-04T07:09:25.121Z,17.90
2018-05-04T07:11:53.698Z,18.00
2018-05-04T07:14:22.276Z,18.00
2018-05-04T07:16:50.820Z,18.00
2018-05-04T07:19:18.639Z,18.00
2018-05-04T07:21:47.210Z,18.10
2018-05-04T07:24:15.769Z,18.10
2018-05-04T07:26:43.619Z,18.10
2018-05-04T07:29:11.442Z,18.20
2018-05-04T07:31:39.246Z,18.20
2018-05-04T07:34:07.035Z,18.20
2018-05-04T07:36:34.822Z,18.20
2018-05-04T07:39:04.174Z,18.30
2018-05-04T07:41:32.041Z,18.30
2018-05-04T07:43:59.845Z,18.30
2018-05-04T07:46:28.407Z,18.40
2018-05-04T07:48:56.219Z,18.40
2018-05-04T07:51:24.069Z,18.40
2018-05-04T07:53:55.566Z,18.30
2018-05-04T07:56:34.986Z,18.30
2018-05-04T07:59:02.821Z,18.30
2018-05-04T08:01:31.392Z,18.20
2018-05-04T08:03:59.958Z,18.20
2018-05-04T08:06:27.823Z,18.20
2018-05-04T08:08:55.644Z,18.20
2018-05-04T08:11:23.441Z,18.20
2018-05-04T08:13:51.219Z,18.30
2018-05-04T08:16:19.014Z,18.30
2018-05-04T08:18:47.567Z,18.30
2018-05-04T08:21:15.363Z,18.30
2018-05-04T08:23:43.951Z,18.30
2018-05-04T08:26:12.535Z,18.30
2018-05-04T08:28:41.109Z,18.40
2018-05-04T08:31:09.732Z,18.40
2018-05-04T08:33:37.539Z,18.40
2018-05-04T08:36:06.141Z,18.40
2018-05-04T08:38:34.688Z,18.40
2018-05-04T08:41:02.529Z,18.40
2018-05-04T08:43:30.359Z,18.40
2018-05-04T08:45:58.909Z,18.50
2018-05-04T08:48:26.780Z,18.40
2018-05-04T08:50:54.691Z,18.40
2018-05-04T08:53:22.428Z,18.30
2018-05-04T08:55:51.045Z,18.20
2018-05-04T08:58:18.840Z,18.20
2018-05-04T09:00:46.648Z,18.20
2018-05-04T09:03:15.237Z,18.10
2018-05-04T09:05:43.172Z,18.10
2018-05-04T09:08:10.932Z,18.10
2018-05-04T09:10:38.722Z,18.00
2018-05-04T09:13:07.272Z,18.10
2018-05-04T09:15:35.056Z,18.00
2018-05-04T09:18:02.853Z,18.10
2018-05-04T09:20:30.704Z,18.10
2018-05-04T09:22:59.348Z,18.20
2018-05-04T09:25:27.168Z,18.10
2018-05-04T09:27:54.969Z,18.20
2018-05-04T09:30:22.755Z,18.20
2018-05-04T09:32:50.589Z,18.20
2018-05-04T09:35:18.598Z,18.30
2018-05-04T09:37:46.429Z,18.30
2018-05-04T09:40:14.226Z,18.30
2018-05-04T09:42:42.011Z,18.40
2018-05-04T09:45:10.561Z,18.40
2018-05-04T09:47:38.424Z,18.40
2018-05-04T09:50:06.272Z,18.50
2018-05-04T09:52:34.089Z,18.50
2018-05-04T09:55:02.673Z,18.60
2018-05-04T09:57:31.256Z,18.60
2018-05-04T09:59:59.840Z,18.60
2018-05-04T10:02:28.402Z,18.60
2018-05-04T10:04:56.180Z,18.60
2018-05-04T10:07:24.763Z,18.60
2018-05-04T10:09:53.332Z,18.70
2018-05-04T10:12:21.143Z,18.70
2018-05-04T10:14:49.027Z,18.80
2018-05-04T10:17:16.830Z,18.90
2018-05-04T10:19:44.623Z,18.90
2018-05-04T10:22:13.201Z,18.90
2018-05-04T10:24:41.049Z,18.90
2018-05-04T10:27:08.869Z,18.90
2018-05-04T10:29:36.684Z,19.00
2018-05-04T10:32:05.330Z,19.20
2018-05-04T10:34:33.140Z,19.20
2018-05-04T10:37:01.801Z,19.50
2018-05-04T10:39:30.068Z,19.50
2018-05-04T10:41:57.901Z,19.60
2018-05-04T10:44:25.722Z,19.70
2018-05-04T10:46:53.535Z,19.70
2018-05-04T10:49:21.328Z,19.80
2018-05-04T10:51:49.119Z,19.90
2018-05-04T10:54:16.917Z,20.00
2018-05-04T10:56:44.824Z,20.00
2018-05-04T10:59:12.638Z,20.00
2018-05-04T11:01:40.457Z,20.00
2018-05-04T11:04:08.336Z,20.00
2018-05-04T11:06:36.132Z,20.00
2018-05-04T11:09:05.782Z,20.00
2018-05-04T11:11:33.605Z,20.00
2018-05-04T11:14:01.534Z,20.10
2018-05-04T11:16:29.343Z,20.20
2018-05-04T11:18:57.112Z,20.40
2018-05-04T11:21:25.181Z,20.50
2018-05-04T11:23:53.070Z,20.60
2018-05-04T11:26:20.880Z,20.70
2018-05-04T11:28:48.680Z,20.80
2018-05-04T11:31:16.461Z,20.90
2018-05-04T11:33:44.330Z,20.90
2018-05-04T11:36:12.176Z,21.00
2018-05-04T11:38:39.996Z,21.00
2018-05-04T11:41:07.826Z,21.10
2018-05-04T11:43:35.602Z,21.00
2018-05-04T11:46:03.408Z,20.80
2018-05-04T11:48:31.990Z,20.70
2018-05-04T11:50:59.767Z,20.70
2018-05-04T11:53:28.335Z,20.50
2018-05-04T11:55:56.117Z,20.50
2018-05-04T11:58:24.700Z,20.50
2018-05-04T12:00:53.243Z,20.50
2018-05-04T12:03:21.034Z,20.50
2018-05-04T12:05:49.634Z,20.60
2018-05-04T12:08:18.843Z,20.60
2018-05-04T12:10:46.791Z,20.60
2018-05-04T12:13:15.404Z,20.70
2018-05-04T12:15:43.194Z,20.70
2018-05-04T12:18:11.006Z,20.80
2018-05-04T12:20:38.815Z,20.80
2018-05-04T12:23:06.597Z,20.90
2018-05-04T12:25:34.391Z,21.00
2018-05-04T12:28:03.023Z,20.90
2018-05-04T12:30:30.816Z,20.80
2018-05-04T12:32:59.512Z,20.80
2018-05-04T12:35:27.292Z,20.70
2018-05-04T12:37:55.887Z,20.70
2018-05-04T12:40:24.462Z,20.60
2018-05-04T12:42:53.005Z,20.60
2018-05-04T12:45:20.831Z,20.60
2018-05-04T12:47:49.616Z,20.60
2018-05-04T12:50:17.383Z,20.70
2018-05-04T12:52:45.172Z,20.70
2018-05-04T12:55:12.949Z,20.80
2018-05-04T12:57:40.754Z,20.90
2018-05-04T13:00:09.937Z,21.00
2018-05-04T13:02:37.714Z,21.00
2018-05-04T13:05:06.297Z,21.10
2018-05-04T13:07:35.080Z,21.10
2018-05-04T13:10:03.768Z,21.20
2018-05-04T13:12:32.338Z,21.20
2018-05-04T13:15:00.153Z,21.20
2018-05-04T13:17:28.010Z,21.30
2018-05-04T13:19:56.573Z,21.30
2018-05-04T13:22:25.116Z,21.20
2018-05-04T13:24:52.961Z,21.20
2018-05-04T13:27:20.727Z,21.10
2018-05-04T13:29:48.508Z,21.10
2018-05-04T13:32:16.307Z,21.10
2018-05-04T13:34:44.893Z,20.90
2018-05-04T13:37:13.539Z,20.80
2018-05-04T13:39:41.437Z,20.80
2018-05-04T13:42:10.061Z,20.70
2018-05-04T13:44:37.909Z,20.60
2018-05-04T13:47:05.720Z,20.70
2018-05-04T13:49:33.562Z,20.70
2018-05-04T13:52:01.392Z,20.60
2018-05-04T13:54:29.965Z,20.40
2018-05-04T13:56:58.600Z,20.30
2018-05-04T13:59:26.623Z,20.30
2018-05-04T14:01:56.494Z,20.30
2018-05-04T14:04:24.322Z,20.30
2018-05-04T14:06:52.301Z,20.20
2018-05-04T14:09:20.133Z,20.10
2018-05-04T14:11:47.961Z,20.00
2018-05-04T14:14:15.849Z,20.00
2018-05-04T14:16:44.468Z,19.90
2018-05-04T14:19:12.358Z,19.90
2018-05-04T14:21:40.180Z,19.90
2018-05-04T14:24:08.068Z,19.90
2018-05-04T14:26:36.614Z,19.90
2018-05-04T14:29:04.419Z,19.90
2018-05-04T14:31:32.352Z,20.00
2018-05-04T14:34:00.165Z,20.00
2018-05-04T14:36:27.981Z,19.90
2018-05-04T14:38:56.107Z,20.00
2018-05-04T14:41:23.889Z,20.00
2018-05-04T14:43:51.672Z,20.00
2018-05-04T14:46:19.465Z,20.10
2018-05-04T14:48:48.008Z,20.20
2018-05-04T14:51:15.805Z,20.20
2018-05-04T14:53:44.365Z,20.20
2018-05-04T14:56:12.408Z,20.20
2018-05-04T14:58:40.232Z,20.20
2018-05-04T15:01:09.852Z,20.10
2018-05-04T15:03:38.420Z,20.00
2018-05-04T15:06:06.996Z,19.90
2018-05-04T15:08:35.546Z,19.90
2018-05-04T15:11:03.345Z,19.90
2018-05-04T15:13:31.904Z,19.80
2018-05-04T15:15:59.819Z,19.80
2018-05-04T15:18:27.567Z,19.70
2018-05-04T15:20:57.376Z,19.70
2018-05-04T15:23:25.921Z,19.70
2018-05-04T15:25:53.716Z,19.60
2018-05-04T15:28:22.528Z,19.60
2018-05-04T15:30:50.395Z,19.60
2018-05-04T15:33:18.981Z,19.60
2018-05-04T15:35:46.776Z,19.60
2018-05-04T15:38:14.561Z,19.60
2018-05-04T15:40:42.360Z,19.50
2018-05-04T15:43:10.937Z,19.60
2018-05-04T15:45:39.541Z,19.50
2018-05-04T15:48:12.827Z,19.50
2018-05-04T15:50:46.102Z,19.50
2018-05-04T15:53:14.661Z,19.50
2018-05-04T15:55:42.448Z,19.50
2018-05-04T15:58:11.001Z,19.60
2018-05-04T16:00:38.811Z,19.50
2018-05-04T16:03:06.620Z,19.50
2018-05-04T16:05:34.439Z,19.60
2018-05-04T16:08:02.992Z,19.50
2018-05-04T16:10:30.771Z,19.50
2018-05-04T16:12:58.563Z,19.40
2018-05-04T16:15:26.348Z,19.40
2018-05-04T16:17:54.138Z,19.40
2018-05-04T16:20:21.931Z,19.30
2018-05-04T16:22:50.489Z,19.40
2018-05-04T16:25:18.308Z,19.40
2018-05-04T16:27:46.124Z,19.40
2018-05-04T16:30:13.978Z,19.40
2018-05-04T16:32:41.777Z,19.50
2018-05-04T16:35:10.321Z,19.50
2018-05-04T16:37:38.104Z,19.50
2018-05-04T16:40:05.871Z,19.50
2018-05-04T16:42:34.017Z,19.50
2018-05-04T16:45:01.881Z,19.50
2018-05-04T16:47:29.707Z,19.40
2018-05-04T16:49:58.086Z,19.50
2018-05-04T16:52:26.045Z,19.50
2018-05-04T16:54:53.932Z,19.40
2018-05-04T16:57:22.017Z,19.40
2018-05-04T16:59:49.900Z,19.40
2018-05-04T17:02:17.773Z,19.40
2018-05-04T17:04:45.695Z,19.40
2018-05-04T17:07:13.541Z,19.40
2018-05-04T17:09:41.380Z,19.40
2018-05-04T17:12:09.972Z,19.40
2018-05-04T17:14:37.849Z,19.40
2018-05-04T17:17:05.728Z,19.40
2018-05-04T17:19:34.349Z,19.50
2018-05-04T17:22:02.232Z,19.40
2018-05-04T17:24:30.102Z,19.40
2018-05-04T17:26:57.966Z,19.40
2018-05-04T17:29:25.814Z,19.40
2018-05-04T17:31:53.663Z,19.40
2018-05-04T17:34:21.460Z,19.40
2018-05-04T17:36:49.303Z,19.40
2018-05-04T17:39:17.093Z,19.40
2018-05-04T17:41:50.709Z,19.40
2018-05-04T17:44:18.485Z,19.40
2018-05-04T17:46:46.312Z,19.30
2018-05-04T17:49:14.190Z,19.30
2018-05-04T17:51:41.984Z,19.30
2018-05-04T17:54:09.795Z,19.30
2018-05-04T17:56:38.037Z,19.30
2018-05-04T17:59:05.823Z,19.30
2018-05-04T18:01:33.665Z,19.30
2018-05-04T18:04:01.452Z,19.30
2018-05-04T18:06:29.251Z,19.30
2018-05-04T18:08:57.042Z,19.30
2018-05-04T18:11:24.836Z,19.30
2018-05-04T18:13:53.473Z,19.30
2018-05-04T18:16:21.264Z,19.30
2018-05-04T18:18:49.048Z,19.30
2018-05-04T18:21:17.589Z,19.30
2018-05-04T18:23:45.408Z,19.30
2018-05-04T18:26:13.214Z,19.20
2018-05-04T18:28:40.997Z,19.30
2018-05-04T18:31:08.820Z,19.20
2018-05-04T18:33:36.600Z,19.30
2018-05-04T18:36:04.411Z,19.20
2018-05-04T18:38:32.968Z,19.20
2018-05-04T18:41:00.758Z,19.20
2018-05-04T18:43:29.323Z,19.20
2018-05-04T18:45:57.388Z,19.10
2018-05-04T18:48:25.263Z,19.10
2018-05-04T18:50:53.040Z,19.10
2018-05-04T18:53:20.903Z,19.20
2018-05-04T18:55:48.728Z,19.10
2018-05-04T18:58:16.540Z,19.10
2018-05-04T19:00:44.412Z,19.10
2018-05-04T19:03:18.412Z,19.10
2018-05-04T19:05:46.280Z,19.10
2018-05-04T19:08:14.980Z,19.10
2018-05-04T19:10:43.600Z,19.00
2018-05-04T19:13:11.497Z,19.10
2018-05-04T19:15:39.317Z,19.10
2018-05-04T19:18:07.152Z,19.00
2018-05-04T19:20:35.810Z,19.00
2018-05-04T19:23:03.736Z,19.00
2018-05-04T19:25:31.638Z,19.00
2018-05-04T19:27:59.539Z,18.90
2018-05-04T19:30:28.100Z,19.00
2018-05-04T19:32:55.953Z,19.00
2018-05-04T19:35:23.809Z,19.00
2018-05-04T19:37:51.966Z,18.90
2018-05-04T19:40:19.906Z,18.90
2018-05-04T19:42:47.717Z,18.90
2018-05-04T19:45:15.536Z,18.90
2018-05-04T19:47:43.380Z,18.90
2018-05-04T19:50:11.968Z,18.90
2018-05-04T19:52:39.797Z,18.90
2018-05-04T19:55:07.615Z,18.90
2018-05-04T19:57:36.232Z,18.90
2018-05-04T20:00:04.086Z,18.90
2018-05-04T20:02:31.923Z,18.90
2018-05-04T20:04:59.836Z,18.90
2018-05-04T20:07:27.658Z,18.90
2018-05-04T20:09:56.269Z,18.80
2018-05-04T20:12:24.209Z,18.80
2018-05-04T20:14:53.749Z,18.80
2018-05-04T20:17:21.567Z,18.80
2018-05-04T20:19:50.789Z,18.80
2018-05-04T20:22:18.647Z,18.80
2018-05-04T20:24:47.248Z,18.70
2018-05-04T20:27:15.066Z,18.70
2018-05-04T20:29:43.660Z,18.80
2018-05-04T20:32:11.473Z,18.80
2018-05-04T20:34:39.285Z,18.80
2018-05-04T20:37:07.107Z,18.80
2018-05-04T20:39:35.000Z,18.80
2018-05-04T20:42:03.081Z,18.80
2018-05-04T20:44:30.958Z,18.80
2018-05-04T20:46:59.600Z,18.80
2018-05-04T20:49:27.410Z,18.70
2018-05-04T20:51:56.096Z,18.80
2018-05-04T20:54:24.064Z,18.70
2018-05-04T20:56:52.655Z,18.80
2018-05-04T20:59:21.268Z,18.80
2018-05-04T21:01:49.192Z,18.80
2018-05-04T21:04:16.987Z,18.80
2018-05-04T21:06:45.709Z,18.80
2018-05-04T21:09:13.526Z,18.80
2018-05-04T21:11:42.184Z,18.80
2018-05-04T21:14:10.022Z,18.70
2018-05-04T21:16:37.818Z,18.70
2018-05-04T21:19:05.638Z,18.80
2018-05-04T21:21:33.503Z,18.80
2018-05-04T21:24:01.965Z,18.80
2018-05-04T21:26:30.649Z,18.80
2018-05-04T21:28:59.423Z,18.80
2018-05-04T21:31:28.057Z,18.80
2018-05-04T21:33:55.913Z,18.80
2018-05-04T21:36:23.841Z,18.80
2018-05-04T21:38:52.553Z,18.70
2018-05-04T21:41:20.398Z,18.70
2018-05-04T21:43:48.991Z,18.80
2018-05-04T21:46:17.636Z,18.70
2018-05-04T21:48:45.517Z,18.70
2018-05-04T21:51:13.396Z,18.70
2018-05-04T21:53:41.996Z,18.80
2018-05-04T21:56:09.912Z,18.70
2018-05-04T21:58:37.685Z,18.70
2018-05-04T22:01:05.534Z,18.70
2018-05-04T22:03:33.320Z,18.70
2018-05-04T22:06:01.127Z,18.70
2018-05-04T22:08:28.998Z,18.70
2018-05-04T22:10:56.822Z,18.70
2018-05-04T22:13:24.769Z,18.70
2018-05-04T22:15:52.570Z,18.70
2018-05-04T22:18:21.124Z,18.70
2018-05-04T22:20:49.008Z,18.70
2018-05-04T22:23:16.809Z,18.70
2018-05-04T22:25:44.609Z,18.70
2018-05-04T22:28:12.383Z,18.70
2018-05-04T22:30:40.185Z,18.70
2018-05-04T22:33:08.053Z,18.70
2018-05-04T22:35:36.610Z,18.70
2018-05-04T22:38:04.654Z,18.70
2018-05-04T22:40:32.500Z,18.70
2018-05-04T22:43:00.349Z,18.70
2018-05-04T22:45:28.562Z,18.70
2018-05-04T22:47:56.599Z,18.70
2018-05-04T22:50:24.404Z,18.70
2018-05-04T22:52:52.440Z,18.70
2018-05-04T22:55:20.243Z,18.70
2018-05-04T22:57:48.422Z,18.80
2018-05-04T23:00:18.428Z,18.80
2018-05-04T23:02:46.252Z,18.80
2018-05-04T23:05:14.052Z,18.70
2018-05-04T23:07:42.900Z,18.80
2018-05-04T23:10:10.775Z,18.70
2018-05-04T23:12:38.583Z,18.70
2018-05-04T23:15:06.405Z,18.70
2018-05-04T23:17:34.221Z,18.70
2018-05-04T23:20:02.864Z,18.70
2018-05-04T23:22:30.653Z,18.70
2018-05-04T23:24:58.435Z,18.70
2018-05-04T23:27:26.246Z,18.70
2018-05-04T23:29:54.112Z,18.70
2018-05-04T23:32:21.979Z,18.70
2018-05-04T23:34:49.838Z,18.70
2018-05-04T23:37:18.383Z,18.70
2018-05-04T23:39:46.150Z,18.70
2018-05-04T23:42:13.928Z,18.70
2018-05-04T23:44:42.482Z,18.70
2018-05-04T23:47:10.265Z,18.70
2018-05-04T23:49:38.061Z,18.70
2018-05-04T23:52:06.610Z,18.60
2018-05-04T23:54:34.455Z,18.60
2018-05-04T23:57:02.271Z,18.60
2018-05-04T23:59:30.055Z,18.60
