createdAt,value
2023-04-07T00:01:52.561Z,2.50
2023-04-07T00:05:54.853Z,2.50
2023-04-07T00:09:56.515Z,3.00
2023-04-07T00:13:58.262Z,2.90
2023-04-07T00:17:59.915Z,2.42
2023-04-07T00:22:01.646Z,2.40
2023-04-07T00:26:03.484Z,2.30
2023-04-07T00:30:06.147Z,2.40
2023-04-07T00:34:07.827Z,2.55
2023-04-07T00:38:11.510Z,2.85
2023-04-07T00:42:13.182Z,2.63
2023-04-07T00:46:14.882Z,2.75
2023-04-07T00:50:16.581Z,3.28
2023-04-07T00:54:19.121Z,4.15
2023-04-07T00:58:20.768Z,3.53
2023-04-07T01:02:48.259Z,3.58
2023-04-07T01:06:53.938Z,3.42
2023-04-07T01:11:17.387Z,4.15
2023-04-07T01:24:10.338Z,4.65
2023-04-07T01:28:30.714Z,5.30
2023-04-07T01:32:35.796Z,5.38
2023-04-07T01:36:38.063Z,5.35
2023-04-07T01:40:41.297Z,5.33
2023-04-07T01:44:43.972Z,5.50
2023-04-07T01:48:47.177Z,6.85
2023-04-07T01:52:49.112Z,6.10
2023-04-07T01:56:50.805Z,5.72
2023-04-07T02:00:52.514Z,6.10
2023-04-07T02:05:05.745Z,6.20
2023-04-07T02:09:11.224Z,5.70
2023-04-07T02:13:18.475Z,6.35
2023-04-07T02:17:21.391Z,6.85
2023-04-07T02:21:25.130Z,7.03
2023-04-07T02:25:31.854Z,7.32
2023-04-07T02:29:33.510Z,7.18
2023-04-07T02:33:35.283Z,7.25
2023-04-07T02:37:36.911Z,8.55
2023-04-07T02:41:38.524Z,8.23
2023-04-07T02:45:40.248Z,8.18
2023-04-07T02:49:41.877Z,8.07
2023-04-07T02:53:43.612Z,9.32
2023-04-07T02:57:45.450Z,10.63
2023-04-07T03:01:47.133Z,11.38
2023-04-07T03:05:48.864Z,11.68
2023-04-07T03:09:50.533Z,12.90
2023-04-07T03:13:52.417Z,13.88
2023-04-07T03:17:54.241Z,14.55
2023-04-07T03:21:55.942Z,14.65
2023-04-07T03:25:58.150Z,14.32
2023-04-07T03:29:59.802Z,13.65
2023-04-07T03:34:01.565Z,15.13
2023-04-07T03:38:03.425Z,14.10
2023-04-07T03:42:05.235Z,12.95
2023-04-07T03:46:07.486Z,15.20
2023-04-07T03:50:09.581Z,13.20
2023-04-07T03:54:11.566Z,13.60
2023-04-07T03:58:13.922Z,11.80
2023-04-07T04:02:16.168Z,11.33
2023-04-07T04:06:17.942Z,12.80
2023-04-07T04:10:20.451Z,11.02
2023-04-07T04:14:22.052Z,12.95
2023-04-07T04:18:23.777Z,12.90
2023-04-07T04:22:25.592Z,12.93
2023-04-07T04:26:27.560Z,11.73
2023-04-07T04:30:30.454Z,12.35
2023-04-07T04:34:32.206Z,12.70
2023-04-07T04:38:36.762Z,13.40
2023-04-07T04:42:38.486Z,13.20
2023-04-07T04:46:40.346Z,14.68
2023-04-07T04:50:43.345Z,14.00
2023-04-07T04:54:45.290Z,13.80
2023-04-07T04:58:47.323Z,14.60
2023-04-07T05:02:51.461Z,15.27
2023-04-07T05:07:00.950Z,15.40
2023-04-07T05:11:07.646Z,14.98
2023-04-07T05:15:09.830Z,13.80
2023-04-07T05:19:12.140Z,15.05
2023-04-07T05:23:15.490Z,14.70
2023-04-07T05:27:17.480Z,13.85
2023-04-07T05:31:24.357Z,15.48
2023-04-07T05:35:26.364Z,14.57
2023-04-07T05:39:31.316Z,15.32
2023-04-07T05:43:35.582Z,14.85
2023-04-07T05:47:39.779Z,15.73
2023-04-07T05:51:41.680Z,18.55
2023-04-07T05:55:43.665Z,17.73
2023-04-07T05:59:48.149Z,19.38
2023-04-07T06:03:50.011Z,19.98
2023-04-07T06:07:51.867Z,20.60
2023-04-07T06:11:53.547Z,22.50
2023-04-07T06:15:58.534Z,24.65
2023-04-07T06:20:03.747Z,23.25
2023-04-07T06:24:06.683Z,23.70
2023-04-07T06:28:08.566Z,24.40
2023-04-07T06:32:13.722Z,23.33
2023-04-07T06:36:15.501Z,25.58
2023-04-07T06:40:17.256Z,28.35
2023-04-07T06:44:19.001Z,26.48
2023-04-07T06:48:21.204Z,21.55
2023-04-07T06:52:22.958Z,23.65
2023-04-07T06:56:24.633Z,23.67
2023-04-07T07:00:28.964Z,22.80
2023-04-07T07:04:30.871Z,23.13
2023-04-07T07:08:32.608Z,21.55
2023-04-07T07:12:37.010Z,18.60
2023-04-07T07:16:38.715Z,21.45
2023-04-07T07:20:40.637Z,19.73
2023-04-07T07:24:44.959Z,20.90
2023-04-07T07:28:51.591Z,18.38
2023-04-07T07:32:54.628Z,16.42
2023-04-07T07:36:56.480Z,15.63
2023-04-07T07:40:58.232Z,14.05
2023-04-07T07:45:00.286Z,16.02
2023-04-07T07:49:02.122Z,14.50
2023-04-07T07:53:04.323Z,13.32
2023-04-07T07:57:08.686Z,13.20
2023-04-07T08:12:41.024Z,12.68
2023-04-07T08:22:14.292Z,9.63
2023-04-07T08:26:16.292Z,8.88
2023-04-07T08:30:18.101Z,10.88
2023-04-07T08:34:22.597Z,11.68
2023-04-07T08:39:13.596Z,8.65
2023-04-07T08:43:17.982Z,7.35
2023-04-07T08:47:20.835Z,7.72
2023-04-07T08:51:29.235Z,5.75
2023-04-07T08:55:31.518Z,5.47
2023-04-07T08:59:35.074Z,5.60
2023-04-07T09:03:38.233Z,5.47
2023-04-07T09:12:25.375Z,4.75
2023-04-07T09:16:35.064Z,5.90
2023-04-07T09:20:56.617Z,7.65
2023-04-07T09:25:20.004Z,7.15
2023-04-07T09:33:30.614Z,4.70
2023-04-07T09:37:32.473Z,5.75
2023-04-07T09:41:34.198Z,5.72
2023-04-07T09:45:37.434Z,6.53
2023-04-07T09:49:53.466Z,6.30
2023-04-07T09:53:55.089Z,6.03
2023-04-07T09:57:56.970Z,5.68
2023-04-07T10:01:59.370Z,7.07
2023-04-07T10:06:02.033Z,9.13
2023-04-07T10:10:04.832Z,14.68
2023-04-07T10:14:06.984Z,8.10
2023-04-07T10:18:09.244Z,11.53
2023-04-07T10:22:11.966Z,6.27
2023-04-07T10:26:18.076Z,7.80
2023-04-07T10:30:27.777Z,7.20
2023-04-07T10:34:51.450Z,8.73
2023-04-07T10:39:08.519Z,9.88
2023-04-07T10:43:11.795Z,9.20
2023-04-07T10:47:14.985Z,7.72
2023-04-07T10:51:17.835Z,4.72
2023-04-07T10:55:39.170Z,5.05
2023-04-07T11:00:02.557Z,5.47
2023-04-07T11:08:07.843Z,6.03
2023-04-07T11:12:22.117Z,7.05
2023-04-07T11:16:39.426Z,5.60
2023-04-07T11:20:48.526Z,4.18
2023-04-07T11:24:50.342Z,4.65
2023-04-07T11:28:56.077Z,4.32
2023-04-07T11:32:58.100Z,4.97
2023-04-07T11:37:21.350Z,4.88
2023-04-07T11:41:23.310Z,4.63
2023-04-07T11:45:25.001Z,6.65
2023-04-07T11:49:28.393Z,6.00
2023-04-07T11:53:37.788Z,5.35
2023-04-07T11:57:42.656Z,6.07
2023-04-07T12:01:47.381Z,5.70
2023-04-07T12:05:49.527Z,6.72
2023-04-07T12:09:51.330Z,6.75
2023-04-07T12:13:53.098Z,6.53
2023-04-07T12:17:55.507Z,8.15
2023-04-07T12:21:57.390Z,9.07
2023-04-07T12:25:59.097Z,8.88
2023-04-07T12:30:01.620Z,8.15
2023-04-07T12:34:03.670Z,8.75
2023-04-07T12:38:05.615Z,8.63
2023-04-07T12:42:11.635Z,8.82
2023-04-07T12:46:13.512Z,7.28
2023-04-07T12:50:16.109Z,8.02
2023-04-07T12:54:17.823Z,7.85
2023-04-07T12:58:19.516Z,6.60
2023-04-07T13:02:21.676Z,6.70
2023-04-07T13:06:24.331Z,8.27
2023-04-07T13:10:25.981Z,9.50
2023-04-07T13:14:27.640Z,8.45
2023-04-07T13:18:29.263Z,9.05
2023-04-07T13:22:32.138Z,8.02
2023-04-07T13:26:34.557Z,8.25
2023-04-07T13:30:38.973Z,8.00
2023-04-07T13:34:40.872Z,8.32
2023-04-07T13:38:42.549Z,9.18
2023-04-07T13:42:44.213Z,8.82
2023-04-07T13:46:46.576Z,8.20
2023-04-07T13:50:48.600Z,8.30
2023-04-07T13:54:53.454Z,7.80
2023-04-07T13:58:55.229Z,6.68
2023-04-07T14:02:57.012Z,5.75
2023-04-07T14:06:58.856Z,6.68
2023-04-07T14:11:00.943Z,6.57
2023-04-07T14:15:03.858Z,6.50
2023-04-07T14:19:06.654Z,6.85
2023-04-07T14:23:08.400Z,7.28
2023-04-07T14:27:10.556Z,7.93
2023-04-07T14:31:14.417Z,7.90
2023-04-07T14:35:16.210Z,8.18
2023-04-07T14:39:18.416Z,8.68
2023-04-07T14:43:20.180Z,11.77
2023-04-07T14:47:21.904Z,9.43
2023-04-07T14:51:24.797Z,9.40
2023-04-07T14:55:26.505Z,9.13
2023-04-07T14:59:28.200Z,9.82
2023-04-07T15:03:30.035Z,7.80
2023-04-07T15:07:32.054Z,8.75
2023-04-07T15:11:34.066Z,6.68
2023-04-07T15:15:35.745Z,6.93
2023-04-07T15:19:37.425Z,6.55
2023-04-07T15:23:41.729Z,8.13
2023-04-07T15:27:46.332Z,7.70
2023-04-07T15:31:48.178Z,9.45
2023-04-07T15:40:27.828Z,6.57
2023-04-07T15:44:30.976Z,6.40
2023-04-07T15:52:34.398Z,4.82
2023-04-07T15:56:36.097Z,6.15
2023-04-07T16:00:39.110Z,6.28
2023-04-07T16:04:41.221Z,7.07
2023-04-07T16:08:42.894Z,8.02
2023-04-07T16:12:44.999Z,8.93
2023-04-07T16:16:46.718Z,8.57
2023-04-07T16:20:48.508Z,7.25
2023-04-07T16:24:50.261Z,7.03
2023-04-07T16:28:51.940Z,7.00
2023-04-07T16:32:53.663Z,5.97
2023-04-07T16:36:57.482Z,6.35
2023-04-07T16:41:04.451Z,8.00
2023-04-07T16:45:07.118Z,8.63
2023-04-07T16:49:11.630Z,8.10
2023-04-07T16:53:13.392Z,6.38
2023-04-07T16:57:15.743Z,7.00
2023-04-07T17:01:18.473Z,7.93
2023-04-07T17:05:20.269Z,7.57
2023-04-07T17:09:21.950Z,6.72
2023-04-07T17:13:23.654Z,6.72
2023-04-07T17:17:25.680Z,7.30
2023-04-07T17:21:27.489Z,7.97
2023-04-07T17:25:29.281Z,9.27
2023-04-07T17:29:31.346Z,11.50
2023-04-07T17:33:33.514Z,11.25
2023-04-07T17:37:35.480Z,9.90
2023-04-07T17:41:38.532Z,10.02
2023-04-07T17:49:42.148Z,10.02
2023-04-07T17:53:44.011Z,9.13
2023-04-07T17:57:45.806Z,9.35
2023-04-07T18:01:47.603Z,8.73
2023-04-07T18:05:50.345Z,9.32
2023-04-07T18:09:52.249Z,10.48
2023-04-07T18:13:54.259Z,8.57
2023-04-07T18:17:56.005Z,9.88
2023-04-07T18:21:57.800Z,9.10
2023-04-07T18:26:03.013Z,11.43
2023-04-07T18:30:05.228Z,11.27
2023-04-07T18:34:06.900Z,11.45
2023-04-07T18:38:08.573Z,11.02
2023-04-07T18:42:10.426Z,11.35
2023-04-07T18:46:12.214Z,10.43
2023-04-07T18:50:13.930Z,10.35
2023-04-07T18:54:15.767Z,11.25
2023-04-07T18:58:19.652Z,11.73
2023-04-07T19:02:21.580Z,11.45
2023-04-07T19:06:23.404Z,12.52
2023-04-07T19:10:25.229Z,12.90
2023-04-07T19:14:26.898Z,12.82
2023-04-07T19:18:29.217Z,10.95
2023-04-07T19:22:31.027Z,11.50
2023-04-07T19:26:33.821Z,10.80
2023-04-07T19:30:35.571Z,10.73
2023-04-07T19:34:37.268Z,11.63
2023-04-07T19:38:38.954Z,12.50
2023-04-07T19:42:41.912Z,11.25
2023-04-07T19:46:43.811Z,12.15
2023-04-07T19:50:49.770Z,14.05
2023-04-07T19:54:51.752Z,15.63
2023-04-07T19:58:53.461Z,14.55
2023-04-07T20:02:56.725Z,11.88
2023-04-07T20:07:13.826Z,13.75
2023-04-07T20:11:15.738Z,15.10
2023-04-07T20:15:17.571Z,13.27
2023-04-07T20:19:19.446Z,12.07
2023-04-07T20:23:22.181Z,11.35
2023-04-07T20:27:23.917Z,10.07
2023-04-07T20:31:26.111Z,11.70
2023-04-07T20:35:27.940Z,11.00
2023-04-07T20:39:29.754Z,11.73
2023-04-07T20:43:31.650Z,13.10
2023-04-07T20:47:36.059Z,11.48
2023-04-07T20:51:37.925Z,13.15
2023-04-07T20:55:39.599Z,14.00
2023-04-07T20:59:41.273Z,14.07
2023-04-07T21:03:42.989Z,13.55
2023-04-07T21:07:44.848Z,13.93
2023-04-07T21:11:46.578Z,13.52
2023-04-07T21:15:48.638Z,14.60
2023-04-07T21:19:51.039Z,14.50
2023-04-07T21:23:52.768Z,14.30
2023-04-07T21:27:55.448Z,14.13
2023-04-07T21:31:57.111Z,15.48
2023-04-07T21:36:00.706Z,15.07
2023-04-07T21:40:02.478Z,14.60
2023-04-07T21:44:06.266Z,13.52
2023-04-07T21:48:08.106Z,13.40
2023-04-07T21:52:09.949Z,15.05
2023-04-07T21:56:13.113Z,13.27
2023-04-07T22:04:17.826Z,13.47
2023-04-07T22:08:19.790Z,14.27
2023-04-07T22:12:21.486Z,12.43
2023-04-07T22:16:23.257Z,14.32
2023-04-07T22:20:25.867Z,14.52
2023-04-07T22:24:27.614Z,12.45
2023-04-07T22:28:29.354Z,12.73
2023-04-07T22:32:31.140Z,13.70
2023-04-07T22:36:34.300Z,14.38
2023-04-07T22:44:37.746Z,15.70
2023-04-07T22:48:39.423Z,16.98
2023-04-07T22:52:41.212Z,14.02
2023-04-07T22:56:43.658Z,15.23
2023-04-07T23:00:45.593Z,16.00
2023-04-07T23:04:47.541Z,16.40
2023-04-07T23:08:49.436Z,18.42
2023-04-07T23:12:54.878Z,18.77
2023-04-07T23:16:56.691Z,15.32
2023-04-07T23:20:58.446Z,17.23
2023-04-07T23:25:00.988Z,15.32
2023-04-07T23:29:03.309Z,17.30
2023-04-07T23:33:05.035Z,16.23
2023-04-07T23:37:06.816Z,16.10
2023-04-07T23:41:08.696Z,16.10
2023-04-07T23:45:11.291Z,16.65
2023-04-07T23:49:13.078Z,15.18
2023-04-07T23:53:14.701Z,17.95
2023-04-07T23:57:16.434Z,16.48
