createdAt,value
2023-03-02T00:02:06.893Z,1.63
2023-03-02T00:04:48.361Z,1.62
2023-03-02T00:07:20.589Z,1.62
2023-03-02T00:09:48.790Z,1.59
2023-03-02T00:12:16.867Z,1.62
2023-03-02T00:14:45.315Z,1.64
2023-03-02T00:17:13.238Z,1.64
2023-03-02T00:19:41.985Z,1.64
2023-03-02T00:22:11.086Z,1.64
2023-03-02T00:24:39.288Z,1.69
2023-03-02T00:27:07.236Z,1.70
2023-03-02T00:29:35.224Z,1.72
2023-03-02T00:32:04.009Z,1.69
2023-03-02T00:34:32.364Z,1.69
2023-03-02T00:37:00.669Z,1.70
2023-03-02T00:39:28.531Z,1.70
2023-03-02T00:41:56.516Z,1.70
2023-03-02T00:44:24.468Z,1.70
2023-03-02T00:46:52.470Z,1.64
2023-03-02T00:49:20.525Z,1.60
2023-03-02T00:51:48.558Z,1.55
2023-03-02T00:54:16.442Z,1.46
2023-03-02T00:56:44.663Z,1.42
2023-03-02T00:59:30.504Z,1.36
2023-03-02T01:02:11.657Z,1.32
2023-03-02T01:04:44.064Z,1.30
2023-03-02T01:07:15.027Z,1.30
2023-03-02T01:09:45.089Z,1.28
2023-03-02T01:12:13.389Z,1.28
2023-03-02T01:14:47.408Z,1.31
2023-03-02T01:17:15.719Z,1.34
2023-03-02T01:19:44.719Z,1.34
2023-03-02T01:22:12.731Z,1.30
2023-03-02T01:24:40.725Z,1.31
2023-03-02T01:27:09.598Z,1.21
2023-03-02T01:29:38.121Z,1.18
2023-03-02T01:32:06.421Z,1.11
2023-03-02T01:34:34.388Z,1.05
2023-03-02T01:37:02.341Z,1.03
2023-03-02T01:39:30.675Z,0.93
2023-03-02T01:41:58.547Z,0.87
2023-03-02T01:44:39.759Z,0.83
2023-03-02T01:47:36.572Z,0.80
2023-03-02T01:50:15.479Z,0.77
2023-03-02T01:52:43.656Z,0.70
2023-03-02T01:55:15.198Z,0.68
2023-03-02T01:57:48.329Z,0.68
2023-03-02T02:00:24.904Z,0.56
2023-03-02T02:02:55.221Z,0.46
2023-03-02T02:05:27.247Z,0.45
2023-03-02T02:07:55.729Z,0.42
2023-03-02T02:10:23.990Z,0.40
2023-03-02T02:12:52.501Z,0.37
2023-03-02T02:15:20.518Z,0.38
2023-03-02T02:17:49.280Z,0.29
2023-03-02T02:20:28.622Z,0.29
2023-03-02T02:23:16.517Z,0.26
2023-03-02T02:25:49.708Z,0.24
2023-03-02T02:28:30.706Z,0.28
2023-03-02T02:31:35.539Z,0.40
2023-03-02T02:34:14.147Z,0.52
2023-03-02T02:36:47.642Z,0.61
2023-03-02T02:39:41.625Z,0.70
2023-03-02T02:42:23.731Z,0.75
2023-03-02T02:44:58.683Z,0.77
2023-03-02T02:47:29.162Z,0.73
2023-03-02T02:49:58.259Z,0.72
2023-03-02T02:52:29.047Z,0.69
2023-03-02T02:54:59.132Z,0.63
2023-03-02T02:57:29.977Z,0.61
2023-03-02T03:00:00.806Z,0.55
2023-03-02T03:02:37.558Z,0.58
2023-03-02T03:05:05.872Z,0.51
2023-03-02T03:07:36.414Z,0.48
2023-03-02T03:10:35.070Z,0.44
2023-03-02T03:13:03.480Z,0.41
2023-03-02T03:15:31.498Z,0.34
2023-03-02T03:17:59.705Z,0.29
2023-03-02T03:20:32.247Z,0.22
2023-03-02T03:23:00.875Z,0.18
2023-03-02T03:25:32.171Z,0.17
2023-03-02T03:28:00.833Z,0.15
2023-03-02T03:30:28.965Z,0.14
2023-03-02T03:32:57.038Z,0.08
2023-03-02T03:35:25.206Z,0.07
2023-03-02T03:37:54.838Z,0.07
2023-03-02T03:40:23.216Z,0.14
2023-03-02T03:42:51.865Z,0.17
2023-03-02T03:45:20.016Z,0.17
2023-03-02T03:47:47.981Z,0.19
2023-03-02T03:50:16.282Z,0.22
2023-03-02T03:52:45.276Z,0.24
2023-03-02T03:55:31.371Z,0.21
2023-03-02T03:57:59.415Z,0.21
2023-03-02T04:00:27.477Z,0.19
2023-03-02T04:03:04.934Z,0.13
2023-03-02T04:05:34.185Z,0.10
2023-03-02T04:08:05.120Z,0.00
2023-03-02T04:10:34.281Z,-0.06
2023-03-02T04:13:03.392Z,-0.13
2023-03-02T04:15:32.234Z,-0.13
2023-03-02T04:18:01.586Z,-0.18
2023-03-02T04:20:30.025Z,-0.20
2023-03-02T04:22:58.650Z,-0.15
2023-03-02T04:25:29.425Z,-0.14
2023-03-02T04:28:05.754Z,-0.10
2023-03-02T04:30:40.393Z,-0.11
2023-03-02T04:33:08.772Z,-0.06
2023-03-02T04:35:37.057Z,0.01
2023-03-02T04:38:05.567Z,0.06
2023-03-02T04:40:33.685Z,0.04
2023-03-02T04:43:01.610Z,0.08
2023-03-02T04:45:29.536Z,0.10
2023-03-02T04:47:57.412Z,0.11
2023-03-02T04:50:25.906Z,0.08
2023-03-02T04:52:53.797Z,0.07
2023-03-02T04:55:24.370Z,0.07
2023-03-02T04:57:52.562Z,0.10
2023-03-02T05:00:21.414Z,0.07
2023-03-02T05:02:49.453Z,0.08
2023-03-02T05:05:21.740Z,0.00
2023-03-02T05:07:50.383Z,-0.02
2023-03-02T05:10:19.370Z,-0.03
2023-03-02T05:13:17.018Z,-0.04
2023-03-02T05:15:45.242Z,-0.03
2023-03-02T05:18:13.383Z,-0.04
2023-03-02T05:20:41.470Z,-0.02
2023-03-02T05:23:11.196Z,-0.06
2023-03-02T05:25:39.464Z,-0.04
2023-03-02T05:28:07.317Z,-0.06
2023-03-02T05:30:37.672Z,-0.07
2023-03-02T05:33:05.826Z,-0.06
2023-03-02T05:35:33.837Z,-0.02
2023-03-02T05:38:02.010Z,-0.03
2023-03-02T05:40:30.005Z,-0.07
2023-03-02T05:42:58.093Z,-0.10
2023-03-02T05:45:35.538Z,-0.10
2023-03-02T05:48:04.671Z,-0.14
2023-03-02T05:50:33.391Z,-0.15
2023-03-02T05:53:02.616Z,-0.18
2023-03-02T05:55:30.827Z,-0.25
2023-03-02T05:57:58.819Z,-0.30
2023-03-02T06:00:26.770Z,-0.31
2023-03-02T06:02:55.874Z,-0.39
2023-03-02T06:05:24.740Z,-0.41
2023-03-02T06:07:52.720Z,-0.45
2023-03-02T06:10:20.580Z,-0.51
2023-03-02T06:12:48.545Z,-0.45
2023-03-02T06:15:16.657Z,-0.47
2023-03-02T06:17:45.010Z,-0.45
2023-03-02T06:20:14.235Z,-0.48
2023-03-02T06:22:45.283Z,-0.45
2023-03-02T06:25:16.404Z,-0.48
2023-03-02T06:27:45.384Z,-0.52
2023-03-02T06:30:18.479Z,-0.54
2023-03-02T06:32:46.572Z,-0.57
2023-03-02T06:35:15.063Z,-0.57
2023-03-02T06:37:44.337Z,-0.54
2023-03-02T06:40:13.951Z,-0.48
2023-03-02T06:42:42.901Z,-0.47
2023-03-02T06:45:11.536Z,-0.49
2023-03-02T06:47:39.686Z,-0.45
2023-03-02T06:50:08.962Z,-0.44
2023-03-02T06:52:36.854Z,-0.39
2023-03-02T06:55:05.419Z,-0.38
2023-03-02T06:57:35.959Z,-0.34
2023-03-02T07:00:14.115Z,-0.30
2023-03-02T07:02:41.939Z,-0.24
2023-03-02T07:05:10.042Z,-0.21
2023-03-02T07:07:38.458Z,-0.15
2023-03-02T07:10:07.605Z,-0.06
2023-03-02T07:12:35.963Z,0.01
2023-03-02T07:15:04.505Z,0.01
2023-03-02T07:17:34.582Z,0.08
2023-03-02T07:20:06.410Z,0.14
2023-03-02T07:22:34.455Z,0.17
2023-03-02T07:25:02.472Z,0.28
2023-03-02T07:27:31.548Z,0.26
2023-03-02T07:29:59.576Z,0.28
2023-03-02T07:32:27.628Z,0.37
2023-03-02T07:34:55.496Z,0.37
2023-03-02T07:37:23.681Z,0.49
2023-03-02T07:39:51.675Z,0.49
2023-03-02T07:42:19.659Z,0.53
2023-03-02T07:44:54.166Z,0.66
2023-03-02T07:47:22.414Z,0.76
2023-03-02T07:49:50.389Z,0.79
2023-03-02T07:52:18.288Z,0.68
2023-03-02T07:54:46.192Z,0.73
2023-03-02T07:57:16.321Z,0.72
2023-03-02T07:59:44.953Z,0.86
2023-03-02T08:02:17.753Z,0.90
2023-03-02T08:04:46.011Z,0.90
2023-03-02T08:07:14.023Z,0.98
2023-03-02T08:09:42.153Z,1.00
2023-03-02T08:12:10.031Z,1.08
2023-03-02T08:14:41.443Z,1.00
2023-03-02T08:17:10.383Z,1.08
2023-03-02T08:19:38.381Z,1.20
2023-03-02T08:22:06.202Z,1.20
2023-03-02T08:24:34.434Z,1.39
2023-03-02T08:27:03.471Z,1.38
2023-03-02T08:29:31.952Z,1.52
2023-03-02T08:32:00.107Z,1.52
2023-03-02T08:34:28.180Z,1.51
2023-03-02T08:36:56.174Z,1.56
2023-03-02T08:39:24.246Z,1.55
2023-03-02T08:41:53.145Z,1.59
2023-03-02T08:44:22.314Z,1.70
2023-03-02T08:46:51.449Z,1.76
2023-03-02T08:49:19.939Z,1.89
2023-03-02T08:51:53.418Z,1.94
2023-03-02T08:54:22.353Z,1.98
2023-03-02T08:56:50.372Z,1.91
2023-03-02T08:59:18.475Z,2.08
2023-03-02T09:01:46.494Z,2.20
2023-03-02T09:04:14.660Z,2.34
2023-03-02T09:06:44.156Z,2.39
2023-03-02T09:09:14.495Z,2.75
2023-03-02T09:11:43.563Z,2.76
2023-03-02T09:14:12.212Z,3.21
2023-03-02T09:16:40.378Z,3.55
2023-03-02T09:19:08.335Z,3.72
2023-03-02T09:21:36.390Z,3.56
2023-03-02T09:24:04.558Z,3.42
2023-03-02T09:26:32.394Z,3.15
2023-03-02T09:29:00.745Z,3.01
2023-03-02T09:31:30.369Z,3.00
2023-03-02T09:33:58.606Z,3.07
2023-03-02T09:36:27.498Z,3.39
2023-03-02T09:38:55.572Z,3.72
2023-03-02T09:41:23.424Z,3.90
2023-03-02T09:44:15.666Z,3.80
2023-03-02T09:47:05.009Z,3.40
2023-03-02T09:49:59.914Z,3.25
2023-03-02T09:52:45.596Z,3.40
2023-03-02T09:55:19.941Z,3.45
2023-03-02T09:57:48.559Z,3.40
2023-03-02T10:00:30.030Z,3.24
2023-03-02T10:03:11.436Z,3.28
2023-03-02T10:05:47.774Z,3.36
2023-03-02T10:08:21.104Z,3.40
2023-03-02T10:11:01.887Z,3.60
2023-03-02T10:13:42.224Z,3.84
2023-03-02T10:16:28.731Z,3.97
2023-03-02T10:19:09.857Z,3.89
2023-03-02T10:21:51.690Z,3.86
2023-03-02T10:24:37.534Z,4.01
2023-03-02T10:27:38.374Z,4.15
2023-03-02T10:30:46.955Z,4.15
2023-03-02T10:33:18.072Z,4.32
2023-03-02T10:35:52.632Z,4.05
2023-03-02T10:38:23.620Z,4.02
2023-03-02T10:40:57.111Z,4.19
2023-03-02T10:43:28.058Z,4.28
2023-03-02T10:46:05.185Z,4.31
2023-03-02T10:48:56.385Z,4.21
2023-03-02T10:51:35.620Z,4.46
2023-03-02T10:54:21.864Z,4.66
2023-03-02T10:56:52.796Z,4.55
2023-03-02T10:59:29.380Z,4.64
2023-03-02T11:02:15.387Z,4.66
2023-03-02T11:04:44.017Z,4.53
2023-03-02T11:07:20.943Z,4.59
2023-03-02T11:10:01.935Z,4.74
2023-03-02T11:12:31.658Z,4.83
2023-03-02T11:15:34.587Z,5.00
2023-03-02T11:18:24.220Z,5.04
2023-03-02T11:21:14.275Z,5.00
2023-03-02T11:24:10.478Z,5.18
2023-03-02T11:26:40.400Z,5.07
2023-03-02T11:29:13.627Z,5.19
2023-03-02T11:31:49.236Z,5.43
2023-03-02T11:34:24.623Z,5.40
2023-03-02T11:37:25.642Z,5.45
2023-03-02T11:40:22.493Z,5.40
2023-03-02T11:42:51.310Z,5.64
2023-03-02T11:45:24.783Z,5.57
2023-03-02T11:48:16.808Z,5.59
2023-03-02T11:50:55.334Z,5.77
2023-03-02T11:53:27.874Z,5.87
2023-03-02T11:55:55.880Z,5.91
2023-03-02T11:58:29.478Z,5.97
2023-03-02T12:00:58.221Z,5.94
2023-03-02T12:03:47.375Z,6.00
2023-03-02T12:06:15.180Z,6.10
2023-03-02T12:08:45.865Z,6.22
2023-03-02T12:11:19.745Z,6.33
2023-03-02T12:14:01.307Z,6.40
2023-03-02T12:16:41.451Z,6.47
2023-03-02T12:19:28.944Z,6.57
2023-03-02T12:22:01.088Z,6.42
2023-03-02T12:24:33.973Z,6.58
2023-03-02T12:27:13.819Z,6.69
2023-03-02T12:29:51.594Z,6.80
2023-03-02T12:32:19.518Z,6.64
2023-03-02T12:35:08.437Z,6.73
2023-03-02T12:37:46.342Z,6.76
2023-03-02T12:40:17.423Z,6.98
2023-03-02T12:43:23.061Z,7.02
2023-03-02T12:46:27.139Z,7.15
2023-03-02T12:49:03.504Z,7.09
2023-03-02T12:51:57.253Z,7.15
2023-03-02T12:54:28.515Z,7.26
2023-03-02T12:57:15.542Z,7.28
2023-03-02T12:59:50.812Z,7.22
2023-03-02T13:02:22.598Z,7.26
2023-03-02T13:04:55.735Z,7.23
2023-03-02T13:07:27.797Z,7.26
2023-03-02T13:09:57.522Z,7.35
2023-03-02T13:12:28.863Z,7.30
2023-03-02T13:14:59.299Z,7.25
2023-03-02T13:17:32.750Z,7.22
2023-03-02T13:20:03.342Z,7.30
2023-03-02T13:22:31.758Z,7.35
2023-03-02T13:25:08.122Z,7.26
2023-03-02T13:27:36.240Z,7.30
2023-03-02T13:30:25.598Z,7.32
2023-03-02T13:33:00.767Z,7.47
2023-03-02T13:35:30.049Z,7.57
2023-03-02T13:38:02.670Z,7.56
2023-03-02T13:40:40.287Z,7.62
2023-03-02T13:43:26.898Z,7.71
2023-03-02T13:46:00.471Z,7.73
2023-03-02T13:48:29.307Z,7.70
2023-03-02T13:51:00.227Z,7.59
2023-03-02T13:53:30.436Z,7.67
2023-03-02T13:56:00.342Z,7.75
2023-03-02T13:58:30.563Z,7.73
2023-03-02T14:00:58.549Z,7.60
2023-03-02T14:03:30.210Z,7.75
2023-03-02T14:05:59.667Z,7.91
2023-03-02T14:08:27.837Z,7.95
2023-03-02T14:10:58.406Z,7.85
2023-03-02T14:13:41.745Z,7.83
2023-03-02T14:16:14.805Z,7.85
2023-03-02T14:18:46.768Z,7.80
2023-03-02T14:21:17.317Z,7.80
2023-03-02T14:23:46.685Z,7.77
2023-03-02T14:26:33.289Z,7.77
2023-03-02T14:29:26.215Z,7.80
2023-03-02T14:32:01.273Z,7.75
2023-03-02T14:34:29.780Z,7.83
2023-03-02T14:37:00.374Z,7.87
2023-03-02T14:39:35.881Z,7.80
2023-03-02T14:42:05.328Z,7.87
2023-03-02T14:44:33.686Z,7.77
2023-03-02T14:47:01.604Z,7.80
2023-03-02T14:49:29.816Z,7.78
2023-03-02T14:52:01.026Z,7.70
2023-03-02T14:54:36.714Z,7.71
2023-03-02T14:57:06.293Z,7.73
2023-03-02T14:59:35.763Z,7.78
2023-03-02T15:02:15.749Z,7.84
2023-03-02T15:04:47.323Z,7.83
2023-03-02T15:07:22.023Z,7.83
2023-03-02T15:09:49.937Z,7.87
2023-03-02T15:12:17.882Z,7.88
2023-03-02T15:14:45.814Z,7.87
2023-03-02T15:17:13.868Z,7.87
2023-03-02T15:19:41.836Z,7.84
2023-03-02T15:22:10.730Z,7.88
2023-03-02T15:24:38.841Z,7.77
2023-03-02T15:27:06.826Z,7.73
2023-03-02T15:29:34.862Z,7.71
2023-03-02T15:32:03.009Z,7.66
2023-03-02T15:34:31.045Z,7.67
2023-03-02T15:36:59.495Z,7.67
2023-03-02T15:39:27.575Z,7.67
2023-03-02T15:41:55.571Z,7.62
2023-03-02T15:44:24.880Z,7.59
2023-03-02T15:46:57.888Z,7.57
2023-03-02T15:49:28.533Z,7.45
2023-03-02T15:51:57.653Z,7.26
2023-03-02T15:54:26.761Z,7.15
2023-03-02T15:56:55.255Z,7.09
2023-03-02T15:59:25.897Z,7.07
2023-03-02T16:01:59.222Z,7.02
2023-03-02T16:04:28.891Z,6.95
2023-03-02T16:06:57.552Z,6.83
2023-03-02T16:09:28.929Z,6.73
2023-03-02T16:11:56.797Z,6.66
2023-03-02T16:14:24.781Z,6.57
2023-03-02T16:16:52.970Z,6.56
2023-03-02T16:19:21.188Z,6.54
2023-03-02T16:21:49.180Z,6.52
2023-03-02T16:24:17.354Z,6.45
2023-03-02T16:26:45.796Z,6.42
2023-03-02T16:29:15.794Z,6.38
2023-03-02T16:31:46.745Z,6.32
2023-03-02T16:34:15.642Z,6.14
2023-03-02T16:36:43.814Z,6.01
2023-03-02T16:39:12.678Z,5.89
2023-03-02T16:41:43.017Z,5.78
2023-03-02T16:44:12.283Z,5.74
2023-03-02T16:46:43.485Z,5.66
2023-03-02T16:49:13.290Z,5.57
2023-03-02T16:51:42.007Z,5.46
2023-03-02T16:54:10.695Z,5.36
2023-03-02T16:56:39.765Z,5.28
2023-03-02T16:59:07.833Z,5.22
2023-03-02T17:01:35.742Z,5.15
2023-03-02T17:04:06.011Z,5.07
2023-03-02T17:06:34.462Z,5.00
2023-03-02T17:09:02.598Z,4.91
2023-03-02T17:11:31.815Z,4.84
2023-03-02T17:14:00.885Z,4.79
2023-03-02T17:16:28.856Z,4.69
2023-03-02T17:18:56.834Z,4.67
2023-03-02T17:21:24.743Z,4.59
2023-03-02T17:23:52.616Z,4.56
2023-03-02T17:26:20.524Z,4.50
2023-03-02T17:28:51.354Z,4.45
2023-03-02T17:31:20.063Z,4.35
2023-03-02T17:33:48.087Z,4.29
2023-03-02T17:36:16.053Z,4.25
2023-03-02T17:38:44.009Z,4.17
2023-03-02T17:41:12.379Z,4.12
2023-03-02T17:43:42.450Z,4.07
2023-03-02T17:46:20.208Z,4.00
2023-03-02T17:48:52.494Z,3.91
2023-03-02T17:51:22.316Z,3.86
2023-03-02T17:53:53.657Z,3.83
2023-03-02T17:56:24.457Z,3.76
2023-03-02T17:58:57.032Z,3.72
2023-03-02T18:01:25.440Z,3.70
2023-03-02T18:03:53.664Z,3.64
2023-03-02T18:06:21.966Z,3.63
2023-03-02T18:08:51.608Z,3.59
2023-03-02T18:11:22.010Z,3.58
2023-03-02T18:13:50.354Z,3.59
2023-03-02T18:16:18.391Z,3.56
2023-03-02T18:18:46.460Z,3.53
2023-03-02T18:21:14.488Z,3.46
2023-03-02T18:23:42.494Z,3.40
2023-03-02T18:26:13.748Z,3.35
2023-03-02T18:28:42.021Z,3.31
2023-03-02T18:31:11.628Z,3.22
2023-03-02T18:33:39.717Z,3.18
2023-03-02T18:36:08.160Z,3.12
2023-03-02T18:38:36.682Z,3.05
2023-03-02T18:41:07.188Z,3.00
2023-03-02T18:43:38.268Z,2.94
2023-03-02T18:46:06.751Z,2.91
2023-03-02T18:48:35.177Z,2.89
2023-03-02T18:51:03.490Z,2.86
2023-03-02T18:53:31.347Z,2.84
2023-03-02T18:55:59.337Z,2.81
2023-03-02T18:58:27.463Z,2.79
2023-03-02T19:00:55.478Z,2.75
2023-03-02T19:03:24.883Z,2.72
2023-03-02T19:05:55.805Z,2.66
2023-03-02T19:08:25.920Z,2.64
2023-03-02T19:10:54.938Z,2.66
2023-03-02T19:13:23.811Z,2.60
2023-03-02T19:15:54.833Z,2.56
2023-03-02T19:18:24.666Z,2.55
2023-03-02T19:20:54.430Z,2.50
2023-03-02T19:23:23.419Z,2.50
2023-03-02T19:25:51.751Z,2.45
2023-03-02T19:28:21.679Z,2.41
2023-03-02T19:30:50.527Z,2.39
2023-03-02T19:33:19.007Z,2.39
2023-03-02T19:35:47.011Z,2.38
2023-03-02T19:38:14.898Z,2.34
2023-03-02T19:40:43.231Z,2.34
2023-03-02T19:43:11.336Z,2.31
2023-03-02T19:45:39.321Z,2.27
2023-03-02T19:48:07.837Z,2.28
2023-03-02T19:50:35.837Z,2.28
2023-03-02T19:53:03.860Z,2.24
2023-03-02T19:55:32.215Z,2.22
2023-03-02T19:58:02.217Z,2.20
2023-03-02T20:00:32.931Z,2.17
2023-03-02T20:03:01.080Z,2.14
2023-03-02T20:05:29.215Z,2.14
2023-03-02T20:07:57.231Z,2.13
2023-03-02T20:10:35.568Z,2.10
2023-03-02T20:13:04.876Z,2.07
2023-03-02T20:15:34.942Z,2.06
2023-03-02T20:18:02.854Z,2.06
2023-03-02T20:20:31.566Z,2.06
2023-03-02T20:23:00.190Z,2.07
2023-03-02T20:25:29.051Z,2.10
2023-03-02T20:27:58.244Z,2.08
2023-03-02T20:30:38.598Z,2.06
2023-03-02T20:33:07.737Z,2.06
2023-03-02T20:35:39.920Z,2.03
2023-03-02T20:38:13.858Z,2.03
2023-03-02T20:40:42.006Z,2.00
2023-03-02T20:43:10.246Z,1.98
2023-03-02T20:45:38.726Z,1.97
2023-03-02T20:48:07.489Z,1.94
2023-03-02T20:50:37.260Z,1.93
2023-03-02T20:53:09.004Z,1.90
2023-03-02T20:55:38.127Z,1.89
2023-03-02T20:58:06.262Z,1.89
2023-03-02T21:00:36.011Z,1.91
2023-03-02T21:03:05.426Z,1.91
2023-03-02T21:05:34.855Z,1.87
2023-03-02T21:08:04.006Z,1.87
2023-03-02T21:10:38.383Z,1.87
2023-03-02T21:13:07.787Z,1.86
2023-03-02T21:15:37.538Z,1.90
2023-03-02T21:18:05.728Z,1.89
2023-03-02T21:20:37.164Z,1.87
2023-03-02T21:23:05.362Z,1.84
2023-03-02T21:25:33.722Z,1.83
2023-03-02T21:28:01.823Z,1.83
2023-03-02T21:30:33.962Z,1.80
2023-03-02T21:33:02.626Z,1.73
2023-03-02T21:35:30.711Z,1.73
2023-03-02T21:38:04.768Z,1.73
2023-03-02T21:40:40.571Z,1.73
2023-03-02T21:43:09.035Z,1.74
2023-03-02T21:45:37.373Z,1.77
2023-03-02T21:48:06.406Z,1.77
2023-03-02T21:50:37.144Z,1.76
2023-03-02T21:53:06.060Z,1.74
2023-03-02T21:55:35.438Z,1.73
2023-03-02T21:58:03.903Z,1.70
2023-03-02T22:00:35.946Z,1.70
2023-03-02T22:03:04.590Z,1.67
2023-03-02T22:05:33.769Z,1.67
2023-03-02T22:08:01.576Z,1.62
2023-03-02T22:10:41.308Z,1.63
2023-03-02T22:13:17.361Z,1.60
2023-03-02T22:15:46.588Z,1.60
2023-03-02T22:18:20.150Z,1.58
2023-03-02T22:20:50.256Z,1.60
2023-03-02T22:23:23.426Z,1.55
2023-03-02T22:25:54.399Z,1.56
2023-03-02T22:28:25.412Z,1.58
2023-03-02T22:30:58.236Z,1.60
2023-03-02T22:33:28.895Z,1.70
2023-03-02T22:36:21.113Z,1.72
2023-03-02T22:38:49.722Z,1.74
2023-03-02T22:41:19.908Z,1.74
2023-03-02T22:43:49.511Z,1.76
2023-03-02T22:46:21.788Z,1.72
2023-03-02T22:48:51.495Z,1.70
2023-03-02T22:51:24.722Z,1.67
2023-03-02T22:53:57.444Z,1.67
2023-03-02T22:56:42.725Z,1.67
2023-03-02T22:59:24.637Z,1.62
2023-03-02T23:02:08.086Z,1.62
2023-03-02T23:04:39.467Z,1.63
2023-03-02T23:07:18.121Z,1.58
2023-03-02T23:09:48.872Z,1.52
2023-03-02T23:12:27.420Z,1.52
2023-03-02T23:14:59.851Z,1.48
2023-03-02T23:17:34.413Z,1.45
2023-03-02T23:20:04.251Z,1.51
2023-03-02T23:22:32.530Z,1.44
2023-03-02T23:25:00.512Z,1.48
2023-03-02T23:27:28.392Z,1.49
2023-03-02T23:29:56.236Z,1.49
2023-03-02T23:32:24.323Z,1.49
2023-03-02T23:34:52.343Z,1.52
2023-03-02T23:37:20.267Z,1.48
2023-03-02T23:39:48.094Z,1.51
2023-03-02T23:42:15.979Z,1.46
2023-03-02T23:44:44.686Z,1.45
2023-03-02T23:47:12.598Z,1.48
2023-03-02T23:49:40.502Z,1.46
2023-03-02T23:52:08.448Z,1.48
2023-03-02T23:54:36.464Z,1.44
2023-03-02T23:57:04.419Z,1.39
2023-03-02T23:59:32.285Z,1.32
