createdAt,value
2022-08-21T00:00:24.856Z,15.70
2022-08-21T00:02:57.728Z,15.60
2022-08-21T00:05:26.721Z,15.60
2022-08-21T00:07:53.955Z,15.50
2022-08-21T00:10:21.011Z,15.50
2022-08-21T00:12:48.442Z,15.50
2022-08-21T00:15:19.795Z,15.40
2022-08-21T00:17:47.111Z,15.50
2022-08-21T00:20:15.433Z,15.40
2022-08-21T00:22:43.307Z,15.40
2022-08-21T00:25:11.545Z,15.40
2022-08-21T00:27:38.405Z,15.40
2022-08-21T00:30:07.249Z,15.40
2022-08-21T00:32:34.525Z,15.40
2022-08-21T00:35:01.370Z,15.50
2022-08-21T00:37:28.171Z,15.50
2022-08-21T00:39:57.509Z,15.40
2022-08-21T00:42:24.409Z,15.40
2022-08-21T00:44:52.018Z,15.30
2022-08-21T00:47:19.857Z,15.30
2022-08-21T00:49:47.002Z,15.30
2022-08-21T00:52:19.851Z,15.30
2022-08-21T00:54:47.868Z,15.30
2022-08-21T00:57:20.023Z,15.20
2022-08-21T00:59:52.438Z,15.20
2022-08-21T01:02:21.042Z,15.20
2022-08-21T01:04:48.615Z,15.10
2022-08-21T01:07:15.786Z,15.10
2022-08-21T01:09:43.111Z,15.00
2022-08-21T01:12:10.782Z,15.00
2022-08-21T01:14:37.972Z,15.00
2022-08-21T01:17:05.922Z,15.00
2022-08-21T01:19:33.498Z,15.00
2022-08-21T01:22:00.707Z,15.00
2022-08-21T01:24:27.925Z,15.00
2022-08-21T01:26:55.631Z,15.00
2022-08-21T01:29:35.157Z,14.90
2022-08-21T01:32:11.960Z,15.00
2022-08-21T01:34:41.089Z,15.00
2022-08-21T01:37:08.785Z,15.00
2022-08-21T01:39:38.086Z,14.90
2022-08-21T01:42:05.793Z,14.90
2022-08-21T01:44:33.193Z,14.90
2022-08-21T01:47:02.641Z,14.80
2022-08-21T01:49:29.432Z,14.80
2022-08-21T01:51:56.348Z,14.70
2022-08-21T01:54:23.285Z,14.70
2022-08-21T01:56:52.869Z,14.70
2022-08-21T01:59:20.093Z,14.60
2022-08-21T02:01:46.842Z,14.60
2022-08-21T02:04:13.652Z,14.60
2022-08-21T02:06:40.431Z,14.60
2022-08-21T02:09:09.782Z,14.50
2022-08-21T02:11:37.392Z,14.50
2022-08-21T02:14:04.311Z,14.50
2022-08-21T02:16:31.112Z,14.50
2022-08-21T02:19:00.332Z,14.50
2022-08-21T02:21:27.498Z,14.50
2022-08-21T02:23:54.308Z,14.50
2022-08-21T02:26:21.076Z,14.50
2022-08-21T02:28:47.923Z,14.40
2022-08-21T02:31:15.302Z,14.40
2022-08-21T02:33:42.225Z,14.50
2022-08-21T02:36:10.767Z,14.50
2022-08-21T02:38:41.433Z,14.50
2022-08-21T02:41:13.517Z,14.40
2022-08-21T02:43:40.616Z,14.40
2022-08-21T02:46:08.975Z,14.40
2022-08-21T02:48:37.749Z,14.40
2022-08-21T02:51:08.323Z,14.50
2022-08-21T02:53:36.425Z,14.40
2022-08-21T02:56:05.951Z,14.40
2022-08-21T02:58:35.820Z,14.40
2022-08-21T03:01:02.992Z,14.40
2022-08-21T03:03:30.255Z,14.40
2022-08-21T03:05:57.417Z,14.30
2022-08-21T03:08:26.524Z,14.30
2022-08-21T03:10:55.244Z,14.20
2022-08-21T03:13:22.665Z,14.30
2022-08-21T03:15:50.610Z,14.30
2022-08-21T03:18:18.278Z,14.30
2022-08-21T03:20:46.216Z,14.30
2022-08-21T03:23:18.468Z,14.20
2022-08-21T03:25:47.923Z,14.30
2022-08-21T03:28:18.334Z,14.30
2022-08-21T03:30:47.434Z,14.30
2022-08-21T03:33:15.695Z,14.30
2022-08-21T03:35:51.564Z,14.30
2022-08-21T03:38:18.389Z,14.20
2022-08-21T03:40:45.426Z,14.20
2022-08-21T03:43:12.212Z,14.20
2022-08-21T03:45:40.044Z,14.20
2022-08-21T03:48:08.190Z,14.20
2022-08-21T03:50:40.670Z,14.10
2022-08-21T03:53:17.669Z,14.10
2022-08-21T03:55:50.454Z,14.20
2022-08-21T03:58:19.770Z,14.30
2022-08-21T04:00:49.426Z,14.30
2022-08-21T04:03:17.096Z,14.30
2022-08-21T04:05:46.254Z,14.30
2022-08-21T04:08:13.862Z,14.30
2022-08-21T04:10:41.702Z,14.40
2022-08-21T04:13:09.933Z,14.40
2022-08-21T04:15:37.350Z,14.40
2022-08-21T04:18:05.153Z,14.40
2022-08-21T04:20:31.969Z,14.50
2022-08-21T04:22:58.953Z,14.50
2022-08-21T04:25:28.728Z,14.40
2022-08-21T04:27:56.249Z,14.50
2022-08-21T04:30:27.973Z,14.50
2022-08-21T04:32:57.813Z,14.50
2022-08-21T04:35:26.859Z,14.50
2022-08-21T04:37:53.613Z,14.60
2022-08-21T04:40:22.473Z,14.60
2022-08-21T04:43:00.852Z,14.60
2022-08-21T04:45:32.120Z,14.70
2022-08-21T04:48:02.241Z,14.70
2022-08-21T04:50:32.607Z,14.70
2022-08-21T04:53:08.295Z,14.60
2022-08-21T04:55:35.416Z,14.60
2022-08-21T04:58:02.909Z,14.70
2022-08-21T05:00:30.016Z,14.70
2022-08-21T05:03:00.135Z,14.70
2022-08-21T05:05:30.000Z,14.70
2022-08-21T05:07:59.421Z,14.80
2022-08-21T05:10:26.668Z,14.80
2022-08-21T05:12:53.888Z,14.80
2022-08-21T05:15:20.776Z,14.70
2022-08-21T05:17:53.717Z,14.80
2022-08-21T05:20:28.722Z,14.80
2022-08-21T05:22:55.829Z,14.90
2022-08-21T05:25:23.883Z,15.00
2022-08-21T05:27:52.282Z,15.10
2022-08-21T05:30:20.568Z,15.20
2022-08-21T05:32:51.039Z,15.20
2022-08-21T05:35:17.886Z,15.30
2022-08-21T05:37:45.039Z,15.50
2022-08-21T05:40:21.099Z,15.50
2022-08-21T05:42:54.603Z,15.60
2022-08-21T05:45:41.234Z,15.70
2022-08-21T05:48:22.829Z,15.70
2022-08-21T05:50:51.598Z,15.70
2022-08-21T05:53:20.168Z,15.80
2022-08-21T05:55:48.010Z,15.70
2022-08-21T05:58:16.933Z,16.00
2022-08-21T06:00:44.906Z,16.20
2022-08-21T06:03:13.724Z,16.30
2022-08-21T06:05:40.498Z,16.50
2022-08-21T06:08:07.313Z,16.60
2022-08-21T06:10:34.073Z,16.80
2022-08-21T06:13:00.983Z,16.80
2022-08-21T06:15:27.945Z,16.90
2022-08-21T06:17:55.225Z,17.00
2022-08-21T06:20:23.108Z,17.00
2022-08-21T06:22:50.270Z,17.10
2022-08-21T06:25:17.136Z,17.30
2022-08-21T06:27:44.125Z,17.40
2022-08-21T06:30:11.598Z,17.60
2022-08-21T06:32:38.703Z,17.90
2022-08-21T06:35:07.099Z,18.20
2022-08-21T06:37:34.238Z,18.40
2022-08-21T06:40:01.302Z,18.60
2022-08-21T06:42:29.055Z,18.70
2022-08-21T06:44:55.884Z,18.90
2022-08-21T06:47:22.938Z,19.00
2022-08-21T06:49:49.807Z,18.90
2022-08-21T06:52:16.754Z,18.80
2022-08-21T06:54:43.713Z,18.70
2022-08-21T06:57:10.492Z,18.70
2022-08-21T06:59:37.431Z,18.60
2022-08-21T07:02:04.625Z,18.60
2022-08-21T07:04:31.450Z,18.60
2022-08-21T07:06:58.221Z,18.70
2022-08-21T07:09:25.162Z,19.00
2022-08-21T07:11:55.776Z,19.00
2022-08-21T07:14:22.845Z,19.10
2022-08-21T07:16:51.677Z,19.10
2022-08-21T07:19:19.235Z,19.10
2022-08-21T07:21:46.219Z,19.00
2022-08-21T07:24:13.473Z,19.20
2022-08-21T07:26:40.309Z,19.30
2022-08-21T07:29:07.545Z,19.40
2022-08-21T07:31:34.316Z,19.40
2022-08-21T07:34:01.082Z,19.60
2022-08-21T07:36:27.850Z,19.60
2022-08-21T07:38:54.914Z,19.60
2022-08-21T07:41:29.037Z,19.80
2022-08-21T07:44:00.112Z,20.00
2022-08-21T07:46:27.788Z,20.00
2022-08-21T07:48:54.824Z,20.10
2022-08-21T07:51:26.213Z,20.10
2022-08-21T07:53:55.098Z,20.20
2022-08-21T07:56:22.161Z,20.40
2022-08-21T07:58:49.460Z,20.40
2022-08-21T08:01:16.526Z,20.30
2022-08-21T08:03:43.322Z,20.30
2022-08-21T08:06:13.292Z,20.40
2022-08-21T08:08:41.875Z,20.50
2022-08-21T08:11:15.944Z,20.60
2022-08-21T08:13:44.892Z,20.70
2022-08-21T08:16:12.184Z,20.80
2022-08-21T08:18:39.250Z,20.90
2022-08-21T08:21:06.473Z,21.00
2022-08-21T08:23:34.014Z,21.10
2022-08-21T08:26:03.365Z,21.20
2022-08-21T08:28:32.520Z,21.30
2022-08-21T08:31:00.812Z,21.50
2022-08-21T08:33:28.460Z,21.60
2022-08-21T08:35:55.779Z,21.70
2022-08-21T08:38:24.890Z,21.70
2022-08-21T08:41:08.133Z,21.70
2022-08-21T08:43:35.498Z,21.80
2022-08-21T08:46:10.494Z,21.80
2022-08-21T08:48:53.433Z,21.90
2022-08-21T08:51:55.349Z,22.00
2022-08-21T08:54:36.383Z,22.10
2022-08-21T08:57:08.756Z,22.10
2022-08-21T08:59:44.675Z,22.20
2022-08-21T09:02:15.632Z,22.20
2022-08-21T09:04:45.218Z,22.40
2022-08-21T09:07:16.946Z,22.40
2022-08-21T09:10:12.560Z,22.40
2022-08-21T09:12:49.813Z,22.70
2022-08-21T09:15:41.268Z,22.80
2022-08-21T09:18:18.006Z,22.80
2022-08-21T09:21:05.251Z,22.80
2022-08-21T09:23:38.367Z,22.90
2022-08-21T09:26:14.525Z,23.00
2022-08-21T09:28:42.724Z,23.20
2022-08-21T09:31:31.139Z,23.30
2022-08-21T09:34:10.054Z,23.40
2022-08-21T09:36:45.943Z,23.50
2022-08-21T09:39:22.690Z,23.50
2022-08-21T09:42:00.501Z,23.40
2022-08-21T09:44:30.817Z,23.40
2022-08-21T09:46:57.806Z,23.30
2022-08-21T09:49:37.294Z,23.20
2022-08-21T09:52:15.934Z,23.00
2022-08-21T09:54:45.776Z,23.20
2022-08-21T09:57:50.431Z,23.20
2022-08-21T10:00:23.521Z,23.40
2022-08-21T10:02:50.306Z,23.30
2022-08-21T10:05:21.686Z,23.20
2022-08-21T10:07:48.480Z,23.10
2022-08-21T10:10:19.961Z,23.00
2022-08-21T10:12:56.629Z,23.10
2022-08-21T10:15:35.319Z,23.30
2022-08-21T10:18:11.389Z,23.50
2022-08-21T10:20:45.094Z,23.50
2022-08-21T10:23:21.747Z,23.60
2022-08-21T10:26:13.396Z,23.60
2022-08-21T10:28:52.556Z,23.60
2022-08-21T10:31:48.486Z,23.90
2022-08-21T10:34:22.902Z,24.00
2022-08-21T10:37:08.324Z,24.10
2022-08-21T10:39:49.710Z,24.10
2022-08-21T10:42:36.705Z,24.00
2022-08-21T10:45:10.862Z,23.70
2022-08-21T10:47:46.191Z,23.70
2022-08-21T10:50:19.088Z,23.70
2022-08-21T10:52:48.571Z,23.70
2022-08-21T10:55:18.348Z,23.80
2022-08-21T10:57:57.542Z,23.90
2022-08-21T11:01:10.870Z,24.10
2022-08-21T11:03:45.732Z,24.30
2022-08-21T11:06:18.504Z,24.60
2022-08-21T11:08:51.751Z,24.50
2022-08-21T11:11:35.279Z,24.30
2022-08-21T11:14:10.837Z,24.10
2022-08-21T11:16:49.658Z,24.10
2022-08-21T11:19:55.717Z,24.00
2022-08-21T11:22:41.239Z,23.80
2022-08-21T11:25:33.350Z,23.60
2022-08-21T11:28:14.690Z,23.40
2022-08-21T11:31:01.215Z,23.40
2022-08-21T11:33:49.196Z,23.60
2022-08-21T11:36:34.754Z,23.70
2022-08-21T11:39:20.080Z,23.90
2022-08-21T11:42:16.354Z,24.00
2022-08-21T11:45:15.099Z,24.20
2022-08-21T11:48:07.441Z,24.20
2022-08-21T11:50:37.408Z,24.00
2022-08-21T11:53:13.456Z,24.20
2022-08-21T11:55:52.339Z,24.10
2022-08-21T11:58:25.298Z,24.00
2022-08-21T12:00:59.002Z,24.00
2022-08-21T12:03:42.831Z,24.20
2022-08-21T12:06:14.504Z,24.30
2022-08-21T12:09:00.784Z,24.40
2022-08-21T12:11:30.818Z,24.50
2022-08-21T12:14:14.316Z,24.60
2022-08-21T12:16:44.926Z,24.70
2022-08-21T12:19:20.814Z,24.80
2022-08-21T12:22:12.588Z,24.90
2022-08-21T12:24:46.759Z,24.80
2022-08-21T12:27:32.258Z,24.70
2022-08-21T12:30:19.305Z,24.70
2022-08-21T12:32:55.439Z,24.70
2022-08-21T12:35:28.597Z,24.90
2022-08-21T12:38:21.078Z,24.70
2022-08-21T12:40:54.684Z,24.80
2022-08-21T12:43:27.193Z,24.70
2022-08-21T12:45:54.052Z,24.60
2022-08-21T12:48:32.993Z,24.70
2022-08-21T12:51:29.550Z,24.70
2022-08-21T12:53:58.668Z,24.70
2022-08-21T12:56:28.332Z,24.80
2022-08-21T12:58:58.811Z,24.70
2022-08-21T13:01:31.938Z,24.70
2022-08-21T13:04:13.016Z,24.80
2022-08-21T13:06:44.717Z,24.80
2022-08-21T13:09:14.252Z,24.70
2022-08-21T13:11:43.313Z,24.60
2022-08-21T13:14:45.352Z,24.70
2022-08-21T13:17:16.463Z,24.80
2022-08-21T13:20:01.483Z,24.80
2022-08-21T13:22:31.002Z,25.00
2022-08-21T13:25:06.580Z,25.00
2022-08-21T13:27:35.252Z,25.10
2022-08-21T13:30:12.188Z,25.20
2022-08-21T13:32:44.175Z,25.10
2022-08-21T13:35:18.877Z,25.10
2022-08-21T13:37:49.187Z,25.10
2022-08-21T13:40:20.345Z,25.10
2022-08-21T13:42:49.341Z,25.10
2022-08-21T13:45:38.776Z,25.10
2022-08-21T13:48:07.349Z,24.90
2022-08-21T13:50:38.080Z,24.70
2022-08-21T13:53:24.348Z,24.70
2022-08-21T13:55:51.422Z,24.70
2022-08-21T13:58:30.841Z,24.80
2022-08-21T14:01:00.400Z,24.80
2022-08-21T14:03:29.879Z,24.90
2022-08-21T14:05:56.914Z,24.80
2022-08-21T14:08:41.923Z,24.80
2022-08-21T14:11:13.002Z,24.70
2022-08-21T14:13:44.506Z,24.70
2022-08-21T14:16:23.706Z,24.50
2022-08-21T14:19:04.228Z,24.40
2022-08-21T14:21:37.880Z,24.30
2022-08-21T14:24:07.026Z,24.20
2022-08-21T14:26:37.123Z,24.20
2022-08-21T14:29:10.638Z,24.10
2022-08-21T14:31:41.870Z,24.10
2022-08-21T14:34:19.713Z,24.30
2022-08-21T14:36:47.819Z,24.30
2022-08-21T14:39:14.699Z,24.30
2022-08-21T14:41:43.460Z,24.40
2022-08-21T14:44:11.287Z,24.40
2022-08-21T14:46:43.995Z,24.50
2022-08-21T14:49:22.801Z,24.50
2022-08-21T14:51:54.683Z,24.40
2022-08-21T14:54:23.182Z,24.40
2022-08-21T14:56:57.908Z,24.40
2022-08-21T14:59:26.153Z,24.50
2022-08-21T15:01:53.284Z,24.50
2022-08-21T15:04:20.137Z,24.60
2022-08-21T15:06:46.910Z,24.60
2022-08-21T15:09:13.675Z,24.70
2022-08-21T15:11:41.937Z,24.80
2022-08-21T15:14:15.181Z,24.80
2022-08-21T15:16:42.858Z,24.70
2022-08-21T15:19:09.735Z,24.70
2022-08-21T15:21:36.499Z,24.80
2022-08-21T15:24:03.695Z,24.70
2022-08-21T15:26:30.519Z,24.70
2022-08-21T15:28:57.418Z,24.70
2022-08-21T15:31:24.245Z,24.50
2022-08-21T15:33:52.528Z,24.50
2022-08-21T15:36:19.368Z,24.30
2022-08-21T15:38:46.304Z,24.30
2022-08-21T15:41:13.800Z,24.30
2022-08-21T15:43:47.518Z,24.30
2022-08-21T15:46:16.406Z,24.30
2022-08-21T15:48:43.657Z,24.40
2022-08-21T15:51:11.830Z,24.30
2022-08-21T15:53:40.894Z,24.30
2022-08-21T15:56:12.543Z,24.30
2022-08-21T15:58:39.929Z,24.30
2022-08-21T16:01:07.032Z,24.40
2022-08-21T16:03:34.371Z,24.50
2022-08-21T16:06:01.182Z,24.40
2022-08-21T16:08:27.959Z,24.50
2022-08-21T16:10:56.057Z,24.50
2022-08-21T16:13:27.603Z,24.60
2022-08-21T16:15:54.840Z,24.60
2022-08-21T16:18:23.244Z,24.50
2022-08-21T16:20:50.386Z,24.50
2022-08-21T16:23:17.216Z,24.50
2022-08-21T16:25:45.661Z,24.40
2022-08-21T16:28:17.608Z,24.30
2022-08-21T16:30:47.258Z,24.20
2022-08-21T16:33:43.196Z,24.20
2022-08-21T16:36:12.029Z,24.10
2022-08-21T16:38:40.344Z,24.00
2022-08-21T16:41:09.468Z,24.00
2022-08-21T16:43:36.597Z,23.80
2022-08-21T16:46:04.246Z,23.80
2022-08-21T16:48:30.998Z,23.80
2022-08-21T16:50:59.180Z,23.70
2022-08-21T16:53:26.695Z,23.70
2022-08-21T16:55:53.737Z,23.70
2022-08-21T16:58:33.851Z,23.50
2022-08-21T17:01:05.677Z,23.50
2022-08-21T17:03:36.483Z,23.40
2022-08-21T17:06:04.082Z,23.40
2022-08-21T17:08:31.103Z,23.30
2022-08-21T17:10:58.892Z,23.10
2022-08-21T17:13:26.634Z,23.10
2022-08-21T17:15:54.266Z,23.10
2022-08-21T17:18:23.814Z,23.00
2022-08-21T17:20:50.941Z,22.90
2022-08-21T17:23:18.498Z,22.80
2022-08-21T17:25:48.066Z,22.70
2022-08-21T17:28:26.081Z,22.70
2022-08-21T17:30:55.739Z,22.60
2022-08-21T17:33:23.392Z,22.50
2022-08-21T17:35:50.257Z,22.40
2022-08-21T17:38:17.155Z,22.40
2022-08-21T17:40:44.120Z,22.30
2022-08-21T17:43:15.037Z,22.30
2022-08-21T17:45:42.925Z,22.20
2022-08-21T17:48:10.347Z,22.10
2022-08-21T17:50:37.874Z,22.00
2022-08-21T17:53:04.704Z,22.00
2022-08-21T17:55:33.352Z,21.90
2022-08-21T17:58:02.191Z,21.80
2022-08-21T18:00:30.291Z,21.80
2022-08-21T18:03:16.026Z,21.70
2022-08-21T18:05:45.284Z,21.70
2022-08-21T18:08:12.569Z,21.60
2022-08-21T18:10:42.857Z,21.50
2022-08-21T18:13:12.408Z,21.40
2022-08-21T18:15:39.238Z,21.30
2022-08-21T18:18:06.825Z,21.20
2022-08-21T18:20:33.652Z,21.20
2022-08-21T18:23:06.266Z,21.10
2022-08-21T18:25:33.789Z,21.10
2022-08-21T18:28:04.865Z,21.00
2022-08-21T18:30:34.495Z,21.00
2022-08-21T18:33:01.622Z,20.90
2022-08-21T18:35:29.116Z,20.90
2022-08-21T18:37:59.359Z,20.80
2022-08-21T18:40:26.360Z,20.70
2022-08-21T18:42:55.618Z,20.60
2022-08-21T18:45:23.037Z,20.50
2022-08-21T18:47:53.404Z,20.50
2022-08-21T18:50:26.448Z,20.40
2022-08-21T18:52:54.478Z,20.30
2022-08-21T18:55:23.052Z,20.30
2022-08-21T18:57:53.013Z,20.30
2022-08-21T19:00:24.580Z,20.40
2022-08-21T19:02:52.168Z,20.40
2022-08-21T19:05:21.010Z,20.40
2022-08-21T19:07:50.444Z,20.40
2022-08-21T19:10:27.951Z,20.40
2022-08-21T19:12:58.468Z,20.40
2022-08-21T19:15:25.597Z,20.40
2022-08-21T19:17:53.520Z,20.40
2022-08-21T19:20:27.195Z,20.30
2022-08-21T19:22:56.466Z,20.30
2022-08-21T19:25:33.097Z,20.20
2022-08-21T19:28:01.649Z,20.20
2022-08-21T19:30:30.767Z,20.20
2022-08-21T19:32:57.924Z,20.10
2022-08-21T19:35:27.086Z,20.10
2022-08-21T19:37:53.999Z,20.00
2022-08-21T19:40:22.271Z,20.00
2022-08-21T19:42:49.379Z,19.90
2022-08-21T19:45:16.538Z,19.90
2022-08-21T19:47:48.484Z,19.90
2022-08-21T19:50:18.074Z,19.80
2022-08-21T19:52:51.444Z,19.70
2022-08-21T19:55:26.181Z,19.70
2022-08-21T19:57:54.624Z,19.60
2022-08-21T20:00:22.453Z,19.60
2022-08-21T20:02:51.208Z,19.50
2022-08-21T20:05:18.367Z,19.50
2022-08-21T20:07:46.063Z,19.40
2022-08-21T20:10:13.227Z,19.40
2022-08-21T20:12:41.695Z,19.40
2022-08-21T20:15:09.265Z,19.40
2022-08-21T20:17:36.378Z,19.30
2022-08-21T20:20:04.810Z,19.30
2022-08-21T20:22:31.569Z,19.30
2022-08-21T20:24:59.062Z,19.30
2022-08-21T20:27:27.721Z,19.30
2022-08-21T20:29:55.467Z,19.20
2022-08-21T20:32:22.727Z,19.10
2022-08-21T20:34:51.882Z,19.00
2022-08-21T20:37:22.395Z,19.00
2022-08-21T20:40:11.162Z,19.00
2022-08-21T20:42:47.261Z,18.90
2022-08-21T20:45:29.427Z,18.80
2022-08-21T20:48:29.030Z,18.80
2022-08-21T20:51:10.545Z,18.80
2022-08-21T20:53:49.669Z,18.70
2022-08-21T20:56:39.670Z,18.70
2022-08-21T20:59:22.114Z,18.70
2022-08-21T21:01:53.597Z,18.70
2022-08-21T21:04:40.363Z,18.60
2022-08-21T21:07:11.451Z,18.60
2022-08-21T21:09:43.861Z,18.70
2022-08-21T21:12:18.182Z,18.60
2022-08-21T21:15:00.356Z,18.60
2022-08-21T21:17:42.898Z,18.60
2022-08-21T21:20:48.726Z,18.60
2022-08-21T21:23:31.019Z,18.60
2022-08-21T21:26:06.563Z,18.60
2022-08-21T21:28:47.024Z,18.60
2022-08-21T21:31:13.977Z,18.60
2022-08-21T21:33:40.957Z,18.60
2022-08-21T21:36:10.447Z,18.60
2022-08-21T21:38:51.856Z,18.50
2022-08-21T21:41:45.482Z,18.50
2022-08-21T21:44:32.084Z,18.50
2022-08-21T21:47:11.503Z,18.60
2022-08-21T21:49:59.284Z,18.50
2022-08-21T21:52:55.290Z,18.40
2022-08-21T21:55:33.862Z,18.50
2022-08-21T21:58:03.702Z,18.40
2022-08-21T22:00:35.036Z,18.40
2022-08-21T22:03:13.327Z,18.40
2022-08-21T22:06:03.838Z,18.40
2022-08-21T22:08:52.722Z,18.40
2022-08-21T22:11:47.536Z,18.40
2022-08-21T22:14:37.804Z,18.50
2022-08-21T22:17:48.466Z,18.50
2022-08-21T22:20:46.914Z,18.50
2022-08-21T22:23:17.640Z,18.50
2022-08-21T22:28:39.736Z,18.60
2022-08-21T22:31:25.439Z,18.60
2022-08-21T22:34:14.260Z,18.50
2022-08-21T22:36:54.678Z,18.50
2022-08-21T22:39:39.720Z,18.50
2022-08-21T22:42:14.130Z,18.50
2022-08-21T22:44:53.333Z,18.60
2022-08-21T22:47:24.530Z,18.60
2022-08-21T22:49:54.615Z,18.60
2022-08-21T22:52:26.687Z,18.60
2022-08-21T22:54:58.314Z,18.60
2022-08-21T22:57:30.461Z,18.60
2022-08-21T23:00:34.565Z,18.60
2022-08-21T23:03:03.513Z,18.50
2022-08-21T23:05:30.682Z,18.50
2022-08-21T23:11:21.034Z,18.40
2022-08-21T23:13:51.905Z,18.40
2022-08-21T23:16:47.724Z,18.40
2022-08-21T23:19:50.563Z,18.40
2022-08-21T23:22:29.942Z,18.30
2022-08-21T23:25:32.037Z,18.30
2022-08-21T23:28:23.213Z,18.30
2022-08-21T23:31:14.343Z,18.40
2022-08-21T23:33:51.882Z,18.30
2022-08-21T23:36:56.498Z,18.20
2022-08-21T23:39:35.313Z,17.90
2022-08-21T23:42:38.510Z,18.00
2022-08-21T23:45:34.120Z,18.00
2022-08-21T23:48:09.974Z,18.10
2022-08-21T23:50:48.563Z,18.10
2022-08-21T23:53:23.259Z,18.00
2022-08-21T23:56:23.815Z,18.00
2022-08-21T23:59:28.265Z,18.00
