createdAt,value
2018-01-10T12:18:43.112Z,22.23
2018-01-10T12:19:13.036Z,22.30
2018-01-10T12:20:10.061Z,22.16
2018-01-10T12:20:40.056Z,22.01
2018-01-10T12:21:38.083Z,21.78
2018-01-10T12:22:08.078Z,21.70
2018-01-10T12:23:05.177Z,21.44
2018-01-10T12:23:35.174Z,21.33
2018-01-10T12:24:32.208Z,21.03
2018-01-10T12:25:02.193Z,20.92
2018-01-10T12:26:00.225Z,20.70
2018-01-10T12:26:30.244Z,20.60
2018-01-10T12:27:27.227Z,20.40
2018-01-10T12:27:57.221Z,20.26
2018-01-10T12:28:54.252Z,20.19
2018-01-10T12:29:24.280Z,20.12
2018-01-10T12:30:21.287Z,19.99
2018-01-10T12:30:51.260Z,19.92
2018-01-10T12:31:21.261Z,19.78
2018-01-10T12:31:51.264Z,19.71
2018-01-10T12:32:21.264Z,19.66
2018-01-10T12:32:51.266Z,19.59
2018-01-10T12:33:21.276Z,19.44
2018-01-10T12:33:51.274Z,19.41
2018-01-10T12:34:21.274Z,19.30
2018-01-10T12:34:51.279Z,19.32
2018-01-10T12:35:21.272Z,19.16
2018-01-10T12:35:51.291Z,19.09
2018-01-10T12:36:21.274Z,18.98
2018-01-10T12:36:51.277Z,18.92
2018-01-10T12:37:21.277Z,18.97
2018-01-10T12:37:51.284Z,18.89
2018-01-10T12:38:21.278Z,18.82
2018-01-10T12:38:51.340Z,18.71
2018-01-10T12:39:21.288Z,18.66
2018-01-10T12:39:51.290Z,18.70
2018-01-10T12:40:21.291Z,18.52
2018-01-10T12:40:51.293Z,18.53
2018-01-10T12:41:21.294Z,18.41
2018-01-10T12:41:51.296Z,18.28
2018-01-10T12:42:21.298Z,18.27
2018-01-10T12:42:51.291Z,18.19
2018-01-10T12:43:21.337Z,18.13
2018-01-10T12:43:51.305Z,18.02
2018-01-10T12:44:21.293Z,17.94
2018-01-10T12:44:51.294Z,17.90
2018-01-10T12:45:21.297Z,17.82
2018-01-10T12:45:51.300Z,17.76
2018-01-10T12:46:21.296Z,17.69
2018-01-10T12:46:51.305Z,17.68
2018-01-10T12:47:21.304Z,17.59
2018-01-10T12:47:51.300Z,17.44
2018-01-10T12:48:21.307Z,17.47
2018-01-10T12:48:51.301Z,17.37
2018-01-10T12:49:21.341Z,17.37
2018-01-10T12:49:51.307Z,17.31
2018-01-10T12:50:21.311Z,17.22
2018-01-10T12:50:51.303Z,17.17
2018-01-10T12:51:21.305Z,17.13
2018-01-10T12:51:51.313Z,17.04
2018-01-10T12:52:21.313Z,17.02
2018-01-10T12:52:51.319Z,16.87
2018-01-10T12:53:21.306Z,16.94
2018-01-10T12:53:51.314Z,16.84
2018-01-10T12:54:21.308Z,16.74
2018-01-10T12:54:51.316Z,16.68
2018-01-10T12:55:21.315Z,16.54
2018-01-10T12:55:51.315Z,16.59
2018-01-10T12:56:21.317Z,16.59
2018-01-10T12:56:51.320Z,16.47
2018-01-10T12:57:21.320Z,16.41
2018-01-10T12:57:51.316Z,16.29
2018-01-10T12:58:21.314Z,16.31
2018-01-10T12:58:51.323Z,16.22
2018-01-10T12:59:21.318Z,16.24
2018-01-10T12:59:51.315Z,16.12
2018-01-10T13:00:21.322Z,16.03
2018-01-10T13:00:51.317Z,16.05
2018-01-10T13:01:21.320Z,15.98
2018-01-10T13:01:51.314Z,15.96
2018-01-10T13:02:21.318Z,16.00
2018-01-10T13:02:51.325Z,15.90
2018-01-10T13:03:21.320Z,15.83
2018-01-10T13:03:51.316Z,15.81
2018-01-10T13:04:21.331Z,15.80
2018-01-10T13:04:51.324Z,15.78
2018-01-10T13:05:21.317Z,15.83
2018-01-10T13:05:51.315Z,15.80
2018-01-10T13:06:21.319Z,15.78
2018-01-10T13:06:51.326Z,15.78
2018-01-10T13:07:21.321Z,15.72
2018-01-10T13:07:51.360Z,15.78
2018-01-10T13:08:21.327Z,15.66
2018-01-10T13:08:51.317Z,15.75
2018-01-10T13:09:21.324Z,15.60
2018-01-10T13:09:51.319Z,15.60
2018-01-10T13:10:21.326Z,15.60
2018-01-10T13:10:51.350Z,15.55
2018-01-10T13:11:21.318Z,15.47
2018-01-10T13:11:51.318Z,15.54
2018-01-10T13:12:21.328Z,15.35
2018-01-10T13:12:51.324Z,15.33
2018-01-10T13:13:21.318Z,15.33
2018-01-10T13:13:51.338Z,15.37
2018-01-10T13:14:21.331Z,15.37
2018-01-10T13:14:51.325Z,15.33
2018-01-10T13:15:21.325Z,15.36
2018-01-10T13:15:51.328Z,15.32
2018-01-10T13:16:21.321Z,15.22
2018-01-10T13:16:51.326Z,15.19
2018-01-10T13:17:21.321Z,15.25
2018-01-10T13:17:51.329Z,15.18
2018-01-10T13:18:21.322Z,15.19
2018-01-10T13:18:51.347Z,15.17
2018-01-10T13:19:21.332Z,15.11
2018-01-10T13:19:51.355Z,15.08
2018-01-10T13:20:21.328Z,15.04
2018-01-10T13:20:51.327Z,15.05
2018-01-10T13:21:21.388Z,14.96
2018-01-10T13:21:51.336Z,14.87
2018-01-10T13:22:21.328Z,14.94
2018-01-10T13:22:51.328Z,14.90
2018-01-10T13:23:21.320Z,14.92
2018-01-10T13:23:51.329Z,14.77
2018-01-10T13:24:21.320Z,14.92
2018-01-10T13:24:51.331Z,14.79
2018-01-10T13:25:21.325Z,14.77
2018-01-10T13:25:51.352Z,14.74
2018-01-10T13:26:21.354Z,14.81
2018-01-10T13:27:57.142Z,14.61
2018-01-10T13:29:33.293Z,14.62
2018-01-10T13:30:03.271Z,14.56
2018-01-10T13:31:39.923Z,14.56
2018-01-10T13:32:09.919Z,14.59
2018-01-10T13:32:39.921Z,14.52
2018-01-10T13:33:09.987Z,14.59
2018-01-10T13:33:39.974Z,14.56
2018-01-10T13:34:09.917Z,14.49
2018-01-10T13:34:39.920Z,14.51
2018-01-10T13:35:09.913Z,14.45
2018-01-10T13:35:39.934Z,14.40
2018-01-10T13:36:09.919Z,14.34
2018-01-10T13:36:39.990Z,14.40
2018-01-10T13:37:09.919Z,14.40
2018-01-10T13:37:39.961Z,14.36
2018-01-10T13:38:09.912Z,14.38
2018-01-10T13:38:39.957Z,14.25
2018-01-10T13:39:10.019Z,14.28
2018-01-10T13:39:39.918Z,14.26
2018-01-10T13:40:09.940Z,14.18
2018-01-10T13:40:39.913Z,14.19
2018-01-10T13:41:09.911Z,14.25
2018-01-10T13:41:39.918Z,14.22
2018-01-10T13:42:09.922Z,14.23
2018-01-10T13:42:39.913Z,14.18
2018-01-10T13:43:09.916Z,14.19
2018-01-10T13:43:39.967Z,14.20
2018-01-10T13:44:09.909Z,14.20
2018-01-10T13:44:39.910Z,14.20
2018-01-10T13:45:09.923Z,14.11
2018-01-10T13:45:39.917Z,14.15
2018-01-10T13:46:09.929Z,14.16
2018-01-10T13:46:39.908Z,14.16
2018-01-10T13:47:09.912Z,14.12
2018-01-10T13:47:39.909Z,14.04
2018-01-10T13:48:09.922Z,14.04
2018-01-10T13:48:39.907Z,14.07
2018-01-10T13:49:09.906Z,14.04
2018-01-10T13:49:39.914Z,14.04
2018-01-10T13:50:09.907Z,14.07
2018-01-10T13:50:39.941Z,14.00
2018-01-10T13:51:09.910Z,13.98
2018-01-10T13:51:39.906Z,13.95
2018-01-10T13:52:09.907Z,13.98
2018-01-10T13:52:39.912Z,13.97
2018-01-10T13:53:09.908Z,13.93
2018-01-10T13:53:39.905Z,13.91
2018-01-10T13:54:09.903Z,13.97
2018-01-10T13:54:39.928Z,13.98
2018-01-10T13:55:09.904Z,13.87
2018-01-10T13:55:39.909Z,13.89
2018-01-10T13:56:09.910Z,13.83
2018-01-10T13:56:39.910Z,13.89
2018-01-10T13:57:09.903Z,13.91
2018-01-10T13:57:39.909Z,13.85
2018-01-10T13:58:09.903Z,13.85
2018-01-10T13:58:39.899Z,13.85
2018-01-10T13:59:09.977Z,13.93
2018-01-10T13:59:39.903Z,13.80
2018-01-10T14:00:09.900Z,13.86
2018-01-10T14:00:39.903Z,13.79
2018-01-10T14:01:09.901Z,13.76
2018-01-10T14:01:39.899Z,13.79
2018-01-10T14:02:09.904Z,13.75
2018-01-10T14:02:40.025Z,13.75
2018-01-10T14:03:09.900Z,13.75
2018-01-10T14:03:39.921Z,13.80
2018-01-10T14:04:09.900Z,13.75
2018-01-10T14:04:39.898Z,13.71
2018-01-10T14:05:09.902Z,13.78
2018-01-10T14:05:39.910Z,13.71
2018-01-10T14:06:09.901Z,13.70
2018-01-10T14:06:39.917Z,13.73
2018-01-10T14:07:09.895Z,13.73
2018-01-10T14:07:39.918Z,13.71
2018-01-10T14:08:09.894Z,13.68
2018-01-10T14:08:39.894Z,13.65
2018-01-10T14:09:09.894Z,13.61
2018-01-10T14:09:39.899Z,13.55
2018-01-10T14:10:10.905Z,13.64
2018-01-10T14:10:39.898Z,13.55
2018-01-10T14:11:09.905Z,13.58
2018-01-10T14:11:39.896Z,13.65
2018-01-10T14:12:09.893Z,13.55
2018-01-10T14:12:39.903Z,13.60
2018-01-10T14:13:09.897Z,13.47
2018-01-10T14:13:39.889Z,13.49
2018-01-10T14:14:09.947Z,13.45
2018-01-10T14:14:39.907Z,13.47
2018-01-10T14:16:16.015Z,13.31
2018-01-10T14:16:45.787Z,13.31
2018-01-10T14:17:42.897Z,13.39
2018-01-10T14:18:12.799Z,13.27
2018-01-10T14:19:09.818Z,13.30
2018-01-10T14:19:39.816Z,13.26
2018-01-10T14:20:36.837Z,13.26
2018-01-10T14:21:06.827Z,13.21
2018-01-10T14:22:03.882Z,13.08
2018-01-10T14:22:33.872Z,13.17
2018-01-10T14:23:34.867Z,13.09
2018-01-10T14:24:04.861Z,13.13
2018-01-10T14:24:34.869Z,13.05
2018-01-10T14:25:04.861Z,13.12
2018-01-10T14:25:34.861Z,13.05
2018-01-10T14:26:05.050Z,13.03
2018-01-10T14:26:34.873Z,12.95
2018-01-10T14:27:04.861Z,12.99
2018-01-10T14:27:34.856Z,12.94
2018-01-10T14:28:04.863Z,12.98
2018-01-10T14:28:34.863Z,12.95
2018-01-10T14:29:04.886Z,12.86
2018-01-10T14:29:34.856Z,12.88
2018-01-10T14:30:04.877Z,12.91
2018-01-10T14:30:34.857Z,12.84
2018-01-10T14:31:04.855Z,12.84
2018-01-10T14:31:34.860Z,12.87
2018-01-10T14:32:04.852Z,12.81
2018-01-10T14:32:34.915Z,12.80
2018-01-10T14:33:04.851Z,12.81
2018-01-10T14:33:34.859Z,12.69
2018-01-10T14:34:04.857Z,12.70
2018-01-10T14:34:34.855Z,12.81
2018-01-10T14:35:04.856Z,12.84
2018-01-10T14:35:34.887Z,12.65
2018-01-10T14:36:04.846Z,12.78
2018-01-10T14:36:34.847Z,12.80
2018-01-10T14:37:04.852Z,12.73
2018-01-10T14:37:34.850Z,12.70
2018-01-10T14:38:04.854Z,12.65
2018-01-10T14:38:34.924Z,12.68
2018-01-10T14:39:04.843Z,12.70
2018-01-10T14:39:34.844Z,12.61
2018-01-10T14:40:04.855Z,12.70
2018-01-10T14:40:34.841Z,12.61
2018-01-10T14:41:04.845Z,12.61
2018-01-10T14:41:34.881Z,12.55
2018-01-10T14:42:04.846Z,12.54
2018-01-10T14:42:34.848Z,12.55
2018-01-10T14:43:04.838Z,12.54
2018-01-10T14:43:34.842Z,12.55
2018-01-10T14:44:04.842Z,12.61
2018-01-10T14:44:34.833Z,12.54
2018-01-10T14:45:04.835Z,12.48
2018-01-10T14:45:34.839Z,12.48
2018-01-10T14:46:04.907Z,12.47
2018-01-10T14:46:34.836Z,12.48
2018-01-10T14:47:04.830Z,12.39
2018-01-10T14:47:34.828Z,12.37
2018-01-10T14:48:04.838Z,12.36
2018-01-10T14:48:34.838Z,12.40
2018-01-10T14:49:04.908Z,12.36
2018-01-10T14:49:34.827Z,12.36
2018-01-10T14:50:04.835Z,12.32
2018-01-10T14:50:34.825Z,12.21
2018-01-10T14:51:04.834Z,12.25
2018-01-10T14:51:34.831Z,12.28
2018-01-10T14:52:04.829Z,12.18
2018-01-10T14:52:34.821Z,12.20
2018-01-10T14:53:04.851Z,12.25
2018-01-10T14:53:34.834Z,12.15
2018-01-10T14:54:04.821Z,12.14
2018-01-10T14:54:34.826Z,12.17
2018-01-10T14:55:04.851Z,12.05
2018-01-10T14:55:34.815Z,12.26
2018-01-10T14:56:04.823Z,12.10
2018-01-10T14:56:34.814Z,12.11
2018-01-10T14:57:04.810Z,12.10
2018-01-10T14:57:34.819Z,12.10
2018-01-10T14:58:04.818Z,12.11
2018-01-10T14:58:34.825Z,12.10
2018-01-10T14:59:04.862Z,12.05
2018-01-10T14:59:34.813Z,12.05
2018-01-10T15:00:04.842Z,12.08
2018-01-10T15:00:34.806Z,12.08
2018-01-10T15:01:04.820Z,12.07
2018-01-10T15:01:34.808Z,11.97
2018-01-10T15:02:04.847Z,12.02
2018-01-10T15:02:34.811Z,12.05
2018-01-10T15:03:04.801Z,11.99
2018-01-10T15:03:34.805Z,11.93
2018-01-10T15:04:04.820Z,11.96
2018-01-10T15:04:34.810Z,11.89
2018-01-10T15:05:04.801Z,11.97
2018-01-10T15:05:34.860Z,12.00
2018-01-10T15:06:04.864Z,11.88
2018-01-10T15:06:34.798Z,11.88
2018-01-10T15:07:04.800Z,11.81
2018-01-10T15:07:34.805Z,11.83
2018-01-10T15:08:04.794Z,11.78
2018-01-10T15:08:34.792Z,11.93
2018-01-10T15:09:04.807Z,11.81
2018-01-10T15:09:34.804Z,11.83
2018-01-10T15:10:04.809Z,11.77
2018-01-10T15:10:34.788Z,11.74
2018-01-10T15:11:04.819Z,11.80
2018-01-10T15:11:34.784Z,11.77
2018-01-10T15:12:04.782Z,11.81
2018-01-10T15:12:34.789Z,11.73
2018-01-10T15:13:04.795Z,11.74
2018-01-10T15:13:34.937Z,11.73
2018-01-10T15:14:04.789Z,11.63
2018-01-10T15:14:34.802Z,11.73
2018-01-10T15:15:04.794Z,11.71
2018-01-10T15:15:34.787Z,11.70
2018-01-10T15:16:04.802Z,11.60
2018-01-10T15:16:34.775Z,11.63
2018-01-10T15:17:04.779Z,11.63
2018-01-10T15:17:34.772Z,11.60
2018-01-10T15:18:04.845Z,11.60
2018-01-10T15:18:34.779Z,11.65
2018-01-10T15:19:04.778Z,11.62
2018-01-10T15:19:34.767Z,11.63
2018-01-10T15:20:04.775Z,11.62
2018-01-10T15:20:34.771Z,11.59
2018-01-10T15:21:04.772Z,11.52
2018-01-10T15:21:34.765Z,11.59
2018-01-10T15:22:04.762Z,11.58
2018-01-10T15:22:34.763Z,11.51
2018-01-10T15:23:04.767Z,11.53
2018-01-10T15:23:34.760Z,11.49
2018-01-10T15:24:04.757Z,11.53
2018-01-10T15:24:34.762Z,11.53
2018-01-10T15:25:04.774Z,11.48
2018-01-10T15:25:34.766Z,11.52
2018-01-10T15:26:04.760Z,11.43
2018-01-10T15:26:34.759Z,11.48
2018-01-10T15:27:04.771Z,11.35
2018-01-10T15:27:34.823Z,11.35
2018-01-10T15:28:04.750Z,11.44
2018-01-10T15:28:34.785Z,11.37
2018-01-10T15:29:04.752Z,11.35
2018-01-10T15:29:34.751Z,11.37
2018-01-10T15:30:04.746Z,11.38
2018-01-10T15:30:34.750Z,11.38
2018-01-10T15:31:04.742Z,11.41
2018-01-10T15:31:34.741Z,11.38
2018-01-10T15:32:04.749Z,11.31
2018-01-10T15:32:34.745Z,11.30
2018-01-10T15:33:04.780Z,11.25
2018-01-10T15:33:34.783Z,11.31
2018-01-10T15:34:04.734Z,11.23
2018-01-10T15:34:34.743Z,11.27
2018-01-10T15:35:04.739Z,11.30
2018-01-10T15:35:34.800Z,11.31
2018-01-10T15:36:04.731Z,11.31
2018-01-10T15:36:34.730Z,11.26
2018-01-10T15:37:04.729Z,11.26
2018-01-10T15:37:34.726Z,11.15
2018-01-10T15:38:04.734Z,11.25
2018-01-10T15:38:34.725Z,11.20
2018-01-10T15:39:04.724Z,11.22
2018-01-10T15:39:34.723Z,11.19
2018-01-10T15:40:04.720Z,11.22
2018-01-10T15:40:34.719Z,11.18
2018-01-10T15:41:04.764Z,11.23
2018-01-10T15:41:34.723Z,11.23
2018-01-10T15:42:04.728Z,11.20
2018-01-10T15:42:34.714Z,11.16
2018-01-10T15:43:04.719Z,11.08
2018-01-10T15:43:34.714Z,11.12
2018-01-10T15:44:04.719Z,11.15
2018-01-10T15:44:34.710Z,11.04
2018-01-10T15:45:04.716Z,11.12
2018-01-10T15:45:34.717Z,11.05
2018-01-10T15:46:04.707Z,11.08
2018-01-10T15:46:34.706Z,11.04
2018-01-10T15:47:04.703Z,11.05
2018-01-10T15:47:34.709Z,11.02
2018-01-10T15:48:04.710Z,11.08
2018-01-10T15:48:34.700Z,11.02
2018-01-10T15:49:04.774Z,11.07
2018-01-10T15:49:34.700Z,11.02
2018-01-10T15:50:04.708Z,11.08
2018-01-10T15:50:34.703Z,11.00
2018-01-10T15:51:04.701Z,11.02
2018-01-10T15:51:34.696Z,11.01
2018-01-10T15:52:04.691Z,11.01
2018-01-10T15:52:34.692Z,11.01
2018-01-10T15:54:10.781Z,11.00
2018-01-10T15:55:46.097Z,10.94
2018-01-10T15:56:16.095Z,10.95
2018-01-10T15:57:14.106Z,11.01
2018-01-10T15:57:44.145Z,10.98
2018-01-10T15:58:42.133Z,10.92
2018-01-10T15:59:12.127Z,11.02
2018-01-10T16:00:10.457Z,11.01
2018-01-10T16:00:40.159Z,10.97
2018-01-10T16:01:37.960Z,10.98
2018-01-10T16:02:07.174Z,10.89
2018-01-10T16:02:37.174Z,10.90
2018-01-10T16:03:07.166Z,10.97
2018-01-10T16:03:37.193Z,10.97
2018-01-10T16:04:07.165Z,10.90
2018-01-10T16:04:37.236Z,11.04
2018-01-10T16:05:07.166Z,10.94
2018-01-10T16:05:37.158Z,10.94
2018-01-10T16:06:07.158Z,10.97
2018-01-10T16:06:37.163Z,10.90
2018-01-10T16:07:07.156Z,10.97
2018-01-10T16:07:37.159Z,10.92
2018-01-10T16:08:07.160Z,10.94
2018-01-10T16:08:37.150Z,10.86
2018-01-10T16:09:07.149Z,10.92
2018-01-10T16:09:37.156Z,10.83
2018-01-10T16:10:07.151Z,10.83
2018-01-10T16:10:37.145Z,10.84
2018-01-10T16:11:07.151Z,10.86
2018-01-10T16:11:37.143Z,10.92
2018-01-10T16:12:07.179Z,10.80
2018-01-10T16:12:37.142Z,10.84
2018-01-10T16:13:07.139Z,10.86
2018-01-10T16:13:37.144Z,10.80
2018-01-10T16:14:07.142Z,10.86
2018-01-10T16:14:37.154Z,10.89
2018-01-10T16:15:07.136Z,10.77
2018-01-10T16:15:37.140Z,10.79
2018-01-10T16:16:07.173Z,10.82
2018-01-10T16:16:37.132Z,10.89
2018-01-10T16:17:07.134Z,10.77
2018-01-10T16:17:37.127Z,10.71
2018-01-10T16:18:07.130Z,10.83
2018-01-10T16:18:37.136Z,10.77
2018-01-10T16:19:07.125Z,10.80
2018-01-10T16:19:37.131Z,10.83
2018-01-10T16:20:07.125Z,10.87
2018-01-10T16:20:37.130Z,10.75
2018-01-10T16:21:07.156Z,10.80
2018-01-10T16:21:37.119Z,10.77
2018-01-10T16:22:07.128Z,10.79
2018-01-10T16:22:37.117Z,10.79
2018-01-10T16:23:07.120Z,10.79
2018-01-10T16:23:37.117Z,10.79
2018-01-10T16:24:07.114Z,10.80
2018-01-10T16:24:37.112Z,10.69
2018-01-10T16:25:07.111Z,10.67
2018-01-10T16:25:37.116Z,10.68
2018-01-10T16:26:07.106Z,10.71
2018-01-10T16:26:37.108Z,10.75
2018-01-10T16:27:07.106Z,10.75
2018-01-10T16:27:37.103Z,10.69
2018-01-10T16:28:07.106Z,10.67
2018-01-10T16:28:37.210Z,10.69
2018-01-10T16:29:07.113Z,10.69
2018-01-10T16:29:37.110Z,10.67
2018-01-10T16:30:07.127Z,10.71
2018-01-10T16:30:37.108Z,10.62
2018-01-10T16:31:07.096Z,10.67
2018-01-10T16:31:37.095Z,10.64
2018-01-10T16:32:07.100Z,10.61
2018-01-10T16:32:37.097Z,10.67
2018-01-10T16:33:07.094Z,10.68
2018-01-10T16:33:37.096Z,10.61
2018-01-10T16:34:07.117Z,10.57
2018-01-10T16:34:37.087Z,10.62
2018-01-10T16:35:07.096Z,10.53
2018-01-10T16:35:37.086Z,10.49
2018-01-10T16:36:07.084Z,10.58
2018-01-10T16:36:37.186Z,10.53
2018-01-10T16:37:07.080Z,10.51
2018-01-10T16:37:37.076Z,10.46
2018-01-10T16:38:07.083Z,10.43
2018-01-10T16:38:37.075Z,10.45
2018-01-10T16:39:07.144Z,10.41
2018-01-10T16:39:37.078Z,10.38
2018-01-10T16:40:07.082Z,10.39
2018-01-10T16:40:37.069Z,10.33
2018-01-10T16:41:07.067Z,10.41
2018-01-10T16:41:37.067Z,10.43
2018-01-10T16:42:07.073Z,10.34
2018-01-10T16:42:37.078Z,10.31
2018-01-10T16:43:07.074Z,10.27
2018-01-10T16:43:37.060Z,10.23
2018-01-10T16:44:07.097Z,10.27
2018-01-10T16:44:37.059Z,10.31
2018-01-10T16:45:07.117Z,10.21
2018-01-10T16:45:37.058Z,10.31
2018-01-10T16:46:07.063Z,10.24
2018-01-10T16:46:37.059Z,10.23
2018-01-10T16:47:07.058Z,10.17
2018-01-10T16:47:37.058Z,10.15
2018-01-10T16:48:07.047Z,10.20
2018-01-10T16:48:37.054Z,10.15
2018-01-10T16:49:07.044Z,10.12
2018-01-10T16:49:37.048Z,10.13
2018-01-10T16:50:07.042Z,10.15
2018-01-10T16:50:37.066Z,10.13
2018-01-10T16:51:07.072Z,10.15
2018-01-10T16:51:37.045Z,10.10
2018-01-10T16:52:07.039Z,10.07
2018-01-10T16:52:37.086Z,9.99
2018-01-10T16:53:07.035Z,10.03
2018-01-10T16:53:37.039Z,9.99
2018-01-10T16:54:07.040Z,9.92
2018-01-10T16:54:37.030Z,9.92
2018-01-10T16:55:07.036Z,9.85
2018-01-10T16:55:37.031Z,9.84
2018-01-10T16:56:07.032Z,9.85
2018-01-10T16:56:37.031Z,9.88
2018-01-10T16:57:07.021Z,9.82
2018-01-10T16:57:37.020Z,9.73
2018-01-10T16:58:07.027Z,9.76
2018-01-10T16:58:37.025Z,9.70
2018-01-10T16:59:07.027Z,9.70
2018-01-10T16:59:37.013Z,9.66
2018-01-10T17:00:07.021Z,9.55
2018-01-10T17:00:37.010Z,9.56
2018-01-10T17:01:07.009Z,9.56
2018-01-10T17:01:37.008Z,9.48
2018-01-10T17:02:07.019Z,9.49
2018-01-10T17:02:37.067Z,9.58
2018-01-10T17:03:07.009Z,9.45
2018-01-10T17:03:37.000Z,9.45
2018-01-10T17:04:07.001Z,9.49
2018-01-10T17:04:36.998Z,9.40
2018-01-10T17:05:07.004Z,9.39
2018-01-10T17:05:37.000Z,9.40
2018-01-10T17:06:06.992Z,9.39
2018-01-10T17:06:36.991Z,9.37
2018-01-10T17:07:06.996Z,9.31
2018-01-10T17:07:36.987Z,9.33
2018-01-10T17:08:06.999Z,9.29
2018-01-10T17:08:36.990Z,9.31
2018-01-10T17:09:07.001Z,9.29
2018-01-10T17:09:36.979Z,9.24
2018-01-10T17:10:06.980Z,9.26
2018-01-10T17:10:36.977Z,9.18
2018-01-10T17:11:07.046Z,9.19
2018-01-10T17:11:36.972Z,9.13
2018-01-10T17:12:06.974Z,9.12
2018-01-10T17:12:37.033Z,9.03
2018-01-10T17:13:06.970Z,9.02
2018-01-10T17:13:36.965Z,9.00
2018-01-10T17:14:06.966Z,8.97
2018-01-10T17:14:36.961Z,8.93
2018-01-10T17:15:06.994Z,8.95
2018-01-10T17:15:36.960Z,8.95
2018-01-10T17:16:06.957Z,8.89
2018-01-10T17:16:36.952Z,8.86
2018-01-10T17:17:06.954Z,8.90
2018-01-10T17:17:36.958Z,8.93
2018-01-10T17:18:06.947Z,8.82
2018-01-10T17:18:36.957Z,8.82
2018-01-10T17:19:06.951Z,8.81
2018-01-10T17:19:37.020Z,8.84
2018-01-10T17:20:06.986Z,8.74
2018-01-10T17:20:36.944Z,8.78
2018-01-10T17:21:06.937Z,8.77
2018-01-10T17:21:36.936Z,8.66
2018-01-10T17:22:06.937Z,8.69
2018-01-10T17:22:36.938Z,8.79
2018-01-10T17:23:06.928Z,8.61
2018-01-10T17:23:36.928Z,8.66
2018-01-10T17:24:06.930Z,8.56
2018-01-10T17:24:36.926Z,8.63
2018-01-10T17:25:06.925Z,8.60
2018-01-10T17:25:36.925Z,8.50
2018-01-10T17:26:06.921Z,8.59
2018-01-10T17:26:36.928Z,8.60
2018-01-10T17:27:06.922Z,8.52
2018-01-10T17:27:36.913Z,8.46
2018-01-10T17:28:06.912Z,8.46
2018-01-10T17:28:36.916Z,8.42
2018-01-10T17:29:06.946Z,8.50
2018-01-10T17:29:36.909Z,8.41
2018-01-10T17:30:06.902Z,8.42
2018-01-10T17:30:36.906Z,8.42
2018-01-10T17:31:06.900Z,8.36
2018-01-10T17:31:36.907Z,8.38
2018-01-10T17:32:06.904Z,8.36
2018-01-10T17:32:36.898Z,8.31
2018-01-10T17:33:06.898Z,8.31
2018-01-10T17:33:36.890Z,8.38
2018-01-10T17:34:06.891Z,8.24
2018-01-10T17:34:36.893Z,8.26
2018-01-10T17:35:06.882Z,8.23
2018-01-10T17:35:36.884Z,8.16
2018-01-10T17:36:06.881Z,8.32
2018-01-10T17:36:36.875Z,8.24
2018-01-10T17:37:06.878Z,8.27
2018-01-10T17:37:36.921Z,8.21
2018-01-10T17:38:06.871Z,8.20
2018-01-10T17:38:36.870Z,8.17
2018-01-10T17:39:06.871Z,8.17
2018-01-10T17:39:36.869Z,8.17
2018-01-10T17:40:06.863Z,8.13
2018-01-10T17:40:36.911Z,8.20
2018-01-10T17:41:06.859Z,8.17
2018-01-10T17:41:36.856Z,8.05
2018-01-10T17:42:06.863Z,8.03
2018-01-10T17:42:36.859Z,8.16
2018-01-10T17:43:06.855Z,8.02
2018-01-10T17:43:36.961Z,8.16
2018-01-10T17:44:06.856Z,8.05
2018-01-10T17:44:36.846Z,8.06
2018-01-10T17:45:06.844Z,8.08
2018-01-10T17:45:36.846Z,8.03
2018-01-10T17:46:06.846Z,8.01
2018-01-10T17:46:36.845Z,7.95
2018-01-10T17:47:06.837Z,7.95
2018-01-10T17:47:36.831Z,7.98
2018-01-10T17:48:06.830Z,8.02
2018-01-10T17:48:36.828Z,7.90
2018-01-10T17:49:06.824Z,7.93
2018-01-10T17:49:36.823Z,7.87
2018-01-10T17:50:06.822Z,7.88
2018-01-10T17:50:36.826Z,7.87
2018-01-10T17:51:06.822Z,7.93
2018-01-10T17:51:36.816Z,7.91
2018-01-10T17:52:06.820Z,7.90
2018-01-10T17:52:36.820Z,7.83
2018-01-10T17:53:06.811Z,7.83
2018-01-10T17:53:36.806Z,7.80
2018-01-10T17:54:06.804Z,7.81
2018-01-10T17:54:36.811Z,7.77
2018-01-10T17:55:06.808Z,7.85
2018-01-10T17:55:36.808Z,7.77
2018-01-10T17:56:06.804Z,7.90
2018-01-10T17:56:36.795Z,7.69
2018-01-10T17:57:06.799Z,7.67
2018-01-10T17:57:36.789Z,7.67
2018-01-10T17:58:06.788Z,7.67
2018-01-10T17:58:36.788Z,7.75
2018-01-10T17:59:06.786Z,7.66
2018-01-10T17:59:36.781Z,7.64
2018-01-10T18:00:06.793Z,7.64
2018-01-10T18:00:36.778Z,7.67
2018-01-10T18:01:06.779Z,7.70
2018-01-10T18:01:36.773Z,7.70
2018-01-10T18:02:06.777Z,7.61
2018-01-10T18:02:36.775Z,7.69
2018-01-10T18:03:06.774Z,7.64
2018-01-10T18:03:36.769Z,7.55
2018-01-10T18:04:06.764Z,7.55
2018-01-10T18:04:36.769Z,7.62
2018-01-10T18:05:06.765Z,7.55
2018-01-10T18:05:36.756Z,7.55
2018-01-10T18:06:06.752Z,7.51
2018-01-10T18:06:36.752Z,7.51
2018-01-10T18:07:06.756Z,7.51
2018-01-10T18:07:36.751Z,7.56
2018-01-10T18:08:06.746Z,7.51
2018-01-10T18:08:36.751Z,7.50
2018-01-10T18:09:06.744Z,7.50
2018-01-10T18:09:36.738Z,7.51
2018-01-10T18:10:06.737Z,7.47
2018-01-10T18:10:36.733Z,7.40
2018-01-10T18:11:06.738Z,7.44
2018-01-10T18:11:36.735Z,7.44
2018-01-10T18:12:06.802Z,7.43
2018-01-10T18:12:36.732Z,7.41
2018-01-10T18:13:06.723Z,7.41
2018-01-10T18:13:36.740Z,7.40
2018-01-10T18:14:06.724Z,7.32
2018-01-10T18:14:36.725Z,7.41
2018-01-10T18:15:06.716Z,7.33
2018-01-10T18:16:42.453Z,7.28
2018-01-10T18:18:18.095Z,7.28
2018-01-10T18:18:48.182Z,7.29
2018-01-10T18:19:45.108Z,7.25
2018-01-10T18:20:15.099Z,7.21
2018-01-10T18:21:12.121Z,7.23
2018-01-10T18:21:42.135Z,7.15
2018-01-10T18:22:39.151Z,7.11
2018-01-10T18:23:09.123Z,7.19
2018-01-10T18:24:06.143Z,7.08
2018-01-10T18:24:36.135Z,7.18
2018-01-10T18:25:33.160Z,7.04
2018-01-10T18:26:03.145Z,7.08
2018-01-10T18:27:00.170Z,7.05
2018-01-10T18:27:30.165Z,7.00
2018-01-10T18:28:00.157Z,7.05
2018-01-10T18:28:30.155Z,7.04
2018-01-10T18:29:00.152Z,6.96
2018-01-10T18:29:30.186Z,7.01
2018-01-10T18:30:00.159Z,7.05
2018-01-10T18:30:30.171Z,7.04
2018-01-10T18:31:00.173Z,7.05
2018-01-10T18:31:30.149Z,7.00
2018-01-10T18:32:00.136Z,6.89
2018-01-10T18:32:30.136Z,7.00
2018-01-10T18:33:00.135Z,6.87
2018-01-10T18:33:30.143Z,6.92
2018-01-10T18:34:00.134Z,6.92
2018-01-10T18:34:30.143Z,6.89
2018-01-10T18:35:00.131Z,6.93
2018-01-10T18:35:30.130Z,6.80
2018-01-10T18:36:00.118Z,6.89
2018-01-10T18:36:30.118Z,6.95
2018-01-10T18:37:00.114Z,6.78
2018-01-10T18:37:30.113Z,6.78
2018-01-10T18:38:00.112Z,6.75
2018-01-10T18:38:30.166Z,6.85
2018-01-10T18:39:00.105Z,6.80
2018-01-10T18:39:30.111Z,6.82
2018-01-10T18:40:00.114Z,6.82
2018-01-10T18:40:30.099Z,6.75
2018-01-10T18:41:00.103Z,6.75
2018-01-10T18:41:30.099Z,6.78
2018-01-10T18:42:00.104Z,6.74
2018-01-10T18:42:30.100Z,6.67
2018-01-10T18:43:00.095Z,6.65
2018-01-10T18:43:30.090Z,6.70
2018-01-10T18:44:00.090Z,6.64
2018-01-10T18:44:30.203Z,6.65
2018-01-10T18:45:00.135Z,6.62
2018-01-10T18:45:30.082Z,6.56
2018-01-10T18:46:00.073Z,6.64
2018-01-10T18:46:30.070Z,6.65
2018-01-10T18:47:00.070Z,6.56
2018-01-10T18:47:30.071Z,6.57
2018-01-10T18:48:00.126Z,6.59
2018-01-10T18:48:30.066Z,6.56
2018-01-10T18:49:00.060Z,6.59
2018-01-10T18:49:30.081Z,6.62
2018-01-10T18:50:00.059Z,6.54
2018-01-10T18:50:30.057Z,6.49
2018-01-10T18:51:00.058Z,6.53
2018-01-10T18:51:30.046Z,6.46
2018-01-10T18:52:00.054Z,6.54
2018-01-10T18:52:30.043Z,6.54
2018-01-10T18:53:00.046Z,6.57
2018-01-10T18:53:30.036Z,6.53
2018-01-10T18:54:00.045Z,6.53
2018-01-10T18:54:30.032Z,6.50
2018-01-10T18:55:00.073Z,6.53
2018-01-10T18:55:30.026Z,6.53
2018-01-10T18:56:00.048Z,6.57
2018-01-10T18:56:30.028Z,6.49
2018-01-10T18:57:00.032Z,6.53
2018-01-10T18:57:30.022Z,6.46
2018-01-10T18:58:00.038Z,6.47
2018-01-10T18:58:30.020Z,6.44
2018-01-10T18:59:00.028Z,6.46
2018-01-10T18:59:30.009Z,6.46
2018-01-10T19:00:00.009Z,6.47
2018-01-10T19:00:30.004Z,6.47
2018-01-10T19:01:00.006Z,6.43
2018-01-10T19:01:29.998Z,6.47
2018-01-10T19:01:59.995Z,6.41
2018-01-10T19:02:29.996Z,6.39
2018-01-10T19:03:00.025Z,6.35
2018-01-10T19:03:29.985Z,6.38
2018-01-10T19:04:00.063Z,6.41
2018-01-10T19:04:29.985Z,6.36
2018-01-10T19:04:59.978Z,6.44
2018-01-10T19:05:29.981Z,6.34
2018-01-10T19:05:59.972Z,6.39
2018-01-10T19:06:29.980Z,6.31
2018-01-10T19:06:59.973Z,6.35
2018-01-10T19:07:29.967Z,6.29
2018-01-10T19:07:59.964Z,6.38
2018-01-10T19:08:30.013Z,6.38