createdAt,value
2018-11-22T00:00:03.018Z,0
2018-11-22T00:01:02.742Z,0
2018-11-22T00:02:02.994Z,0
2018-11-22T00:03:03.253Z,0
2018-11-22T00:04:03.246Z,0
2018-11-22T00:05:03.215Z,0
2018-11-22T00:06:03.221Z,0
2018-11-22T00:07:02.696Z,0
2018-11-22T00:08:02.696Z,0
2018-11-22T00:09:02.948Z,0
2018-11-22T00:10:02.939Z,0
2018-11-22T00:11:02.680Z,0
2018-11-22T00:12:02.900Z,0
2018-11-22T00:13:03.157Z,0
2018-11-22T00:14:02.923Z,0
2018-11-22T00:15:02.890Z,0
2018-11-22T00:16:03.130Z,0
2018-11-22T00:17:02.852Z,0
2018-11-22T00:18:03.125Z,0
2018-11-22T00:19:03.088Z,0
2018-11-22T00:20:02.566Z,0
2018-11-22T00:21:02.809Z,0
2018-11-22T00:22:03.070Z,0
2018-11-22T00:23:03.066Z,0
2018-11-22T00:24:02.524Z,0
2018-11-22T00:25:02.778Z,0
2018-11-22T00:26:02.791Z,0
2018-11-22T00:27:03.045Z,0
2018-11-22T00:28:02.999Z,0
2018-11-22T00:29:02.754Z,0
2018-11-22T00:30:02.727Z,0
2018-11-22T00:31:02.745Z,0
2018-11-22T00:32:03.440Z,0
2018-11-22T00:33:02.695Z,0
2018-11-22T00:34:02.944Z,0
2018-11-22T00:35:02.947Z,0
2018-11-22T00:36:02.667Z,0
2018-11-22T00:37:02.664Z,0
2018-11-22T00:38:02.946Z,0
2018-11-22T00:39:02.886Z,0
2018-11-22T00:40:02.373Z,0
2018-11-22T00:41:02.623Z,0
2018-11-22T00:42:02.608Z,0
2018-11-22T00:43:02.890Z,0
2018-11-22T00:44:02.586Z,0
2018-11-22T00:45:02.835Z,0
2018-11-22T00:46:02.837Z,0
2018-11-22T00:47:02.584Z,0
2018-11-22T00:48:02.297Z,0
2018-11-22T00:49:02.301Z,0
2018-11-22T00:50:03.069Z,0
2018-11-22T00:51:02.018Z,0
2018-11-22T00:52:02.775Z,0
2018-11-22T00:53:02.492Z,0
2018-11-22T00:54:02.744Z,0
2018-11-22T00:55:02.489Z,0
2018-11-22T00:56:02.724Z,0
2018-11-22T00:57:02.717Z,0
2018-11-22T00:58:02.701Z,0
2018-11-22T00:59:02.431Z,0
2018-11-22T01:00:02.444Z,0
2018-11-22T01:01:02.662Z,0
2018-11-22T01:02:02.411Z,0
2018-11-22T01:03:02.401Z,0
2018-11-22T01:04:02.632Z,0
2018-11-22T01:05:02.402Z,0
2018-11-22T01:06:02.398Z,0
2018-11-22T01:07:02.107Z,0
2018-11-22T01:08:02.602Z,0
2018-11-22T01:09:02.614Z,0
2018-11-22T01:10:02.338Z,0
2018-11-22T01:11:02.316Z,0
2018-11-22T01:12:02.372Z,0
2018-11-22T01:13:02.567Z,0
2018-11-22T01:14:02.295Z,0
2018-11-22T01:15:02.598Z,0
2018-11-22T01:16:02.540Z,0
2018-11-22T01:17:01.760Z,0
2018-11-22T01:18:02.276Z,0
2018-11-22T01:19:02.531Z,0
2018-11-22T01:20:02.535Z,0
2018-11-22T01:21:02.234Z,0
2018-11-22T01:22:02.478Z,0
2018-11-22T01:23:02.474Z,0
2018-11-22T01:24:02.464Z,0
2018-11-22T01:25:01.958Z,0
2018-11-22T01:26:02.180Z,0
2018-11-22T01:27:01.907Z,0
2018-11-22T01:28:01.904Z,0
2018-11-22T01:29:02.426Z,0
2018-11-22T01:30:02.464Z,0
2018-11-22T01:31:02.143Z,0
2018-11-22T01:32:02.418Z,0
2018-11-22T01:33:01.605Z,0
2018-11-22T01:34:02.355Z,0
2018-11-22T01:35:02.391Z,0
2018-11-22T01:36:02.340Z,0
2018-11-22T01:37:02.330Z,0
2018-11-22T01:38:01.818Z,0
2018-11-22T01:39:02.062Z,0
2018-11-22T01:40:02.206Z,0
2018-11-22T01:41:01.789Z,0
2018-11-22T01:42:01.778Z,0
2018-11-22T01:43:02.020Z,0
2018-11-22T01:44:02.261Z,0
2018-11-22T01:45:02.267Z,0
2018-11-22T01:46:02.093Z,0
2018-11-22T01:47:02.052Z,0
2018-11-22T01:48:02.220Z,0
2018-11-22T01:49:01.990Z,0
2018-11-22T01:50:02.407Z,0
2018-11-22T01:51:02.197Z,0
2018-11-22T01:52:01.930Z,0
2018-11-22T01:53:01.930Z,0
2018-11-22T01:54:02.184Z,0
2018-11-22T01:55:01.660Z,0
2018-11-22T01:56:01.643Z,0
2018-11-22T01:57:01.657Z,0
2018-11-22T01:58:01.881Z,0
2018-11-22T01:59:02.119Z,0
2018-11-22T02:00:01.609Z,0
2018-11-22T02:01:01.838Z,0
2018-11-22T02:02:01.853Z,0
2018-11-22T02:03:01.587Z,0
2018-11-22T02:04:01.827Z,0
2018-11-22T02:05:01.816Z,0
2018-11-22T02:06:01.816Z,0
2018-11-22T02:07:01.551Z,0
2018-11-22T02:08:01.270Z,0
2018-11-22T02:09:01.512Z,0
2018-11-22T02:10:01.508Z,0
2018-11-22T02:11:01.763Z,0
2018-11-22T02:12:01.750Z,0
2018-11-22T02:13:01.470Z,0
2018-11-22T02:14:01.737Z,0
2018-11-22T02:15:01.975Z,0
2018-11-22T02:16:01.737Z,0
2018-11-22T02:17:01.736Z,0
2018-11-22T02:18:01.674Z,0
2018-11-22T02:19:01.928Z,0
2018-11-22T02:20:02.469Z,0
2018-11-22T02:21:01.900Z,0
2018-11-22T02:22:01.655Z,0
2018-11-22T02:23:01.893Z,0
2018-11-22T02:24:01.639Z,0
2018-11-22T02:25:01.850Z,0
2018-11-22T02:26:01.855Z,0
2018-11-22T02:27:01.366Z,0
2018-11-22T02:28:01.599Z,0
2018-11-22T02:29:01.575Z,0
2018-11-22T02:30:01.831Z,0
2018-11-22T02:31:01.809Z,0
2018-11-22T02:32:01.333Z,0
2018-11-22T02:33:01.534Z,0
2018-11-22T02:34:01.771Z,0
2018-11-22T02:35:01.773Z,0
2018-11-22T02:36:01.760Z,0
2018-11-22T02:37:01.243Z,0
2018-11-22T02:38:01.502Z,0
2018-11-22T02:39:01.243Z,0
2018-11-22T02:40:01.705Z,0
2018-11-22T02:41:01.706Z,0
2018-11-22T02:42:01.448Z,0
2018-11-22T02:43:01.242Z,0
2018-11-22T02:44:01.685Z,0
2018-11-22T02:45:01.687Z,0
2018-11-22T02:46:01.713Z,0
2018-11-22T02:47:01.651Z,0
2018-11-22T02:48:01.130Z,0
2018-11-22T02:49:01.387Z,0
2018-11-22T02:50:01.702Z,0
2018-11-22T02:51:01.371Z,0
2018-11-22T02:52:01.627Z,0
2018-11-22T02:53:01.345Z,0
2018-11-22T02:54:01.597Z,0
2018-11-22T02:55:01.066Z,0
2018-11-22T02:56:01.328Z,0
2018-11-22T02:57:00.822Z,0
2018-11-22T02:58:01.540Z,0
2018-11-22T02:59:01.541Z,0
2018-11-22T03:00:01.278Z,0
2018-11-22T03:01:01.261Z,0
2018-11-22T03:02:01.274Z,0
2018-11-22T03:03:01.497Z,0
2018-11-22T03:04:01.293Z,0
2018-11-22T03:05:01.233Z,0
2018-11-22T03:06:00.956Z,0
2018-11-22T03:07:01.488Z,0
2018-11-22T03:08:01.192Z,0
2018-11-22T03:09:01.447Z,0
2018-11-22T03:10:00.921Z,0
2018-11-22T03:11:01.439Z,0
2018-11-22T03:12:01.401Z,0
2018-11-22T03:13:01.147Z,0
2018-11-22T03:14:01.124Z,0
2018-11-22T03:15:01.427Z,0
2018-11-22T03:16:01.375Z,0
2018-11-22T03:17:01.346Z,0
2018-11-22T03:18:01.109Z,0
2018-11-22T03:19:01.077Z,0
2018-11-22T03:20:01.335Z,0
2018-11-22T03:21:01.580Z,0
2018-11-22T03:22:00.545Z,0
2018-11-22T03:23:01.042Z,0
2018-11-22T03:24:01.295Z,0
2018-11-22T03:25:01.314Z,0
2018-11-22T03:26:01.265Z,0
2018-11-22T03:27:01.278Z,0
2018-11-22T03:28:01.256Z,0
2018-11-22T03:29:01.244Z,0
2018-11-22T03:30:01.039Z,0
2018-11-22T03:31:01.229Z,0
2018-11-22T03:32:01.253Z,0
2018-11-22T03:33:01.198Z,0
2018-11-22T03:34:00.945Z,0
2018-11-22T03:35:01.196Z,0
2018-11-22T03:36:01.209Z,0
2018-11-22T03:37:01.187Z,0
2018-11-22T03:38:00.939Z,0
2018-11-22T03:39:01.163Z,0
2018-11-22T03:40:00.894Z,0
2018-11-22T03:41:01.127Z,0
2018-11-22T03:42:00.621Z,0
2018-11-22T03:43:01.099Z,0
2018-11-22T03:44:00.843Z,0
2018-11-22T03:45:00.570Z,0
2018-11-22T03:46:01.101Z,0
2018-11-22T03:47:01.066Z,0
2018-11-22T03:48:00.816Z,0
2018-11-22T03:49:01.057Z,0
2018-11-22T03:50:00.788Z,0
2018-11-22T03:51:01.065Z,0
2018-11-22T03:52:00.752Z,0
2018-11-22T03:53:00.499Z,0
2018-11-22T03:54:01.009Z,0
2018-11-22T03:55:00.749Z,0
2018-11-22T03:56:00.989Z,0
2018-11-22T03:57:00.745Z,0
2018-11-22T03:58:00.459Z,0
2018-11-22T03:59:00.984Z,0
2018-11-22T04:00:00.973Z,0
2018-11-22T04:01:00.676Z,0
2018-11-22T04:02:00.942Z,0
2018-11-22T04:03:00.936Z,0
2018-11-22T04:04:00.388Z,0
2018-11-22T04:05:00.389Z,0
2018-11-22T04:06:00.887Z,0
2018-11-22T04:07:00.638Z,0
2018-11-22T04:08:00.630Z,0
2018-11-22T04:09:00.857Z,0
2018-11-22T04:10:00.862Z,0
2018-11-22T04:11:00.831Z,0
2018-11-22T04:12:00.579Z,0
2018-11-22T04:13:00.745Z,0
2018-11-22T04:14:00.814Z,0
2018-11-22T04:15:00.693Z,0
2018-11-22T04:16:00.933Z,0
2018-11-22T04:17:00.525Z,0
2018-11-22T04:18:00.778Z,0
2018-11-22T04:19:00.496Z,0
2018-11-22T04:20:00.750Z,0
2018-11-22T04:21:01.440Z,0
2018-11-22T04:22:00.473Z,0
2018-11-22T04:23:00.712Z,0
2018-11-22T04:24:00.753Z,0
2018-11-22T04:25:00.447Z,0
2018-11-22T04:26:00.443Z,0
2018-11-22T04:27:01.050Z,0
2018-11-22T04:28:00.700Z,0
2018-11-22T04:29:00.662Z,0
2018-11-22T04:30:00.656Z,0
2018-11-22T04:31:00.646Z,0
2018-11-22T04:32:00.639Z,0
2018-11-22T04:33:00.629Z,0
2018-11-22T04:34:00.607Z,0
2018-11-22T04:35:00.364Z,0
2018-11-22T04:36:00.092Z,0
2018-11-22T04:37:00.335Z,0
2018-11-22T04:38:00.348Z,0
2018-11-22T04:39:00.548Z,0
2018-11-22T04:40:00.551Z,0
2018-11-22T04:41:00.559Z,0
2018-11-22T04:42:00.286Z,0
2018-11-22T04:43:00.518Z,0
2018-11-22T04:44:00.510Z,0
2018-11-22T04:45:00.535Z,0
2018-11-22T04:46:00.493Z,0
2018-11-22T04:47:00.493Z,0
2018-11-22T04:48:00.481Z,0
2018-11-22T04:49:00.464Z,0
2018-11-22T04:50:00.466Z,0
2018-11-22T04:51:00.444Z,0
2018-11-22T04:52:03.395Z,0
2018-11-22T04:53:00.197Z,0
2018-11-22T04:54:00.430Z,0
2018-11-22T04:55:00.163Z,0
2018-11-22T04:56:00.395Z,0
2018-11-22T04:57:00.152Z,0
2018-11-22T04:58:04.960Z,0
2018-11-22T04:59:00.404Z,0
2018-11-22T05:00:00.134Z,0
2018-11-22T05:01:00.110Z,0
2018-11-22T05:02:00.475Z,0
2018-11-22T05:03:00.327Z,0
2018-11-22T05:04:00.326Z,0
2018-11-22T05:05:00.307Z,0
2018-11-22T05:06:00.342Z,0
2018-11-22T05:06:59.788Z,0
2018-11-22T05:08:00.305Z,0
2018-11-22T05:09:00.276Z,0
2018-11-22T05:10:00.258Z,0
2018-11-22T05:10:59.740Z,0
2018-11-22T05:12:00.004Z,0
2018-11-22T05:13:00.247Z,0
2018-11-22T05:13:59.969Z,0
2018-11-22T05:14:59.971Z,0
2018-11-22T05:16:00.210Z,0
2018-11-22T05:16:59.950Z,0
2018-11-22T05:17:59.932Z,0
2018-11-22T05:19:00.205Z,0
2018-11-22T05:19:59.659Z,0
2018-11-22T05:21:00.163Z,0
2018-11-22T05:22:00.052Z,0
2018-11-22T05:22:59.886Z,0
2018-11-22T05:24:00.141Z,0
2018-11-22T05:25:00.146Z,0
2018-11-22T05:26:00.232Z,0
2018-11-22T05:27:00.909Z,0
2018-11-22T05:28:00.089Z,0
2018-11-22T05:29:00.096Z,0
2018-11-22T05:29:59.809Z,0
2018-11-22T05:31:00.060Z,0
2018-11-22T05:32:00.057Z,0
2018-11-22T05:33:00.036Z,0
2018-11-22T05:33:59.767Z,0
2018-11-22T05:34:59.773Z,0
2018-11-22T05:35:59.769Z,0
2018-11-22T05:36:59.757Z,0
2018-11-22T05:37:59.983Z,0
2018-11-22T05:38:59.731Z,0
2018-11-22T05:39:59.471Z,0
2018-11-22T05:40:59.988Z,0
2018-11-22T05:41:59.951Z,0
2018-11-22T05:42:59.940Z,0
2018-11-22T05:43:59.688Z,0
2018-11-22T05:44:59.929Z,0
2018-11-22T05:45:59.953Z,0
2018-11-22T05:47:04.903Z,0
2018-11-22T05:47:59.648Z,0
2018-11-22T05:48:59.907Z,0
2018-11-22T05:49:59.884Z,0
2018-11-22T05:50:59.633Z,0
2018-11-22T05:51:59.605Z,0
2018-11-22T05:52:59.610Z,0
2018-11-22T05:53:59.590Z,0
2018-11-22T05:54:59.869Z,0
2018-11-22T05:55:59.833Z,0
2018-11-22T05:56:59.576Z,0
2018-11-22T05:57:59.064Z,0
2018-11-22T05:58:59.533Z,0
2018-11-22T05:59:59.790Z,0
2018-11-22T06:00:59.777Z,0
2018-11-22T06:01:59.516Z,0
2018-11-22T06:02:59.757Z,0
2018-11-22T06:03:59.504Z,0
2018-11-22T06:04:59.493Z,0
2018-11-22T06:05:59.742Z,0
2018-11-22T06:06:59.487Z,0
2018-11-22T06:07:59.723Z,0
2018-11-22T06:08:59.729Z,4
2018-11-22T06:09:59.426Z,4
2018-11-22T06:10:59.688Z,0
2018-11-22T06:11:59.670Z,0
2018-11-22T06:12:59.654Z,4
2018-11-22T06:13:59.653Z,4
2018-11-22T06:14:59.395Z,0
2018-11-22T06:15:59.661Z,4
2018-11-22T06:16:59.379Z,4
2018-11-22T06:17:59.376Z,4
2018-11-22T06:18:59.373Z,4
2018-11-22T06:19:59.339Z,4
2018-11-22T06:20:59.369Z,8
2018-11-22T06:21:59.619Z,12
2018-11-22T06:23:00.424Z,12
2018-11-22T06:23:59.325Z,16
2018-11-22T06:25:06.076Z,16
2018-11-22T06:25:59.303Z,20
2018-11-22T06:26:59.551Z,20
2018-11-22T06:27:59.558Z,24
2018-11-22T06:28:59.521Z,24
2018-11-22T06:29:59.262Z,32
2018-11-22T06:30:59.533Z,32
2018-11-22T06:31:59.224Z,40
2018-11-22T06:32:59.533Z,48
2018-11-22T06:33:59.537Z,52
2018-11-22T06:34:59.321Z,60
2018-11-22T06:35:59.452Z,64
2018-11-22T06:36:58.913Z,72
2018-11-22T06:37:59.420Z,84
2018-11-22T06:38:58.896Z,92
2018-11-22T06:39:59.416Z,100
2018-11-22T06:40:59.395Z,108
2018-11-22T06:41:59.142Z,120
2018-11-22T06:42:59.925Z,128
2018-11-22T06:43:59.367Z,144
2018-11-22T06:44:59.101Z,156
2018-11-22T06:45:59.347Z,168
2018-11-22T06:46:59.080Z,180
2018-11-22T06:47:58.819Z,192
2018-11-22T06:48:58.830Z,208
2018-11-22T06:49:59.301Z,220
2018-11-22T06:51:02.992Z,232
2018-11-22T06:51:59.044Z,244
2018-11-22T06:52:59.154Z,260
2018-11-22T06:53:59.009Z,268
2018-11-22T06:54:59.882Z,288
2018-11-22T06:55:59.000Z,308
2018-11-22T06:56:58.502Z,328
2018-11-22T06:57:59.236Z,348
2018-11-22T06:58:58.964Z,372
2018-11-22T06:59:59.196Z,392
2018-11-22T07:00:59.195Z,412
2018-11-22T07:01:58.698Z,440
2018-11-22T07:02:58.910Z,460
2018-11-22T07:03:59.172Z,480
2018-11-22T07:04:59.153Z,504
2018-11-22T07:05:59.149Z,528
2018-11-22T07:06:58.645Z,564
2018-11-22T07:07:58.610Z,600
2018-11-22T07:08:59.140Z,636
2018-11-22T07:09:58.603Z,668
2018-11-22T07:10:59.095Z,704
2018-11-22T07:11:59.084Z,740
2018-11-22T07:12:59.084Z,784
2018-11-22T07:13:59.075Z,836
2018-11-22T07:14:59.072Z,896
2018-11-22T07:15:58.796Z,952
2018-11-22T07:16:58.795Z,1000
2018-11-22T07:17:59.041Z,1048
2018-11-22T07:18:59.021Z,1088
2018-11-22T07:19:58.769Z,1112
2018-11-22T07:20:59.019Z,1148
2018-11-22T07:21:59.009Z,1208
2018-11-22T07:22:58.996Z,1244
2018-11-22T07:23:58.200Z,1204
2018-11-22T07:24:58.998Z,1204
2018-11-22T07:25:58.964Z,1240
2018-11-22T07:26:58.714Z,1288
2018-11-22T07:27:58.937Z,1304
2018-11-22T07:28:58.665Z,1304
2018-11-22T07:29:58.658Z,1288
2018-11-22T07:30:58.918Z,1248
2018-11-22T07:31:58.665Z,1228
2018-11-22T07:32:58.885Z,1252
2018-11-22T07:33:58.894Z,1296
2018-11-22T07:34:58.886Z,1332
2018-11-22T07:35:58.619Z,1372
2018-11-22T07:36:58.592Z,1372
2018-11-22T07:37:58.594Z,1408
2018-11-22T07:38:58.572Z,1440
2018-11-22T07:39:58.835Z,1456
2018-11-22T07:40:58.559Z,1476
2018-11-22T07:41:58.583Z,1500
2018-11-22T07:42:58.539Z,1524
2018-11-22T07:43:58.876Z,1556
2018-11-22T07:44:58.017Z,1588
2018-11-22T07:45:58.524Z,1616
2018-11-22T07:46:58.767Z,1652
2018-11-22T07:47:58.590Z,1712
2018-11-22T07:48:58.489Z,1744
2018-11-22T07:49:58.484Z,1788
2018-11-22T07:50:58.753Z,1848
2018-11-22T07:51:58.749Z,1928
2018-11-22T07:53:01.093Z,2024
2018-11-22T07:53:58.721Z,2164
2018-11-22T07:54:58.480Z,2356
2018-11-22T07:55:57.944Z,2572
2018-11-22T07:56:58.693Z,2604
2018-11-22T07:57:58.793Z,2676
2018-11-22T07:58:58.428Z,2756
2018-11-22T07:59:58.506Z,2840
2018-11-22T08:00:58.402Z,2892
2018-11-22T08:01:58.637Z,2932
2018-11-22T08:02:58.386Z,2996
2018-11-22T08:03:58.122Z,3108
2018-11-22T08:04:58.654Z,3228
2018-11-22T08:05:58.507Z,3288
2018-11-22T08:06:58.616Z,3324
2018-11-22T08:07:58.356Z,3360
2018-11-22T08:08:58.076Z,3416
2018-11-22T08:09:58.592Z,3488
2018-11-22T08:10:58.061Z,3552
2018-11-22T08:11:58.568Z,3624
2018-11-22T08:12:58.240Z,3704
2018-11-22T08:13:58.522Z,3808
2018-11-22T08:14:58.281Z,3912
2018-11-22T08:15:57.999Z,4092
2018-11-22T08:16:58.254Z,4336
2018-11-22T08:17:58.241Z,4480
2018-11-22T08:18:57.991Z,4580
2018-11-22T08:19:58.504Z,4620
2018-11-22T08:21:00.970Z,4656
2018-11-22T08:21:58.493Z,4688
2018-11-22T08:22:58.455Z,4724
2018-11-22T08:24:00.060Z,4800
2018-11-22T08:24:58.672Z,4852
2018-11-22T08:25:58.454Z,4872
2018-11-22T08:26:57.955Z,4900
2018-11-22T08:27:58.456Z,4940
2018-11-22T08:28:58.167Z,5020
2018-11-22T08:29:58.416Z,5128
2018-11-22T08:30:58.437Z,5212
2018-11-22T08:31:58.399Z,5276
2018-11-22T08:32:59.890Z,5328
2018-11-22T08:33:58.134Z,5368
2018-11-22T08:34:58.118Z,5404
2018-11-22T08:35:58.120Z,5432
2018-11-22T08:36:58.098Z,5464
2018-11-22T08:37:58.392Z,5492
2018-11-22T08:38:58.125Z,5504
2018-11-22T08:39:58.342Z,5516
2018-11-22T08:40:58.330Z,5240
2018-11-22T08:41:58.057Z,4968
2018-11-22T08:43:02.333Z,4936
2018-11-22T08:43:58.046Z,4692
2018-11-22T08:44:58.310Z,4600
2018-11-22T08:45:58.052Z,4568
2018-11-22T08:46:58.271Z,4560
2018-11-22T08:47:58.279Z,4564
2018-11-22T08:48:58.291Z,4564
2018-11-22T08:49:58.238Z,4624
2018-11-22T08:50:58.015Z,4608
2018-11-22T08:51:58.278Z,4516
2018-11-22T08:52:58.234Z,4380
2018-11-22T08:53:58.543Z,4276
2018-11-22T08:54:58.237Z,4176
2018-11-22T08:55:57.699Z,4108
2018-11-22T08:56:57.708Z,4068
2018-11-22T08:57:58.030Z,4060
2018-11-22T08:58:58.405Z,4032
2018-11-22T08:59:57.994Z,3976
2018-11-22T09:00:58.186Z,3936
2018-11-22T09:01:57.935Z,3900
2018-11-22T09:02:57.913Z,3840
2018-11-22T09:03:58.167Z,3772
2018-11-22T09:04:57.991Z,3720
2018-11-22T09:05:58.264Z,3728
2018-11-22T09:06:58.164Z,3756
2018-11-22T09:07:57.898Z,3848
2018-11-22T09:08:58.110Z,3836
2018-11-22T09:10:02.341Z,3796
2018-11-22T09:10:58.088Z,3860
2018-11-22T09:11:58.081Z,3872
2018-11-22T09:12:57.842Z,3812
2018-11-22T09:13:58.068Z,3820
2018-11-22T09:14:57.837Z,3892
2018-11-22T09:15:58.042Z,4160
2018-11-22T09:16:57.562Z,3924
2018-11-22T09:17:57.803Z,3908
2018-11-22T09:18:57.779Z,3856
2018-11-22T09:19:57.768Z,3804
2018-11-22T09:20:58.040Z,3736
2018-11-22T09:21:58.021Z,3688
2018-11-22T09:22:57.747Z,3732
2018-11-22T09:23:59.847Z,3808
2018-11-22T09:24:57.979Z,4320
2018-11-22T09:25:57.756Z,4048
2018-11-22T09:26:57.721Z,3952
2018-11-22T09:27:57.707Z,4032
2018-11-22T09:28:57.974Z,4216
2018-11-22T09:29:57.970Z,4208
2018-11-22T09:30:57.678Z,4140
2018-11-22T09:31:58.609Z,3996
2018-11-22T09:32:57.940Z,3984
2018-11-22T09:33:57.975Z,5084
2018-11-22T09:34:57.912Z,4556
2018-11-22T09:35:57.657Z,4248
2018-11-22T09:36:57.633Z,4408
2018-11-22T09:37:57.886Z,4832
2018-11-22T09:38:57.873Z,4916
2018-11-22T09:39:57.869Z,4840
2018-11-22T09:40:57.615Z,4732
2018-11-22T09:41:57.846Z,4828
2018-11-22T09:42:57.604Z,5324
2018-11-22T09:43:57.576Z,5296
2018-11-22T09:44:57.806Z,5352
2018-11-22T09:45:57.578Z,5184
2018-11-22T09:46:57.549Z,4740
2018-11-22T09:47:57.810Z,5200
2018-11-22T09:48:58.054Z,5380
2018-11-22T09:49:57.772Z,5372
2018-11-22T09:50:57.325Z,5352
2018-11-22T09:51:57.517Z,5348
2018-11-22T09:52:57.295Z,5348
2018-11-22T09:53:57.240Z,5356
2018-11-22T09:54:58.010Z,5364
2018-11-22T09:55:57.730Z,5348
2018-11-22T09:56:56.982Z,5336
2018-11-22T09:57:57.257Z,5340
2018-11-22T09:58:57.267Z,5348
2018-11-22T09:59:57.483Z,5356
2018-11-22T10:00:57.696Z,5360
2018-11-22T10:01:57.693Z,5348
2018-11-22T10:02:57.616Z,5344
2018-11-22T10:03:57.672Z,5340
2018-11-22T10:04:58.847Z,5340
2018-11-22T10:05:58.446Z,5320
2018-11-22T10:06:57.673Z,5320
2018-11-22T10:07:57.654Z,5328
2018-11-22T10:08:57.629Z,5316
2018-11-22T10:09:57.635Z,5296
2018-11-22T10:10:57.621Z,5288
2018-11-22T10:11:57.631Z,5268
2018-11-22T10:12:57.380Z,5260
2018-11-22T10:13:57.608Z,5256
2018-11-22T10:14:57.593Z,5244
2018-11-22T10:15:57.114Z,5240
2018-11-22T10:16:57.796Z,5224
2018-11-22T10:17:57.564Z,5204
2018-11-22T10:18:57.318Z,5184
2018-11-22T10:19:57.566Z,5184
2018-11-22T10:20:57.061Z,5172
2018-11-22T10:21:57.069Z,5172
2018-11-22T10:22:57.543Z,5184
2018-11-22T10:23:58.103Z,5180
2018-11-22T10:24:59.428Z,5184
2018-11-22T10:25:57.529Z,5188
2018-11-22T10:26:57.026Z,5188
2018-11-22T10:27:57.497Z,5160
2018-11-22T10:28:57.514Z,5148
2018-11-22T10:29:57.525Z,5152
2018-11-22T10:30:57.479Z,5156
2018-11-22T10:31:57.596Z,5136
2018-11-22T10:32:57.488Z,5108
2018-11-22T10:33:57.463Z,5104
2018-11-22T10:34:57.442Z,5108
2018-11-22T10:35:57.445Z,5112
2018-11-22T10:36:57.444Z,5108
2018-11-22T10:37:57.684Z,5104
2018-11-22T10:38:57.437Z,5096
2018-11-22T10:39:57.475Z,5088
2018-11-22T10:40:57.207Z,5088
2018-11-22T10:41:57.157Z,5076
2018-11-22T10:42:57.209Z,5076
2018-11-22T10:43:57.164Z,5068
2018-11-22T10:44:57.384Z,5052
2018-11-22T10:45:57.152Z,5056
2018-11-22T10:46:57.118Z,5056
2018-11-22T10:47:57.117Z,5048
2018-11-22T10:48:57.357Z,5036
2018-11-22T10:49:58.635Z,5036
2018-11-22T10:50:57.341Z,5024
2018-11-22T10:51:57.368Z,5032
2018-11-22T10:52:57.323Z,5040
2018-11-22T10:53:57.081Z,5036
2018-11-22T10:55:00.284Z,5008
2018-11-22T10:55:57.362Z,5000
2018-11-22T10:56:57.304Z,4992
2018-11-22T10:58:01.171Z,4980
2018-11-22T10:58:57.021Z,4980
2018-11-22T10:59:57.258Z,4972
2018-11-22T11:00:57.030Z,4956
2018-11-22T11:01:57.011Z,4944
2018-11-22T11:02:57.231Z,4932
2018-11-22T11:03:56.990Z,4932
2018-11-22T11:04:56.974Z,4936
2018-11-22T11:05:56.973Z,4932
2018-11-22T11:06:56.953Z,4924
2018-11-22T11:07:57.025Z,4900
2018-11-22T11:08:57.222Z,4876
2018-11-22T11:09:56.959Z,4860
2018-11-22T11:10:57.231Z,4868
2018-11-22T11:11:56.957Z,4860
2018-11-22T11:12:57.200Z,4852
2018-11-22T11:13:57.184Z,4856
2018-11-22T11:14:57.333Z,4852
2018-11-22T11:15:57.178Z,4844
2018-11-22T11:16:56.914Z,4836
2018-11-22T11:17:57.142Z,4844
2018-11-22T11:18:57.147Z,4816
2018-11-22T11:19:57.146Z,4804
2018-11-22T11:20:56.877Z,4804
2018-11-22T11:21:56.938Z,4804
2018-11-22T11:22:57.118Z,4800
2018-11-22T11:23:57.122Z,4796
2018-11-22T11:24:57.238Z,4788
2018-11-22T11:25:57.013Z,4776
2018-11-22T11:26:57.137Z,4788
2018-11-22T11:27:56.839Z,4776
2018-11-22T11:28:57.074Z,4764
2018-11-22T11:29:56.804Z,4760
2018-11-22T11:30:56.553Z,4740
2018-11-22T11:31:57.088Z,4720
2018-11-22T11:32:57.026Z,4704
2018-11-22T11:33:57.037Z,4692
2018-11-22T11:34:56.759Z,4688
2018-11-22T11:35:57.014Z,4680
2018-11-22T11:36:56.764Z,4680
2018-11-22T11:37:56.742Z,4676
2018-11-22T11:38:57.073Z,4680
2018-11-22T11:40:02.884Z,4664
2018-11-22T11:40:56.488Z,4656
2018-11-22T11:41:56.733Z,4652
2018-11-22T11:42:56.992Z,4652
2018-11-22T11:43:56.735Z,4648
2018-11-22T11:44:56.470Z,4648
2018-11-22T11:45:56.692Z,4644
2018-11-22T11:46:56.687Z,4644
2018-11-22T11:47:56.940Z,4624
2018-11-22T11:48:56.428Z,4620
2018-11-22T11:49:56.930Z,4616
2018-11-22T11:50:56.929Z,4596
2018-11-22T11:51:56.912Z,4592
2018-11-22T11:52:56.673Z,4580
2018-11-22T11:53:56.405Z,4568
2018-11-22T11:54:56.662Z,4564
2018-11-22T11:55:56.893Z,4544
2018-11-22T11:56:56.638Z,4532
2018-11-22T11:57:56.896Z,4524
2018-11-22T11:58:56.857Z,4512
2018-11-22T11:59:56.615Z,4508
2018-11-22T12:00:56.846Z,4500
2018-11-22T12:01:56.835Z,4492
2018-11-22T12:02:56.600Z,4488
2018-11-22T12:03:56.575Z,4472
2018-11-22T12:04:56.834Z,4464
2018-11-22T12:05:56.819Z,4452
2018-11-22T12:06:56.817Z,4440
2018-11-22T12:07:56.549Z,4432
2018-11-22T12:08:56.584Z,4420
2018-11-22T12:10:03.266Z,4412
2018-11-22T12:10:56.594Z,4400
2018-11-22T12:11:56.805Z,4392
2018-11-22T12:12:56.559Z,4384
2018-11-22T12:13:56.772Z,4380
2018-11-22T12:14:56.515Z,4376
2018-11-22T12:15:56.217Z,4368
2018-11-22T12:16:56.533Z,4356
2018-11-22T12:17:56.489Z,4340
2018-11-22T12:18:56.756Z,4324
2018-11-22T12:19:56.732Z,4312
2018-11-22T12:20:56.763Z,4292
2018-11-22T12:21:56.732Z,4284
2018-11-22T12:22:56.722Z,4276
2018-11-22T12:23:56.709Z,4260
2018-11-22T12:24:56.708Z,4252
2018-11-22T12:25:57.639Z,4244
2018-11-22T12:26:56.696Z,4236
2018-11-22T12:27:56.204Z,4228
2018-11-22T12:28:56.434Z,4216
2018-11-22T12:29:56.679Z,4192
2018-11-22T12:30:56.438Z,4176
2018-11-22T12:31:56.660Z,4168
2018-11-22T12:32:56.667Z,4156
2018-11-22T12:33:56.663Z,4136
2018-11-22T12:34:56.401Z,4132
2018-11-22T12:35:56.401Z,4124
2018-11-22T12:36:56.636Z,4108
2018-11-22T12:37:56.632Z,4100
2018-11-22T12:38:56.609Z,4088
2018-11-22T12:39:56.616Z,4068
2018-11-22T12:40:56.604Z,4048
2018-11-22T12:41:56.347Z,4032
2018-11-22T12:42:56.634Z,4020
2018-11-22T12:43:56.584Z,4004
2018-11-22T12:44:56.335Z,3992
2018-11-22T12:45:56.339Z,3984
2018-11-22T12:46:56.579Z,3972
2018-11-22T12:47:56.092Z,3952
2018-11-22T12:48:56.556Z,3948
2018-11-22T12:49:56.987Z,3932
2018-11-22T12:50:56.057Z,3912
2018-11-22T12:51:56.556Z,3900
2018-11-22T12:52:56.546Z,3884
2018-11-22T12:53:56.301Z,3868
2018-11-22T12:54:56.274Z,3856
2018-11-22T12:55:56.529Z,3840
2018-11-22T12:56:56.538Z,3820
2018-11-22T12:57:56.513Z,3808
2018-11-22T12:58:56.318Z,3784
2018-11-22T12:59:56.255Z,3772
2018-11-22T13:00:56.262Z,3756
2018-11-22T13:01:56.522Z,3740
2018-11-22T13:02:56.256Z,3724
2018-11-22T13:03:56.525Z,3712
2018-11-22T13:04:56.217Z,3696
2018-11-22T13:05:56.489Z,3688
2018-11-22T13:06:56.454Z,3672
2018-11-22T13:07:56.470Z,3656
2018-11-22T13:08:56.428Z,3636
2018-11-22T13:09:56.427Z,3624
2018-11-22T13:10:56.428Z,3600
2018-11-22T13:11:56.425Z,3584
2018-11-22T13:12:56.175Z,3564
2018-11-22T13:13:56.429Z,3544
2018-11-22T13:14:56.183Z,3528
2018-11-22T13:15:56.169Z,3508
2018-11-22T13:16:56.398Z,3496
2018-11-22T13:17:56.417Z,3476
2018-11-22T13:19:01.689Z,3432
2018-11-22T13:19:56.374Z,3412
2018-11-22T13:20:55.945Z,3400
2018-11-22T13:21:56.371Z,3388
2018-11-22T13:22:56.388Z,3360
2018-11-22T13:23:56.353Z,3348
2018-11-22T13:24:56.114Z,3336
2018-11-22T13:25:56.355Z,3320
2018-11-22T13:26:57.040Z,3304
2018-11-22T13:27:56.112Z,3288
2018-11-22T13:28:56.085Z,3272
2018-11-22T13:29:56.339Z,3260
2018-11-22T13:30:56.321Z,3236
2018-11-22T13:31:56.067Z,3224
2018-11-22T13:32:56.302Z,3208
2018-11-22T13:33:56.312Z,3196
2018-11-22T13:34:56.314Z,3180
2018-11-22T13:35:56.034Z,3172
2018-11-22T13:36:56.309Z,3148
2018-11-22T13:37:56.284Z,3132
2018-11-22T13:38:56.282Z,3112
2018-11-22T13:39:56.267Z,3096
2018-11-22T13:40:56.280Z,3076
2018-11-22T13:41:56.014Z,3060
2018-11-22T13:42:55.999Z,3036
2018-11-22T13:43:56.254Z,3016
2018-11-22T13:44:56.000Z,2992
2018-11-22T13:45:56.004Z,2976
2018-11-22T13:46:56.219Z,2952
2018-11-22T13:47:56.224Z,2932
2018-11-22T13:48:56.216Z,2904
2018-11-22T13:49:56.197Z,2884
2018-11-22T13:50:56.189Z,2852
2018-11-22T13:51:55.703Z,2820
2018-11-22T13:52:56.206Z,2788
2018-11-22T13:53:56.193Z,2752
2018-11-22T13:54:55.984Z,2732
2018-11-22T13:55:56.189Z,2696
2018-11-22T13:56:56.162Z,2664
2018-11-22T13:57:55.935Z,2628
2018-11-22T13:58:56.158Z,2600