createdAt,value
2022-12-13T00:01:22.036Z,23.20
2022-12-13T00:03:50.160Z,20.00
2022-12-13T00:06:19.540Z,17.80
2022-12-13T00:08:47.580Z,21.00
2022-12-13T00:11:16.318Z,20.20
2022-12-13T00:13:44.554Z,16.00
2022-12-13T00:16:13.640Z,20.00
2022-12-13T00:18:41.784Z,20.20
2022-12-13T00:21:11.129Z,17.75
2022-12-13T00:23:40.673Z,21.00
2022-12-13T00:26:09.847Z,13.60
2022-12-13T00:28:37.914Z,23.40
2022-12-13T00:31:43.257Z,19.50
2022-12-13T00:33:54.252Z,16.00
2022-12-13T00:36:22.265Z,16.40
2022-12-13T00:39:00.481Z,18.00
2022-12-13T00:41:30.231Z,19.75
2022-12-13T00:43:58.928Z,21.00
2022-12-13T00:46:27.251Z,17.50
2022-12-13T00:48:56.069Z,15.80
2022-12-13T00:51:24.275Z,24.40
2022-12-13T00:53:53.681Z,19.00
2022-12-13T00:56:25.496Z,20.40
2022-12-13T00:58:53.656Z,22.40
2022-12-13T01:01:22.435Z,20.20
2022-12-13T01:03:50.761Z,26.40
2022-12-13T01:06:19.740Z,18.60
2022-12-13T01:08:47.906Z,27.00
2022-12-13T01:11:17.322Z,21.00
2022-12-13T01:13:45.355Z,16.20
2022-12-13T01:16:13.652Z,24.50
2022-12-13T01:18:41.872Z,24.33
2022-12-13T01:21:12.064Z,24.60
2022-12-13T01:23:40.175Z,20.00
2022-12-13T01:26:09.644Z,21.00
2022-12-13T01:28:39.047Z,26.40
2022-12-13T01:31:08.535Z,22.50
2022-12-13T01:33:36.765Z,24.00
2022-12-13T01:36:06.590Z,30.20
2022-12-13T01:38:38.067Z,23.50
2022-12-13T01:41:16.716Z,25.00
2022-12-13T01:44:05.329Z,35.50
2022-12-13T01:46:34.162Z,33.75
2022-12-13T01:49:05.556Z,30.00
2022-12-13T01:51:50.079Z,22.20
2022-12-13T01:54:21.246Z,28.00
2022-12-13T01:56:52.162Z,27.25
2022-12-13T01:59:21.551Z,21.80
2022-12-13T02:01:49.828Z,28.40
2022-12-13T02:04:17.980Z,26.80
2022-12-13T02:06:45.991Z,32.00
2022-12-13T02:09:14.018Z,25.20
2022-12-13T02:11:43.627Z,33.80
2022-12-13T02:14:11.665Z,33.00
2022-12-13T02:16:47.174Z,28.80
2022-12-13T02:19:46.357Z,24.00
2022-12-13T02:22:21.791Z,29.00
2022-12-13T02:25:01.878Z,27.60
2022-12-13T02:27:51.838Z,29.25
2022-12-13T02:30:30.935Z,31.00
2022-12-13T02:33:25.171Z,24.20
2022-12-13T02:35:56.429Z,25.40
2022-12-13T02:38:28.093Z,28.75
2022-12-13T02:41:00.682Z,31.40
2022-12-13T02:43:33.635Z,23.60
2022-12-13T02:46:03.388Z,31.00
2022-12-13T02:48:33.059Z,35.00
2022-12-13T02:51:01.390Z,36.80
2022-12-13T02:53:29.463Z,30.00
2022-12-13T02:56:01.790Z,38.00
2022-12-13T02:58:31.912Z,31.60
2022-12-13T03:01:27.839Z,29.00
2022-12-13T03:04:01.740Z,36.75
2022-12-13T03:06:33.286Z,42.40
2022-12-13T03:09:08.948Z,30.25
2022-12-13T03:12:08.033Z,34.00
2022-12-13T03:14:36.222Z,33.00
2022-12-13T03:17:06.615Z,39.50
2022-12-13T03:19:34.663Z,28.20
2022-12-13T03:22:02.684Z,37.50
2022-12-13T03:24:30.745Z,29.00
2022-12-13T03:26:58.739Z,33.00
2022-12-13T03:29:26.802Z,35.00
2022-12-13T03:31:54.847Z,33.25
2022-12-13T03:34:24.274Z,38.60
2022-12-13T03:36:52.452Z,30.50
2022-12-13T03:39:20.528Z,28.00
2022-12-13T03:41:48.550Z,47.00
2022-12-13T03:44:16.602Z,39.50
2022-12-13T03:46:45.798Z,39.75
2022-12-13T03:49:17.442Z,46.00
2022-12-13T03:51:47.120Z,32.20
2022-12-13T03:54:15.298Z,55.40
2022-12-13T03:56:43.337Z,40.50
2022-12-13T03:59:11.392Z,41.80
2022-12-13T04:01:39.455Z,34.00
2022-12-13T04:04:07.552Z,35.75
2022-12-13T04:06:35.583Z,41.00
2022-12-13T04:09:05.111Z,32.00
2022-12-13T04:11:50.700Z,41.80
2022-12-13T04:14:21.952Z,47.00
2022-12-13T04:16:51.586Z,42.33
2022-12-13T04:19:22.858Z,39.50
2022-12-13T04:21:52.272Z,42.50
2022-12-13T04:24:21.717Z,40.25
2022-12-13T04:26:59.096Z,35.20
2022-12-13T04:29:34.311Z,45.75
2022-12-13T04:32:03.499Z,36.80
2022-12-13T04:34:36.897Z,32.20
2022-12-13T04:37:05.818Z,42.00
2022-12-13T04:39:35.233Z,29.80
2022-12-13T04:42:03.375Z,42.75
2022-12-13T04:44:36.633Z,50.00
2022-12-13T04:47:05.333Z,48.25
2022-12-13T04:49:33.426Z,46.00
2022-12-13T04:52:02.254Z,45.75
2022-12-13T04:54:36.176Z,41.20
2022-12-13T04:57:08.282Z,53.40
2022-12-13T04:59:36.526Z,41.60
2022-12-13T05:02:05.797Z,43.20
2022-12-13T05:04:33.940Z,36.40
2022-12-13T05:07:02.311Z,47.50
2022-12-13T05:09:30.387Z,46.50
2022-12-13T05:12:01.349Z,50.40
2022-12-13T05:14:31.304Z,36.80
2022-12-13T05:16:59.421Z,39.50
2022-12-13T05:19:31.105Z,46.50
2022-12-13T05:22:01.093Z,47.00
2022-12-13T05:24:30.751Z,45.60
2022-12-13T05:26:58.954Z,48.60
2022-12-13T05:29:27.953Z,44.40
2022-12-13T05:31:57.514Z,41.75
2022-12-13T05:34:25.600Z,42.75
2022-12-13T05:36:53.633Z,40.00
2022-12-13T05:39:27.878Z,50.80
2022-12-13T05:42:01.154Z,40.20
2022-12-13T05:44:31.310Z,49.00
2022-12-13T05:47:02.047Z,48.50
2022-12-13T05:49:32.315Z,35.50
2022-12-13T05:52:00.512Z,48.00
2022-12-13T05:54:28.563Z,45.00
2022-12-13T05:56:56.620Z,52.40
2022-12-13T05:59:24.678Z,45.25
2022-12-13T06:01:52.802Z,54.25
2022-12-13T06:04:23.385Z,40.00
2022-12-13T06:06:51.944Z,49.20
2022-12-13T06:09:20.075Z,43.60
2022-12-13T06:11:48.244Z,54.25
2022-12-13T06:14:22.817Z,42.00
2022-12-13T06:16:52.238Z,43.20
2022-12-13T06:19:21.951Z,36.40
2022-12-13T06:21:50.122Z,40.20
2022-12-13T06:24:18.461Z,48.80
2022-12-13T06:26:46.567Z,51.20
2022-12-13T06:29:22.758Z,42.50
2022-12-13T06:32:01.084Z,53.00
2022-12-13T06:34:33.203Z,41.50
2022-12-13T06:37:02.682Z,43.20
2022-12-13T06:39:32.827Z,55.40
2022-12-13T06:42:02.663Z,47.00
2022-12-13T06:44:30.737Z,51.50
2022-12-13T06:47:11.626Z,49.50
2022-12-13T06:49:44.160Z,49.25
2022-12-13T06:52:13.742Z,55.80
2022-12-13T06:54:41.901Z,52.50
2022-12-13T06:57:09.981Z,47.00
2022-12-13T06:59:38.127Z,49.75
2022-12-13T07:02:06.585Z,43.80
2022-12-13T07:04:54.773Z,47.20
2022-12-13T07:07:22.850Z,52.20
2022-12-13T07:09:50.914Z,41.50
2022-12-13T07:12:21.017Z,47.00
2022-12-13T07:14:49.296Z,56.00
2022-12-13T07:17:32.798Z,53.20
2022-12-13T07:20:07.953Z,59.60
2022-12-13T07:22:42.957Z,50.00
2022-12-13T07:25:27.987Z,54.00
2022-12-13T07:28:01.407Z,55.00
2022-12-13T07:30:30.807Z,53.20
2022-12-13T07:32:58.939Z,52.25
2022-12-13T07:35:28.362Z,50.00
2022-12-13T07:37:56.411Z,44.60
2022-12-13T07:40:24.470Z,49.00
2022-12-13T07:42:52.531Z,54.00
2022-12-13T07:45:20.601Z,49.60
2022-12-13T07:47:48.627Z,47.33
2022-12-13T07:50:24.717Z,46.75
2022-12-13T07:52:55.073Z,48.20
2022-12-13T07:55:33.671Z,47.00
2022-12-13T07:58:07.244Z,57.00
2022-12-13T08:00:36.300Z,56.00
2022-12-13T08:03:04.554Z,57.25
2022-12-13T08:05:38.554Z,43.20
2022-12-13T08:08:09.424Z,43.00
2022-12-13T08:10:37.571Z,50.75
2022-12-13T08:13:05.638Z,48.20
2022-12-13T08:15:33.695Z,47.00
2022-12-13T08:18:01.978Z,45.50
2022-12-13T08:20:30.042Z,38.75
2022-12-13T08:23:02.053Z,59.60
2022-12-13T08:25:32.109Z,46.40
2022-12-13T08:28:01.375Z,48.00
2022-12-13T08:30:30.133Z,46.20
2022-12-13T08:32:58.135Z,51.50
2022-12-13T08:35:33.632Z,47.00
2022-12-13T08:38:02.221Z,46.67
2022-12-13T08:40:31.624Z,56.00
2022-12-13T08:42:59.664Z,55.50
2022-12-13T08:45:28.072Z,50.60
2022-12-13T08:47:58.097Z,51.50
2022-12-13T08:50:26.164Z,49.00
2022-12-13T08:52:54.199Z,43.00
2022-12-13T08:55:31.817Z,58.00
2022-12-13T08:58:07.003Z,51.25
2022-12-13T09:00:36.664Z,51.75
2022-12-13T09:03:05.186Z,45.25
2022-12-13T09:05:35.081Z,63.00
2022-12-13T09:08:22.746Z,50.80
2022-12-13T09:10:59.263Z,54.75
2022-12-13T09:13:31.401Z,44.25
2022-12-13T09:16:01.546Z,57.60
2022-12-13T09:18:36.202Z,50.75
2022-12-13T09:21:11.751Z,48.50
2022-12-13T09:23:46.156Z,53.75
2022-12-13T09:26:15.282Z,58.60
2022-12-13T09:28:44.689Z,56.20
2022-12-13T09:31:13.749Z,38.25
2022-12-13T09:33:42.136Z,47.00
2022-12-13T09:36:12.595Z,48.00
2022-12-13T09:38:40.770Z,48.00
2022-12-13T09:41:19.597Z,50.00
2022-12-13T09:43:50.142Z,45.20
2022-12-13T09:46:24.601Z,46.00
2022-12-13T09:49:01.562Z,44.20
2022-12-13T09:51:43.020Z,42.25
2022-12-13T09:54:15.595Z,49.60
2022-12-13T09:56:43.653Z,55.80
2022-12-13T09:59:14.366Z,47.00
2022-12-13T10:01:42.537Z,56.40
2022-12-13T10:04:11.907Z,56.40
2022-12-13T10:06:41.254Z,39.50
2022-12-13T10:09:11.209Z,56.75
2022-12-13T10:11:50.373Z,61.00
2022-12-13T10:14:22.973Z,51.50
2022-12-13T10:16:52.946Z,56.00
2022-12-13T10:19:28.176Z,67.40
2022-12-13T10:22:01.349Z,42.00
2022-12-13T10:24:36.800Z,58.20
2022-12-13T10:27:12.610Z,60.40
2022-12-13T10:30:00.723Z,39.60
2022-12-13T10:32:28.791Z,49.00
2022-12-13T10:34:59.152Z,49.80
2022-12-13T10:37:31.450Z,54.50
2022-12-13T10:39:59.571Z,45.00
2022-12-13T10:42:33.657Z,39.25
2022-12-13T10:45:23.660Z,44.20
2022-12-13T10:47:52.064Z,44.20
2022-12-13T10:50:25.451Z,42.80
2022-12-13T10:52:53.484Z,47.50
2022-12-13T10:55:27.721Z,37.25
2022-12-13T10:57:57.945Z,45.80
2022-12-13T11:00:49.378Z,34.00
2022-12-13T11:03:31.072Z,40.40
2022-12-13T11:06:04.583Z,36.00
2022-12-13T11:08:32.617Z,50.00
2022-12-13T11:11:01.505Z,46.50
2022-12-13T11:13:34.640Z,40.75
2022-12-13T11:16:04.116Z,49.60
2022-12-13T11:18:35.487Z,34.80
2022-12-13T11:21:04.227Z,51.60
2022-12-13T11:23:34.378Z,40.20
2022-12-13T11:26:06.362Z,40.00
2022-12-13T11:28:52.849Z,33.60
2022-12-13T11:31:24.469Z,55.00
2022-12-13T11:33:55.900Z,42.75
2022-12-13T11:36:29.219Z,41.60
2022-12-13T11:39:08.089Z,35.20
2022-12-13T11:41:37.265Z,39.80
2022-12-13T11:44:08.472Z,44.80
2022-12-13T11:46:41.659Z,40.00
2022-12-13T11:49:12.550Z,35.00
2022-12-13T11:51:44.203Z,45.75
2022-12-13T11:54:14.740Z,34.50
2022-12-13T11:57:00.080Z,37.80
2022-12-13T11:59:39.860Z,32.80
2022-12-13T12:02:16.850Z,32.00
2022-12-13T12:04:47.158Z,26.75
2022-12-13T12:07:32.408Z,44.40
2022-12-13T12:10:06.575Z,37.50
2022-12-13T12:12:35.840Z,40.60
2022-12-13T12:15:16.217Z,36.20
2022-12-13T12:17:46.207Z,46.75
2022-12-13T12:20:24.095Z,54.50
2022-12-13T12:22:56.238Z,44.00
2022-12-13T12:25:27.178Z,35.80
2022-12-13T12:28:01.210Z,40.80
2022-12-13T12:30:35.555Z,49.00
2022-12-13T12:33:07.891Z,56.40
2022-12-13T12:36:01.534Z,45.00
2022-12-13T12:38:50.278Z,37.40
2022-12-13T12:41:34.176Z,32.50
2022-12-13T12:44:06.424Z,48.00
2022-12-13T12:47:08.697Z,34.75
2022-12-13T12:49:52.521Z,39.00
2022-12-13T12:52:23.363Z,41.80
2022-12-13T12:55:02.954Z,39.00
2022-12-13T12:57:39.525Z,45.20
2022-12-13T13:00:11.912Z,45.20
2022-12-13T13:02:41.172Z,47.00
2022-12-13T13:05:14.917Z,49.33
2022-12-13T13:07:51.528Z,49.20
2022-12-13T13:10:25.808Z,55.50
2022-12-13T13:13:01.848Z,37.00
2022-12-13T13:16:05.961Z,40.00
2022-12-13T13:18:55.515Z,45.40
2022-12-13T13:21:48.918Z,46.80
2022-12-13T13:24:26.344Z,43.00
2022-12-13T13:26:55.814Z,55.60
2022-12-13T13:29:35.618Z,47.80
2022-12-13T13:32:06.210Z,44.60
2022-12-13T13:34:36.935Z,48.60
2022-12-13T13:37:06.827Z,50.00
2022-12-13T13:39:56.641Z,48.00
2022-12-13T13:42:24.990Z,45.00
2022-12-13T13:45:04.287Z,53.25
2022-12-13T13:47:40.218Z,51.75
2022-12-13T13:50:38.419Z,39.60
2022-12-13T13:53:28.869Z,52.25
2022-12-13T13:56:02.054Z,74.40
2022-12-13T13:59:09.145Z,54.80
2022-12-13T14:02:08.352Z,65.25
2022-12-13T14:05:12.263Z,57.50
2022-12-13T14:07:57.590Z,72.60
2022-12-13T14:10:36.570Z,73.75
2022-12-13T14:13:44.716Z,80.40
2022-12-13T14:16:42.212Z,53.50
2022-12-13T14:19:26.736Z,55.50
2022-12-13T14:22:18.651Z,64.00
2022-12-13T14:24:52.794Z,62.20
2022-12-13T14:27:29.636Z,59.00
2022-12-13T14:29:58.421Z,56.75
2022-12-13T14:32:27.873Z,48.50
2022-12-13T14:34:56.331Z,46.75
2022-12-13T14:37:28.350Z,46.00
2022-12-13T14:39:56.846Z,60.20
2022-12-13T14:42:28.898Z,57.20
2022-12-13T14:44:57.023Z,63.40
2022-12-13T14:47:25.081Z,73.80
2022-12-13T14:49:55.481Z,47.20
2022-12-13T14:52:26.866Z,45.25
2022-12-13T14:54:58.622Z,47.75
2022-12-13T14:57:29.418Z,53.00
2022-12-13T14:59:58.232Z,47.80
2022-12-13T15:02:30.694Z,46.60
2022-12-13T15:05:01.408Z,49.00
2022-12-13T15:07:31.496Z,39.60
2022-12-13T15:10:01.095Z,60.20
2022-12-13T15:12:32.235Z,46.00
2022-12-13T15:15:01.919Z,41.25
2022-12-13T15:17:32.354Z,45.20
2022-12-13T15:20:23.512Z,48.20
2022-12-13T15:22:58.264Z,44.25
2022-12-13T15:25:29.953Z,53.20
2022-12-13T15:27:59.377Z,45.33
2022-12-13T15:30:35.192Z,47.20
2022-12-13T15:33:03.677Z,43.25
2022-12-13T15:35:31.884Z,52.80
2022-12-13T15:38:02.378Z,48.00
2022-12-13T15:40:31.143Z,49.20
2022-12-13T15:43:00.896Z,54.80
2022-12-13T15:45:36.420Z,47.00
2022-12-13T15:48:05.758Z,42.40
2022-12-13T15:50:35.439Z,53.20
2022-12-13T15:53:04.499Z,53.40
2022-12-13T15:55:35.318Z,50.25
2022-12-13T15:58:04.864Z,39.00
2022-12-13T16:00:34.395Z,42.50
2022-12-13T16:03:08.962Z,53.40
2022-12-13T16:05:39.366Z,45.75
2022-12-13T16:08:13.867Z,43.25
2022-12-13T16:10:47.577Z,54.00
2022-12-13T16:13:26.087Z,56.00
2022-12-13T16:16:00.308Z,42.00
2022-12-13T16:18:44.719Z,52.25
2022-12-13T16:21:12.788Z,52.00
2022-12-13T16:23:40.867Z,45.80
2022-12-13T16:26:21.690Z,50.40
2022-12-13T16:28:51.178Z,45.40
2022-12-13T16:31:21.320Z,42.60
2022-12-13T16:33:49.491Z,56.40
2022-12-13T16:36:17.522Z,40.50
2022-12-13T16:38:45.856Z,55.00
2022-12-13T16:41:14.761Z,59.20
2022-12-13T16:43:48.724Z,36.60
2022-12-13T16:47:17.086Z,44.80
2022-12-13T16:49:10.049Z,43.25
2022-12-13T16:51:39.011Z,38.25
2022-12-13T16:54:09.452Z,45.00
2022-12-13T16:56:37.518Z,55.80
2022-12-13T16:59:05.564Z,42.60
2022-12-13T17:01:35.133Z,38.60
2022-12-13T17:04:08.703Z,38.80
2022-12-13T17:06:40.090Z,41.00
2022-12-13T17:09:08.238Z,43.80
2022-12-13T17:11:36.589Z,40.50
2022-12-13T17:14:05.810Z,44.00
2022-12-13T17:16:35.257Z,49.20
2022-12-13T17:19:03.384Z,46.00
2022-12-13T17:21:31.421Z,38.00
2022-12-13T17:24:01.006Z,42.00
2022-12-13T17:26:29.195Z,38.80
2022-12-13T17:28:57.313Z,42.50
2022-12-13T17:31:28.114Z,52.80
2022-12-13T17:34:02.847Z,45.60
2022-12-13T17:36:31.544Z,48.25
2022-12-13T17:38:59.809Z,40.75
2022-12-13T17:41:27.846Z,45.00
2022-12-13T17:43:59.610Z,38.60
2022-12-13T17:46:27.705Z,42.80
2022-12-13T17:48:56.121Z,42.50
2022-12-13T17:51:25.503Z,36.00
2022-12-13T17:53:53.619Z,42.50
2022-12-13T17:56:22.117Z,51.60
2022-12-13T17:58:50.184Z,42.75
2022-12-13T18:01:19.626Z,31.00
2022-12-13T18:03:48.925Z,41.40
2022-12-13T18:06:17.084Z,45.00
2022-12-13T18:08:46.829Z,39.00
2022-12-13T18:14:03.422Z,48.75
2022-12-13T18:16:36.984Z,74.20
2022-12-13T18:19:07.101Z,49.20
2022-12-13T18:21:35.534Z,41.75
2022-12-13T18:24:05.561Z,40.20
2022-12-13T18:26:33.620Z,77.75
2022-12-13T18:29:01.735Z,54.00
2022-12-13T18:31:29.821Z,63.00
2022-12-13T18:33:57.917Z,51.80
2022-12-13T18:36:26.201Z,72.60
2022-12-13T18:38:54.442Z,101.80
2022-12-13T18:41:24.631Z,67.40
2022-12-13T18:43:55.788Z,64.75
2022-12-13T18:46:23.856Z,61.00
2022-12-13T18:48:51.962Z,53.50
2022-12-13T18:51:19.966Z,71.00
2022-12-13T18:53:48.018Z,79.75
2022-12-13T18:56:19.206Z,72.00
2022-12-13T18:58:49.659Z,72.00
2022-12-13T19:01:18.231Z,80.80
2022-12-13T19:03:47.512Z,72.20
2022-12-13T19:06:16.594Z,77.75
2022-12-13T19:08:44.678Z,68.00
2022-12-13T19:11:12.687Z,47.60
2022-12-13T19:13:41.190Z,48.50
2022-12-13T19:16:11.967Z,70.50
2022-12-13T19:18:40.041Z,63.50
2022-12-13T19:21:10.071Z,56.50
2022-12-13T19:23:40.811Z,60.00
2022-12-13T19:26:09.517Z,60.80
2022-12-13T19:28:38.106Z,51.00
2022-12-13T19:31:06.614Z,56.80
2022-12-13T19:33:36.155Z,58.25
2022-12-13T19:36:04.684Z,70.60
2022-12-13T19:38:32.734Z,54.40
2022-12-13T19:41:00.756Z,72.00
2022-12-13T19:43:29.392Z,64.25
2022-12-13T19:45:57.701Z,72.75
2022-12-13T19:48:25.742Z,54.20
2022-12-13T19:50:59.489Z,69.20
2022-12-13T19:53:28.587Z,56.50
2022-12-13T19:55:56.806Z,51.60
2022-12-13T19:58:24.929Z,62.50
2022-12-13T20:00:53.020Z,55.80
2022-12-13T20:03:21.345Z,65.50
2022-12-13T20:05:58.916Z,70.50
2022-12-13T20:08:27.156Z,56.20
2022-12-13T20:10:58.282Z,59.25
2022-12-13T20:13:26.674Z,64.50
2022-12-13T20:15:54.967Z,59.67
2022-12-13T20:18:23.070Z,62.80
2022-12-13T20:21:11.265Z,66.33
2022-12-13T20:23:40.979Z,57.20
2022-12-13T20:26:09.982Z,56.25
2022-12-13T20:28:38.042Z,69.00
2022-12-13T20:31:08.510Z,50.00
2022-12-13T20:33:36.943Z,57.50
2022-12-13T20:38:56.116Z,69.80
2022-12-13T20:41:24.645Z,61.50
2022-12-13T20:43:52.996Z,71.75
2022-12-13T20:46:21.415Z,60.33
2022-12-13T20:48:49.948Z,66.60
2022-12-13T20:51:19.510Z,62.25
2022-12-13T20:53:48.118Z,74.00
2022-12-13T20:56:18.554Z,65.80
2022-12-13T20:58:46.820Z,61.00
2022-12-13T21:01:16.025Z,70.00
2022-12-13T21:03:44.177Z,65.50
2022-12-13T21:06:12.199Z,60.67
2022-12-13T21:08:52.104Z,58.20
2022-12-13T21:11:27.641Z,63.75
2022-12-13T21:14:05.284Z,67.00
2022-12-13T21:16:37.941Z,65.60
2022-12-13T21:19:06.152Z,65.60
2022-12-13T21:21:34.709Z,65.20
2022-12-13T21:24:03.585Z,43.00
2022-12-13T21:26:35.758Z,60.33
2022-12-13T21:29:07.312Z,55.00
2022-12-13T21:31:35.678Z,57.00
2022-12-13T21:34:03.768Z,67.00
2022-12-13T21:36:32.264Z,50.60
2022-12-13T21:39:01.376Z,58.20
2022-12-13T21:41:29.558Z,57.00
2022-12-13T21:44:00.485Z,64.60
2022-12-13T21:46:54.743Z,57.20
2022-12-13T21:49:17.495Z,59.60
2022-12-13T21:51:48.199Z,58.25
2022-12-13T21:54:17.352Z,57.00
2022-12-13T21:57:02.833Z,73.50
2022-12-13T21:59:32.238Z,62.75
2022-12-13T22:02:13.302Z,70.00
2022-12-13T22:04:43.517Z,59.20
2022-12-13T22:07:12.422Z,63.20
2022-12-13T22:09:40.489Z,62.00
2022-12-13T22:12:09.417Z,63.20
2022-12-13T22:14:38.822Z,67.00
2022-12-13T22:17:06.845Z,74.80
2022-12-13T22:19:34.886Z,70.50
2022-12-13T22:22:02.900Z,73.00
2022-12-13T22:24:31.062Z,62.20
2022-12-13T22:26:59.084Z,68.00
2022-12-13T22:29:27.296Z,72.00
2022-12-13T22:31:56.731Z,51.00
2022-12-13T22:34:24.806Z,66.20
2022-12-13T22:36:53.316Z,72.25
2022-12-13T22:39:22.167Z,53.50
2022-12-13T22:41:50.438Z,60.60
2022-12-13T22:44:20.452Z,75.00
2022-12-13T22:46:48.703Z,65.50
2022-12-13T22:49:18.269Z,61.80
2022-12-13T22:51:46.640Z,69.00
2022-12-13T22:54:14.723Z,65.50
2022-12-13T22:56:42.751Z,73.00
2022-12-13T22:59:10.783Z,64.75
2022-12-13T23:01:39.752Z,76.00
2022-12-13T23:04:08.131Z,57.50
2022-12-13T23:06:38.177Z,69.00
2022-12-13T23:09:07.768Z,56.00
2022-12-13T23:11:53.296Z,70.50
2022-12-13T23:14:22.069Z,66.60
2022-12-13T23:16:51.061Z,61.25
2022-12-13T23:22:08.772Z,66.80
2022-12-13T23:24:36.868Z,68.00
2022-12-13T23:27:04.974Z,58.75
2022-12-13T23:29:33.012Z,71.20
2022-12-13T23:32:01.112Z,66.80
2022-12-13T23:34:29.154Z,58.80
2022-12-13T23:36:57.174Z,53.25
2022-12-13T23:39:26.702Z,66.50
2022-12-13T23:41:54.736Z,64.25
2022-12-13T23:44:22.885Z,72.00
2022-12-13T23:46:50.909Z,72.50
2022-12-13T23:49:20.699Z,70.80
2022-12-13T23:51:48.784Z,62.20
2022-12-13T23:54:19.487Z,67.80
2022-12-13T23:56:48.954Z,71.00
2022-12-13T23:59:17.432Z,56.50
