createdAt,value
2023-02-19T00:00:38.900Z,991.43
2023-02-19T00:01:38.908Z,991.39
2023-02-19T00:02:38.899Z,991.40
2023-02-19T00:03:39.549Z,991.36
2023-02-19T00:04:38.870Z,991.40
2023-02-19T00:05:38.849Z,991.31
2023-02-19T00:06:38.815Z,991.24
2023-02-19T00:07:38.864Z,991.38
2023-02-19T00:08:38.764Z,991.27
2023-02-19T00:09:38.717Z,991.24
2023-02-19T00:10:39.365Z,991.15
2023-02-19T00:11:38.721Z,991.07
2023-02-19T00:12:38.724Z,991.05
2023-02-19T00:13:38.817Z,990.98
2023-02-19T00:14:38.665Z,990.93
2023-02-19T00:15:38.727Z,990.98
2023-02-19T00:16:38.755Z,990.96
2023-02-19T00:17:38.645Z,990.95
2023-02-19T00:18:39.353Z,990.95
2023-02-19T00:19:38.665Z,990.98
2023-02-19T00:20:38.707Z,990.92
2023-02-19T00:21:38.660Z,990.89
2023-02-19T00:22:38.546Z,990.91
2023-02-19T00:23:38.687Z,990.97
2023-02-19T00:24:39.002Z,990.92
2023-02-19T00:25:38.975Z,990.96
2023-02-19T00:26:38.574Z,990.92
2023-02-19T00:27:38.607Z,990.90
2023-02-19T00:28:38.666Z,990.83
2023-02-19T00:29:38.455Z,990.84
2023-02-19T00:30:38.562Z,990.73
2023-02-19T00:31:39.501Z,990.70
2023-02-19T00:32:38.436Z,990.66
2023-02-19T00:33:38.475Z,990.59
2023-02-19T00:34:38.439Z,990.62
2023-02-19T00:35:38.382Z,990.62
2023-02-19T00:36:38.476Z,990.60
2023-02-19T00:37:38.820Z,990.55
2023-02-19T00:38:38.759Z,990.60
2023-02-19T00:39:38.992Z,990.53
2023-02-19T00:40:39.294Z,990.57
2023-02-19T00:41:38.281Z,990.57
2023-02-19T00:42:38.987Z,990.62
2023-02-19T00:43:38.288Z,990.57
2023-02-19T00:44:38.249Z,990.51
2023-02-19T00:45:38.248Z,990.66
2023-02-19T00:46:38.305Z,990.54
2023-02-19T00:47:38.209Z,990.58
2023-02-19T00:48:38.235Z,990.47
2023-02-19T00:49:38.187Z,990.61
2023-02-19T00:50:38.178Z,990.58
2023-02-19T00:51:38.189Z,990.61
2023-02-19T00:52:38.157Z,990.52
2023-02-19T00:53:38.158Z,990.58
2023-02-19T00:54:38.142Z,990.52
2023-02-19T00:55:38.148Z,990.56
2023-02-19T00:56:38.445Z,990.46
2023-02-19T00:57:38.084Z,990.42
2023-02-19T00:58:38.069Z,990.43
2023-02-19T00:59:38.159Z,990.38
2023-02-19T01:00:38.037Z,990.36
2023-02-19T01:01:38.034Z,990.46
2023-02-19T01:02:38.007Z,990.35
2023-02-19T01:03:37.996Z,990.34
2023-02-19T01:04:38.011Z,990.39
2023-02-19T01:05:37.973Z,990.34
2023-02-19T01:06:37.966Z,990.30
2023-02-19T01:07:37.964Z,990.35
2023-02-19T01:08:37.935Z,990.32
2023-02-19T01:09:38.246Z,990.33
2023-02-19T01:10:38.843Z,990.28
2023-02-19T01:11:37.891Z,990.34
2023-02-19T01:12:37.879Z,990.31
2023-02-19T01:13:37.869Z,990.35
2023-02-19T01:14:37.879Z,990.34
2023-02-19T01:15:37.833Z,990.41
2023-02-19T01:16:37.926Z,990.32
2023-02-19T01:17:37.811Z,990.39
2023-02-19T01:18:37.829Z,990.31
2023-02-19T01:19:37.821Z,990.35
2023-02-19T01:20:37.770Z,990.41
2023-02-19T01:21:37.843Z,990.36
2023-02-19T01:22:37.742Z,990.39
2023-02-19T01:23:37.732Z,990.37
2023-02-19T01:24:37.744Z,990.34
2023-02-19T01:25:37.702Z,990.28
2023-02-19T01:26:37.680Z,990.34
2023-02-19T01:27:37.690Z,990.35
2023-02-19T01:28:37.660Z,990.37
2023-02-19T01:29:37.679Z,990.40
2023-02-19T01:30:37.629Z,990.39
2023-02-19T01:31:37.671Z,990.42
2023-02-19T01:32:37.639Z,990.52
2023-02-19T01:33:37.598Z,990.34
2023-02-19T01:34:37.621Z,990.41
2023-02-19T01:35:37.579Z,990.42
2023-02-19T01:36:37.549Z,990.40
2023-02-19T01:37:37.559Z,990.38
2023-02-19T01:38:37.549Z,990.39
2023-02-19T01:39:37.549Z,990.41
2023-02-19T01:40:37.842Z,990.45
2023-02-19T01:41:41.700Z,990.45
2023-02-19T01:42:37.481Z,990.40
2023-02-19T01:43:37.470Z,990.25
2023-02-19T01:44:37.480Z,990.29
2023-02-19T01:45:37.440Z,990.33
2023-02-19T01:46:37.464Z,990.35
2023-02-19T01:47:37.423Z,990.20
2023-02-19T01:48:37.401Z,990.32
2023-02-19T01:49:37.411Z,990.38
2023-02-19T01:50:37.412Z,990.41
2023-02-19T01:51:37.408Z,990.29
2023-02-19T01:52:37.482Z,990.26
2023-02-19T01:53:37.570Z,990.27
2023-02-19T01:54:38.140Z,990.28
2023-02-19T01:55:37.602Z,990.20
2023-02-19T01:56:37.290Z,990.23
2023-02-19T01:57:37.296Z,990.23
2023-02-19T01:58:37.272Z,990.17
2023-02-19T01:59:37.296Z,990.28
2023-02-19T02:00:37.290Z,990.29
2023-02-19T02:01:37.268Z,990.28
2023-02-19T02:02:37.223Z,990.32
2023-02-19T02:03:37.208Z,990.23
2023-02-19T02:04:37.226Z,990.02
2023-02-19T02:05:37.184Z,990.38
2023-02-19T02:06:37.170Z,990.33
2023-02-19T02:07:37.162Z,990.29
2023-02-19T02:08:37.134Z,990.26
2023-02-19T02:09:37.163Z,990.26
2023-02-19T02:10:37.112Z,990.28
2023-02-19T02:11:37.377Z,990.41
2023-02-19T02:12:37.091Z,990.27
2023-02-19T02:13:37.070Z,990.25
2023-02-19T02:14:37.099Z,990.29
2023-02-19T02:15:37.062Z,990.28
2023-02-19T02:16:37.040Z,990.23
2023-02-19T02:17:37.036Z,990.29
2023-02-19T02:18:37.031Z,990.35
2023-02-19T02:19:37.983Z,990.24
2023-02-19T02:20:36.985Z,990.24
2023-02-19T02:21:37.112Z,990.27
2023-02-19T02:22:36.952Z,990.20
2023-02-19T02:23:36.944Z,990.24
2023-02-19T02:24:37.181Z,990.27
2023-02-19T02:25:37.113Z,990.35
2023-02-19T02:26:37.074Z,990.22
2023-02-19T02:27:36.906Z,990.24
2023-02-19T02:28:36.895Z,990.31
2023-02-19T02:29:37.014Z,990.18
2023-02-19T02:30:37.062Z,990.05
2023-02-19T02:31:36.990Z,990.15
2023-02-19T02:32:36.823Z,990.17
2023-02-19T02:33:37.492Z,990.22
2023-02-19T02:34:37.150Z,990.14
2023-02-19T02:35:40.430Z,990.10
2023-02-19T02:36:37.091Z,990.21
2023-02-19T02:37:36.763Z,990.12
2023-02-19T02:38:37.024Z,990.12
2023-02-19T02:39:37.004Z,990.05
2023-02-19T02:40:36.873Z,990.14
2023-02-19T02:41:36.933Z,990.12
2023-02-19T02:42:37.378Z,990.10
2023-02-19T02:43:36.772Z,990.06
2023-02-19T02:44:36.864Z,990.05
2023-02-19T02:45:37.023Z,990.17
2023-02-19T02:46:36.852Z,990.20
2023-02-19T02:47:36.696Z,990.18
2023-02-19T02:48:36.611Z,990.06
2023-02-19T02:49:36.636Z,990.21
2023-02-19T02:50:36.583Z,990.12
2023-02-19T02:51:36.791Z,990.06
2023-02-19T02:52:36.561Z,990.13
2023-02-19T02:53:36.561Z,990.13
2023-02-19T02:54:36.758Z,990.17
2023-02-19T02:55:36.521Z,990.19
2023-02-19T02:56:36.520Z,990.11
2023-02-19T02:57:36.499Z,990.18
2023-02-19T02:58:36.488Z,990.12
2023-02-19T02:59:36.712Z,990.12
2023-02-19T03:00:36.473Z,990.16
2023-02-19T03:01:36.453Z,990.14
2023-02-19T03:02:40.580Z,990.14
2023-02-19T03:03:36.430Z,990.13
2023-02-19T03:04:36.442Z,990.13
2023-02-19T03:05:36.622Z,990.28
2023-02-19T03:06:36.484Z,990.09
2023-02-19T03:07:36.517Z,990.10
2023-02-19T03:08:36.539Z,990.11
2023-02-19T03:09:36.696Z,990.07
2023-02-19T03:10:36.395Z,990.05
2023-02-19T03:11:36.895Z,990.08
2023-02-19T03:12:36.531Z,990.11
2023-02-19T03:13:36.390Z,990.05
2023-02-19T03:14:36.429Z,989.93
2023-02-19T03:15:36.259Z,990.07
2023-02-19T03:16:36.323Z,990.03
2023-02-19T03:17:36.233Z,990.05
2023-02-19T03:18:36.224Z,990.10
2023-02-19T03:19:36.241Z,990.07
2023-02-19T03:20:36.248Z,989.95
2023-02-19T03:21:36.201Z,990.06
2023-02-19T03:22:36.158Z,990.03
2023-02-19T03:23:36.159Z,990.02
2023-02-19T03:24:36.165Z,990.05
2023-02-19T03:25:36.133Z,990.09
2023-02-19T03:26:36.117Z,990.12
2023-02-19T03:27:36.095Z,990.09
2023-02-19T03:28:36.092Z,990.09
2023-02-19T03:29:36.118Z,990.11
2023-02-19T03:30:36.114Z,990.18
2023-02-19T03:31:36.073Z,990.17
2023-02-19T03:32:36.024Z,990.22
2023-02-19T03:33:36.025Z,990.21
2023-02-19T03:34:36.183Z,990.26
2023-02-19T03:35:35.995Z,990.25
2023-02-19T03:36:35.982Z,990.35
2023-02-19T03:37:35.976Z,990.33
2023-02-19T03:38:35.949Z,990.22
2023-02-19T03:39:35.973Z,990.24
2023-02-19T03:40:35.980Z,990.29
2023-02-19T03:41:35.933Z,990.28
2023-02-19T03:42:35.893Z,990.29
2023-02-19T03:43:35.889Z,990.30
2023-02-19T03:44:36.354Z,990.32
2023-02-19T03:45:35.881Z,990.46
2023-02-19T03:46:35.853Z,990.29
2023-02-19T03:47:35.848Z,990.39
2023-02-19T03:48:35.812Z,990.26
2023-02-19T03:49:35.843Z,990.26
2023-02-19T03:50:35.792Z,990.25
2023-02-19T03:51:35.783Z,990.30
2023-02-19T03:52:35.774Z,990.27
2023-02-19T03:53:35.771Z,990.26
2023-02-19T03:54:35.775Z,990.34
2023-02-19T03:55:35.736Z,990.33
2023-02-19T03:56:35.733Z,990.22
2023-02-19T03:57:35.736Z,990.33
2023-02-19T03:58:35.694Z,990.29
2023-02-19T03:59:35.711Z,990.33
2023-02-19T04:00:35.671Z,990.39
2023-02-19T04:01:35.670Z,990.36
2023-02-19T04:02:35.642Z,990.40
2023-02-19T04:03:35.630Z,990.45
2023-02-19T04:04:35.673Z,990.42
2023-02-19T04:05:35.606Z,990.45
2023-02-19T04:06:35.588Z,990.37
2023-02-19T04:07:35.582Z,990.38
2023-02-19T04:08:35.567Z,990.39
2023-02-19T04:09:35.592Z,990.34
2023-02-19T04:10:35.538Z,990.44
2023-02-19T04:11:35.538Z,990.58
2023-02-19T04:12:35.508Z,990.61
2023-02-19T04:13:36.287Z,990.62
2023-02-19T04:14:35.526Z,990.55
2023-02-19T04:15:35.978Z,990.66
2023-02-19T04:16:35.494Z,990.76
2023-02-19T04:17:35.450Z,990.73
2023-02-19T04:18:36.393Z,990.76
2023-02-19T04:19:35.469Z,990.82
2023-02-19T04:20:35.409Z,990.75
2023-02-19T04:21:35.426Z,990.85
2023-02-19T04:22:35.378Z,990.80
2023-02-19T04:23:35.369Z,990.83
2023-02-19T04:24:36.267Z,990.89
2023-02-19T04:25:35.359Z,990.82
2023-02-19T04:26:35.335Z,990.81
2023-02-19T04:27:36.087Z,990.88
2023-02-19T04:28:35.318Z,990.83
2023-02-19T04:29:37.154Z,991.03
2023-02-19T04:30:35.341Z,990.79
2023-02-19T04:31:35.419Z,990.85
2023-02-19T04:32:35.268Z,991.02
2023-02-19T04:33:36.094Z,990.95
2023-02-19T04:34:35.219Z,990.96
2023-02-19T04:35:35.234Z,990.92
2023-02-19T04:36:35.200Z,990.81
2023-02-19T04:37:35.236Z,990.83
2023-02-19T04:38:35.174Z,990.83
2023-02-19T04:39:35.227Z,990.92
2023-02-19T04:40:35.480Z,990.88
2023-02-19T04:41:35.129Z,990.87
2023-02-19T04:42:35.126Z,990.86
2023-02-19T04:43:35.146Z,990.85
2023-02-19T04:44:35.384Z,990.89
2023-02-19T04:45:35.215Z,990.85
2023-02-19T04:46:35.099Z,990.89
2023-02-19T04:47:35.050Z,990.81
2023-02-19T04:48:35.031Z,990.88
2023-02-19T04:49:35.029Z,990.93
2023-02-19T04:50:35.057Z,990.99
2023-02-19T04:51:35.337Z,990.90
2023-02-19T04:52:34.980Z,990.94
2023-02-19T04:53:34.984Z,990.98
2023-02-19T04:54:34.961Z,991.00
2023-02-19T04:55:34.986Z,991.04
2023-02-19T04:56:34.947Z,991.04
2023-02-19T04:57:34.916Z,991.07
2023-02-19T04:58:34.937Z,991.05
2023-02-19T04:59:34.906Z,991.09
2023-02-19T05:00:34.897Z,990.97
2023-02-19T05:01:34.914Z,991.08
2023-02-19T05:02:34.860Z,991.05
2023-02-19T05:03:38.955Z,991.05
2023-02-19T05:04:34.834Z,991.10
2023-02-19T05:05:35.170Z,991.19
2023-02-19T05:06:34.803Z,991.15
2023-02-19T05:07:34.800Z,991.14
2023-02-19T05:08:34.779Z,991.15
2023-02-19T05:09:34.757Z,991.12
2023-02-19T05:10:34.778Z,991.21
2023-02-19T05:11:34.741Z,991.20
2023-02-19T05:12:34.726Z,991.17
2023-02-19T05:13:34.760Z,991.25
2023-02-19T05:14:34.700Z,991.21
2023-02-19T05:15:34.749Z,991.21
2023-02-19T05:16:34.680Z,991.27
2023-02-19T05:17:34.958Z,991.23
2023-02-19T05:18:34.654Z,991.30
2023-02-19T05:19:34.634Z,991.24
2023-02-19T05:20:34.668Z,991.21
2023-02-19T05:21:34.627Z,991.25
2023-02-19T05:22:34.614Z,991.28
2023-02-19T05:23:34.580Z,991.25
2023-02-19T05:24:34.567Z,991.37
2023-02-19T05:25:35.329Z,991.29
2023-02-19T05:26:34.619Z,991.25
2023-02-19T05:27:34.549Z,991.22
2023-02-19T05:28:34.518Z,991.30
2023-02-19T05:29:34.500Z,991.28
2023-02-19T05:30:34.539Z,991.32
2023-02-19T05:31:34.545Z,991.25
2023-02-19T05:32:34.473Z,991.24
2023-02-19T05:33:34.444Z,991.33
2023-02-19T05:34:34.435Z,991.26
2023-02-19T05:35:34.445Z,991.37
2023-02-19T05:36:34.416Z,991.33
2023-02-19T05:37:34.389Z,991.30
2023-02-19T05:38:34.389Z,991.34
2023-02-19T05:39:34.403Z,991.33
2023-02-19T05:40:34.374Z,991.30
2023-02-19T05:41:35.137Z,991.45
2023-02-19T05:42:38.534Z,991.42
2023-02-19T05:43:34.312Z,991.43
2023-02-19T05:44:34.657Z,991.42
2023-02-19T05:45:34.314Z,991.45
2023-02-19T05:46:34.322Z,991.38
2023-02-19T05:47:34.256Z,991.52
2023-02-19T05:48:34.262Z,991.49
2023-02-19T05:49:34.245Z,991.49
2023-02-19T05:50:34.262Z,991.56
2023-02-19T05:51:34.239Z,991.63
2023-02-19T05:52:34.194Z,991.56
2023-02-19T05:53:34.183Z,991.55
2023-02-19T05:54:34.172Z,991.57
2023-02-19T05:55:34.193Z,991.59
2023-02-19T05:56:34.144Z,991.57
2023-02-19T05:57:34.146Z,991.63
2023-02-19T05:58:34.113Z,991.61
2023-02-19T05:59:34.093Z,991.62
2023-02-19T06:00:34.137Z,991.67
2023-02-19T06:01:34.073Z,991.70
2023-02-19T06:02:34.100Z,991.66
2023-02-19T06:03:34.068Z,991.74
2023-02-19T06:04:34.033Z,991.77
2023-02-19T06:05:34.055Z,991.83
2023-02-19T06:06:34.013Z,991.78
2023-02-19T06:07:33.993Z,991.82
2023-02-19T06:08:33.943Z,991.85
2023-02-19T06:09:34.126Z,991.84
2023-02-19T06:10:33.952Z,991.74
2023-02-19T06:11:33.943Z,991.86
2023-02-19T06:12:33.901Z,991.86
2023-02-19T06:13:33.894Z,991.84
2023-02-19T06:14:33.853Z,991.90
2023-02-19T06:15:33.881Z,991.84
2023-02-19T06:16:33.842Z,991.88
2023-02-19T06:17:33.818Z,991.94
2023-02-19T06:18:33.804Z,991.87
2023-02-19T06:19:35.284Z,991.98
2023-02-19T06:20:33.810Z,991.96
2023-02-19T06:21:33.777Z,992.02
2023-02-19T06:22:34.549Z,992.09
2023-02-19T06:23:33.752Z,992.06
2023-02-19T06:24:33.722Z,992.10
2023-02-19T06:25:33.738Z,992.09
2023-02-19T06:26:33.773Z,992.03
2023-02-19T06:27:33.681Z,992.07
2023-02-19T06:28:33.674Z,992.08
2023-02-19T06:29:33.666Z,992.12
2023-02-19T06:30:33.783Z,992.17
2023-02-19T06:31:33.711Z,992.17
2023-02-19T06:32:33.650Z,992.20
2023-02-19T06:33:34.374Z,992.20
2023-02-19T06:34:33.593Z,992.24
2023-02-19T06:35:33.624Z,992.21
2023-02-19T06:36:33.578Z,992.22
2023-02-19T06:37:33.563Z,992.24
2023-02-19T06:38:33.544Z,992.27
2023-02-19T06:39:33.849Z,992.34
2023-02-19T06:40:33.556Z,992.25
2023-02-19T06:41:33.542Z,992.29
2023-02-19T06:42:34.280Z,992.45
2023-02-19T06:43:33.478Z,992.37
2023-02-19T06:44:33.480Z,992.45
2023-02-19T06:45:33.475Z,992.51
2023-02-19T06:46:34.291Z,992.34
2023-02-19T06:47:33.438Z,992.55
2023-02-19T06:48:33.432Z,992.41
2023-02-19T06:49:33.453Z,992.41
2023-02-19T06:50:33.426Z,992.54
2023-02-19T06:51:33.370Z,992.52
2023-02-19T06:52:33.379Z,992.47
2023-02-19T06:53:33.357Z,992.56
2023-02-19T06:54:33.354Z,992.58
2023-02-19T06:55:33.355Z,992.61
2023-02-19T06:56:33.329Z,992.68
2023-02-19T06:57:33.298Z,992.70
2023-02-19T06:58:33.287Z,992.60
2023-02-19T06:59:33.266Z,992.70
2023-02-19T07:00:33.375Z,992.77
2023-02-19T07:01:33.262Z,992.63
2023-02-19T07:02:33.994Z,992.74
2023-02-19T07:03:33.232Z,992.77
2023-02-19T07:04:33.209Z,992.86
2023-02-19T07:05:33.221Z,992.84
2023-02-19T07:06:33.182Z,992.79
2023-02-19T07:07:33.153Z,992.81
2023-02-19T07:08:33.152Z,992.81
2023-02-19T07:09:33.130Z,992.87
2023-02-19T07:10:33.164Z,992.82
2023-02-19T07:11:33.129Z,992.84
2023-02-19T07:12:33.131Z,992.98
2023-02-19T07:13:33.078Z,992.96
2023-02-19T07:14:33.090Z,992.97
2023-02-19T07:15:33.079Z,992.97
2023-02-19T07:16:33.106Z,993.05
2023-02-19T07:17:33.117Z,993.03
2023-02-19T07:18:33.029Z,993.06
2023-02-19T07:19:33.009Z,993.09
2023-02-19T07:20:33.017Z,993.11
2023-02-19T07:21:32.989Z,993.10
2023-02-19T07:22:33.017Z,993.13
2023-02-19T07:23:32.949Z,993.12
2023-02-19T07:24:33.477Z,993.32
2023-02-19T07:25:32.947Z,993.28
2023-02-19T07:26:33.653Z,993.31
2023-02-19T07:27:32.897Z,993.27
2023-02-19T07:28:32.885Z,993.31
2023-02-19T07:29:32.940Z,993.26
2023-02-19T07:30:33.041Z,993.42
2023-02-19T07:31:32.983Z,993.51
2023-02-19T07:32:32.847Z,993.47
2023-02-19T07:33:32.816Z,993.56
2023-02-19T07:34:32.862Z,993.55
2023-02-19T07:35:32.816Z,993.57
2023-02-19T07:36:32.783Z,993.62
2023-02-19T07:37:32.774Z,993.73
2023-02-19T07:38:32.837Z,993.80
2023-02-19T07:39:33.688Z,993.85
2023-02-19T07:40:32.768Z,993.90
2023-02-19T07:41:33.670Z,993.94
2023-02-19T07:42:32.711Z,993.90
2023-02-19T07:43:32.690Z,993.98
2023-02-19T07:44:32.690Z,993.94
2023-02-19T07:45:32.733Z,994.07
2023-02-19T07:46:32.680Z,994.08
2023-02-19T07:47:32.641Z,994.07
2023-02-19T07:48:32.627Z,994.14
2023-02-19T07:49:32.621Z,994.23
2023-02-19T07:50:32.661Z,994.28
2023-02-19T07:51:32.740Z,994.36
2023-02-19T07:52:32.985Z,994.36
2023-02-19T07:53:32.559Z,994.40
2023-02-19T07:54:32.662Z,994.41
2023-02-19T07:55:32.640Z,994.38
2023-02-19T07:56:32.548Z,994.40
2023-02-19T07:57:32.517Z,994.41
2023-02-19T07:58:32.551Z,994.43
2023-02-19T07:59:33.258Z,994.46
2023-02-19T08:00:32.482Z,994.52
2023-02-19T08:01:32.508Z,994.53
2023-02-19T08:02:32.467Z,994.58
2023-02-19T08:03:32.827Z,994.65
2023-02-19T08:04:32.513Z,994.61
2023-02-19T08:05:32.480Z,994.65
2023-02-19T08:06:32.428Z,994.68
2023-02-19T08:07:32.384Z,994.71
2023-02-19T08:08:32.488Z,994.77
2023-02-19T08:09:32.357Z,994.78
2023-02-19T08:10:32.345Z,994.79
2023-02-19T08:11:32.356Z,994.82
2023-02-19T08:12:32.308Z,994.80
2023-02-19T08:13:32.322Z,994.83
2023-02-19T08:14:32.398Z,994.85
2023-02-19T08:15:32.278Z,994.88
2023-02-19T08:16:42.679Z,994.86
2023-02-19T08:17:33.239Z,994.87
2023-02-19T08:18:32.234Z,994.89
2023-02-19T08:19:32.241Z,994.86
2023-02-19T08:20:32.206Z,994.89
2023-02-19T08:21:34.292Z,994.87
2023-02-19T08:22:32.186Z,994.93
2023-02-19T08:23:32.184Z,994.87
2023-02-19T08:24:32.177Z,994.89
2023-02-19T08:25:32.141Z,994.90
2023-02-19T08:26:32.166Z,994.90
2023-02-19T08:27:32.142Z,994.98
2023-02-19T08:28:32.115Z,994.99
2023-02-19T08:29:32.095Z,994.98
2023-02-19T08:30:32.144Z,994.98
2023-02-19T08:31:33.338Z,994.97
2023-02-19T08:32:35.385Z,995.00
2023-02-19T08:33:32.647Z,994.97
2023-02-19T08:34:32.334Z,995.02
2023-02-19T08:35:32.175Z,995.02
2023-02-19T08:36:32.027Z,995.01
2023-02-19T08:37:32.062Z,994.98
2023-02-19T08:38:31.974Z,994.96
2023-02-19T08:39:32.075Z,994.97
2023-02-19T08:40:33.060Z,995.00
2023-02-19T08:41:32.124Z,994.97
2023-02-19T08:42:32.653Z,995.00
2023-02-19T08:43:31.893Z,994.96
2023-02-19T08:44:31.963Z,995.07
2023-02-19T08:45:31.882Z,995.10
2023-02-19T08:46:34.262Z,995.12
2023-02-19T08:47:32.133Z,995.17
2023-02-19T08:48:31.932Z,995.23
2023-02-19T08:49:31.830Z,995.23
2023-02-19T08:50:31.906Z,995.31
2023-02-19T08:51:32.103Z,995.29
2023-02-19T08:52:31.783Z,995.27
2023-02-19T08:53:31.832Z,995.30
2023-02-19T08:54:31.822Z,995.32
2023-02-19T08:55:31.844Z,995.34
2023-02-19T08:56:31.876Z,995.34
2023-02-19T08:57:31.770Z,995.37
2023-02-19T08:58:31.741Z,995.35
2023-02-19T08:59:31.686Z,995.34
2023-02-19T09:00:31.743Z,995.37
2023-02-19T09:01:31.734Z,995.39
2023-02-19T09:02:31.648Z,995.37
2023-02-19T09:03:32.593Z,995.34
2023-02-19T09:04:31.686Z,995.38
2023-02-19T09:05:31.607Z,995.37
2023-02-19T09:06:31.627Z,995.43
2023-02-19T09:07:31.596Z,995.48
2023-02-19T09:08:31.588Z,995.57
2023-02-19T09:09:32.186Z,995.58
2023-02-19T09:10:31.551Z,995.64
2023-02-19T09:11:31.568Z,995.66
2023-02-19T09:12:31.518Z,995.65
2023-02-19T09:13:31.533Z,995.70
2023-02-19T09:14:31.588Z,995.67
2023-02-19T09:15:31.495Z,995.69
2023-02-19T09:16:35.657Z,995.78
2023-02-19T09:17:31.485Z,995.79
2023-02-19T09:18:31.456Z,995.70
2023-02-19T09:19:31.438Z,995.75
2023-02-19T09:20:32.505Z,995.80
2023-02-19T09:21:31.436Z,995.78
2023-02-19T09:22:32.858Z,995.75
2023-02-19T09:23:31.398Z,995.74
2023-02-19T09:24:31.541Z,995.76
2023-02-19T09:25:31.576Z,995.74
2023-02-19T09:26:31.358Z,995.81
2023-02-19T09:27:31.318Z,995.82
2023-02-19T09:28:31.326Z,995.86
2023-02-19T09:29:31.298Z,995.86
2023-02-19T09:30:31.500Z,995.92
2023-02-19T09:31:31.678Z,995.96
2023-02-19T09:32:31.298Z,995.95
2023-02-19T09:33:31.917Z,995.96
2023-02-19T09:34:31.288Z,995.96
2023-02-19T09:35:31.238Z,995.98
2023-02-19T09:36:31.240Z,995.93
2023-02-19T09:37:33.781Z,995.97
2023-02-19T09:38:31.174Z,995.93
2023-02-19T09:39:31.172Z,996.00
2023-02-19T09:40:31.157Z,995.97
2023-02-19T09:41:31.168Z,995.97
2023-02-19T09:42:31.125Z,996.00
2023-02-19T09:43:31.164Z,996.05
2023-02-19T09:44:31.157Z,996.05
2023-02-19T09:45:31.091Z,996.14
2023-02-19T09:46:31.278Z,996.09
2023-02-19T09:47:31.106Z,996.13
2023-02-19T09:48:31.053Z,996.13
2023-02-19T09:49:31.072Z,996.18
2023-02-19T09:50:31.018Z,996.21
2023-02-19T09:51:31.039Z,996.18
2023-02-19T09:52:30.997Z,996.25
2023-02-19T09:53:31.038Z,996.27
2023-02-19T09:54:31.041Z,996.34
2023-02-19T09:55:31.128Z,996.33
2023-02-19T09:56:31.339Z,996.39
2023-02-19T09:57:30.948Z,996.43
2023-02-19T09:58:30.964Z,996.42
2023-02-19T09:59:30.902Z,996.46
2023-02-19T10:00:30.944Z,996.47
2023-02-19T10:01:30.953Z,996.44
2023-02-19T10:02:30.872Z,996.48
2023-02-19T10:03:30.872Z,996.54
2023-02-19T10:04:30.882Z,996.61
2023-02-19T10:05:30.824Z,996.62
2023-02-19T10:06:30.840Z,996.66
2023-02-19T10:07:30.802Z,996.67
2023-02-19T10:08:30.835Z,996.72
2023-02-19T10:09:30.834Z,996.68
2023-02-19T10:10:30.755Z,996.71
2023-02-19T10:11:30.880Z,996.75
2023-02-19T10:12:30.720Z,996.79
2023-02-19T10:13:30.871Z,996.78
2023-02-19T10:14:30.703Z,996.83
2023-02-19T10:15:30.701Z,996.87
2023-02-19T10:16:30.841Z,996.87
2023-02-19T10:17:30.661Z,996.91
2023-02-19T10:18:30.664Z,996.91
2023-02-19T10:19:30.632Z,996.93
2023-02-19T10:20:30.630Z,996.97
2023-02-19T10:21:30.640Z,997.01
2023-02-19T10:22:30.600Z,996.99
2023-02-19T10:23:30.640Z,997.04
2023-02-19T10:24:30.565Z,997.07
2023-02-19T10:25:30.570Z,997.11
2023-02-19T10:26:30.623Z,997.07
2023-02-19T10:27:31.076Z,997.09
2023-02-19T10:28:30.532Z,997.12
2023-02-19T10:29:30.526Z,997.12
2023-02-19T10:30:30.537Z,997.15
2023-02-19T10:31:30.677Z,997.18
2023-02-19T10:32:30.529Z,997.26
2023-02-19T10:33:30.479Z,997.25
2023-02-19T10:34:30.623Z,997.32
2023-02-19T10:35:30.504Z,997.30
2023-02-19T10:36:32.075Z,997.31
2023-02-19T10:37:30.402Z,997.34
2023-02-19T10:38:30.410Z,997.34
2023-02-19T10:39:30.383Z,997.36
2023-02-19T10:40:30.370Z,997.42
2023-02-19T10:41:30.385Z,997.39
2023-02-19T10:42:30.372Z,997.39
2023-02-19T10:43:30.332Z,997.37
2023-02-19T10:44:30.314Z,997.40
2023-02-19T10:45:30.309Z,997.42
2023-02-19T10:46:30.372Z,997.42
2023-02-19T10:47:30.273Z,997.44
2023-02-19T10:48:30.269Z,997.47
2023-02-19T10:49:30.271Z,997.54
2023-02-19T10:50:30.236Z,997.59
2023-02-19T10:51:30.242Z,997.62
2023-02-19T10:52:30.236Z,997.68
2023-02-19T10:53:30.295Z,997.61
2023-02-19T10:54:30.229Z,997.62
2023-02-19T10:55:30.279Z,997.58
2023-02-19T10:56:30.305Z,997.57
2023-02-19T10:57:30.252Z,997.60
2023-02-19T10:58:30.290Z,997.63
2023-02-19T10:59:30.154Z,997.61
2023-02-19T11:00:31.538Z,997.66
2023-02-19T11:01:30.119Z,997.61
2023-02-19T11:02:30.177Z,997.59
2023-02-19T11:03:30.079Z,997.62
2023-02-19T11:04:30.093Z,997.60
2023-02-19T11:05:30.078Z,997.61
2023-02-19T11:06:30.028Z,997.61
2023-02-19T11:07:30.167Z,997.64
2023-02-19T11:08:30.109Z,997.57
2023-02-19T11:09:30.128Z,997.58
2023-02-19T11:10:30.151Z,997.59
2023-02-19T11:11:30.072Z,997.58
2023-02-19T11:12:29.976Z,997.53
2023-02-19T11:13:29.931Z,997.54
2023-02-19T11:14:29.919Z,997.54
2023-02-19T11:15:30.087Z,997.53
2023-02-19T11:16:29.987Z,997.59
2023-02-19T11:17:30.040Z,997.59
2023-02-19T11:18:29.857Z,997.59
2023-02-19T11:19:29.866Z,997.59
2023-02-19T11:20:29.836Z,997.61
2023-02-19T11:21:29.949Z,997.58
2023-02-19T11:22:29.967Z,997.61
2023-02-19T11:23:30.412Z,997.63
2023-02-19T11:24:34.115Z,997.64
2023-02-19T11:25:29.796Z,997.69
2023-02-19T11:26:29.829Z,997.72
2023-02-19T11:27:30.256Z,997.73
2023-02-19T11:28:30.142Z,997.74
2023-02-19T11:29:29.906Z,997.79
2023-02-19T11:30:29.849Z,997.89
2023-02-19T11:31:29.786Z,997.82
2023-02-19T11:32:29.815Z,997.85
2023-02-19T11:33:31.036Z,997.81
2023-02-19T11:34:29.683Z,997.84
2023-02-19T11:35:30.615Z,997.85
2023-02-19T11:36:30.625Z,997.82
2023-02-19T11:37:29.648Z,997.86
2023-02-19T11:38:29.827Z,997.77
2023-02-19T11:39:29.786Z,997.79
2023-02-19T11:40:29.838Z,997.82
2023-02-19T11:41:29.574Z,997.80
2023-02-19T11:42:29.804Z,997.78
2023-02-19T11:43:29.543Z,997.77
2023-02-19T11:44:29.636Z,997.73
2023-02-19T11:45:29.696Z,997.79
2023-02-19T11:46:29.552Z,997.80
2023-02-19T11:47:30.280Z,997.74
2023-02-19T11:48:30.303Z,997.74
2023-02-19T11:49:29.468Z,997.77
2023-02-19T11:50:29.459Z,997.81
2023-02-19T11:51:29.583Z,997.86
2023-02-19T11:52:29.546Z,997.85
2023-02-19T11:53:29.565Z,997.87
2023-02-19T11:54:29.487Z,997.81
2023-02-19T11:55:29.519Z,997.85
2023-02-19T11:56:29.942Z,997.87
2023-02-19T11:57:29.489Z,997.89
2023-02-19T11:58:29.380Z,997.83
2023-02-19T11:59:29.420Z,997.90
2023-02-19T12:00:29.373Z,997.87
2023-02-19T12:01:29.575Z,997.87
2023-02-19T12:02:29.737Z,997.81
2023-02-19T12:03:29.279Z,997.85
2023-02-19T12:04:29.269Z,997.81
2023-02-19T12:05:29.301Z,997.83
2023-02-19T12:06:29.442Z,997.86
2023-02-19T12:07:29.315Z,997.85
2023-02-19T12:08:29.324Z,997.86
2023-02-19T12:09:29.335Z,997.84
2023-02-19T12:10:29.179Z,997.77
2023-02-19T12:11:29.175Z,997.77
2023-02-19T12:12:29.253Z,997.75
2023-02-19T12:13:29.254Z,997.72
2023-02-19T12:14:29.208Z,997.69
2023-02-19T12:15:29.139Z,997.72
2023-02-19T12:16:29.203Z,997.73
2023-02-19T12:17:29.144Z,997.71
2023-02-19T12:18:29.065Z,997.68
2023-02-19T12:19:29.072Z,997.71
2023-02-19T12:20:31.717Z,997.71
2023-02-19T12:21:29.063Z,997.71
2023-02-19T12:22:29.045Z,997.70
2023-02-19T12:23:29.011Z,997.66
2023-02-19T12:24:29.072Z,997.66
2023-02-19T12:25:29.064Z,997.64
2023-02-19T12:26:29.149Z,997.63
2023-02-19T12:27:29.014Z,997.61
2023-02-19T12:28:29.042Z,997.61