createdAt,value
2023-04-19T00:00:08.607Z,38.36
2023-04-19T00:00:33.212Z,38.28
2023-04-19T00:01:05.262Z,38.20
2023-04-19T00:01:28.346Z,37.69
2023-04-19T00:01:50.170Z,37.92
2023-04-19T00:02:11.849Z,37.83
2023-04-19T00:02:34.239Z,37.62
2023-04-19T00:02:57.250Z,38.31
2023-04-19T00:03:19.202Z,37.80
2023-04-19T00:03:41.045Z,38.20
2023-04-19T00:04:03.565Z,38.67
2023-04-19T00:04:26.920Z,38.62
2023-04-19T00:04:48.837Z,38.06
2023-04-19T00:05:11.947Z,38.12
2023-04-19T00:05:33.783Z,38.25
2023-04-19T00:05:59.074Z,38.25
2023-04-19T00:06:21.027Z,37.95
2023-04-19T00:06:42.579Z,38.15
2023-04-19T00:07:04.569Z,37.95
2023-04-19T00:07:27.227Z,37.77
2023-04-19T00:07:48.800Z,38.01
2023-04-19T00:08:10.560Z,38.17
2023-04-19T00:08:32.265Z,38.02
2023-04-19T00:08:54.904Z,37.87
2023-04-19T00:09:16.559Z,38.40
2023-04-19T00:09:38.314Z,38.45
2023-04-19T00:09:59.981Z,38.53
2023-04-19T00:10:21.578Z,38.60
2023-04-19T00:10:44.218Z,38.51
2023-04-19T00:11:05.894Z,38.63
2023-04-19T00:11:27.528Z,38.83
2023-04-19T00:11:49.173Z,38.45
2023-04-19T00:12:10.873Z,38.87
2023-04-19T00:12:33.605Z,38.83
2023-04-19T00:12:55.529Z,38.76
2023-04-19T00:13:17.176Z,38.53
2023-04-19T00:13:38.844Z,38.27
2023-04-19T00:14:01.424Z,38.41
2023-04-19T00:14:23.010Z,38.90
2023-04-19T00:14:46.111Z,38.94
2023-04-19T00:15:08.553Z,39.14
2023-04-19T00:15:31.126Z,38.86
2023-04-19T00:15:52.729Z,38.54
2023-04-19T00:16:14.365Z,38.29
2023-04-19T00:16:36.806Z,38.10
2023-04-19T00:16:58.650Z,37.98
2023-04-19T00:17:21.261Z,37.80
2023-04-19T00:17:43.264Z,38.05
2023-04-19T00:18:05.037Z,38.00
2023-04-19T00:18:26.746Z,37.97
2023-04-19T00:18:49.327Z,37.92
2023-04-19T00:19:11.307Z,37.86
2023-04-19T00:19:33.001Z,38.03
2023-04-19T00:19:54.637Z,38.32
2023-04-19T00:20:17.179Z,38.10
2023-04-19T00:20:38.993Z,37.87
2023-04-19T00:21:00.723Z,38.09
2023-04-19T00:21:22.478Z,37.88
2023-04-19T00:21:45.046Z,37.67
2023-04-19T00:22:06.666Z,37.74
2023-04-19T00:22:28.329Z,37.88
2023-04-19T00:22:50.058Z,37.84
2023-04-19T00:23:12.599Z,38.13
2023-04-19T00:23:34.565Z,37.95
2023-04-19T00:23:56.217Z,37.96
2023-04-19T00:24:18.002Z,38.11
2023-04-19T00:24:40.783Z,37.87
2023-04-19T00:25:02.655Z,37.75
2023-04-19T00:25:24.607Z,37.91
2023-04-19T00:25:46.469Z,38.07
2023-04-19T00:26:08.117Z,38.11
2023-04-19T00:26:30.741Z,38.40
2023-04-19T00:26:52.513Z,38.44
2023-04-19T00:27:14.188Z,38.42
2023-04-19T00:27:36.350Z,38.20
2023-04-19T00:28:38.751Z,38.40
2023-04-19T00:29:00.586Z,38.51
2023-04-19T00:29:22.237Z,38.82
2023-04-19T00:29:43.952Z,38.44
2023-04-19T00:30:09.099Z,38.29
2023-04-19T00:30:31.030Z,38.36
2023-04-19T00:30:53.166Z,38.22
2023-04-19T00:31:14.909Z,38.32
2023-04-19T00:31:39.652Z,38.41
2023-04-19T00:32:01.560Z,38.33
2023-04-19T00:32:23.238Z,38.71
2023-04-19T00:32:45.573Z,38.73
2023-04-19T00:33:12.739Z,38.41
2023-04-19T00:33:34.683Z,39.04
2023-04-19T00:33:56.696Z,38.97
2023-04-19T00:34:20.862Z,38.92
2023-04-19T00:34:42.770Z,38.40
2023-04-19T00:35:05.805Z,38.40
2023-04-19T00:35:27.613Z,38.57
2023-04-19T00:35:49.290Z,38.59
2023-04-19T00:36:10.977Z,38.52
2023-04-19T00:36:34.812Z,38.63
2023-04-19T00:36:56.783Z,38.61
2023-04-19T00:37:18.437Z,38.66
2023-04-19T00:37:40.071Z,38.63
2023-04-19T00:38:01.666Z,38.30
2023-04-19T00:38:24.520Z,38.65
2023-04-19T00:38:46.431Z,38.22
2023-04-19T00:39:08.167Z,38.39
2023-04-19T00:39:30.710Z,37.91
2023-04-19T00:39:53.268Z,38.08
2023-04-19T00:40:15.161Z,38.31
2023-04-19T00:40:37.221Z,38.26
2023-04-19T00:40:59.889Z,38.50
2023-04-19T00:41:22.493Z,38.56
2023-04-19T00:41:44.200Z,38.47
2023-04-19T00:42:05.997Z,38.39
2023-04-19T00:42:27.659Z,38.30
2023-04-19T00:42:50.288Z,38.33
2023-04-19T00:43:11.894Z,38.15
2023-04-19T00:43:35.392Z,38.33
2023-04-19T00:43:57.013Z,38.72
2023-04-19T00:44:19.606Z,38.77
2023-04-19T00:44:42.465Z,38.72
2023-04-19T00:45:04.889Z,39.04
2023-04-19T00:45:27.932Z,38.56
2023-04-19T00:45:49.752Z,38.53
2023-04-19T00:46:12.864Z,38.41
2023-04-19T00:46:34.967Z,38.57
2023-04-19T00:46:57.052Z,38.54
2023-04-19T00:47:19.755Z,38.93
2023-04-19T00:47:41.718Z,38.76
2023-04-19T00:48:03.778Z,38.95
2023-04-19T00:48:25.978Z,39.04
2023-04-19T00:48:49.892Z,38.77
2023-04-19T00:49:11.583Z,38.59
2023-04-19T00:49:33.343Z,38.74
2023-04-19T00:49:55.613Z,38.70
2023-04-19T00:50:18.491Z,39.01
2023-04-19T00:50:40.834Z,38.89
2023-04-19T00:51:02.658Z,38.99
2023-04-19T00:51:24.420Z,38.82
2023-04-19T00:51:48.013Z,38.92
2023-04-19T00:52:09.613Z,38.67
2023-04-19T00:52:33.735Z,39.00
2023-04-19T00:52:55.700Z,39.32
2023-04-19T00:53:19.086Z,39.00
2023-04-19T00:53:42.150Z,39.02
2023-04-19T00:54:04.102Z,39.36
2023-04-19T00:54:25.926Z,39.04
2023-04-19T00:54:48.712Z,39.25
2023-04-19T00:55:11.479Z,39.58
2023-04-19T00:55:33.353Z,39.34
2023-04-19T00:55:57.120Z,39.10
2023-04-19T00:56:22.130Z,38.96
2023-04-19T00:56:44.996Z,38.93
2023-04-19T00:57:07.854Z,39.01
2023-04-19T00:57:30.537Z,38.75
2023-04-19T00:57:52.415Z,38.98
2023-04-19T00:58:14.179Z,39.08
2023-04-19T00:58:39.552Z,39.00
2023-04-19T00:59:01.513Z,38.97
2023-04-19T00:59:24.653Z,38.77
2023-04-19T00:59:46.394Z,38.60
2023-04-19T01:00:10.015Z,38.26
2023-04-19T01:00:34.408Z,38.71
2023-04-19T01:00:56.853Z,38.95
2023-04-19T01:01:18.699Z,39.17
2023-04-19T01:01:41.598Z,39.05
2023-04-19T01:02:03.443Z,38.74
2023-04-19T01:02:26.201Z,38.99
2023-04-19T01:02:48.540Z,38.94
2023-04-19T01:03:10.514Z,38.91
2023-04-19T01:03:32.459Z,39.23
2023-04-19T01:03:55.649Z,38.81
2023-04-19T01:04:17.682Z,39.05
2023-04-19T01:04:41.676Z,39.32
2023-04-19T01:05:04.633Z,39.17
2023-04-19T01:05:27.445Z,39.03
2023-04-19T01:05:49.955Z,39.28
2023-04-19T01:06:11.897Z,39.93
2023-04-19T01:06:39.406Z,39.53
2023-04-19T01:07:01.833Z,39.12
2023-04-19T01:07:23.611Z,39.43
2023-04-19T01:07:46.297Z,39.29
2023-04-19T01:08:09.332Z,39.48
2023-04-19T01:08:32.048Z,39.19
2023-04-19T01:08:53.863Z,39.24
2023-04-19T01:09:17.413Z,39.54
2023-04-19T01:09:40.880Z,39.74
2023-04-19T01:10:03.653Z,39.92
2023-04-19T01:10:25.559Z,39.56
2023-04-19T01:10:47.278Z,38.98
2023-04-19T01:11:10.172Z,39.08
2023-04-19T01:11:33.628Z,39.30
2023-04-19T01:11:55.284Z,39.55
2023-04-19T01:12:18.050Z,39.20
2023-04-19T01:12:39.978Z,39.39
2023-04-19T01:13:02.735Z,38.91
2023-04-19T01:13:25.355Z,38.85
2023-04-19T01:13:47.220Z,39.02
2023-04-19T01:14:12.576Z,39.34
2023-04-19T01:14:34.245Z,39.52
2023-04-19T01:14:58.449Z,39.18
2023-04-19T01:15:21.381Z,39.06
2023-04-19T01:15:46.006Z,39.23
2023-04-19T01:16:07.967Z,39.22
2023-04-19T01:16:30.739Z,39.78
2023-04-19T01:16:53.119Z,39.25
2023-04-19T01:17:15.013Z,39.11
2023-04-19T01:17:37.953Z,39.31
2023-04-19T01:18:03.087Z,39.14
2023-04-19T01:18:25.862Z,39.65
2023-04-19T01:18:49.953Z,39.71
2023-04-19T01:19:12.160Z,39.57
2023-04-19T01:19:39.513Z,39.49
2023-04-19T01:20:03.740Z,39.79
2023-04-19T01:20:26.231Z,39.49
2023-04-19T01:20:49.260Z,39.17
2023-04-19T01:21:11.387Z,38.69
2023-04-19T01:21:34.538Z,39.07
2023-04-19T01:21:58.331Z,38.95
2023-04-19T01:22:22.858Z,38.73
2023-04-19T01:22:45.875Z,39.00
2023-04-19T01:23:11.439Z,39.36
2023-04-19T01:23:33.407Z,39.27
2023-04-19T01:23:58.949Z,39.00
2023-04-19T01:24:20.837Z,39.17
2023-04-19T01:24:46.523Z,39.03
2023-04-19T01:25:10.878Z,39.36
2023-04-19T01:25:32.722Z,39.10
2023-04-19T01:25:55.095Z,39.31
2023-04-19T01:26:18.835Z,39.75
2023-04-19T01:26:41.541Z,39.75
2023-04-19T01:27:04.759Z,39.93
2023-04-19T01:27:27.894Z,39.70
2023-04-19T01:27:50.606Z,39.82
2023-04-19T01:28:14.495Z,39.53
2023-04-19T01:28:36.362Z,40.16
2023-04-19T01:28:58.026Z,39.84
2023-04-19T01:29:23.425Z,39.87
2023-04-19T01:29:49.193Z,40.07
2023-04-19T01:30:13.189Z,39.92
2023-04-19T01:30:36.836Z,39.32
2023-04-19T01:30:58.599Z,39.41
2023-04-19T01:31:21.266Z,38.86
2023-04-19T01:31:43.063Z,39.04
2023-04-19T01:32:05.208Z,39.30
2023-04-19T01:32:27.910Z,39.59
2023-04-19T01:32:51.172Z,40.21
2023-04-19T01:33:12.819Z,40.02
2023-04-19T01:33:34.465Z,40.28
2023-04-19T01:33:56.045Z,40.52
2023-04-19T01:34:17.720Z,39.83
2023-04-19T01:34:40.523Z,39.86
2023-04-19T01:35:02.275Z,39.68
2023-04-19T01:35:25.291Z,39.42
2023-04-19T01:35:48.358Z,39.62
2023-04-19T01:36:11.120Z,39.51
2023-04-19T01:36:32.723Z,39.52
2023-04-19T01:36:54.280Z,39.37
2023-04-19T01:37:15.901Z,39.58
2023-04-19T01:37:39.781Z,39.30
2023-04-19T01:38:02.096Z,39.42
2023-04-19T01:38:23.894Z,39.50
2023-04-19T01:38:47.670Z,39.69
2023-04-19T01:39:09.341Z,39.58
2023-04-19T01:39:35.829Z,39.65
2023-04-19T01:39:57.462Z,39.60
2023-04-19T01:40:19.498Z,39.80
2023-04-19T01:40:41.197Z,39.87
2023-04-19T01:41:03.789Z,39.79
2023-04-19T01:41:27.257Z,39.54
2023-04-19T01:41:48.989Z,39.71
2023-04-19T01:42:10.921Z,39.95
2023-04-19T01:42:33.462Z,39.70
2023-04-19T01:42:55.601Z,39.91
2023-04-19T01:43:18.303Z,40.06
2023-04-19T01:43:39.942Z,39.97
2023-04-19T01:44:02.609Z,39.62
2023-04-19T01:44:25.384Z,39.44
2023-04-19T01:44:48.184Z,39.50
2023-04-19T01:45:10.273Z,39.61
2023-04-19T01:45:33.954Z,39.11
2023-04-19T01:45:55.768Z,39.13
2023-04-19T01:46:17.380Z,39.25
2023-04-19T01:46:39.138Z,39.23
2023-04-19T01:47:01.054Z,39.45
2023-04-19T01:47:24.997Z,39.53
2023-04-19T01:47:46.713Z,39.62
2023-04-19T01:48:08.572Z,39.37
2023-04-19T01:48:30.304Z,39.14
2023-04-19T01:48:52.900Z,39.46
2023-04-19T01:49:16.393Z,39.54
2023-04-19T01:49:38.015Z,39.41
2023-04-19T01:49:59.610Z,39.83
2023-04-19T01:50:22.227Z,39.62
2023-04-19T01:50:43.900Z,39.91
2023-04-19T01:51:05.989Z,40.00
2023-04-19T01:51:29.659Z,40.01
2023-04-19T01:51:52.254Z,39.76
2023-04-19T01:52:15.560Z,40.21
2023-04-19T01:52:37.238Z,40.65
2023-04-19T01:53:01.309Z,40.25
2023-04-19T01:53:24.030Z,40.56
2023-04-19T01:53:45.688Z,40.06
2023-04-19T01:54:07.440Z,40.02
2023-04-19T01:54:29.171Z,39.83
2023-04-19T01:54:51.836Z,40.13
2023-04-19T01:55:13.569Z,39.86
2023-04-19T01:55:35.249Z,40.33
2023-04-19T01:55:56.859Z,39.90
2023-04-19T01:56:18.496Z,39.62
2023-04-19T01:56:41.137Z,39.45
2023-04-19T01:57:03.044Z,39.82
2023-04-19T01:57:24.698Z,39.77
2023-04-19T01:57:46.311Z,39.84
2023-04-19T01:58:09.794Z,39.73
2023-04-19T01:58:31.521Z,39.74
2023-04-19T01:58:53.672Z,39.73
2023-04-19T01:59:15.339Z,39.77
2023-04-19T01:59:36.996Z,39.62
2023-04-19T01:59:59.621Z,39.64
2023-04-19T02:00:21.486Z,39.77
2023-04-19T02:00:43.166Z,39.75
2023-04-19T02:01:04.945Z,39.85
2023-04-19T02:01:27.306Z,39.93
2023-04-19T02:01:49.989Z,39.76
2023-04-19T02:02:13.128Z,39.82
2023-04-19T02:02:39.237Z,39.77
2023-04-19T02:03:02.226Z,39.78
2023-04-19T02:03:25.383Z,39.73
2023-04-19T02:03:47.329Z,39.78
2023-04-19T02:04:10.381Z,39.73
2023-04-19T02:04:34.389Z,39.73
2023-04-19T02:04:57.271Z,39.60
2023-04-19T02:05:19.644Z,39.70
2023-04-19T02:05:42.004Z,39.59
2023-04-19T02:06:03.797Z,39.71
2023-04-19T02:06:28.872Z,39.58
2023-04-19T02:06:52.058Z,39.62
2023-04-19T02:07:15.208Z,40.01
2023-04-19T02:07:37.127Z,39.93
2023-04-19T02:08:01.412Z,39.92
2023-04-19T02:08:28.095Z,40.00
2023-04-19T02:08:49.725Z,39.81
2023-04-19T02:09:12.382Z,40.01
2023-04-19T02:09:37.576Z,39.86
2023-04-19T02:10:04.358Z,39.70
2023-04-19T02:10:27.147Z,40.07
2023-04-19T02:10:50.292Z,40.35
2023-04-19T02:11:14.618Z,40.42
2023-04-19T02:11:37.227Z,40.32
2023-04-19T02:11:58.810Z,40.08
2023-04-19T02:12:20.658Z,39.96
2023-04-19T02:12:43.551Z,39.89
2023-04-19T02:13:06.235Z,39.95
2023-04-19T02:13:29.549Z,40.29
2023-04-19T02:13:52.457Z,40.65
2023-04-19T02:14:16.763Z,40.51
2023-04-19T02:14:39.381Z,40.37
2023-04-19T02:15:03.340Z,40.29
2023-04-19T02:15:24.919Z,40.07
2023-04-19T02:15:47.675Z,40.29
2023-04-19T02:16:13.060Z,40.94
2023-04-19T02:16:36.440Z,41.11
2023-04-19T02:17:01.652Z,41.00
2023-04-19T02:17:23.375Z,40.90
2023-04-19T02:17:47.748Z,40.70
2023-04-19T02:18:11.698Z,40.84
2023-04-19T02:18:40.547Z,40.81
2023-04-19T02:19:02.360Z,40.61
2023-04-19T02:19:24.946Z,40.45
2023-04-19T02:19:47.970Z,40.46
2023-04-19T02:20:10.826Z,40.19
2023-04-19T02:20:32.637Z,40.35
2023-04-19T02:20:57.291Z,40.45
2023-04-19T02:21:21.829Z,40.64
2023-04-19T02:21:43.925Z,40.78
2023-04-19T02:22:09.668Z,40.79
2023-04-19T02:22:35.216Z,40.76
2023-04-19T02:22:56.875Z,40.89
2023-04-19T02:23:18.590Z,40.70
2023-04-19T02:23:41.577Z,40.51
2023-04-19T02:24:06.236Z,40.61
2023-04-19T02:24:27.828Z,40.52
2023-04-19T02:24:50.219Z,40.28
2023-04-19T02:25:11.917Z,40.40
2023-04-19T02:25:33.868Z,40.48
2023-04-19T02:25:56.484Z,40.48
2023-04-19T02:26:18.293Z,40.59
2023-04-19T02:26:40.221Z,40.34
2023-04-19T02:27:01.955Z,40.46
2023-04-19T02:27:24.667Z,40.39
2023-04-19T02:27:46.592Z,40.54
2023-04-19T02:28:08.394Z,40.38
2023-04-19T02:28:30.104Z,40.50
2023-04-19T02:28:53.309Z,40.55
2023-04-19T02:29:16.843Z,40.63
2023-04-19T02:29:38.979Z,40.65
2023-04-19T02:30:00.937Z,40.49
2023-04-19T02:30:22.750Z,40.47
2023-04-19T02:30:46.759Z,40.46
2023-04-19T02:31:08.416Z,40.55
2023-04-19T02:31:30.243Z,40.36
2023-04-19T02:31:51.956Z,40.64
2023-04-19T02:32:14.609Z,40.66
2023-04-19T02:32:36.510Z,40.98
2023-04-19T02:33:02.464Z,41.11
2023-04-19T02:33:26.063Z,40.75
2023-04-19T02:33:48.277Z,40.72
2023-04-19T02:34:12.266Z,40.69
2023-04-19T02:34:34.763Z,40.67
2023-04-19T02:34:57.136Z,40.62
2023-04-19T02:35:19.472Z,40.81
2023-04-19T02:35:42.554Z,40.82
2023-04-19T02:36:05.062Z,40.71
2023-04-19T02:36:30.733Z,40.78
2023-04-19T02:36:52.984Z,40.96
2023-04-19T02:37:18.360Z,40.99
2023-04-19T02:37:44.477Z,40.86
2023-04-19T02:38:06.308Z,40.52
2023-04-19T02:38:29.971Z,40.61
2023-04-19T02:38:53.951Z,40.51
2023-04-19T02:39:16.784Z,40.46
2023-04-19T02:39:38.691Z,40.58
2023-04-19T02:40:01.042Z,40.53
2023-04-19T02:40:28.050Z,40.65
2023-04-19T02:40:50.085Z,40.54
2023-04-19T02:41:11.734Z,40.64
2023-04-19T02:41:36.619Z,40.33
2023-04-19T02:42:00.145Z,40.29
2023-04-19T02:42:21.813Z,40.43
2023-04-19T02:42:43.894Z,40.34
2023-04-19T02:43:05.675Z,40.45
2023-04-19T02:43:29.630Z,40.33
2023-04-19T02:43:51.922Z,40.33
2023-04-19T02:44:14.815Z,40.61
2023-04-19T02:44:38.222Z,40.71
2023-04-19T02:45:01.185Z,40.63
2023-04-19T02:45:23.057Z,40.60
2023-04-19T02:45:45.895Z,40.44
2023-04-19T02:46:08.400Z,40.42
2023-04-19T02:46:30.475Z,40.71
2023-04-19T02:46:54.615Z,40.61
2023-04-19T02:47:17.511Z,40.63
2023-04-19T02:47:40.618Z,40.69
2023-04-19T02:48:04.834Z,40.92
2023-04-19T02:48:29.170Z,41.12
2023-04-19T02:48:50.845Z,41.53
2023-04-19T02:49:13.595Z,41.32
2023-04-19T02:49:39.911Z,41.20
2023-04-19T02:50:06.025Z,41.08
2023-04-19T02:50:34.744Z,41.35
2023-04-19T02:50:56.411Z,41.47
2023-04-19T02:51:18.986Z,41.29
2023-04-19T02:51:42.692Z,41.29
2023-04-19T02:52:05.807Z,41.24
2023-04-19T02:52:30.348Z,41.09
2023-04-19T02:52:52.088Z,40.71
2023-04-19T02:53:16.488Z,40.84
2023-04-19T02:53:39.773Z,41.03
2023-04-19T02:54:05.233Z,41.24
2023-04-19T02:54:26.991Z,41.42
2023-04-19T02:54:49.918Z,41.29
2023-04-19T02:55:11.800Z,41.15
2023-04-19T02:55:33.960Z,41.18
2023-04-19T02:56:03.849Z,41.39
2023-04-19T02:56:26.585Z,41.03
2023-04-19T02:56:49.462Z,41.42
2023-04-19T02:57:12.021Z,41.07
2023-04-19T02:57:36.086Z,40.81
2023-04-19T02:57:58.685Z,41.20
2023-04-19T02:58:21.335Z,40.97
2023-04-19T02:59:00.930Z,40.78
2023-04-19T02:59:22.591Z,40.59
2023-04-19T02:59:44.570Z,40.41
2023-04-19T03:00:10.594Z,40.44
2023-04-19T03:00:34.535Z,40.63
2023-04-19T03:01:03.827Z,40.87
2023-04-19T03:01:27.672Z,40.83
2023-04-19T03:01:50.645Z,40.90
2023-04-19T03:02:13.326Z,40.94
2023-04-19T03:02:35.265Z,41.28
2023-04-19T03:02:57.726Z,40.98
2023-04-19T03:03:24.487Z,40.97
2023-04-19T03:03:46.573Z,40.94
2023-04-19T03:04:08.529Z,41.27
2023-04-19T03:04:32.143Z,41.16
2023-04-19T03:04:54.023Z,40.79
2023-04-19T03:05:16.891Z,40.71
2023-04-19T03:05:38.514Z,40.47
2023-04-19T03:06:00.195Z,40.65
2023-04-19T03:06:23.935Z,40.59
2023-04-19T03:06:45.573Z,40.50
2023-04-19T03:07:09.012Z,40.60
2023-04-19T03:07:31.336Z,40.60
2023-04-19T03:07:53.651Z,40.58
2023-04-19T03:08:16.238Z,40.72
2023-04-19T03:08:39.278Z,40.75
2023-04-19T03:09:02.285Z,40.62
2023-04-19T03:09:23.952Z,40.85
2023-04-19T03:09:46.578Z,40.66
2023-04-19T03:10:09.344Z,40.72
2023-04-19T03:10:31.145Z,40.90
2023-04-19T03:10:52.758Z,40.81
2023-04-19T03:11:17.258Z,40.69
2023-04-19T03:11:38.975Z,40.86
2023-04-19T03:12:01.237Z,40.90
2023-04-19T03:12:22.858Z,40.91
2023-04-19T03:12:44.463Z,41.00
2023-04-19T03:13:07.444Z,40.95
2023-04-19T03:13:29.204Z,40.92
2023-04-19T03:13:50.890Z,41.09
2023-04-19T03:14:12.686Z,41.02
2023-04-19T03:14:35.771Z,41.36
2023-04-19T03:14:58.108Z,41.42
2023-04-19T03:15:20.706Z,41.41
2023-04-19T03:15:43.620Z,41.30
2023-04-19T03:16:06.917Z,41.36
2023-04-19T03:16:30.472Z,41.39
2023-04-19T03:16:52.412Z,41.18
2023-04-19T03:17:17.412Z,41.13
2023-04-19T03:17:40.032Z,41.38
2023-04-19T03:18:02.400Z,41.31
2023-04-19T03:18:24.805Z,41.28
2023-04-19T03:18:50.601Z,41.23
2023-04-19T03:19:15.980Z,41.32
2023-04-19T03:19:43.703Z,41.46
2023-04-19T03:20:10.923Z,41.27
2023-04-19T03:20:34.384Z,41.41
2023-04-19T03:20:57.256Z,41.30
2023-04-19T03:21:21.926Z,41.33
2023-04-19T03:21:48.684Z,41.39
2023-04-19T03:22:13.820Z,41.55
2023-04-19T03:22:35.537Z,41.49
2023-04-19T03:22:57.894Z,41.58
2023-04-19T03:23:20.937Z,41.62
2023-04-19T03:23:46.171Z,41.40
2023-04-19T03:24:12.320Z,41.39
2023-04-19T03:24:38.206Z,41.29
2023-04-19T03:25:21.298Z,41.48
2023-04-19T03:25:51.119Z,41.64
2023-04-19T03:26:26.760Z,41.54
2023-04-19T03:26:52.026Z,41.45
2023-04-19T03:27:18.534Z,41.46
2023-04-19T03:27:45.216Z,41.59
2023-04-19T03:28:09.540Z,41.71
2023-04-19T03:29:01.447Z,41.75
2023-04-19T03:29:29.707Z,41.41
2023-04-19T03:29:55.650Z,41.55
2023-04-19T03:30:19.970Z,41.65
2023-04-19T03:30:42.536Z,41.45
2023-04-19T03:31:04.386Z,41.73
2023-04-19T03:31:26.135Z,41.70
2023-04-19T03:31:48.888Z,41.53
2023-04-19T03:32:10.723Z,41.67
2023-04-19T03:32:33.461Z,41.66
2023-04-19T03:32:55.688Z,41.57
2023-04-19T03:33:17.364Z,41.70
2023-04-19T03:33:40.194Z,41.72
2023-04-19T03:34:01.908Z,41.62
2023-04-19T03:34:29.715Z,41.54
2023-04-19T03:34:52.348Z,41.38
2023-04-19T03:35:14.060Z,41.50
2023-04-19T03:35:35.863Z,41.74
2023-04-19T03:36:05.914Z,41.63
2023-04-19T03:36:28.810Z,41.65
2023-04-19T03:36:50.674Z,41.75
2023-04-19T03:37:13.748Z,41.74
2023-04-19T03:37:35.623Z,41.67
2023-04-19T03:37:58.350Z,41.40
2023-04-19T03:38:20.983Z,41.71
2023-04-19T03:38:44.338Z,41.82
2023-04-19T03:39:12.692Z,41.78
2023-04-19T03:39:36.285Z,41.65
2023-04-19T03:40:01.779Z,41.89
2023-04-19T03:40:28.353Z,41.83
2023-04-19T03:40:50.237Z,41.93
2023-04-19T03:41:19.044Z,41.93
2023-04-19T03:41:41.905Z,41.99
2023-04-19T03:42:28.738Z,41.82
2023-04-19T03:43:12.531Z,41.79
2023-04-19T03:43:34.541Z,42.01
2023-04-19T03:43:57.599Z,42.17
2023-04-19T03:44:19.802Z,41.97
2023-04-19T03:44:42.122Z,41.97
2023-04-19T03:45:06.351Z,42.07
2023-04-19T03:45:34.181Z,42.03
2023-04-19T03:45:57.416Z,41.99
2023-04-19T03:46:19.266Z,42.07
2023-04-19T03:46:46.340Z,42.13
2023-04-19T03:47:09.906Z,42.02
2023-04-19T03:47:37.301Z,41.92
2023-04-19T03:48:02.805Z,42.19
2023-04-19T03:48:26.459Z,42.17
2023-04-19T03:48:49.219Z,42.12
2023-04-19T03:49:12.316Z,42.16
2023-04-19T03:49:37.311Z,42.24
2023-04-19T03:50:00.405Z,42.35
2023-04-19T03:50:25.993Z,42.57
2023-04-19T03:50:51.497Z,42.33
2023-04-19T03:51:16.035Z,42.36
2023-04-19T03:51:37.737Z,42.32
2023-04-19T03:52:01.621Z,42.51
2023-04-19T03:52:25.820Z,42.45
2023-04-19T03:52:47.562Z,42.26
2023-04-19T03:53:10.315Z,42.26
2023-04-19T03:53:32.743Z,42.26
2023-04-19T03:53:59.286Z,42.23
2023-04-19T03:54:25.525Z,42.40
2023-04-19T03:54:48.107Z,42.50
2023-04-19T03:55:21.719Z,42.65
2023-04-19T03:55:43.547Z,42.72
2023-04-19T03:56:06.273Z,42.59
2023-04-19T03:56:30.161Z,42.70
2023-04-19T03:56:51.862Z,42.60
2023-04-19T03:57:17.772Z,42.55
2023-04-19T03:57:40.250Z,42.67
2023-04-19T03:58:11.068Z,42.56
2023-04-19T03:58:42.880Z,42.53
2023-04-19T03:59:05.754Z,42.78
2023-04-19T03:59:31.292Z,42.70
2023-04-19T03:59:56.080Z,42.63
2023-04-19T04:00:18.642Z,42.72
2023-04-19T04:00:48.418Z,42.75
2023-04-19T04:01:19.986Z,42.82
2023-04-19T04:01:42.605Z,42.80
2023-04-19T04:02:07.799Z,42.93
2023-04-19T04:02:32.134Z,42.72
2023-04-19T04:02:55.598Z,42.67
2023-04-19T04:03:17.634Z,42.72
2023-04-19T04:03:40.121Z,42.67
2023-04-19T04:04:05.140Z,42.67
2023-04-19T04:04:27.369Z,42.62
2023-04-19T04:04:55.989Z,42.62
2023-04-19T04:05:20.217Z,42.63
2023-04-19T04:05:43.514Z,42.59
2023-04-19T04:06:05.679Z,42.79
2023-04-19T04:06:27.879Z,42.81
2023-04-19T04:06:52.135Z,42.89
2023-04-19T04:07:13.781Z,42.85
2023-04-19T04:07:35.475Z,42.84
2023-04-19T04:07:57.863Z,42.74
2023-04-19T04:08:21.529Z,42.83
2023-04-19T04:08:43.191Z,42.90
2023-04-19T04:09:04.825Z,42.86
2023-04-19T04:09:27.774Z,42.99
2023-04-19T04:09:50.638Z,43.09
2023-04-19T04:10:12.292Z,43.08
2023-04-19T04:10:37.414Z,43.02
2023-04-19T04:10:59.280Z,42.94
2023-04-19T04:11:21.193Z,43.03
2023-04-19T04:11:44.908Z,43.05
2023-04-19T04:12:07.167Z,42.99
2023-04-19T04:12:28.944Z,43.08
2023-04-19T04:12:51.236Z,42.96
2023-04-19T04:13:20.324Z,43.02
2023-04-19T04:13:51.152Z,43.11
2023-04-19T04:14:16.885Z,43.09
2023-04-19T04:14:39.633Z,43.03
2023-04-19T04:15:03.261Z,42.81
2023-04-19T04:15:25.837Z,43.00
2023-04-19T04:15:48.889Z,42.83
2023-04-19T04:16:11.457Z,42.86
2023-04-19T04:16:34.582Z,42.95
2023-04-19T04:16:56.243Z,42.97
2023-04-19T04:17:17.969Z,43.07
2023-04-19T04:17:39.693Z,43.02
2023-04-19T04:18:02.012Z,42.98
2023-04-19T04:18:27.018Z,42.97
2023-04-19T04:18:48.781Z,42.93
2023-04-19T04:19:10.767Z,43.09
2023-04-19T04:19:35.537Z,43.05
2023-04-19T04:19:58.370Z,43.07
2023-04-19T04:20:23.529Z,42.87
2023-04-19T04:20:49.576Z,42.88
2023-04-19T04:21:11.322Z,42.73
2023-04-19T04:21:37.202Z,42.76
2023-04-19T04:22:00.789Z,43.01
2023-04-19T04:22:24.686Z,42.83
2023-04-19T04:22:47.198Z,42.87
2023-04-19T04:23:12.288Z,42.73
2023-04-19T04:23:38.511Z,42.78
2023-04-19T04:24:04.706Z,42.67
2023-04-19T04:24:41.372Z,42.64
2023-04-19T04:25:24.263Z,42.53
2023-04-19T04:25:46.131Z,42.57
2023-04-19T04:26:09.968Z,42.59
2023-04-19T04:27:00.789Z,42.67
2023-04-19T04:27:25.116Z,42.68
2023-04-19T04:27:50.742Z,42.68
2023-04-19T04:28:14.390Z,42.77
2023-04-19T04:28:38.412Z,42.82
2023-04-19T04:29:00.679Z,42.80
2023-04-19T04:29:24.141Z,42.66
2023-04-19T04:29:54.006Z,42.77
2023-04-19T04:30:18.829Z,42.78
2023-04-19T04:30:41.873Z,42.88
2023-04-19T04:31:06.762Z,42.80
2023-04-19T04:31:30.126Z,42.93
2023-04-19T04:31:52.844Z,42.97
2023-04-19T04:32:23.277Z,42.86
2023-04-19T04:32:51.320Z,43.04
2023-04-19T04:33:16.076Z,42.91
2023-04-19T04:33:39.870Z,42.92
2023-04-19T04:34:03.646Z,42.76
2023-04-19T04:34:27.201Z,42.68
2023-04-19T04:34:59.227Z,42.97
2023-04-19T04:35:31.079Z,42.86
2023-04-19T04:36:01.671Z,42.67
2023-04-19T04:36:29.654Z,42.76
2023-04-19T04:36:53.480Z,42.89
2023-04-19T04:37:17.852Z,43.11
2023-04-19T04:37:40.213Z,42.77
2023-04-19T04:38:11.141Z,42.91
2023-04-19T04:38:44.497Z,42.67
2023-04-19T04:39:11.064Z,42.61
2023-04-19T04:39:35.106Z,42.42
2023-04-19T04:39:58.522Z,42.54
2023-04-19T04:40:22.520Z,42.74
2023-04-19T04:40:49.109Z,42.54
2023-04-19T04:41:12.378Z,42.53
2023-04-19T04:41:35.922Z,42.56
2023-04-19T04:41:59.766Z,42.61
2023-04-19T04:42:21.741Z,42.40
2023-04-19T04:42:45.543Z,42.52
2023-04-19T04:43:08.238Z,42.48
2023-04-19T04:43:32.250Z,42.68
2023-04-19T04:44:10.785Z,42.69
2023-04-19T04:44:35.684Z,42.67
2023-04-19T04:44:57.940Z,42.73
2023-04-19T04:45:22.000Z,42.82
2023-04-19T04:45:45.586Z,43.14
2023-04-19T04:46:07.436Z,42.96
2023-04-19T04:46:33.570Z,42.71
2023-04-19T04:46:56.473Z,42.70
2023-04-19T04:47:22.025Z,42.49
2023-04-19T04:47:48.724Z,42.62
2023-04-19T04:48:12.217Z,42.74
2023-04-19T04:48:33.901Z,42.80
2023-04-19T04:48:55.714Z,42.71
2023-04-19T04:49:17.421Z,42.74
2023-04-19T04:49:40.098Z,42.71
2023-04-19T04:50:02.939Z,42.76
2023-04-19T04:50:25.228Z,42.47
2023-04-19T04:50:46.858Z,42.53
2023-04-19T04:51:08.630Z,42.53
2023-04-19T04:51:32.412Z,42.59
2023-04-19T04:51:54.995Z,42.69
2023-04-19T04:52:18.399Z,42.68
2023-04-19T04:52:51.776Z,42.62
2023-04-19T04:53:19.047Z,42.47
2023-04-19T04:53:41.287Z,42.49
2023-04-19T04:54:05.608Z,42.54
2023-04-19T04:54:27.511Z,42.40
2023-04-19T04:54:49.882Z,42.37
2023-04-19T04:55:25.421Z,42.55
2023-04-19T04:55:48.465Z,42.69
2023-04-19T04:56:10.098Z,42.79
2023-04-19T04:56:31.751Z,42.54
2023-04-19T04:56:54.886Z,42.57
2023-04-19T04:57:16.816Z,42.65
2023-04-19T04:57:38.473Z,42.71
2023-04-19T04:58:02.262Z,42.55
2023-04-19T04:58:47.837Z,42.98
2023-04-19T04:59:16.658Z,42.97
2023-04-19T04:59:41.689Z,43.27
2023-04-19T05:00:05.370Z,42.70
2023-04-19T05:00:33.566Z,42.63
2023-04-19T05:00:58.922Z,42.62
2023-04-19T05:01:22.847Z,42.57
2023-04-19T05:01:44.740Z,42.52
2023-04-19T05:02:09.719Z,42.48
2023-04-19T05:02:32.567Z,42.62
2023-04-19T05:02:54.665Z,42.25
2023-04-19T05:03:17.970Z,42.46
2023-04-19T05:03:46.659Z,42.35