createdAt,value
2018-01-05T00:00:51.536Z,148.00
2018-01-05T00:03:20.333Z,113.80
2018-01-05T00:05:47.927Z,145.85
2018-01-05T00:08:15.602Z,158.45
2018-01-05T00:10:43.515Z,188.35
2018-01-05T00:13:12.115Z,200.82
2018-01-05T00:15:39.773Z,198.40
2018-01-05T00:18:07.392Z,204.25
2018-01-05T00:20:35.051Z,187.75
2018-01-05T00:23:02.689Z,183.73
2018-01-05T00:25:30.858Z,154.40
2018-01-05T00:27:58.735Z,151.77
2018-01-05T00:30:26.532Z,126.97
2018-01-05T00:32:54.156Z,137.95
2018-01-05T00:35:21.933Z,115.78
2018-01-05T00:37:49.604Z,105.03
2018-01-05T00:40:17.219Z,102.62
2018-01-05T00:42:45.211Z,100.43
2018-01-05T00:45:12.892Z,105.07
2018-01-05T00:47:41.030Z,107.63
2018-01-05T00:50:09.739Z,92.25
2018-01-05T00:52:37.464Z,91.07
2018-01-05T00:55:05.382Z,94.18
2018-01-05T00:57:33.543Z,118.68
2018-01-05T01:00:01.654Z,123.13
2018-01-05T01:02:29.562Z,114.97
2018-01-05T01:04:58.055Z,109.00
2018-01-05T01:07:25.685Z,111.85
2018-01-05T01:09:53.351Z,105.68
2018-01-05T01:12:21.491Z,107.43
2018-01-05T01:14:49.191Z,97.10
2018-01-05T01:17:16.839Z,92.35
2018-01-05T01:19:44.838Z,82.30
2018-01-05T01:22:13.331Z,88.30
2018-01-05T01:24:41.591Z,85.45
2018-01-05T01:27:09.168Z,92.53
2018-01-05T01:29:36.775Z,100.57
2018-01-05T01:32:04.404Z,106.07
2018-01-05T01:34:32.135Z,112.97
2018-01-05T01:36:59.733Z,103.68
2018-01-05T01:39:27.315Z,98.18
2018-01-05T01:41:55.146Z,96.80
2018-01-05T01:44:22.857Z,91.70
2018-01-05T01:46:50.462Z,82.20
2018-01-05T01:49:18.032Z,75.78
2018-01-05T01:51:45.694Z,72.07
2018-01-05T01:54:13.325Z,71.82
2018-01-05T01:56:41.166Z,61.72
2018-01-05T01:59:08.956Z,54.88
2018-01-05T02:01:36.579Z,45.92
2018-01-05T02:04:05.087Z,42.58
2018-01-05T02:06:32.883Z,43.55
2018-01-05T02:09:00.768Z,41.90
2018-01-05T02:11:28.426Z,43.00
2018-01-05T02:13:56.015Z,38.53
2018-01-05T02:16:23.703Z,36.22
2018-01-05T02:18:51.294Z,36.40
2018-01-05T02:21:18.861Z,34.08
2018-01-05T02:23:46.517Z,33.30
2018-01-05T02:26:14.806Z,35.78
2018-01-05T02:28:42.436Z,35.83
2018-01-05T02:31:10.053Z,38.22
2018-01-05T02:33:37.868Z,35.35
2018-01-05T02:36:05.442Z,36.42
2018-01-05T02:38:33.029Z,38.65
2018-01-05T02:41:02.290Z,39.80
2018-01-05T02:43:29.945Z,37.60
2018-01-05T02:45:58.026Z,39.33
2018-01-05T02:48:26.517Z,39.35
2018-01-05T02:50:55.075Z,41.13
2018-01-05T02:53:22.743Z,39.28
2018-01-05T02:55:50.355Z,43.65
2018-01-05T02:58:18.114Z,45.38
2018-01-05T03:00:45.895Z,44.50
2018-01-05T03:03:13.794Z,47.75
2018-01-05T03:05:41.671Z,48.15
2018-01-05T03:08:09.329Z,46.53
2018-01-05T03:10:37.276Z,46.20
2018-01-05T03:13:04.871Z,41.72
2018-01-05T03:15:32.943Z,38.72
2018-01-05T03:18:01.128Z,43.67
2018-01-05T03:20:29.287Z,39.92
2018-01-05T03:22:57.008Z,40.83
2018-01-05T03:25:24.846Z,41.30
2018-01-05T03:27:52.458Z,40.15
2018-01-05T03:30:20.053Z,39.17
2018-01-05T03:32:48.600Z,41.00
2018-01-05T03:35:16.415Z,42.22
2018-01-05T03:37:44.027Z,41.95
2018-01-05T03:40:11.791Z,41.95
2018-01-05T03:42:39.547Z,45.15
2018-01-05T03:45:07.364Z,44.08
2018-01-05T03:47:35.839Z,47.62
2018-01-05T03:50:03.498Z,42.88
2018-01-05T03:52:31.165Z,41.42
2018-01-05T03:54:58.807Z,39.67
2018-01-05T03:57:26.598Z,42.67
2018-01-05T03:59:54.290Z,43.65
2018-01-05T04:02:21.926Z,40.03
2018-01-05T04:04:49.608Z,41.33
2018-01-05T04:07:17.582Z,41.75
2018-01-05T04:09:45.223Z,39.92
2018-01-05T04:12:12.784Z,40.17
2018-01-05T04:14:40.376Z,42.40
2018-01-05T04:17:07.993Z,41.55
2018-01-05T04:19:35.801Z,45.75
2018-01-05T04:22:03.647Z,44.53
2018-01-05T04:24:32.984Z,43.97
2018-01-05T04:27:01.320Z,41.50
2018-01-05T04:29:29.468Z,40.40
2018-01-05T04:31:57.138Z,37.58
2018-01-05T04:34:24.763Z,31.48
2018-01-05T04:36:52.673Z,28.52
2018-01-05T04:39:20.533Z,27.42
2018-01-05T04:41:48.317Z,27.60
2018-01-05T04:44:15.930Z,30.35
2018-01-05T04:46:43.596Z,26.23
2018-01-05T04:49:11.824Z,25.27
2018-01-05T04:51:39.461Z,25.42
2018-01-05T04:54:07.106Z,26.92
2018-01-05T04:56:34.709Z,26.70
2018-01-05T04:59:02.944Z,26.08
2018-01-05T05:01:30.602Z,26.92
2018-01-05T05:03:59.219Z,25.33
2018-01-05T05:06:26.853Z,27.80
2018-01-05T05:08:54.568Z,25.12
2018-01-05T05:11:22.245Z,25.75
2018-01-05T05:13:50.803Z,24.65
2018-01-05T05:16:18.488Z,24.98
2018-01-05T05:18:46.152Z,26.23
2018-01-05T05:21:13.841Z,24.00
2018-01-05T05:23:41.846Z,23.55
2018-01-05T05:26:09.640Z,21.55
2018-01-05T05:28:37.281Z,28.15
2018-01-05T05:31:04.938Z,32.63
2018-01-05T05:33:32.590Z,31.40
2018-01-05T05:36:00.361Z,27.35
2018-01-05T05:38:27.998Z,29.30
2018-01-05T05:40:55.768Z,26.83
2018-01-05T05:43:24.333Z,28.33
2018-01-05T05:45:52.682Z,26.98
2018-01-05T05:48:20.261Z,28.67
2018-01-05T05:50:47.945Z,30.33
2018-01-05T05:53:15.574Z,34.10
2018-01-05T05:55:43.264Z,35.78
2018-01-05T05:58:10.872Z,34.83
2018-01-05T06:00:38.510Z,35.80
2018-01-05T06:03:06.150Z,39.65
2018-01-05T06:05:33.759Z,38.60
2018-01-05T06:08:01.385Z,40.12
2018-01-05T06:10:29.202Z,36.40
2018-01-05T06:12:56.840Z,34.88
2018-01-05T06:15:24.430Z,38.35
2018-01-05T06:17:52.176Z,44.25
2018-01-05T06:20:19.774Z,43.05
2018-01-05T06:22:47.438Z,38.67
2018-01-05T06:25:15.552Z,49.22
2018-01-05T06:27:43.232Z,41.78
2018-01-05T06:30:10.988Z,44.35
2018-01-05T06:32:38.802Z,48.17
2018-01-05T06:35:06.392Z,46.35
2018-01-05T06:37:35.213Z,48.42
2018-01-05T06:40:02.887Z,49.78
2018-01-05T06:42:30.535Z,50.50
2018-01-05T06:44:58.209Z,51.05
2018-01-05T06:47:25.824Z,54.03
2018-01-05T06:49:53.457Z,50.35
2018-01-05T06:52:21.079Z,50.63
2018-01-05T06:54:49.558Z,54.33
2018-01-05T06:57:17.214Z,55.55
2018-01-05T06:59:44.849Z,50.55
2018-01-05T07:02:12.625Z,51.72
2018-01-05T07:04:40.199Z,48.35
2018-01-05T07:07:07.859Z,49.70
2018-01-05T07:09:35.471Z,52.70
2018-01-05T07:12:03.185Z,53.47
2018-01-05T07:14:30.994Z,59.22
2018-01-05T07:16:59.489Z,60.70
2018-01-05T07:19:27.824Z,59.78
2018-01-05T07:21:55.478Z,70.43
2018-01-05T07:24:23.103Z,75.60
2018-01-05T07:26:50.888Z,70.72
2018-01-05T07:29:18.545Z,70.50
2018-01-05T07:31:47.461Z,39.20
2018-01-05T07:34:15.114Z,37.80
2018-01-05T07:36:42.736Z,34.92
2018-01-05T07:39:10.414Z,34.25
2018-01-05T07:41:38.013Z,36.33
2018-01-05T07:44:05.710Z,35.22
2018-01-05T07:46:34.286Z,41.53
2018-01-05T07:49:01.873Z,37.75
2018-01-05T07:51:29.458Z,33.30
2018-01-05T07:53:57.351Z,34.38
2018-01-05T07:56:24.950Z,32.35
2018-01-05T07:58:52.569Z,33.10
2018-01-05T08:01:20.187Z,30.75
2018-01-05T08:03:47.806Z,30.50
2018-01-05T08:06:15.420Z,33.53
2018-01-05T08:08:43.048Z,34.28
2018-01-05T08:11:10.685Z,34.45
2018-01-05T08:13:38.301Z,36.28
2018-01-05T08:16:05.962Z,37.72
2018-01-05T08:18:33.767Z,35.90
2018-01-05T08:21:01.408Z,34.42
2018-01-05T08:23:29.136Z,36.90
2018-01-05T08:25:57.326Z,39.80
2018-01-05T08:28:25.891Z,35.78
2018-01-05T08:30:53.748Z,38.33
2018-01-05T08:33:21.412Z,38.88
2018-01-05T08:35:49.117Z,37.53
2018-01-05T08:38:16.737Z,37.47
2018-01-05T08:40:44.296Z,37.35
2018-01-05T08:43:11.906Z,40.03
2018-01-05T08:45:40.387Z,39.03
2018-01-05T08:48:08.181Z,42.50
2018-01-05T08:50:35.769Z,40.97
2018-01-05T08:53:04.119Z,43.00
2018-01-05T08:55:32.709Z,43.95
2018-01-05T08:58:00.312Z,46.37
2018-01-05T09:00:29.758Z,48.42
2018-01-05T09:02:57.657Z,47.58
2018-01-05T09:05:25.445Z,50.42
2018-01-05T09:07:53.238Z,55.05
2018-01-05T09:10:20.906Z,60.65
2018-01-05T09:12:48.486Z,61.67
2018-01-05T09:15:16.099Z,60.53
2018-01-05T09:17:44.633Z,57.90
2018-01-05T09:20:13.069Z,57.25
2018-01-05T09:22:41.596Z,58.42
2018-01-05T09:25:09.264Z,55.33
2018-01-05T09:27:37.060Z,56.78
2018-01-05T09:30:08.553Z,58.33
2018-01-05T09:32:36.212Z,55.47
2018-01-05T09:35:03.904Z,57.42
2018-01-05T09:37:31.588Z,58.08
2018-01-05T09:39:59.256Z,57.00
2018-01-05T09:42:27.023Z,57.50
2018-01-05T09:44:55.164Z,56.20
2018-01-05T09:47:23.671Z,55.83
2018-01-05T09:49:52.009Z,54.85
2018-01-05T09:52:19.859Z,54.20
2018-01-05T09:54:47.477Z,54.67
2018-01-05T09:57:15.098Z,54.80
2018-01-05T09:59:43.707Z,53.53
2018-01-05T10:04:58.319Z,66.23
2018-01-05T10:07:26.649Z,59.90
2018-01-05T10:09:54.288Z,72.90
2018-01-05T10:12:22.211Z,82.00
2018-01-05T10:14:50.051Z,81.90
2018-01-05T10:17:17.683Z,79.40
2018-01-05T10:19:45.278Z,83.75
2018-01-05T10:22:13.082Z,78.10
2018-01-05T10:24:40.705Z,80.63
2018-01-05T10:27:08.358Z,81.30
2018-01-05T10:29:36.049Z,74.03
2018-01-05T10:32:03.689Z,77.53
2018-01-05T10:34:31.247Z,75.57
2018-01-05T10:36:58.934Z,73.73
2018-01-05T10:39:26.629Z,73.03
2018-01-05T10:41:54.509Z,73.57
2018-01-05T10:44:22.113Z,77.00
2018-01-05T10:46:49.783Z,80.60
2018-01-05T10:49:18.366Z,79.53
2018-01-05T10:51:45.993Z,78.43
2018-01-05T10:54:13.700Z,80.37
2018-01-05T10:56:41.340Z,77.80
2018-01-05T10:59:08.997Z,71.50
2018-01-05T11:01:36.648Z,76.40
2018-01-05T11:04:04.297Z,79.97
2018-01-05T11:06:31.915Z,80.57
2018-01-05T11:08:59.646Z,83.90
2018-01-05T11:11:27.331Z,80.63
2018-01-05T11:13:55.933Z,83.37
2018-01-05T11:16:23.603Z,80.37
2018-01-05T11:18:51.209Z,75.03
2018-01-05T11:21:18.873Z,80.27
2018-01-05T11:23:46.530Z,78.97
2018-01-05T11:26:14.184Z,82.27
2018-01-05T11:28:41.788Z,81.83
2018-01-05T11:31:09.443Z,86.03
2018-01-05T11:33:37.081Z,78.40
2018-01-05T11:36:04.665Z,71.43
2018-01-05T11:38:32.291Z,80.13
2018-01-05T11:40:59.908Z,75.77
2018-01-05T11:43:27.714Z,76.70
2018-01-05T11:45:56.306Z,68.73
2018-01-05T11:48:23.882Z,62.80
2018-01-05T11:50:51.489Z,66.27
2018-01-05T11:53:19.191Z,63.07
2018-01-05T11:55:47.042Z,66.97
2018-01-05T11:58:14.629Z,68.27
2018-01-05T12:00:42.286Z,58.03
2018-01-05T12:03:09.993Z,57.20
2018-01-05T12:05:37.593Z,57.47
2018-01-05T12:08:05.299Z,55.17
2018-01-05T12:10:33.514Z,59.37
2018-01-05T12:13:01.132Z,56.87
2018-01-05T12:15:28.718Z,51.23
2018-01-05T12:17:57.073Z,59.27
2018-01-05T12:20:24.894Z,53.07
2018-01-05T12:22:52.566Z,56.87
2018-01-05T12:25:20.392Z,57.60
2018-01-05T12:27:48.063Z,59.23
2018-01-05T12:30:15.738Z,58.57
2018-01-05T12:32:43.358Z,59.30
2018-01-05T12:35:10.953Z,57.27
2018-01-05T12:37:38.786Z,52.40
2018-01-05T12:40:06.388Z,46.80
2018-01-05T12:42:34.023Z,44.80
2018-01-05T12:45:01.674Z,44.30
2018-01-05T12:47:30.212Z,42.87
2018-01-05T12:49:58.777Z,44.43
2018-01-05T12:52:26.533Z,41.50
2018-01-05T12:54:54.145Z,40.03
2018-01-05T12:57:21.757Z,46.13
2018-01-05T12:59:49.463Z,52.40
2018-01-05T13:02:17.089Z,54.60
2018-01-05T13:04:44.728Z,56.53
2018-01-05T13:07:12.511Z,52.87
2018-01-05T13:09:40.136Z,51.97
2018-01-05T13:12:08.328Z,51.00
2018-01-05T13:14:36.853Z,46.47
2018-01-05T13:17:04.552Z,47.07
2018-01-05T13:19:32.211Z,50.57
2018-01-05T13:21:59.864Z,55.60
2018-01-05T13:24:27.672Z,53.23
2018-01-05T13:26:55.349Z,58.37
2018-01-05T13:29:22.952Z,58.27
2018-01-05T13:31:50.666Z,57.67
2018-01-05T13:34:18.288Z,57.13
2018-01-05T13:36:45.885Z,54.37
2018-01-05T13:39:13.549Z,53.77
2018-01-05T13:41:41.224Z,56.40
2018-01-05T13:44:08.873Z,54.90
2018-01-05T13:46:36.722Z,56.30
2018-01-05T13:49:04.406Z,54.50
2018-01-05T13:51:32.132Z,59.60
2018-01-05T13:53:59.843Z,55.00
2018-01-05T13:56:27.494Z,56.40
2018-01-05T13:58:55.135Z,55.37
2018-01-05T14:01:22.868Z,57.90
2018-01-05T14:03:50.504Z,58.20
2018-01-05T14:06:18.114Z,49.63
2018-01-05T14:08:45.818Z,51.90
2018-01-05T14:11:13.488Z,48.27
2018-01-05T14:13:41.387Z,52.20
2018-01-05T14:16:09.010Z,55.67
2018-01-05T14:18:36.583Z,58.20
2018-01-05T14:21:04.486Z,54.23
2018-01-05T14:23:32.150Z,61.23
2018-01-05T14:25:59.754Z,66.03
2018-01-05T14:28:27.333Z,65.33
2018-01-05T14:30:58.782Z,68.07
2018-01-05T14:33:26.691Z,73.07
2018-01-05T14:35:54.395Z,80.40
2018-01-05T14:38:22.108Z,76.82
2018-01-05T14:40:50.238Z,84.27
2018-01-05T14:43:17.882Z,88.33
2018-01-05T14:45:45.930Z,92.73
2018-01-05T14:48:13.722Z,102.70
2018-01-05T14:50:41.534Z,103.60
2018-01-05T14:53:09.316Z,105.60
2018-01-05T14:55:37.279Z,108.80
2018-01-05T14:58:05.021Z,109.17
2018-01-05T15:00:32.689Z,99.07
2018-01-05T15:03:00.354Z,100.73
2018-01-05T15:05:27.967Z,96.23
2018-01-05T15:07:57.486Z,90.17
2018-01-05T15:10:25.888Z,81.93
2018-01-05T15:12:53.637Z,86.20
2018-01-05T15:15:22.892Z,80.53
2018-01-05T15:17:50.612Z,79.40
2018-01-05T15:20:18.376Z,106.32
2018-01-05T15:22:46.131Z,113.12
2018-01-05T15:25:13.972Z,109.32
2018-01-05T15:27:41.743Z,110.37
2018-01-05T15:30:16.025Z,107.43
2018-01-05T15:32:44.022Z,99.13
2018-01-05T15:35:11.949Z,81.47
2018-01-05T15:37:40.567Z,87.95
2018-01-05T15:40:08.217Z,101.80
2018-01-05T15:42:35.847Z,136.40
2018-01-05T15:45:03.539Z,168.15
2018-01-05T15:47:31.155Z,199.45
2018-01-05T15:49:59.082Z,173.70
2018-01-05T15:52:27.262Z,149.68
2018-01-05T15:54:56.103Z,146.57
2018-01-05T15:57:23.752Z,152.98
2018-01-05T15:59:51.509Z,156.75
2018-01-05T16:02:19.229Z,105.05
2018-01-05T16:04:46.845Z,128.77
2018-01-05T16:07:14.826Z,137.23
2018-01-05T16:09:42.478Z,138.32
2018-01-05T16:12:10.111Z,159.45
2018-01-05T16:14:37.737Z,107.15
2018-01-05T16:17:05.345Z,100.30
2018-01-05T16:19:34.446Z,86.55
2018-01-05T16:22:02.675Z,101.57
2018-01-05T16:24:30.406Z,108.22
2018-01-05T16:26:59.275Z,133.75
2018-01-05T16:29:27.041Z,133.57
2018-01-05T16:31:54.755Z,158.32
2018-01-05T16:34:22.358Z,141.20
2018-01-05T16:36:49.922Z,144.37
2018-01-05T16:39:18.409Z,152.57
2018-01-05T16:41:46.017Z,154.70
2018-01-05T16:44:13.576Z,156.37
2018-01-05T16:46:41.174Z,183.25
2018-01-05T16:49:08.746Z,222.55
2018-01-05T16:51:36.360Z,223.57
2018-01-05T16:54:03.942Z,209.95
2018-01-05T16:56:32.702Z,172.85
2018-01-05T16:59:00.981Z,170.70
2018-01-05T17:01:28.590Z,132.23
2018-01-05T17:03:56.326Z,127.82
2018-01-05T17:06:24.658Z,138.52
2018-01-05T17:08:52.330Z,117.10
2018-01-05T17:11:20.244Z,121.50
2018-01-05T17:13:47.880Z,130.48
2018-01-05T17:16:16.373Z,134.75
2018-01-05T17:18:43.946Z,131.82
2018-01-05T17:21:11.583Z,140.60
2018-01-05T17:23:39.374Z,158.55
2018-01-05T17:26:07.028Z,145.60
2018-01-05T17:28:35.180Z,164.43
2018-01-05T17:31:02.853Z,147.43
2018-01-05T17:33:30.430Z,136.25
2018-01-05T17:35:58.060Z,156.50
2018-01-05T17:38:26.600Z,169.37
2018-01-05T17:40:54.670Z,157.65
2018-01-05T17:43:22.285Z,157.75
2018-01-05T17:45:50.477Z,115.22
2018-01-05T17:48:18.157Z,121.25
2018-01-05T17:53:31.963Z,132.65
2018-01-05T17:56:00.750Z,138.88
2018-01-05T18:01:03.668Z,120.60
2018-01-05T18:03:34.098Z,107.72
2018-01-05T18:06:02.012Z,108.63
2018-01-05T18:08:32.969Z,109.60
2018-01-05T18:11:00.600Z,89.07
2018-01-05T18:13:28.264Z,92.15
2018-01-05T18:15:56.119Z,98.00
2018-01-05T18:18:24.791Z,85.30
2018-01-05T18:20:57.273Z,116.53
2018-01-05T18:23:25.406Z,151.87
2018-01-05T18:25:53.736Z,146.90
2018-01-05T18:28:24.367Z,172.00
2018-01-05T18:30:55.557Z,165.07
2018-01-05T18:33:23.416Z,167.05
2018-01-05T18:35:51.154Z,131.37
2018-01-05T18:38:19.614Z,129.75
2018-01-05T18:40:53.546Z,142.48
2018-01-05T18:43:25.676Z,170.10
2018-01-05T18:45:56.110Z,171.07
2018-01-05T18:48:23.755Z,190.48
2018-01-05T18:50:53.172Z,172.85
2018-01-05T18:53:21.182Z,181.70
2018-01-05T18:55:48.796Z,125.25
2018-01-05T18:58:16.457Z,104.18
2018-01-05T19:00:44.369Z,112.22
2018-01-05T19:03:12.253Z,106.97
2018-01-05T19:05:40.652Z,108.47
2018-01-05T19:08:12.552Z,118.47
2018-01-05T19:10:51.026Z,111.85
2018-01-05T19:13:19.142Z,95.68
2018-01-05T19:15:48.182Z,104.28
2018-01-05T19:18:18.853Z,77.65
2018-01-05T19:20:51.951Z,86.53
2018-01-05T19:23:26.510Z,87.47
2018-01-05T19:25:54.277Z,82.85
2018-01-05T19:28:22.084Z,87.75
2018-01-05T19:30:51.881Z,90.15
2018-01-05T19:33:20.962Z,91.12
2018-01-05T19:35:50.865Z,103.68
2018-01-05T19:38:21.467Z,100.35
2018-01-05T19:40:51.294Z,104.72
2018-01-05T19:43:20.383Z,107.95
2018-01-05T19:45:48.100Z,101.18
2018-01-05T19:48:16.801Z,98.32
2018-01-05T19:50:44.879Z,105.70
2018-01-05T19:53:14.587Z,109.20
2018-01-05T19:55:42.166Z,126.50
2018-01-05T19:58:09.931Z,122.82
2018-01-05T20:00:37.901Z,118.00
2018-01-05T20:03:05.600Z,115.30
2018-01-05T20:05:33.248Z,123.05
2018-01-05T20:08:02.182Z,129.00
2018-01-05T20:10:30.024Z,130.12
2018-01-05T20:12:58.392Z,135.77
2018-01-05T20:15:26.132Z,142.55
2018-01-05T20:17:54.612Z,135.88
2018-01-05T20:20:25.116Z,141.50
2018-01-05T20:22:52.811Z,147.77
2018-01-05T20:25:21.265Z,140.93
2018-01-05T20:27:48.953Z,154.15
2018-01-05T20:30:16.624Z,158.90
2018-01-05T20:32:44.565Z,155.48
2018-01-05T20:35:12.169Z,158.40
2018-01-05T20:37:39.936Z,164.10
2018-01-05T20:40:07.574Z,161.27
2018-01-05T20:42:36.073Z,150.77
2018-01-05T20:45:03.833Z,149.45
2018-01-05T20:47:31.509Z,148.52
2018-01-05T20:49:59.823Z,142.62
2018-01-05T20:52:28.255Z,146.37
2018-01-05T20:54:55.849Z,143.43
2018-01-05T20:57:23.654Z,141.77
2018-01-05T20:59:51.400Z,148.35
2018-01-05T21:02:19.055Z,150.40
2018-01-05T21:04:47.555Z,153.55
2018-01-05T21:07:15.250Z,151.85
2018-01-05T21:09:43.395Z,153.65
2018-01-05T21:12:11.070Z,153.73
2018-01-05T21:14:38.705Z,154.32
2018-01-05T21:17:06.484Z,157.25
2018-01-05T21:19:34.520Z,141.73
2018-01-05T21:22:02.143Z,141.60
2018-01-05T21:24:30.024Z,149.62
2018-01-05T21:26:58.367Z,140.93
2018-01-05T21:29:26.386Z,144.73
2018-01-05T21:31:53.996Z,139.45
2018-01-05T21:34:21.649Z,145.80
2018-01-05T21:36:49.487Z,120.78
2018-01-05T21:39:17.296Z,125.35
2018-01-05T21:41:44.918Z,129.25
2018-01-05T21:44:13.592Z,127.82
2018-01-05T21:46:41.206Z,135.95
2018-01-05T21:49:08.983Z,125.97
2018-01-05T21:51:36.655Z,129.07
2018-01-05T21:54:04.307Z,112.20
2018-01-05T21:56:32.106Z,114.93
2018-01-05T21:58:59.709Z,120.85
2018-01-05T22:01:27.354Z,127.95
2018-01-05T22:03:55.178Z,129.12
2018-01-05T22:06:24.029Z,133.37
2018-01-05T22:08:53.230Z,146.73
2018-01-05T22:11:21.666Z,146.27
2018-01-05T22:13:49.377Z,150.43
2018-01-05T22:16:19.171Z,193.02
2018-01-05T22:18:46.862Z,205.35
2018-01-05T22:21:14.606Z,219.27
2018-01-05T22:23:42.541Z,236.52
2018-01-05T22:26:10.403Z,266.83
2018-01-05T22:28:38.412Z,293.42
2018-01-05T22:31:06.991Z,260.92
2018-01-05T22:33:35.508Z,234.98
2018-01-05T22:36:03.166Z,279.90
2018-01-05T22:38:30.876Z,288.37
2018-01-05T22:40:58.514Z,297.02
2018-01-05T22:43:26.289Z,283.25
2018-01-05T22:45:54.713Z,280.60
2018-01-05T22:48:22.504Z,288.27
2018-01-05T22:50:50.063Z,289.90
2018-01-05T22:53:17.681Z,312.10
2018-01-05T22:55:46.131Z,320.88
2018-01-05T22:58:13.861Z,309.58
2018-01-05T23:00:42.254Z,320.75
2018-01-05T23:03:09.872Z,346.40
2018-01-05T23:05:37.529Z,357.73
2018-01-05T23:10:41.057Z,326.20
2018-01-05T23:13:08.833Z,439.58
2018-01-05T23:15:36.607Z,479.73
2018-01-05T23:18:04.184Z,426.65
2018-01-05T23:20:31.942Z,334.60
2018-01-05T23:22:59.630Z,335.45
2018-01-05T23:25:28.542Z,345.23
2018-01-05T23:27:56.710Z,374.23
2018-01-05T23:30:24.538Z,393.83
2018-01-05T23:32:52.332Z,419.75
2018-01-05T23:35:19.940Z,371.60
2018-01-05T23:37:47.932Z,395.58
2018-01-05T23:40:17.221Z,379.35
2018-01-05T23:42:46.460Z,379.60
2018-01-05T23:45:15.077Z,407.88
2018-01-05T23:47:42.859Z,345.33
2018-01-05T23:50:10.529Z,379.23
2018-01-05T23:52:38.317Z,347.75
2018-01-05T23:55:05.906Z,306.85
2018-01-05T23:57:34.063Z,242.52
