createdAt,value
2022-09-14T00:00:25.209Z,2.50
2022-09-14T00:03:12.014Z,2.30
2022-09-14T00:06:06.943Z,2.40
2022-09-14T00:08:56.037Z,2.60
2022-09-14T00:11:42.291Z,2.50
2022-09-14T00:14:28.734Z,2.50
2022-09-14T00:17:15.341Z,2.40
2022-09-14T00:20:02.320Z,2.80
2022-09-14T00:22:48.613Z,2.50
2022-09-14T00:25:35.130Z,2.70
2022-09-14T00:28:21.471Z,3.00
2022-09-14T00:31:08.804Z,2.80
2022-09-14T00:33:55.028Z,2.80
2022-09-14T00:36:44.886Z,2.43
2022-09-14T00:39:31.312Z,2.60
2022-09-14T00:42:19.489Z,2.20
2022-09-14T00:45:14.735Z,2.40
2022-09-14T00:48:01.046Z,2.53
2022-09-14T00:50:47.451Z,2.47
2022-09-14T00:53:33.586Z,2.90
2022-09-14T00:56:19.989Z,2.60
2022-09-14T00:59:13.007Z,2.50
2022-09-14T01:01:59.688Z,2.70
2022-09-14T01:04:46.909Z,2.67
2022-09-14T01:07:48.229Z,2.60
2022-09-14T01:10:50.316Z,2.63
2022-09-14T01:13:41.802Z,2.40
2022-09-14T01:16:47.946Z,2.27
2022-09-14T01:20:06.109Z,2.60
2022-09-14T01:23:17.193Z,2.47
2022-09-14T01:26:32.590Z,3.00
2022-09-14T01:29:23.624Z,2.37
2022-09-14T01:32:29.027Z,2.40
2022-09-14T01:35:27.155Z,2.57
2022-09-14T01:38:31.336Z,2.60
2022-09-14T01:41:23.907Z,2.60
2022-09-14T01:44:16.905Z,2.80
2022-09-14T01:47:17.671Z,2.97
2022-09-14T01:50:10.632Z,3.07
2022-09-14T01:53:07.706Z,3.37
2022-09-14T01:56:20.311Z,3.00
2022-09-14T01:59:36.344Z,2.53
2022-09-14T02:02:29.618Z,3.17
2022-09-14T02:05:28.999Z,2.63
2022-09-14T02:08:15.833Z,3.00
2022-09-14T02:11:02.569Z,3.00
2022-09-14T02:13:48.990Z,2.50
2022-09-14T02:16:35.937Z,2.97
2022-09-14T02:19:24.318Z,2.63
2022-09-14T02:22:10.942Z,3.27
2022-09-14T02:24:57.876Z,2.60
2022-09-14T02:27:44.115Z,3.10
2022-09-14T02:30:43.009Z,2.87
2022-09-14T02:33:56.619Z,3.17
2022-09-14T02:37:15.382Z,2.90
2022-09-14T02:40:07.987Z,2.90
2022-09-14T02:43:12.664Z,3.13
2022-09-14T02:46:14.191Z,3.57
2022-09-14T02:49:15.192Z,3.63
2022-09-14T02:52:13.078Z,3.20
2022-09-14T02:55:05.903Z,3.27
2022-09-14T02:58:13.233Z,3.40
2022-09-14T03:00:59.395Z,3.73
2022-09-14T03:03:45.857Z,3.30
2022-09-14T03:06:32.636Z,3.57
2022-09-14T03:09:19.183Z,3.67
2022-09-14T03:12:05.389Z,3.50
2022-09-14T03:14:51.478Z,4.03
2022-09-14T03:17:38.166Z,3.90
2022-09-14T03:20:29.058Z,3.70
2022-09-14T03:23:15.234Z,3.60
2022-09-14T03:26:01.471Z,3.60
2022-09-14T03:28:52.423Z,3.70
2022-09-14T03:31:38.626Z,3.60
2022-09-14T03:34:25.178Z,3.60
2022-09-14T03:37:11.658Z,3.70
2022-09-14T03:39:57.881Z,3.80
2022-09-14T03:42:46.566Z,3.90
2022-09-14T03:45:33.039Z,3.73
2022-09-14T03:48:19.385Z,4.07
2022-09-14T03:51:07.735Z,4.40
2022-09-14T03:53:54.447Z,4.30
2022-09-14T03:56:40.645Z,4.13
2022-09-14T03:59:26.833Z,3.83
2022-09-14T04:02:13.723Z,4.10
2022-09-14T04:05:00.229Z,4.23
2022-09-14T04:07:46.330Z,3.67
2022-09-14T04:10:32.901Z,4.90
2022-09-14T04:13:19.497Z,4.57
2022-09-14T04:16:06.174Z,4.10
2022-09-14T04:18:53.182Z,4.30
2022-09-14T04:21:39.466Z,3.70
2022-09-14T04:24:30.085Z,4.50
2022-09-14T04:27:17.143Z,4.33
2022-09-14T04:30:05.653Z,3.93
2022-09-14T04:32:53.962Z,4.40
2022-09-14T04:35:40.424Z,4.20
2022-09-14T04:38:26.989Z,4.20
2022-09-14T04:41:18.319Z,4.27
2022-09-14T04:44:04.418Z,5.03
2022-09-14T04:46:50.639Z,5.33
2022-09-14T04:49:36.915Z,5.67
2022-09-14T04:52:24.565Z,5.77
2022-09-14T04:55:11.119Z,5.90
2022-09-14T04:57:57.673Z,5.97
2022-09-14T05:00:43.814Z,7.03
2022-09-14T05:03:30.379Z,6.90
2022-09-14T05:06:19.788Z,6.23
2022-09-14T05:09:13.589Z,6.73
2022-09-14T05:11:59.813Z,6.90
2022-09-14T05:14:46.551Z,7.30
2022-09-14T05:17:35.867Z,7.50
2022-09-14T05:20:22.361Z,6.57
2022-09-14T05:23:08.428Z,7.03
2022-09-14T05:25:55.006Z,6.70
2022-09-14T05:28:41.527Z,6.13
2022-09-14T05:31:29.835Z,5.90
2022-09-14T05:34:16.117Z,6.20
2022-09-14T05:37:02.294Z,5.53
2022-09-14T05:39:48.434Z,6.83
2022-09-14T05:42:35.703Z,6.53
2022-09-14T05:45:22.182Z,6.27
2022-09-14T05:48:08.666Z,6.17
2022-09-14T05:51:02.447Z,5.57
2022-09-14T05:53:56.882Z,5.47
2022-09-14T05:56:43.186Z,5.37
2022-09-14T05:59:31.590Z,5.40
2022-09-14T06:02:18.411Z,5.20
2022-09-14T06:05:05.258Z,5.40
2022-09-14T06:07:53.070Z,5.53
2022-09-14T06:10:39.522Z,5.17
2022-09-14T06:13:26.065Z,5.03
2022-09-14T06:16:14.853Z,4.93
2022-09-14T06:19:01.162Z,5.03
2022-09-14T06:21:47.338Z,5.50
2022-09-14T06:24:33.723Z,5.27
2022-09-14T06:27:19.871Z,4.97
2022-09-14T06:30:07.049Z,4.40
2022-09-14T06:32:53.243Z,3.83
2022-09-14T06:35:40.981Z,4.73
2022-09-14T06:38:28.253Z,4.60
2022-09-14T06:41:18.102Z,4.30
2022-09-14T06:44:04.610Z,4.40
2022-09-14T06:46:50.828Z,4.17
2022-09-14T06:49:37.062Z,4.47
2022-09-14T06:52:23.313Z,4.27
2022-09-14T06:55:09.766Z,4.03
2022-09-14T06:57:56.068Z,3.83
2022-09-14T07:00:42.683Z,3.30
2022-09-14T07:03:28.985Z,3.60
2022-09-14T07:06:18.019Z,3.67
2022-09-14T07:09:05.220Z,3.87
2022-09-14T07:11:51.498Z,3.90
2022-09-14T07:14:38.349Z,3.47
2022-09-14T07:17:24.520Z,3.67
2022-09-14T07:20:11.281Z,3.67
2022-09-14T07:22:57.720Z,4.17
2022-09-14T07:25:44.272Z,4.30
2022-09-14T07:28:33.089Z,4.20
2022-09-14T07:31:32.132Z,3.70
2022-09-14T07:34:18.990Z,4.20
2022-09-14T07:37:05.395Z,3.97
2022-09-14T07:39:51.528Z,4.20
2022-09-14T07:42:38.513Z,3.80
2022-09-14T07:45:25.081Z,4.07
2022-09-14T07:48:11.559Z,3.80
2022-09-14T07:51:11.389Z,4.10
2022-09-14T07:54:00.807Z,3.67
2022-09-14T07:56:47.386Z,3.80
2022-09-14T07:59:36.621Z,4.13
2022-09-14T08:02:24.369Z,3.80
2022-09-14T08:05:11.133Z,3.77
2022-09-14T08:07:57.199Z,4.10
2022-09-14T08:10:43.480Z,4.13
2022-09-14T08:13:30.854Z,3.40
2022-09-14T08:16:19.179Z,3.63
2022-09-14T08:19:10.732Z,3.93
2022-09-14T08:21:56.838Z,3.53
2022-09-14T08:24:43.674Z,3.70
2022-09-14T08:27:29.951Z,3.53
2022-09-14T08:30:16.465Z,4.40
2022-09-14T08:33:02.597Z,3.87
2022-09-14T08:36:03.923Z,3.50
2022-09-14T08:38:50.785Z,3.97
2022-09-14T08:41:43.042Z,3.80
2022-09-14T08:44:41.683Z,4.03
2022-09-14T08:47:29.632Z,3.50
2022-09-14T08:50:19.283Z,3.60
2022-09-14T08:53:05.673Z,3.40
2022-09-14T08:55:59.572Z,3.10
2022-09-14T08:58:49.917Z,3.97
2022-09-14T09:01:45.402Z,3.73
2022-09-14T09:05:19.765Z,3.20
2022-09-14T09:08:36.614Z,3.10
2022-09-14T09:11:26.237Z,2.80
2022-09-14T09:14:38.693Z,2.60
2022-09-14T09:17:35.966Z,2.80
2022-09-14T09:20:50.374Z,2.50
2022-09-14T09:23:37.151Z,2.70
2022-09-14T09:26:28.970Z,2.50
2022-09-14T09:29:15.014Z,2.60
2022-09-14T09:32:23.869Z,2.60
2022-09-14T09:35:45.858Z,2.80
2022-09-14T09:38:38.054Z,2.50
2022-09-14T09:41:27.795Z,2.17
2022-09-14T09:44:14.983Z,1.97
2022-09-14T09:47:02.421Z,2.17
2022-09-14T09:49:58.672Z,2.40
2022-09-14T09:52:57.565Z,2.00
2022-09-14T09:55:48.829Z,2.40
2022-09-14T09:58:38.698Z,2.10
2022-09-14T10:01:31.113Z,1.80
2022-09-14T10:04:30.070Z,2.10
2022-09-14T10:07:22.002Z,2.22
2022-09-14T10:10:09.662Z,2.30
2022-09-14T10:12:56.942Z,1.80
2022-09-14T10:15:43.558Z,1.95
2022-09-14T10:18:30.375Z,1.95
2022-09-14T10:21:22.014Z,2.13
2022-09-14T10:24:20.450Z,1.80
2022-09-14T10:27:41.330Z,1.70
2022-09-14T10:30:34.501Z,2.07
2022-09-14T10:33:21.114Z,2.20
2022-09-14T10:36:33.286Z,2.05
2022-09-14T10:39:26.591Z,2.20
2022-09-14T10:42:22.147Z,2.38
2022-09-14T10:45:19.136Z,2.40
2022-09-14T10:48:25.241Z,2.10
2022-09-14T10:51:45.699Z,2.00
2022-09-14T10:54:50.281Z,2.08
2022-09-14T10:57:49.025Z,1.88
2022-09-14T11:01:06.943Z,1.98
2022-09-14T11:04:15.246Z,2.78
2022-09-14T11:07:08.005Z,1.90
2022-09-14T11:10:18.821Z,1.98
2022-09-14T11:13:10.861Z,2.10
2022-09-14T11:16:10.200Z,1.80
2022-09-14T11:19:28.380Z,1.80
2022-09-14T11:22:28.065Z,1.70
2022-09-14T11:25:23.019Z,2.08
2022-09-14T11:28:21.693Z,1.90
2022-09-14T11:31:17.148Z,2.00
2022-09-14T11:34:29.629Z,1.83
2022-09-14T11:37:21.344Z,2.30
2022-09-14T11:40:40.062Z,1.80
2022-09-14T11:43:45.846Z,2.00
2022-09-14T11:46:39.875Z,1.77
2022-09-14T11:49:39.909Z,1.70
2022-09-14T11:52:28.908Z,2.00
2022-09-14T11:55:17.601Z,2.67
2022-09-14T11:58:07.733Z,2.25
2022-09-14T12:01:29.948Z,2.13
2022-09-14T12:04:17.615Z,2.03
2022-09-14T12:07:03.894Z,2.08
2022-09-14T12:09:51.519Z,1.77
2022-09-14T12:12:38.928Z,1.80
2022-09-14T12:15:25.982Z,1.95
2022-09-14T12:18:13.267Z,2.22
2022-09-14T12:21:01.927Z,1.80
2022-09-14T12:23:52.337Z,2.05
2022-09-14T12:26:39.096Z,1.80
2022-09-14T12:29:29.171Z,1.70
2022-09-14T12:32:40.123Z,2.08
2022-09-14T12:35:32.578Z,2.40
2022-09-14T12:38:31.469Z,2.45
2022-09-14T12:41:20.715Z,2.60
2022-09-14T12:44:40.353Z,1.67
2022-09-14T12:47:28.459Z,1.90
2022-09-14T12:50:20.770Z,2.00
2022-09-14T12:53:21.526Z,1.90
2022-09-14T12:56:18.742Z,2.17
2022-09-14T12:59:15.180Z,2.60
2022-09-14T13:02:35.549Z,3.43
2022-09-14T13:05:28.944Z,3.73
2022-09-14T13:08:22.312Z,3.67
2022-09-14T13:11:09.274Z,3.57
2022-09-14T13:13:56.249Z,2.83
2022-09-14T13:16:44.607Z,2.50
2022-09-14T13:19:33.484Z,2.47
2022-09-14T13:22:22.910Z,2.70
2022-09-14T13:25:29.513Z,2.43
2022-09-14T13:28:18.529Z,3.50
2022-09-14T13:31:05.486Z,2.50
2022-09-14T13:33:54.590Z,2.43
2022-09-14T13:36:43.445Z,3.30
2022-09-14T13:39:33.987Z,3.10
2022-09-14T13:42:22.284Z,2.53
2022-09-14T13:45:12.797Z,2.80
2022-09-14T13:47:59.496Z,2.60
2022-09-14T13:50:49.726Z,3.60
2022-09-14T13:53:51.772Z,3.37
2022-09-14T13:56:37.846Z,2.80
2022-09-14T13:59:24.306Z,3.00
2022-09-14T14:02:14.005Z,2.40
2022-09-14T14:05:01.095Z,2.70
2022-09-14T14:07:47.328Z,2.93
2022-09-14T14:10:39.822Z,2.80
2022-09-14T14:13:32.462Z,2.90
2022-09-14T14:16:24.440Z,3.10
2022-09-14T14:19:30.966Z,2.40
2022-09-14T14:22:25.846Z,2.57
2022-09-14T14:25:20.231Z,2.67
2022-09-14T14:28:25.864Z,1.97
2022-09-14T14:31:15.752Z,2.50
2022-09-14T14:34:18.961Z,2.50
2022-09-14T14:37:05.560Z,2.00
2022-09-14T14:39:51.722Z,1.73
2022-09-14T14:42:38.673Z,1.80
2022-09-14T14:45:27.201Z,1.70
2022-09-14T14:48:13.420Z,1.70
2022-09-14T14:50:59.517Z,1.43
2022-09-14T14:53:46.155Z,1.40
2022-09-14T14:56:32.830Z,1.30
2022-09-14T14:59:21.941Z,1.03
2022-09-14T15:02:09.224Z,1.40
2022-09-14T15:04:55.378Z,1.23
2022-09-14T15:07:42.014Z,1.27
2022-09-14T15:10:29.462Z,1.03
2022-09-14T15:13:15.879Z,1.30
2022-09-14T15:16:02.533Z,1.30
2022-09-14T15:18:49.117Z,1.40
2022-09-14T15:21:35.380Z,1.50
2022-09-14T15:24:21.728Z,1.30
2022-09-14T15:27:08.145Z,1.10
2022-09-14T15:29:54.388Z,1.20
2022-09-14T15:32:40.998Z,1.80
2022-09-14T15:35:27.552Z,1.57
2022-09-14T15:38:13.797Z,1.50
2022-09-14T15:40:59.946Z,1.40
2022-09-14T15:43:46.308Z,1.00
2022-09-14T15:46:33.014Z,1.43
2022-09-14T15:49:24.129Z,1.10
2022-09-14T15:52:11.774Z,1.60
2022-09-14T15:54:58.073Z,1.60
2022-09-14T15:57:44.695Z,1.40
2022-09-14T16:00:31.537Z,1.50
2022-09-14T16:03:18.629Z,1.00
2022-09-14T16:06:05.278Z,1.23
2022-09-14T16:08:52.019Z,1.10
2022-09-14T16:11:39.306Z,1.37
2022-09-14T16:14:25.725Z,0.97
2022-09-14T16:17:11.972Z,1.50
2022-09-14T16:19:58.211Z,1.40
2022-09-14T16:22:44.580Z,1.37
2022-09-14T16:25:31.093Z,1.40
2022-09-14T16:28:17.319Z,1.40
2022-09-14T16:31:14.709Z,1.30
2022-09-14T16:34:07.706Z,1.30
2022-09-14T16:36:55.308Z,1.50
2022-09-14T16:39:41.708Z,1.33
2022-09-14T16:42:27.998Z,1.50
2022-09-14T16:45:14.331Z,1.70
2022-09-14T16:48:00.590Z,2.20
2022-09-14T16:50:52.912Z,2.17
2022-09-14T16:53:41.257Z,2.60
2022-09-14T16:56:33.535Z,2.73
2022-09-14T16:59:20.538Z,2.33
2022-09-14T17:02:09.386Z,2.20
2022-09-14T17:04:55.645Z,2.27
2022-09-14T17:07:41.997Z,2.10
2022-09-14T17:10:28.219Z,1.50
2022-09-14T17:13:14.564Z,1.83
2022-09-14T17:16:12.485Z,1.80
2022-09-14T17:19:01.135Z,1.63
2022-09-14T17:21:48.490Z,1.40
2022-09-14T17:24:34.819Z,1.83
2022-09-14T17:27:21.757Z,1.70
2022-09-14T17:30:08.830Z,1.77
2022-09-14T17:32:55.088Z,1.67
2022-09-14T17:35:47.426Z,1.70
2022-09-14T17:38:37.598Z,1.70
2022-09-14T17:41:25.657Z,1.50
2022-09-14T17:44:14.545Z,1.60
2022-09-14T17:47:01.425Z,1.60
2022-09-14T17:49:48.059Z,1.90
2022-09-14T17:52:35.288Z,1.70
2022-09-14T17:55:21.550Z,1.90
2022-09-14T17:58:08.484Z,2.10
2022-09-14T18:01:14.237Z,1.93
2022-09-14T18:04:04.279Z,2.10
2022-09-14T18:06:50.552Z,2.13
2022-09-14T18:09:37.302Z,2.10
2022-09-14T18:12:24.163Z,2.17
2022-09-14T18:15:15.152Z,1.80
2022-09-14T18:18:01.535Z,1.90
2022-09-14T18:20:47.911Z,1.90
2022-09-14T18:23:35.284Z,2.60
2022-09-14T18:26:23.362Z,2.30
2022-09-14T18:29:14.109Z,2.03
2022-09-14T18:32:00.573Z,1.77
2022-09-14T18:34:46.868Z,1.97
2022-09-14T18:37:33.318Z,2.00
2022-09-14T18:40:20.472Z,2.53
2022-09-14T18:43:07.047Z,2.10
2022-09-14T18:45:53.882Z,1.97
2022-09-14T18:48:43.458Z,2.07
2022-09-14T18:51:31.540Z,2.47
2022-09-14T18:54:18.343Z,2.43
2022-09-14T18:57:04.817Z,2.60
2022-09-14T18:59:51.054Z,3.10
2022-09-14T19:02:38.901Z,2.63
2022-09-14T19:05:26.727Z,2.60
2022-09-14T19:08:13.545Z,2.37
2022-09-14T19:11:11.758Z,2.30
2022-09-14T19:14:10.174Z,2.43
2022-09-14T19:16:58.336Z,2.37
2022-09-14T19:19:44.646Z,2.80
2022-09-14T19:22:30.905Z,2.23
2022-09-14T19:25:18.050Z,2.20
2022-09-14T19:28:04.261Z,2.10
2022-09-14T19:30:50.643Z,2.50
2022-09-14T19:33:38.536Z,2.23
2022-09-14T19:36:27.573Z,2.50
2022-09-14T19:39:14.156Z,2.73
2022-09-14T19:42:00.813Z,2.70
2022-09-14T19:44:46.998Z,2.40
2022-09-14T19:47:33.398Z,2.77
2022-09-14T19:50:19.586Z,2.20
2022-09-14T19:53:05.914Z,2.40
2022-09-14T19:55:51.960Z,2.87
2022-09-14T19:58:40.466Z,3.17
2022-09-14T20:01:28.649Z,3.40
2022-09-14T20:04:15.680Z,3.30
2022-09-14T20:07:02.528Z,2.73
2022-09-14T20:09:48.798Z,3.10
2022-09-14T20:12:35.044Z,3.90
2022-09-14T20:15:21.540Z,3.87
2022-09-14T20:18:08.163Z,3.43
2022-09-14T20:20:54.337Z,4.23
2022-09-14T20:23:57.925Z,3.93
2022-09-14T20:26:50.034Z,3.40
2022-09-14T20:29:36.703Z,2.97
2022-09-14T20:32:25.046Z,3.20
2022-09-14T20:35:11.370Z,3.37
2022-09-14T20:37:57.791Z,3.17
2022-09-14T20:40:44.098Z,3.50
2022-09-14T20:43:32.291Z,3.80
2022-09-14T20:46:24.656Z,3.47
2022-09-14T20:49:13.690Z,3.43
2022-09-14T20:52:02.404Z,3.37
2022-09-14T20:54:48.766Z,3.33
2022-09-14T20:57:35.284Z,4.03
2022-09-14T21:00:21.764Z,2.80
2022-09-14T21:03:09.985Z,3.40
2022-09-14T21:05:59.645Z,3.57
2022-09-14T21:08:46.638Z,2.50
2022-09-14T21:11:33.603Z,2.97
2022-09-14T21:14:21.017Z,3.03
2022-09-14T21:17:07.583Z,2.90
2022-09-14T21:19:54.038Z,2.70
2022-09-14T21:22:40.213Z,2.83
2022-09-14T21:25:26.447Z,2.90
2022-09-14T21:28:13.564Z,3.07
2022-09-14T21:31:20.651Z,2.67
2022-09-14T21:34:09.961Z,2.90
2022-09-14T21:36:56.765Z,3.27
2022-09-14T21:39:43.318Z,3.30
2022-09-14T21:42:29.749Z,3.60
2022-09-14T21:45:16.127Z,3.57
2022-09-14T21:48:02.360Z,3.43
2022-09-14T21:50:48.457Z,3.43
2022-09-14T21:53:35.014Z,3.93
2022-09-14T21:56:23.523Z,3.20
2022-09-14T21:59:12.157Z,4.20
2022-09-14T22:01:58.676Z,3.47
2022-09-14T22:04:45.141Z,3.70
2022-09-14T22:07:31.882Z,3.50
2022-09-14T22:10:18.705Z,3.40
2022-09-14T22:13:05.222Z,3.87
2022-09-14T22:15:51.471Z,3.53
2022-09-14T22:18:39.214Z,3.37
2022-09-14T22:21:28.145Z,3.53
2022-09-14T22:24:18.642Z,3.50
2022-09-14T22:27:07.493Z,3.60
2022-09-14T22:29:53.643Z,3.47
2022-09-14T22:32:40.156Z,3.60
2022-09-14T22:35:26.646Z,3.30
2022-09-14T22:38:13.085Z,3.63
2022-09-14T22:41:11.516Z,3.90
2022-09-14T22:43:57.843Z,3.80
2022-09-14T22:46:44.197Z,3.77
2022-09-14T22:49:30.834Z,3.70
2022-09-14T22:52:16.983Z,4.10
2022-09-14T22:55:03.630Z,3.97
2022-09-14T22:57:50.277Z,3.93
2022-09-14T23:00:38.722Z,3.67
2022-09-14T23:03:25.094Z,4.73
2022-09-14T23:06:12.088Z,3.80
2022-09-14T23:09:00.325Z,2.83
2022-09-14T23:11:46.590Z,3.40
2022-09-14T23:14:32.891Z,3.10
2022-09-14T23:17:19.362Z,3.33
2022-09-14T23:20:06.437Z,3.90
2022-09-14T23:22:53.006Z,3.20
2022-09-14T23:25:41.120Z,3.33
2022-09-14T23:28:27.264Z,3.33
2022-09-14T23:31:13.459Z,3.40
2022-09-14T23:34:01.561Z,3.00
2022-09-14T23:36:47.903Z,3.87
2022-09-14T23:39:34.304Z,3.30
2022-09-14T23:42:20.601Z,3.63
2022-09-14T23:45:07.622Z,3.67
2022-09-14T23:47:53.838Z,3.83
2022-09-14T23:50:40.520Z,3.00
2022-09-14T23:53:27.058Z,3.40
2022-09-14T23:56:14.346Z,3.37
2022-09-14T23:59:00.905Z,3.23
