createdAt,value
2018-10-18T00:02:22.637Z,20.80
2018-10-18T00:04:51.135Z,21.43
2018-10-18T00:07:19.675Z,22.77
2018-10-18T00:09:48.185Z,18.87
2018-10-18T00:12:16.790Z,21.80
2018-10-18T00:14:45.287Z,22.77
2018-10-18T00:17:19.311Z,20.33
2018-10-18T00:19:47.821Z,23.13
2018-10-18T00:22:16.427Z,22.27
2018-10-18T00:24:44.977Z,23.50
2018-10-18T00:27:13.493Z,23.57
2018-10-18T00:29:42.058Z,21.70
2018-10-18T00:32:10.736Z,23.27
2018-10-18T00:34:39.092Z,21.80
2018-10-18T00:37:07.601Z,22.23
2018-10-18T00:39:36.103Z,22.77
2018-10-18T00:42:04.852Z,23.57
2018-10-18T00:44:33.304Z,23.10
2018-10-18T00:47:01.809Z,22.17
2018-10-18T00:49:30.313Z,25.20
2018-10-18T00:51:58.815Z,24.70
2018-10-18T00:54:27.337Z,24.50
2018-10-18T00:56:55.852Z,20.60
2018-10-18T00:59:24.447Z,25.60
2018-10-18T01:01:53.103Z,25.00
2018-10-18T01:04:21.590Z,22.37
2018-10-18T01:06:50.085Z,25.33
2018-10-18T01:09:18.624Z,26.30
2018-10-18T01:11:47.131Z,23.10
2018-10-18T01:14:15.737Z,24.77
2018-10-18T01:16:44.179Z,26.77
2018-10-18T01:19:12.694Z,25.83
2018-10-18T01:21:41.267Z,22.60
2018-10-18T01:24:09.833Z,24.83
2018-10-18T01:26:38.407Z,26.77
2018-10-18T01:29:06.911Z,25.13
2018-10-18T01:31:35.444Z,29.87
2018-10-18T01:34:03.987Z,25.73
2018-10-18T01:36:32.701Z,29.27
2018-10-18T01:39:01.463Z,27.23
2018-10-18T01:41:30.071Z,28.60
2018-10-18T01:43:58.704Z,27.00
2018-10-18T01:46:27.383Z,25.23
2018-10-18T01:48:55.990Z,27.33
2018-10-18T01:51:24.638Z,28.13
2018-10-18T01:53:53.255Z,26.97
2018-10-18T01:56:21.875Z,32.20
2018-10-18T01:58:50.558Z,28.00
2018-10-18T02:01:19.175Z,28.80
2018-10-18T02:03:47.814Z,27.40
2018-10-18T02:06:16.534Z,28.50
2018-10-18T02:08:45.158Z,26.77
2018-10-18T02:11:13.747Z,27.00
2018-10-18T02:13:42.579Z,26.67
2018-10-18T02:16:11.154Z,26.97
2018-10-18T02:18:39.945Z,28.33
2018-10-18T02:21:08.662Z,26.07
2018-10-18T02:23:37.259Z,24.67
2018-10-18T02:26:06.259Z,26.70
2018-10-18T02:28:34.842Z,25.10
2018-10-18T02:31:03.461Z,21.23
2018-10-18T02:33:32.095Z,24.67
2018-10-18T02:36:00.790Z,27.37
2018-10-18T02:38:29.371Z,24.03
2018-10-18T02:40:58.715Z,27.33
2018-10-18T02:43:27.416Z,32.07
2018-10-18T02:45:56.719Z,31.17
2018-10-18T02:48:25.362Z,23.37
2018-10-18T02:50:54.022Z,27.80
2018-10-18T02:53:23.412Z,24.70
2018-10-18T02:55:52.022Z,29.50
2018-10-18T02:58:21.483Z,27.73
2018-10-18T03:00:50.104Z,26.80
2018-10-18T03:03:18.685Z,27.87
2018-10-18T03:05:47.293Z,27.97
2018-10-18T03:08:15.928Z,29.93
2018-10-18T03:10:44.507Z,27.47
2018-10-18T03:13:13.122Z,30.23
2018-10-18T03:15:41.720Z,22.87
2018-10-18T03:18:10.771Z,30.43
2018-10-18T03:20:39.412Z,28.83
2018-10-18T03:23:08.265Z,28.40
2018-10-18T03:25:36.849Z,29.57
2018-10-18T03:28:05.791Z,26.70
2018-10-18T03:30:34.401Z,27.83
2018-10-18T03:33:03.248Z,28.80
2018-10-18T03:35:31.883Z,26.57
2018-10-18T03:38:00.492Z,27.80
2018-10-18T03:40:29.234Z,27.97
2018-10-18T03:42:57.855Z,30.00
2018-10-18T03:45:26.842Z,31.13
2018-10-18T03:47:55.767Z,28.37
2018-10-18T03:50:24.367Z,24.67
2018-10-18T03:52:52.976Z,24.30
2018-10-18T03:55:21.640Z,26.73
2018-10-18T03:57:50.891Z,28.50
2018-10-18T04:00:19.557Z,28.10
2018-10-18T04:02:48.128Z,23.07
2018-10-18T04:05:16.734Z,25.90
2018-10-18T04:07:45.381Z,30.33
2018-10-18T04:10:14.023Z,30.00
2018-10-18T04:12:42.673Z,29.70
2018-10-18T04:15:11.268Z,29.50
2018-10-18T04:17:39.875Z,25.40
2018-10-18T04:20:08.795Z,30.17
2018-10-18T04:22:37.426Z,24.37
2018-10-18T04:25:06.676Z,28.23
2018-10-18T04:27:35.336Z,26.27
2018-10-18T04:30:04.015Z,29.27
2018-10-18T04:32:32.648Z,24.07
2018-10-18T04:35:01.283Z,25.77
2018-10-18T04:37:29.979Z,26.20
2018-10-18T04:39:59.274Z,27.47
2018-10-18T04:42:27.895Z,31.07
2018-10-18T04:44:56.556Z,29.93
2018-10-18T04:47:25.226Z,26.00
2018-10-18T04:49:53.808Z,29.13
2018-10-18T04:52:22.438Z,33.17
2018-10-18T04:54:51.084Z,27.37
2018-10-18T04:57:19.688Z,30.10
2018-10-18T04:59:48.394Z,26.17
2018-10-18T05:02:18.029Z,33.93
2018-10-18T05:04:58.135Z,34.23
2018-10-18T05:07:27.054Z,32.33
2018-10-18T05:09:56.872Z,29.03
2018-10-18T05:12:25.544Z,33.97
2018-10-18T05:14:54.169Z,29.83
2018-10-18T05:17:22.776Z,29.67
2018-10-18T05:19:52.116Z,31.30
2018-10-18T05:22:20.726Z,29.23
2018-10-18T05:24:49.381Z,28.10
2018-10-18T05:27:18.850Z,31.83
2018-10-18T05:29:47.490Z,33.63
2018-10-18T05:32:16.101Z,31.90
2018-10-18T05:34:44.701Z,32.33
2018-10-18T05:37:13.351Z,31.30
2018-10-18T05:39:42.663Z,28.60
2018-10-18T05:42:11.291Z,29.40
2018-10-18T05:44:40.426Z,30.93
2018-10-18T05:47:09.092Z,32.23
2018-10-18T05:49:37.745Z,31.80
2018-10-18T05:52:06.469Z,27.73
2018-10-18T05:54:35.204Z,33.97
2018-10-18T05:57:04.192Z,30.10
2018-10-18T05:59:33.853Z,29.37
2018-10-18T06:02:02.871Z,31.40
2018-10-18T06:04:32.210Z,32.93
2018-10-18T06:07:00.974Z,30.90
2018-10-18T06:09:31.561Z,33.87
2018-10-18T06:12:00.504Z,32.03
2018-10-18T06:14:29.358Z,29.70
2018-10-18T06:16:58.332Z,31.27
2018-10-18T06:19:28.226Z,31.97
2018-10-18T06:21:57.044Z,28.33
2018-10-18T06:24:26.558Z,35.00
2018-10-18T06:26:55.310Z,35.37
2018-10-18T06:29:24.079Z,33.77
2018-10-18T06:31:52.706Z,29.70
2018-10-18T06:34:21.684Z,27.90
2018-10-18T06:36:50.559Z,28.30
2018-10-18T06:39:20.094Z,34.47
2018-10-18T06:41:49.503Z,31.10
2018-10-18T06:44:18.581Z,27.93
2018-10-18T06:46:47.991Z,35.10
2018-10-18T06:49:16.800Z,29.47
2018-10-18T06:51:45.563Z,32.63
2018-10-18T06:54:14.547Z,27.87
2018-10-18T06:56:43.319Z,31.47
2018-10-18T06:59:12.164Z,32.27
2018-10-18T07:01:40.983Z,30.87
2018-10-18T07:04:09.596Z,34.87
2018-10-18T07:06:39.873Z,34.63
2018-10-18T07:09:10.440Z,34.10
2018-10-18T07:11:39.325Z,25.20
2018-10-18T07:14:07.959Z,34.37
2018-10-18T07:16:36.906Z,32.27
2018-10-18T07:19:06.183Z,28.67
2018-10-18T07:21:35.082Z,35.67
2018-10-18T07:24:03.915Z,40.03
2018-10-18T07:26:32.736Z,32.07
2018-10-18T07:29:02.175Z,39.53
2018-10-18T07:31:31.078Z,35.77
2018-10-18T07:33:59.939Z,43.33
2018-10-18T07:36:28.935Z,41.67
2018-10-18T07:38:57.830Z,50.40
2018-10-18T07:41:27.068Z,48.93
2018-10-18T07:43:55.935Z,39.80
2018-10-18T07:46:24.794Z,40.60
2018-10-18T07:48:53.483Z,41.83
2018-10-18T07:51:22.843Z,52.33
2018-10-18T07:53:51.816Z,49.50
2018-10-18T07:56:20.647Z,59.30
2018-10-18T07:58:49.619Z,46.37
2018-10-18T08:01:18.449Z,58.97
2018-10-18T08:03:47.323Z,53.43
2018-10-18T08:06:16.043Z,53.63
2018-10-18T08:08:44.727Z,49.67
2018-10-18T08:11:13.660Z,42.93
2018-10-18T08:13:42.561Z,59.23
2018-10-18T08:16:11.724Z,54.43
2018-10-18T08:18:40.619Z,54.60
2018-10-18T08:21:10.017Z,45.93
2018-10-18T08:23:38.731Z,47.13
2018-10-18T08:26:07.577Z,49.67
2018-10-18T08:28:36.464Z,35.77
2018-10-18T08:31:05.340Z,56.03
2018-10-18T08:33:34.260Z,50.70
2018-10-18T08:36:03.198Z,47.20
2018-10-18T08:38:32.639Z,47.43
2018-10-18T08:41:01.400Z,51.33
2018-10-18T08:43:30.076Z,53.23
2018-10-18T08:45:59.581Z,51.30
2018-10-18T08:48:28.192Z,56.77
2018-10-18T08:50:56.932Z,38.67
2018-10-18T08:53:25.743Z,33.33
2018-10-18T08:55:54.454Z,36.93
2018-10-18T08:58:24.008Z,46.70
2018-10-18T09:00:52.882Z,41.37
2018-10-18T09:03:23.139Z,52.40
2018-10-18T09:05:51.967Z,46.07
2018-10-18T09:08:20.724Z,31.93
2018-10-18T09:10:49.548Z,41.43
2018-10-18T09:13:18.261Z,39.47
2018-10-18T09:15:46.990Z,48.13
2018-10-18T09:18:15.768Z,46.33
2018-10-18T09:20:44.691Z,48.23
2018-10-18T09:23:14.072Z,48.03
2018-10-18T09:25:43.094Z,45.80
2018-10-18T09:28:11.918Z,44.83
2018-10-18T09:30:40.646Z,44.70
2018-10-18T09:33:09.507Z,45.13
2018-10-18T09:35:38.309Z,38.67
2018-10-18T09:38:08.380Z,29.07
2018-10-18T09:40:37.631Z,40.93
2018-10-18T09:43:06.649Z,39.53
2018-10-18T09:45:35.325Z,29.60
2018-10-18T09:48:04.000Z,35.83
2018-10-18T09:50:33.002Z,32.50
2018-10-18T09:53:01.819Z,38.70
2018-10-18T09:55:34.260Z,34.17
2018-10-18T09:58:04.376Z,34.13
2018-10-18T10:00:39.404Z,31.30
2018-10-18T10:03:11.867Z,44.23
2018-10-18T10:05:40.770Z,34.77
2018-10-18T10:08:09.616Z,33.27
2018-10-18T10:10:38.663Z,45.60
2018-10-18T10:13:08.732Z,42.93
2018-10-18T10:15:38.468Z,45.10
2018-10-18T10:18:07.431Z,45.53
2018-10-18T10:20:36.020Z,44.93
2018-10-18T10:23:04.883Z,42.87
2018-10-18T10:25:33.635Z,41.27
2018-10-18T10:28:02.452Z,37.10
2018-10-18T10:30:31.998Z,32.77
2018-10-18T10:33:00.775Z,35.80
2018-10-18T10:35:29.686Z,49.50
2018-10-18T10:37:59.091Z,31.93
2018-10-18T10:40:27.793Z,38.93
2018-10-18T10:42:56.560Z,36.50
2018-10-18T10:45:25.319Z,38.40
2018-10-18T10:47:54.124Z,45.87
2018-10-18T10:50:23.727Z,40.67
2018-10-18T10:52:53.460Z,31.53
2018-10-18T10:55:22.255Z,38.90
2018-10-18T10:57:51.035Z,36.40
2018-10-18T11:00:41.802Z,48.87
2018-10-18T11:03:11.331Z,47.97
2018-10-18T11:05:40.123Z,40.00
2018-10-18T11:08:08.913Z,37.13
2018-10-18T11:10:37.718Z,45.80
2018-10-18T11:13:06.599Z,44.83
2018-10-18T11:15:36.424Z,34.20
2018-10-18T11:18:05.601Z,39.27
2018-10-18T11:20:34.500Z,44.80
2018-10-18T11:23:03.838Z,33.90
2018-10-18T11:25:33.266Z,40.20
2018-10-18T11:28:02.176Z,44.23
2018-10-18T11:30:30.998Z,26.80
2018-10-18T11:33:00.023Z,31.13
2018-10-18T11:35:28.914Z,26.03
2018-10-18T11:37:57.726Z,43.90
2018-10-18T11:40:26.539Z,43.27
2018-10-18T11:42:55.233Z,44.47
2018-10-18T11:45:24.692Z,32.37
2018-10-18T11:47:53.562Z,30.40
2018-10-18T11:50:22.433Z,30.47
2018-10-18T11:52:51.312Z,38.67
2018-10-18T11:55:20.133Z,37.67
2018-10-18T11:57:48.771Z,41.50
2018-10-18T12:00:19.417Z,26.47
2018-10-18T12:02:49.462Z,33.60
2018-10-18T12:05:18.303Z,40.33
2018-10-18T12:07:47.107Z,26.67
2018-10-18T12:10:15.759Z,34.23
2018-10-18T12:12:45.419Z,30.70
2018-10-18T12:15:14.842Z,32.10
2018-10-18T12:17:43.658Z,31.00
2018-10-18T12:20:13.782Z,35.53
2018-10-18T12:22:43.127Z,31.70
2018-10-18T12:25:12.639Z,26.60
2018-10-18T12:27:41.927Z,30.87
2018-10-18T12:30:11.268Z,32.40
2018-10-18T12:32:40.114Z,27.17
2018-10-18T12:35:09.208Z,29.60
2018-10-18T12:37:38.354Z,25.07
2018-10-18T12:40:08.343Z,31.40
2018-10-18T12:42:38.739Z,30.13
2018-10-18T12:45:08.791Z,31.37
2018-10-18T12:47:37.478Z,29.03
2018-10-18T12:50:06.837Z,19.60
2018-10-18T12:52:35.740Z,23.93
2018-10-18T12:55:04.596Z,25.40
2018-10-18T12:57:33.411Z,23.37
2018-10-18T13:00:02.440Z,23.67
2018-10-18T13:02:31.391Z,25.60
2018-10-18T13:05:00.802Z,28.50
2018-10-18T13:07:29.593Z,28.57
2018-10-18T13:09:58.464Z,29.37
2018-10-18T13:12:27.362Z,24.30
2018-10-18T13:14:56.060Z,29.00
2018-10-18T13:17:24.832Z,30.30
2018-10-18T13:19:54.548Z,31.13
2018-10-18T13:22:23.379Z,25.90
2018-10-18T13:24:52.335Z,24.80
2018-10-18T13:27:21.808Z,27.13
2018-10-18T13:29:50.556Z,24.80
2018-10-18T13:32:19.393Z,22.03
2018-10-18T13:34:48.244Z,25.17
2018-10-18T13:37:18.600Z,20.17
2018-10-18T13:39:47.489Z,19.73
2018-10-18T13:42:17.102Z,23.13
2018-10-18T13:44:45.986Z,18.00
2018-10-18T13:47:15.678Z,21.37
2018-10-18T13:49:44.496Z,17.00
2018-10-18T13:52:13.127Z,19.20
2018-10-18T13:54:41.778Z,22.37
2018-10-18T13:57:10.578Z,21.60
2018-10-18T13:59:50.629Z,22.93
2018-10-18T14:02:19.571Z,18.87
2018-10-18T14:04:48.897Z,22.33
2018-10-18T14:07:17.695Z,22.33
2018-10-18T14:09:46.587Z,27.70
2018-10-18T14:12:16.107Z,22.00
2018-10-18T14:14:44.890Z,19.23
2018-10-18T14:17:13.695Z,24.57
2018-10-18T14:19:42.471Z,23.60
2018-10-18T14:22:11.347Z,24.47
2018-10-18T14:24:40.743Z,25.03
2018-10-18T14:27:09.627Z,23.90
2018-10-18T14:29:38.403Z,23.20
2018-10-18T14:32:07.409Z,20.27
2018-10-18T14:34:36.063Z,20.37
2018-10-18T14:37:05.466Z,20.37
2018-10-18T14:39:34.215Z,16.43
2018-10-18T14:42:02.887Z,19.70
2018-10-18T14:44:31.811Z,23.37
2018-10-18T14:47:00.493Z,21.90
2018-10-18T14:49:30.149Z,18.87
2018-10-18T14:51:59.062Z,22.87
2018-10-18T14:54:27.816Z,19.47
2018-10-18T14:56:56.725Z,16.27
2018-10-18T14:59:25.519Z,17.83
2018-10-18T15:01:54.357Z,20.60
2018-10-18T15:04:23.145Z,24.20
2018-10-18T15:06:52.011Z,12.83
2018-10-18T15:09:21.679Z,14.03
2018-10-18T15:11:50.502Z,12.63
2018-10-18T15:14:19.345Z,21.23
2018-10-18T15:16:48.166Z,16.67
2018-10-18T15:19:17.874Z,18.97
2018-10-18T15:21:46.848Z,18.47
2018-10-18T15:24:15.656Z,16.37
2018-10-18T15:26:44.555Z,13.83
2018-10-18T15:29:13.438Z,12.33
2018-10-18T15:31:42.215Z,18.57
2018-10-18T15:34:11.181Z,18.57
2018-10-18T15:36:40.195Z,13.97
2018-10-18T15:39:10.548Z,15.53
2018-10-18T15:41:39.962Z,15.90
2018-10-18T15:44:08.977Z,15.47
2018-10-18T15:46:38.515Z,15.17
2018-10-18T15:49:07.752Z,17.47
2018-10-18T15:51:37.435Z,21.17
2018-10-18T15:54:06.861Z,31.17
2018-10-18T15:56:35.856Z,26.80
2018-10-18T15:59:04.847Z,32.10
2018-10-18T16:01:33.751Z,31.70
2018-10-18T16:04:03.866Z,31.37
2018-10-18T16:06:32.634Z,22.17
2018-10-18T16:09:01.420Z,21.33
2018-10-18T16:11:30.282Z,23.33
2018-10-18T16:13:58.869Z,33.00
2018-10-18T16:16:27.778Z,26.43
2018-10-18T16:18:56.751Z,35.37
2018-10-18T16:21:26.104Z,32.93
2018-10-18T16:23:55.046Z,36.83
2018-10-18T16:26:24.377Z,38.57
2018-10-18T16:28:53.063Z,43.53
2018-10-18T16:31:22.021Z,39.53
2018-10-18T16:33:50.966Z,40.67
2018-10-18T16:36:19.829Z,41.00
2018-10-18T16:38:48.716Z,42.53
2018-10-18T16:41:17.556Z,37.33
2018-10-18T16:43:46.232Z,36.73
2018-10-18T16:46:15.463Z,40.37
2018-10-18T16:48:44.448Z,35.33
2018-10-18T16:51:13.404Z,33.97
2018-10-18T16:53:43.263Z,33.73
2018-10-18T16:56:12.271Z,40.20
2018-10-18T16:58:40.871Z,36.13
2018-10-18T17:01:10.521Z,40.60
2018-10-18T17:03:39.447Z,34.63
2018-10-18T17:06:08.218Z,39.40
2018-10-18T17:08:37.650Z,41.93
2018-10-18T17:11:06.515Z,39.77
2018-10-18T17:13:35.502Z,40.70
2018-10-18T17:16:04.536Z,41.43
2018-10-18T17:18:33.389Z,38.97
2018-10-18T17:21:02.420Z,39.03
2018-10-18T17:23:31.279Z,39.07
2018-10-18T17:26:00.566Z,42.87
2018-10-18T17:28:29.308Z,41.53
2018-10-18T17:30:57.937Z,40.17
2018-10-18T17:33:26.863Z,40.20
2018-10-18T17:35:56.834Z,43.20
2018-10-18T17:38:25.751Z,39.37
2018-10-18T17:40:54.714Z,41.83
2018-10-18T17:43:23.416Z,41.90
2018-10-18T17:45:52.355Z,42.97
2018-10-18T17:48:21.173Z,35.80
2018-10-18T17:50:49.944Z,41.73
2018-10-18T17:53:19.441Z,46.10
2018-10-18T17:55:48.255Z,39.03
2018-10-18T17:58:17.155Z,45.03
2018-10-18T18:00:46.564Z,41.57
2018-10-18T18:03:15.475Z,45.60
2018-10-18T18:05:44.366Z,44.40
2018-10-18T18:08:13.528Z,40.27
2018-10-18T18:10:42.224Z,44.37
2018-10-18T18:13:12.369Z,40.27
2018-10-18T18:15:41.280Z,45.83
2018-10-18T18:18:10.175Z,43.77
2018-10-18T18:20:39.763Z,31.27
2018-10-18T18:23:08.938Z,40.77
2018-10-18T18:25:37.768Z,34.30
2018-10-18T18:28:06.373Z,42.47
2018-10-18T18:30:35.002Z,39.67
2018-10-18T18:33:03.701Z,34.93
2018-10-18T18:35:32.268Z,33.50
2018-10-18T18:38:00.911Z,44.57
2018-10-18T18:40:29.532Z,36.30
2018-10-18T18:42:58.179Z,40.50
2018-10-18T18:45:31.054Z,38.80
2018-10-18T18:47:59.722Z,36.00
2018-10-18T18:50:28.311Z,41.67
2018-10-18T18:52:57.081Z,32.07
2018-10-18T18:55:25.821Z,41.53
2018-10-18T18:57:55.055Z,38.37
2018-10-18T19:00:23.682Z,40.33
2018-10-18T19:02:52.394Z,31.83
2018-10-18T19:05:21.035Z,29.37
2018-10-18T19:07:49.690Z,30.60
2018-10-18T19:10:18.959Z,33.77
2018-10-18T19:12:47.572Z,41.60
2018-10-18T19:15:16.268Z,34.20
2018-10-18T19:17:44.988Z,39.13
2018-10-18T19:20:13.718Z,36.47
2018-10-18T19:22:42.789Z,36.77
2018-10-18T19:25:11.500Z,39.17
2018-10-18T19:27:40.334Z,43.40
2018-10-18T19:30:11.104Z,36.70
2018-10-18T19:32:39.848Z,35.57
2018-10-18T19:35:08.571Z,44.13
2018-10-18T19:37:37.835Z,35.13
2018-10-18T19:40:07.749Z,40.83
2018-10-18T19:42:37.293Z,43.37
2018-10-18T19:45:07.258Z,38.60
2018-10-18T19:47:36.471Z,35.97
2018-10-18T19:50:05.722Z,31.93
2018-10-18T19:52:34.532Z,45.77
2018-10-18T19:55:03.229Z,41.17
2018-10-18T19:57:32.009Z,39.67
2018-10-18T20:00:00.731Z,34.93
2018-10-18T20:02:29.664Z,42.37
2018-10-18T20:04:58.304Z,46.23
2018-10-18T20:07:26.950Z,44.77
2018-10-18T20:09:55.581Z,43.80
2018-10-18T20:12:24.191Z,44.20
2018-10-18T20:14:52.892Z,42.77
2018-10-18T20:17:21.530Z,35.20
2018-10-18T20:19:50.212Z,37.17
2018-10-18T20:22:19.799Z,37.50
2018-10-18T20:24:48.622Z,37.60
2018-10-18T20:27:17.224Z,43.63
2018-10-18T20:29:45.842Z,38.77
2018-10-18T20:32:14.557Z,39.40
2018-10-18T20:34:43.194Z,34.80
2018-10-18T20:37:12.074Z,34.90
2018-10-18T20:39:40.962Z,33.10
2018-10-18T20:42:09.540Z,35.87
2018-10-18T20:44:38.912Z,27.83
2018-10-18T20:47:07.561Z,30.70
2018-10-18T20:49:36.218Z,31.17
2018-10-18T20:52:05.387Z,39.37
2018-10-18T20:54:34.091Z,30.13
2018-10-18T20:57:02.744Z,39.70
2018-10-18T20:59:31.386Z,35.63
2018-10-18T21:02:00.190Z,35.80
2018-10-18T21:04:28.908Z,26.27
2018-10-18T21:06:57.744Z,32.13
2018-10-18T21:09:26.971Z,33.17
2018-10-18T21:11:56.947Z,34.40
2018-10-18T21:14:25.559Z,32.67
2018-10-18T21:16:54.176Z,23.03
2018-10-18T21:19:24.094Z,24.67
2018-10-18T21:21:53.129Z,26.73
2018-10-18T21:24:21.701Z,25.97
2018-10-18T21:26:50.974Z,35.57
2018-10-18T21:29:19.626Z,31.37
2018-10-18T21:31:48.303Z,24.90
2018-10-18T21:34:16.991Z,37.80
2018-10-18T21:36:45.735Z,27.47
2018-10-18T21:39:37.059Z,33.17
2018-10-18T21:42:05.839Z,31.87
2018-10-18T21:44:36.159Z,31.33
2018-10-18T21:47:05.096Z,33.40
2018-10-18T21:49:33.807Z,27.17
2018-10-18T21:52:02.488Z,25.70
2018-10-18T21:54:31.279Z,36.67
2018-10-18T21:57:00.192Z,36.97
2018-10-18T21:59:29.018Z,24.83
2018-10-18T22:01:57.735Z,35.93
2018-10-18T22:04:26.434Z,36.83
2018-10-18T22:06:55.120Z,32.63
2018-10-18T22:09:23.930Z,36.17
2018-10-18T22:11:52.582Z,36.87
2018-10-18T22:14:21.301Z,33.30
2018-10-18T22:16:50.683Z,29.40
2018-10-18T22:19:19.720Z,39.53
2018-10-18T22:21:48.556Z,36.87
2018-10-18T22:24:17.195Z,39.07
2018-10-18T22:26:46.014Z,35.17
2018-10-18T22:29:14.746Z,41.90
2018-10-18T22:31:43.423Z,25.77
2018-10-18T22:34:12.329Z,34.37
2018-10-18T22:36:41.046Z,41.17
2018-10-18T22:39:11.103Z,30.53
2018-10-18T22:41:40.231Z,42.20
2018-10-18T22:44:09.592Z,33.73
2018-10-18T22:46:38.283Z,41.60
2018-10-18T22:49:07.178Z,35.53
2018-10-18T22:51:36.131Z,32.27
2018-10-18T22:54:05.157Z,31.83
2018-10-18T22:56:33.783Z,40.17
2018-10-18T22:59:02.465Z,39.27
2018-10-18T23:01:31.786Z,26.13
2018-10-18T23:04:00.442Z,31.17
2018-10-18T23:06:29.143Z,42.23
2018-10-18T23:08:57.900Z,45.43
2018-10-18T23:11:26.532Z,52.47
2018-10-18T23:13:55.170Z,52.83
2018-10-18T23:16:23.883Z,40.60
2018-10-18T23:18:52.638Z,51.03
2018-10-18T23:21:22.175Z,34.47
2018-10-18T23:23:50.793Z,35.47
2018-10-18T23:26:19.460Z,41.63
2018-10-18T23:28:48.119Z,37.83
2018-10-18T23:31:18.011Z,38.60
2018-10-18T23:33:46.660Z,35.70
2018-10-18T23:36:15.262Z,31.93
2018-10-18T23:38:43.926Z,30.57
2018-10-18T23:41:13.198Z,45.90
2018-10-18T23:43:42.222Z,43.47
2018-10-18T23:46:11.444Z,43.10
2018-10-18T23:48:40.100Z,41.03
2018-10-18T23:51:08.837Z,40.50
2018-10-18T23:53:37.411Z,32.57
2018-10-18T23:56:06.092Z,35.67
2018-10-18T23:58:34.722Z,30.77
