createdAt,value
2022-09-12T00:01:17.712Z,86.10
2022-09-12T00:03:47.805Z,87.00
2022-09-12T00:06:26.035Z,87.20
2022-09-12T00:09:00.395Z,88.00
2022-09-12T00:11:27.796Z,88.40
2022-09-12T00:14:01.555Z,88.40
2022-09-12T00:16:33.121Z,88.90
2022-09-12T00:19:00.469Z,89.00
2022-09-12T00:21:27.282Z,89.10
2022-09-12T00:23:54.814Z,90.00
2022-09-12T00:26:22.377Z,90.30
2022-09-12T00:28:49.529Z,90.30
2022-09-12T00:31:19.470Z,90.50
2022-09-12T00:33:46.865Z,90.90
2022-09-12T00:36:24.989Z,91.20
2022-09-12T00:38:52.654Z,91.30
2022-09-12T00:41:26.578Z,91.60
2022-09-12T00:43:56.637Z,91.90
2022-09-12T00:46:50.737Z,92.10
2022-09-12T00:49:29.390Z,92.30
2022-09-12T00:52:19.536Z,92.30
2022-09-12T00:55:01.144Z,92.30
2022-09-12T00:57:37.257Z,92.30
2022-09-12T01:00:17.256Z,92.30
2022-09-12T01:02:50.536Z,92.50
2022-09-12T01:05:17.778Z,92.50
2022-09-12T01:07:48.569Z,92.90
2022-09-12T01:10:16.024Z,93.30
2022-09-12T01:12:44.340Z,93.20
2022-09-12T01:15:11.635Z,93.40
2022-09-12T01:18:02.806Z,93.40
2022-09-12T01:20:43.891Z,93.70
2022-09-12T01:23:31.085Z,94.20
2022-09-12T01:26:32.785Z,94.60
2022-09-12T01:29:27.792Z,94.60
2022-09-12T01:32:34.211Z,94.80
2022-09-12T01:35:12.635Z,94.90
2022-09-12T01:38:01.296Z,95.20
2022-09-12T01:40:46.204Z,95.10
2022-09-12T01:43:33.444Z,95.40
2022-09-12T01:46:09.392Z,95.40
2022-09-12T01:49:08.139Z,96.10
2022-09-12T01:51:54.168Z,96.30
2022-09-12T01:54:44.510Z,96.50
2022-09-12T01:57:19.867Z,96.70
2022-09-12T01:59:51.311Z,97.00
2022-09-12T02:02:50.659Z,97.30
2022-09-12T02:05:28.964Z,97.30
2022-09-12T02:08:33.242Z,98.20
2022-09-12T02:11:15.287Z,98.30
2022-09-12T02:13:55.284Z,98.70
2022-09-12T02:16:30.874Z,99.30
2022-09-12T02:19:09.697Z,99.70
2022-09-12T02:21:39.951Z,99.90
2022-09-12T02:24:09.663Z,99.90
2022-09-12T02:26:52.859Z,99.90
2022-09-12T02:29:19.617Z,99.90
2022-09-12T02:31:54.947Z,99.90
2022-09-12T02:34:33.120Z,99.90
2022-09-12T02:37:06.873Z,99.90
2022-09-12T02:39:35.059Z,99.90
2022-09-12T02:42:05.891Z,99.90
2022-09-12T02:44:34.247Z,99.90
2022-09-12T02:47:12.413Z,99.90
2022-09-12T02:49:39.291Z,99.90
2022-09-12T02:52:06.753Z,99.90
2022-09-12T02:54:33.663Z,99.90
2022-09-12T02:57:00.480Z,99.90
2022-09-12T02:59:27.765Z,99.90
2022-09-12T03:02:18.433Z,99.90
2022-09-12T03:05:16.405Z,99.90
2022-09-12T03:08:05.343Z,99.90
2022-09-12T03:11:00.398Z,99.90
2022-09-12T03:13:39.196Z,99.90
2022-09-12T03:16:28.635Z,99.90
2022-09-12T03:19:07.005Z,99.90
2022-09-12T03:21:47.695Z,99.90
2022-09-12T03:24:20.583Z,99.90
2022-09-12T03:26:56.283Z,99.90
2022-09-12T03:29:27.359Z,99.90
2022-09-12T03:31:59.061Z,99.90
2022-09-12T03:34:27.584Z,99.90
2022-09-12T03:36:55.572Z,99.90
2022-09-12T03:39:26.427Z,99.90
2022-09-12T03:41:54.760Z,99.90
2022-09-12T03:44:21.708Z,99.90
2022-09-12T03:46:51.017Z,99.90
2022-09-12T03:49:17.767Z,99.90
2022-09-12T03:51:46.821Z,99.90
2022-09-12T03:54:16.214Z,99.90
2022-09-12T03:56:43.095Z,99.90
2022-09-12T03:59:12.386Z,99.90
2022-09-12T04:01:39.130Z,99.90
2022-09-12T04:04:05.938Z,99.90
2022-09-12T04:06:32.860Z,99.90
2022-09-12T04:08:59.990Z,99.90
2022-09-12T04:11:29.140Z,99.90
2022-09-12T04:13:55.938Z,99.90
2022-09-12T04:16:22.783Z,99.90
2022-09-12T04:18:49.589Z,99.90
2022-09-12T04:21:21.847Z,99.90
2022-09-12T04:23:51.594Z,99.90
2022-09-12T04:26:19.378Z,99.90
2022-09-12T04:28:47.383Z,99.90
2022-09-12T04:31:20.681Z,99.90
2022-09-12T04:33:47.489Z,99.90
2022-09-12T04:36:17.630Z,99.90
2022-09-12T04:38:46.444Z,99.90
2022-09-12T04:41:27.578Z,99.90
2022-09-12T04:43:59.440Z,99.90
2022-09-12T04:46:26.492Z,99.90
2022-09-12T04:48:56.621Z,99.90
2022-09-12T04:51:30.951Z,99.90
2022-09-12T04:54:02.217Z,99.90
2022-09-12T04:56:31.608Z,99.90
2022-09-12T04:59:00.742Z,99.90
2022-09-12T05:01:29.769Z,99.90
2022-09-12T05:03:58.729Z,99.90
2022-09-12T05:06:37.059Z,99.90
2022-09-12T05:09:05.800Z,99.90
2022-09-12T05:12:02.536Z,99.90
2022-09-12T05:14:24.876Z,99.90
2022-09-12T05:16:51.704Z,99.90
2022-09-12T05:19:20.610Z,99.90
2022-09-12T05:21:47.669Z,99.90
2022-09-12T05:24:14.585Z,99.90
2022-09-12T05:26:43.953Z,99.90
2022-09-12T05:29:10.728Z,99.90
2022-09-12T05:31:37.796Z,99.90
2022-09-12T05:34:10.070Z,99.90
2022-09-12T05:36:37.189Z,99.90
2022-09-12T05:39:04.744Z,99.90
2022-09-12T05:41:33.549Z,99.90
2022-09-12T05:44:02.863Z,99.90
2022-09-12T05:46:32.690Z,99.90
2022-09-12T05:49:04.899Z,99.90
2022-09-12T05:51:40.927Z,99.90
2022-09-12T05:54:10.104Z,99.90
2022-09-12T05:56:42.364Z,99.90
2022-09-12T05:59:17.880Z,99.90
2022-09-12T06:01:45.383Z,99.90
2022-09-12T06:04:14.885Z,99.90
2022-09-12T06:06:46.185Z,99.90
2022-09-12T06:09:17.058Z,99.90
2022-09-12T06:11:48.172Z,99.90
2022-09-12T06:14:16.553Z,99.90
2022-09-12T06:16:43.489Z,99.90
2022-09-12T06:19:21.844Z,99.90
2022-09-12T06:21:49.610Z,99.90
2022-09-12T06:24:18.157Z,99.90
2022-09-12T06:26:45.383Z,99.90
2022-09-12T06:29:13.296Z,99.90
2022-09-12T06:31:43.648Z,99.90
2022-09-12T06:34:14.104Z,99.90
2022-09-12T06:36:45.007Z,99.90
2022-09-12T06:39:22.662Z,99.90
2022-09-12T06:41:51.343Z,99.60
2022-09-12T06:44:20.400Z,98.90
2022-09-12T06:46:47.523Z,98.30
2022-09-12T06:49:14.889Z,97.40
2022-09-12T06:51:42.621Z,97.00
2022-09-12T06:54:12.100Z,96.60
2022-09-12T06:56:39.118Z,96.30
2022-09-12T06:59:06.663Z,95.80
2022-09-12T07:01:36.030Z,95.00
2022-09-12T07:04:04.168Z,94.50
2022-09-12T07:06:37.028Z,93.90
2022-09-12T07:09:05.934Z,93.90
2022-09-12T07:11:40.017Z,93.60
2022-09-12T07:14:08.697Z,93.00
2022-09-12T07:16:36.706Z,92.60
2022-09-12T07:19:05.682Z,92.30
2022-09-12T07:21:33.008Z,92.60
2022-09-12T07:24:00.056Z,91.80
2022-09-12T07:26:28.919Z,91.10
2022-09-12T07:29:08.305Z,91.00
2022-09-12T07:31:47.146Z,90.80
2022-09-12T07:34:14.095Z,90.50
2022-09-12T07:36:41.041Z,90.50
2022-09-12T07:39:07.861Z,90.10
2022-09-12T07:41:34.627Z,90.00
2022-09-12T07:44:03.210Z,89.60
2022-09-12T07:46:31.444Z,88.40
2022-09-12T07:48:59.949Z,88.10
2022-09-12T07:51:30.344Z,87.20
2022-09-12T07:53:59.868Z,86.50
2022-09-12T07:56:32.724Z,86.30
2022-09-12T07:59:01.487Z,85.80
2022-09-12T08:01:28.413Z,85.00
2022-09-12T08:03:57.577Z,84.50
2022-09-12T08:06:25.546Z,83.60
2022-09-12T08:08:57.003Z,83.10
2022-09-12T08:11:25.749Z,82.60
2022-09-12T08:13:56.134Z,82.50
2022-09-12T08:16:29.629Z,82.40
2022-09-12T08:18:56.939Z,81.70
2022-09-12T08:21:26.484Z,80.50
2022-09-12T08:23:56.255Z,79.90
2022-09-12T08:26:23.536Z,78.00
2022-09-12T08:28:51.208Z,77.20
2022-09-12T08:31:19.760Z,75.70
2022-09-12T08:33:49.328Z,74.30
2022-09-12T08:36:24.283Z,73.00
2022-09-12T08:38:59.637Z,73.00
2022-09-12T08:41:46.555Z,72.70
2022-09-12T08:44:16.512Z,70.00
2022-09-12T08:47:13.575Z,69.90
2022-09-12T08:49:49.067Z,69.10
2022-09-12T08:52:54.692Z,68.80
2022-09-12T08:55:31.180Z,68.30
2022-09-12T08:58:00.749Z,67.40
2022-09-12T09:01:11.719Z,66.30
2022-09-12T09:04:05.839Z,63.90
2022-09-12T09:06:57.056Z,63.80
2022-09-12T09:09:32.918Z,63.30
2022-09-12T09:12:49.807Z,63.30
2022-09-12T09:15:54.130Z,61.60
2022-09-12T09:18:42.876Z,60.10
2022-09-12T09:21:30.206Z,59.70
2022-09-12T09:24:10.286Z,59.30
2022-09-12T09:26:40.097Z,59.10
2022-09-12T09:29:15.009Z,59.10
2022-09-12T09:31:44.795Z,56.60
2022-09-12T09:34:21.770Z,54.90
2022-09-12T09:37:03.208Z,54.00
2022-09-12T09:39:51.234Z,53.30
2022-09-12T09:42:29.915Z,52.00
2022-09-12T09:45:00.264Z,49.60
2022-09-12T09:47:27.109Z,49.20
2022-09-12T09:49:56.150Z,48.80
2022-09-12T09:52:30.512Z,47.00
2022-09-12T09:55:01.848Z,46.80
2022-09-12T09:57:34.752Z,47.40
2022-09-12T10:00:31.578Z,48.20
2022-09-12T10:03:40.226Z,48.90
2022-09-12T10:06:25.573Z,48.70
2022-09-12T10:09:17.641Z,47.90
2022-09-12T10:11:50.572Z,48.00
2022-09-12T10:14:29.436Z,47.70
2022-09-12T10:16:57.476Z,46.20
2022-09-12T10:19:37.407Z,46.70
2022-09-12T10:22:06.790Z,45.90
2022-09-12T10:24:41.312Z,43.90
2022-09-12T10:27:24.659Z,44.60
2022-09-12T10:30:07.508Z,45.80
2022-09-12T10:32:41.408Z,45.40
2022-09-12T10:35:27.982Z,45.60
2022-09-12T10:37:59.485Z,46.50
2022-09-12T10:40:36.205Z,47.40
2022-09-12T10:43:17.347Z,46.30
2022-09-12T10:45:44.386Z,45.70
2022-09-12T10:48:35.535Z,45.20
2022-09-12T10:51:02.551Z,44.60
2022-09-12T10:53:40.668Z,44.00
2022-09-12T10:56:13.320Z,44.20
2022-09-12T10:58:58.744Z,43.20
2022-09-12T11:01:48.716Z,41.90
2022-09-12T11:04:16.144Z,41.10
2022-09-12T11:07:07.175Z,40.10
2022-09-12T11:09:55.916Z,38.70
2022-09-12T11:12:34.482Z,38.30
2022-09-12T11:15:40.968Z,37.10
2022-09-12T11:18:38.939Z,35.70
2022-09-12T11:21:19.979Z,35.50
2022-09-12T11:24:18.515Z,36.80
2022-09-12T11:27:13.060Z,36.80
2022-09-12T11:29:50.535Z,37.10
2022-09-12T11:32:44.500Z,36.10
2022-09-12T11:35:28.120Z,35.80
2022-09-12T11:38:13.676Z,35.00
2022-09-12T11:40:56.057Z,34.90
2022-09-12T11:43:47.710Z,33.50
2022-09-12T11:46:21.282Z,33.30
2022-09-12T11:49:04.770Z,32.70
2022-09-12T11:51:42.937Z,32.50
2022-09-12T11:54:22.841Z,32.00
2022-09-12T11:56:55.849Z,31.60
2022-09-12T12:00:05.852Z,30.70
2022-09-12T12:02:42.396Z,30.60
2022-09-12T12:05:26.520Z,30.00
2022-09-12T12:08:05.046Z,29.20
2022-09-12T12:10:41.575Z,29.40
2022-09-12T12:13:34.727Z,29.20
2022-09-12T12:16:04.908Z,29.10
2022-09-12T12:18:34.205Z,29.20
2022-09-12T12:21:29.662Z,28.50
2022-09-12T12:24:09.996Z,29.00
2022-09-12T12:26:42.795Z,29.30
2022-09-12T12:29:17.080Z,27.80
2022-09-12T12:31:59.327Z,27.90
2022-09-12T12:34:46.523Z,27.20
2022-09-12T12:37:19.314Z,27.20
2022-09-12T12:39:47.924Z,24.90
2022-09-12T12:42:33.346Z,21.40
2022-09-12T12:45:25.043Z,14.60
2022-09-12T12:48:11.679Z,9.30
2022-09-12T12:50:39.244Z,6.90
2022-09-12T12:53:25.499Z,6.50
2022-09-12T12:55:54.803Z,6.30
2022-09-12T12:58:40.681Z,6.00
2022-09-12T13:01:12.857Z,4.80
2022-09-12T13:03:52.412Z,4.50
2022-09-12T13:06:33.900Z,2.80
2022-09-12T13:09:16.233Z,1.80
2022-09-12T13:11:43.340Z,2.20
2022-09-12T13:14:34.092Z,1.00
2022-09-12T13:17:06.290Z,1.00
2022-09-12T13:19:39.512Z,1.30
2022-09-12T13:22:10.443Z,6.60
2022-09-12T13:24:45.266Z,8.40
2022-09-12T13:27:19.218Z,8.20
2022-09-12T13:29:46.695Z,10.40
2022-09-12T13:32:14.922Z,11.60
2022-09-12T13:35:21.792Z,10.70
2022-09-12T13:38:03.195Z,9.60
2022-09-12T13:40:38.862Z,8.20
2022-09-12T13:43:09.282Z,8.10
2022-09-12T13:45:39.569Z,8.00
2022-09-12T13:48:13.475Z,8.30
2022-09-12T13:50:48.520Z,9.90
2022-09-12T13:53:18.397Z,11.70
2022-09-12T13:55:52.424Z,11.80
2022-09-12T13:58:28.106Z,12.70
2022-09-12T14:01:04.594Z,12.50
2022-09-12T14:03:59.795Z,12.20
2022-09-12T14:06:27.795Z,11.90
2022-09-12T14:09:01.401Z,11.60
2022-09-12T14:11:30.747Z,12.80
2022-09-12T14:13:58.168Z,12.30
2022-09-12T14:16:29.019Z,11.90
2022-09-12T14:18:57.294Z,13.30
2022-09-12T14:21:36.330Z,14.30
2022-09-12T14:24:10.354Z,14.10
2022-09-12T14:26:40.485Z,13.50
2022-09-12T14:29:08.463Z,14.30
2022-09-12T14:31:38.267Z,15.70
2022-09-12T14:34:17.026Z,17.00
2022-09-12T14:36:50.822Z,17.90
2022-09-12T14:39:17.688Z,18.10
2022-09-12T14:41:46.173Z,18.90
2022-09-12T14:44:39.564Z,19.30
2022-09-12T14:47:21.867Z,21.00
2022-09-12T14:49:53.687Z,21.70
2022-09-12T14:52:28.681Z,22.10
2022-09-12T14:55:15.994Z,22.60
2022-09-12T14:57:44.499Z,22.70
2022-09-12T15:00:11.359Z,22.80
2022-09-12T15:02:38.696Z,24.20
2022-09-12T15:05:09.724Z,23.90
2022-09-12T15:07:50.667Z,24.50
2022-09-12T15:10:38.029Z,24.10
2022-09-12T15:13:14.316Z,25.00
2022-09-12T15:15:46.143Z,24.80
2022-09-12T15:18:14.030Z,24.90
2022-09-12T15:20:43.302Z,25.10
2022-09-12T15:23:19.162Z,25.50
2022-09-12T15:25:46.356Z,25.80
2022-09-12T15:28:22.606Z,25.90
2022-09-12T15:30:52.154Z,25.80
2022-09-12T15:33:21.002Z,26.20
2022-09-12T15:35:47.916Z,26.20
2022-09-12T15:38:14.999Z,26.80
2022-09-12T15:40:42.063Z,27.30
2022-09-12T15:43:13.771Z,26.90
2022-09-12T15:45:44.199Z,27.40
2022-09-12T15:48:11.032Z,27.70
2022-09-12T15:50:37.825Z,28.40
2022-09-12T15:53:04.631Z,28.10
2022-09-12T15:55:32.503Z,29.50
2022-09-12T15:58:03.584Z,33.10
2022-09-12T16:00:33.243Z,29.40
2022-09-12T16:03:02.375Z,29.30
2022-09-12T16:05:34.394Z,30.00
2022-09-12T16:08:01.389Z,29.70
2022-09-12T16:10:30.390Z,30.00
2022-09-12T16:13:00.041Z,30.20
2022-09-12T16:15:27.032Z,34.20
2022-09-12T16:17:56.267Z,31.90
2022-09-12T16:20:24.381Z,31.80
2022-09-12T16:22:51.306Z,32.90
2022-09-12T16:25:18.279Z,36.00
2022-09-12T16:27:45.375Z,36.80
2022-09-12T16:30:14.507Z,38.20
2022-09-12T16:32:41.333Z,38.10
2022-09-12T16:35:10.608Z,39.00
2022-09-12T16:37:40.051Z,39.90
2022-09-12T16:40:09.624Z,40.80
2022-09-12T16:42:38.062Z,41.80
2022-09-12T16:45:08.037Z,42.20
2022-09-12T16:47:34.736Z,42.80
2022-09-12T16:50:01.649Z,43.90
2022-09-12T16:52:28.735Z,44.00
2022-09-12T16:54:57.598Z,44.60
2022-09-12T16:57:27.097Z,44.80
2022-09-12T16:59:55.927Z,44.30
2022-09-12T17:02:27.590Z,44.20
2022-09-12T17:04:56.749Z,44.70
2022-09-12T17:07:28.518Z,46.10
2022-09-12T17:09:55.281Z,47.30
2022-09-12T17:12:24.309Z,47.50
2022-09-12T17:14:51.193Z,47.40
2022-09-12T17:17:18.167Z,47.50
2022-09-12T17:19:47.222Z,48.10
2022-09-12T17:22:16.587Z,48.90
2022-09-12T17:24:43.418Z,49.50
2022-09-12T17:27:12.382Z,49.80
2022-09-12T17:29:39.206Z,50.20
2022-09-12T17:32:06.011Z,50.50
2022-09-12T17:34:32.799Z,51.70
2022-09-12T17:37:04.788Z,52.30
2022-09-12T17:39:33.709Z,52.40
2022-09-12T17:42:01.428Z,52.70
2022-09-12T17:44:30.341Z,53.50
2022-09-12T17:46:59.264Z,53.70
2022-09-12T17:49:28.295Z,54.20
2022-09-12T17:51:56.195Z,55.10
2022-09-12T17:54:24.496Z,54.70
2022-09-12T17:56:56.344Z,55.90
2022-09-12T17:59:24.757Z,55.70
2022-09-12T18:02:10.026Z,55.70
2022-09-12T18:04:39.367Z,55.90
2022-09-12T18:07:08.375Z,56.00
2022-09-12T18:09:40.795Z,55.90
2022-09-12T18:12:10.830Z,55.70
2022-09-12T18:14:37.885Z,56.60
2022-09-12T18:17:08.605Z,56.90
2022-09-12T18:19:35.711Z,57.30
2022-09-12T18:22:09.457Z,57.60
2022-09-12T18:24:36.387Z,57.80
2022-09-12T18:27:05.642Z,58.00
2022-09-12T18:29:34.672Z,58.00
2022-09-12T18:32:01.767Z,58.00
2022-09-12T18:34:28.826Z,58.60
2022-09-12T18:36:55.607Z,58.30
2022-09-12T18:39:26.831Z,58.40
2022-09-12T18:41:54.453Z,58.70
2022-09-12T18:44:23.787Z,58.70
2022-09-12T18:46:50.734Z,59.20
2022-09-12T18:49:17.535Z,59.70
2022-09-12T18:51:44.622Z,60.10
2022-09-12T18:54:13.914Z,61.40
2022-09-12T18:56:43.495Z,61.30
2022-09-12T18:59:14.078Z,61.30
2022-09-12T19:01:41.737Z,61.80
2022-09-12T19:04:16.410Z,62.40
2022-09-12T19:06:45.990Z,63.00
2022-09-12T19:09:15.544Z,63.50
2022-09-12T19:11:53.248Z,63.90
2022-09-12T19:14:26.131Z,64.40
2022-09-12T19:16:55.455Z,64.80
2022-09-12T19:19:22.503Z,65.30
2022-09-12T19:21:49.441Z,66.00
2022-09-12T19:24:17.243Z,66.50
2022-09-12T19:26:44.764Z,66.90
2022-09-12T19:29:12.252Z,67.70
2022-09-12T19:31:39.193Z,67.80
2022-09-12T19:34:07.285Z,68.00
2022-09-12T19:36:44.837Z,68.50
2022-09-12T19:39:12.011Z,68.50
2022-09-12T19:41:38.754Z,69.50
2022-09-12T19:44:05.864Z,69.90
2022-09-12T19:46:32.754Z,70.00
2022-09-12T19:48:59.649Z,71.00
2022-09-12T19:51:26.493Z,71.60
2022-09-12T19:53:53.845Z,71.70
2022-09-12T19:56:20.705Z,72.00
2022-09-12T19:58:53.526Z,72.40
2022-09-12T20:01:28.472Z,73.20
2022-09-12T20:03:58.615Z,73.50
2022-09-12T20:06:26.777Z,74.00
2022-09-12T20:08:54.671Z,74.30
2022-09-12T20:11:25.750Z,75.00
2022-09-12T20:13:57.181Z,75.50
2022-09-12T20:16:26.522Z,75.90
2022-09-12T20:19:03.657Z,75.90
2022-09-12T20:21:32.400Z,76.50
2022-09-12T20:24:06.494Z,77.00
2022-09-12T20:26:35.963Z,77.70
2022-09-12T20:29:03.804Z,78.70
2022-09-12T20:31:36.020Z,79.40
2022-09-12T20:34:03.309Z,79.60
2022-09-12T20:36:30.366Z,79.90
2022-09-12T20:39:00.251Z,80.30
2022-09-12T20:41:32.205Z,80.60
2022-09-12T20:43:59.312Z,80.70
2022-09-12T20:46:29.784Z,81.60
2022-09-12T20:48:59.222Z,81.40
2022-09-12T20:51:29.718Z,81.30
2022-09-12T20:54:01.068Z,82.30
2022-09-12T20:56:28.414Z,81.90
2022-09-12T20:58:59.001Z,82.30
2022-09-12T21:01:27.726Z,82.60
2022-09-12T21:03:55.017Z,82.90
2022-09-12T21:06:22.065Z,83.10
2022-09-12T21:08:51.830Z,83.70
2022-09-12T21:11:19.713Z,84.10
2022-09-12T21:13:48.829Z,84.10
2022-09-12T21:16:18.240Z,85.00
2022-09-12T21:18:47.473Z,84.90
2022-09-12T21:21:15.397Z,84.60
2022-09-12T21:23:42.494Z,84.80
2022-09-12T21:26:09.304Z,85.30
2022-09-12T21:28:38.192Z,85.60
2022-09-12T21:31:05.570Z,85.60
2022-09-12T21:33:32.449Z,86.30
2022-09-12T21:36:05.715Z,86.60
2022-09-12T21:38:33.361Z,87.10
2022-09-12T21:41:08.856Z,87.50
2022-09-12T21:43:39.038Z,87.50
2022-09-12T21:46:07.020Z,87.80
2022-09-12T21:48:37.274Z,88.10
2022-09-12T21:51:07.029Z,88.30
2022-09-12T21:53:34.247Z,88.70
2022-09-12T21:56:08.878Z,89.20
2022-09-12T21:58:38.369Z,89.70
2022-09-12T22:01:06.045Z,90.10
2022-09-12T22:03:33.003Z,90.10
2022-09-12T22:06:01.793Z,90.10
2022-09-12T22:08:30.245Z,90.10
2022-09-12T22:10:59.583Z,90.10
2022-09-12T22:13:26.671Z,90.10
2022-09-12T22:15:53.653Z,90.30
2022-09-12T22:18:22.983Z,90.50
2022-09-12T22:20:50.216Z,90.40
2022-09-12T22:23:35.471Z,90.50
2022-09-12T22:26:04.571Z,90.70
2022-09-12T22:28:32.195Z,90.90
2022-09-12T22:31:01.335Z,90.80
2022-09-12T22:33:28.297Z,90.90
2022-09-12T22:35:57.267Z,91.20
2022-09-12T22:38:26.082Z,91.00
2022-09-12T22:40:52.882Z,91.00
2022-09-12T22:43:19.666Z,91.00
2022-09-12T22:45:46.514Z,90.90
2022-09-12T22:48:13.336Z,91.00
2022-09-12T22:50:40.189Z,90.80
2022-09-12T22:53:07.296Z,90.90
2022-09-12T22:55:34.072Z,90.90
2022-09-12T22:58:03.636Z,91.00
2022-09-12T23:00:30.575Z,90.90
2022-09-12T23:02:58.361Z,90.90
2022-09-12T23:05:25.202Z,91.00
2022-09-12T23:07:55.738Z,90.80
2022-09-12T23:10:22.760Z,90.80
2022-09-12T23:12:49.815Z,90.70
2022-09-12T23:15:18.943Z,90.80
2022-09-12T23:17:45.802Z,90.90
2022-09-12T23:20:12.718Z,91.00
2022-09-12T23:22:39.480Z,91.00
2022-09-12T23:25:06.772Z,91.00
2022-09-12T23:27:33.497Z,90.90
2022-09-12T23:30:00.236Z,90.90
2022-09-12T23:32:29.994Z,91.10
2022-09-12T23:34:56.849Z,91.00
2022-09-12T23:37:23.873Z,91.00
2022-09-12T23:39:50.814Z,91.10
2022-09-12T23:42:17.856Z,91.10
2022-09-12T23:44:47.280Z,91.10
2022-09-12T23:47:14.152Z,91.20
2022-09-12T23:49:45.378Z,91.30
2022-09-12T23:52:12.318Z,91.30
2022-09-12T23:54:41.290Z,91.20
2022-09-12T23:57:08.084Z,91.20
2022-09-12T23:59:34.904Z,91.20
