createdAt,value
2023-03-24T00:03:49.292Z,94208.00
2023-03-24T00:07:54.162Z,94208.00
2023-03-24T00:11:50.272Z,94208.00
2023-03-24T00:15:49.346Z,94210.00
2023-03-24T00:19:49.193Z,94210.00
2023-03-24T00:23:50.294Z,94212.00
2023-03-24T00:27:49.488Z,94210.00
2023-03-24T00:31:49.637Z,94198.00
2023-03-24T00:35:49.938Z,94200.00
2023-03-24T00:39:50.003Z,94192.00
2023-03-24T00:43:50.172Z,94188.00
2023-03-24T00:47:50.556Z,94183.00
2023-03-24T00:51:50.487Z,94186.00
2023-03-24T00:55:50.667Z,94188.00
2023-03-24T00:59:50.781Z,94186.00
2023-03-24T01:03:50.921Z,94179.00
2023-03-24T01:07:51.100Z,94179.00
2023-03-24T01:11:51.328Z,94173.00
2023-03-24T01:15:51.456Z,94167.00
2023-03-24T01:19:51.564Z,94171.00
2023-03-24T01:23:51.805Z,94171.00
2023-03-24T01:27:52.007Z,94167.00
2023-03-24T01:31:52.163Z,94165.00
2023-03-24T01:35:52.389Z,94159.00
2023-03-24T01:39:52.549Z,94165.00
2023-03-24T01:43:52.693Z,94159.00
2023-03-24T01:47:52.870Z,94149.00
2023-03-24T01:51:53.036Z,94149.00
2023-03-24T01:55:53.197Z,94139.00
2023-03-24T01:59:53.391Z,94138.00
2023-03-24T02:03:53.686Z,94141.00
2023-03-24T02:07:53.786Z,94132.00
2023-03-24T02:11:53.971Z,94139.00
2023-03-24T02:15:54.166Z,94143.00
2023-03-24T02:19:54.386Z,94139.00
2023-03-24T02:23:54.684Z,94136.00
2023-03-24T02:27:54.747Z,94130.00
2023-03-24T02:31:55.029Z,94136.00
2023-03-24T02:35:55.245Z,94128.00
2023-03-24T02:39:55.365Z,94126.00
2023-03-24T02:43:55.570Z,94128.00
2023-03-24T02:47:55.843Z,94114.00
2023-03-24T02:51:55.997Z,94126.00
2023-03-24T02:55:56.311Z,94116.00
2023-03-24T02:59:56.413Z,94108.00
2023-03-24T03:03:56.635Z,94106.00
2023-03-24T03:07:56.922Z,94110.00
2023-03-24T03:11:57.018Z,94110.00
2023-03-24T03:15:57.421Z,94108.00
2023-03-24T03:19:58.203Z,94110.00
2023-03-24T03:23:57.218Z,94100.00
2023-03-24T03:27:57.195Z,94090.00
2023-03-24T03:31:57.265Z,94090.00
2023-03-24T03:35:57.255Z,94085.00
2023-03-24T03:39:57.128Z,94079.00
2023-03-24T03:43:57.155Z,94075.00
2023-03-24T03:47:57.528Z,94075.00
2023-03-24T03:51:57.609Z,94073.00
2023-03-24T03:55:57.921Z,94079.00
2023-03-24T03:59:58.156Z,94090.00
2023-03-24T04:03:58.322Z,94087.00
2023-03-24T04:07:58.444Z,94079.00
2023-03-24T04:11:58.473Z,94073.00
2023-03-24T04:15:58.405Z,94067.00
2023-03-24T04:19:58.365Z,94059.00
2023-03-24T04:23:58.315Z,94057.00
2023-03-24T04:27:58.307Z,94063.00
2023-03-24T04:31:58.281Z,94067.00
2023-03-24T04:35:58.272Z,94081.00
2023-03-24T04:39:58.205Z,94079.00
2023-03-24T04:43:58.150Z,94081.00
2023-03-24T04:47:58.311Z,94077.00
2023-03-24T04:51:58.242Z,94075.00
2023-03-24T04:55:58.270Z,94071.00
2023-03-24T04:59:58.189Z,94065.00
2023-03-24T05:03:58.194Z,94067.00
2023-03-24T05:07:58.077Z,94067.00
2023-03-24T05:12:00.317Z,94069.00
2023-03-24T05:15:58.118Z,94065.00
2023-03-24T05:19:57.995Z,94075.00
2023-03-24T05:23:57.938Z,94069.00
2023-03-24T05:27:57.937Z,94067.00
2023-03-24T05:31:58.013Z,94077.00
2023-03-24T05:35:58.329Z,94069.00
2023-03-24T05:39:57.804Z,94079.00
2023-03-24T05:43:57.819Z,94075.00
2023-03-24T05:47:58.077Z,94069.00
2023-03-24T05:51:58.374Z,94075.00
2023-03-24T05:55:58.347Z,94073.00
2023-03-24T05:59:58.495Z,94073.00
2023-03-24T06:03:58.789Z,94061.00
2023-03-24T06:07:58.822Z,94063.00
2023-03-24T06:11:58.940Z,94063.00
2023-03-24T06:16:01.591Z,94051.00
2023-03-24T06:19:59.110Z,94051.00
2023-03-24T06:23:59.127Z,94041.00
2023-03-24T06:27:59.927Z,94043.00
2023-03-24T06:36:17.863Z,94043.00
2023-03-24T06:40:20.668Z,94045.00
2023-03-24T06:44:19.213Z,94051.00
2023-03-24T06:48:17.871Z,94059.00
2023-03-24T06:52:18.696Z,94057.00
2023-03-24T06:56:17.841Z,94057.00
2023-03-24T07:00:18.433Z,94051.00
2023-03-24T07:04:18.468Z,94053.00
2023-03-24T07:12:18.971Z,94051.00
2023-03-24T07:16:18.018Z,94053.00
2023-03-24T07:20:18.152Z,94055.00
2023-03-24T07:24:18.217Z,94057.00
2023-03-24T07:28:18.528Z,94059.00
2023-03-24T07:32:18.369Z,94061.00
2023-03-24T07:36:24.192Z,94053.00
2023-03-24T07:40:18.303Z,94049.00
2023-03-24T07:44:29.587Z,94047.00
2023-03-24T07:48:18.916Z,94049.00
2023-03-24T07:52:19.706Z,94053.00
2023-03-24T07:56:19.128Z,94047.00
2023-03-24T08:00:18.550Z,94043.00
2023-03-24T08:04:19.284Z,94041.00
2023-03-24T08:08:18.524Z,94043.00
2023-03-24T08:12:20.754Z,94041.00
2023-03-24T08:16:18.981Z,94032.00
2023-03-24T08:20:19.357Z,94020.00
2023-03-24T08:24:20.126Z,94008.00
2023-03-24T08:28:18.479Z,93996.00
2023-03-24T08:36:37.473Z,94002.00
2023-03-24T08:40:37.670Z,94008.00
2023-03-24T08:44:37.663Z,94004.00
2023-03-24T08:48:38.241Z,94000.00
2023-03-24T08:52:37.224Z,93998.00
2023-03-24T08:56:37.254Z,94010.00
2023-03-24T09:00:37.127Z,94012.00
2023-03-24T09:04:37.090Z,94004.00
2023-03-24T09:08:37.008Z,94006.00
2023-03-24T09:12:37.152Z,94004.00
2023-03-24T09:16:37.096Z,94004.00
2023-03-24T09:20:44.019Z,94000.00
2023-03-24T09:24:36.910Z,93996.00
2023-03-24T09:28:37.095Z,93996.00
2023-03-24T09:32:37.198Z,93996.00
2023-03-24T09:36:36.786Z,93996.00
2023-03-24T09:40:36.805Z,93992.00
2023-03-24T09:44:36.738Z,94000.00
2023-03-24T09:48:36.661Z,94006.00
2023-03-24T09:52:36.776Z,94010.00
2023-03-24T09:56:36.785Z,94008.00
2023-03-24T10:00:36.756Z,94004.00
2023-03-24T10:04:36.718Z,94012.00
2023-03-24T10:08:36.694Z,94016.00
2023-03-24T10:12:36.592Z,94016.00
2023-03-24T10:16:36.724Z,94014.00
2023-03-24T10:20:36.536Z,94018.00
2023-03-24T10:24:38.288Z,94030.00
2023-03-24T10:28:36.754Z,94041.00
2023-03-24T10:32:36.484Z,94049.00
2023-03-24T10:36:36.753Z,94073.00
2023-03-24T10:40:36.622Z,94081.00
2023-03-24T10:44:36.835Z,94085.00
2023-03-24T10:48:36.672Z,94092.00
2023-03-24T10:52:36.528Z,94100.00
2023-03-24T10:56:36.515Z,94106.00
2023-03-24T11:00:38.265Z,94106.00
2023-03-24T11:04:36.376Z,94096.00
2023-03-24T11:08:36.352Z,94085.00
2023-03-24T11:12:36.323Z,94077.00
2023-03-24T11:16:36.334Z,94071.00
2023-03-24T11:20:36.287Z,94061.00
2023-03-24T11:24:38.457Z,94051.00
2023-03-24T11:28:36.153Z,94049.00
2023-03-24T11:32:36.268Z,94043.00
2023-03-24T11:36:36.372Z,94041.00
2023-03-24T11:40:36.612Z,94038.00
2023-03-24T11:44:36.576Z,94028.00
2023-03-24T11:48:36.544Z,94020.00
2023-03-24T11:52:36.625Z,94010.00
2023-03-24T11:56:36.752Z,94010.00
2023-03-24T12:00:37.098Z,94010.00
2023-03-24T12:04:36.739Z,94006.00
2023-03-24T12:08:36.824Z,94002.00
2023-03-24T12:12:36.890Z,94002.00
2023-03-24T12:16:39.288Z,94004.00
2023-03-24T12:20:37.029Z,94000.00
2023-03-24T12:24:36.803Z,93996.00
2023-03-24T12:28:36.819Z,93975.00
2023-03-24T12:32:36.848Z,93969.00
2023-03-24T12:36:36.744Z,93957.00
2023-03-24T12:40:36.747Z,93943.00
2023-03-24T12:44:36.689Z,93943.00
2023-03-24T12:48:36.638Z,93930.00
