createdAt,value
2022-08-17T00:01:26.205Z,12.77
2022-08-17T00:03:54.762Z,12.10
2022-08-17T00:06:24.922Z,13.57
2022-08-17T00:09:00.585Z,13.38
2022-08-17T00:11:30.983Z,14.02
2022-08-17T00:14:05.129Z,12.25
2022-08-17T00:16:56.291Z,12.55
2022-08-17T00:19:24.446Z,12.50
2022-08-17T00:22:32.676Z,12.10
2022-08-17T00:24:39.922Z,11.13
2022-08-17T00:27:06.407Z,10.65
2022-08-17T00:29:32.945Z,9.13
2022-08-17T00:32:01.187Z,11.30
2022-08-17T00:37:14.069Z,10.43
2022-08-17T00:39:40.865Z,12.82
2022-08-17T00:42:18.867Z,12.65
2022-08-17T00:44:46.172Z,11.80
2022-08-17T00:47:13.277Z,12.45
2022-08-17T00:49:39.999Z,12.77
2022-08-17T00:52:15.648Z,11.73
2022-08-17T00:54:46.987Z,12.43
2022-08-17T00:57:23.399Z,11.27
2022-08-17T01:00:02.476Z,13.52
2022-08-17T01:02:40.470Z,12.93
2022-08-17T01:05:15.314Z,14.23
2022-08-17T01:07:42.984Z,15.73
2022-08-17T01:10:59.175Z,13.60
2022-08-17T01:13:02.413Z,18.60
2022-08-17T01:15:36.012Z,17.38
2022-08-17T01:18:05.361Z,13.80
2022-08-17T01:20:32.543Z,12.20
2022-08-17T01:23:20.770Z,15.63
2022-08-17T01:25:56.651Z,13.15
2022-08-17T01:28:52.438Z,16.50
2022-08-17T01:31:12.941Z,12.07
2022-08-17T01:33:39.520Z,14.10
2022-08-17T01:36:07.476Z,17.02
2022-08-17T01:38:35.565Z,13.45
2022-08-17T01:41:08.004Z,20.05
2022-08-17T01:43:45.209Z,14.18
2022-08-17T01:46:16.031Z,13.13
2022-08-17T01:48:43.633Z,13.13
2022-08-17T01:51:10.291Z,10.77
2022-08-17T01:53:41.252Z,11.65
2022-08-17T01:56:13.827Z,13.35
2022-08-17T01:58:42.087Z,12.48
2022-08-17T02:01:10.105Z,13.13
2022-08-17T02:03:38.044Z,16.48
2022-08-17T02:06:06.096Z,16.27
2022-08-17T02:09:01.932Z,13.93
2022-08-17T02:11:32.296Z,14.67
2022-08-17T02:14:03.256Z,18.75
2022-08-17T02:16:36.678Z,12.23
2022-08-17T02:19:07.279Z,16.17
2022-08-17T02:21:34.222Z,13.07
2022-08-17T02:24:00.845Z,13.10
2022-08-17T02:26:27.408Z,20.63
2022-08-17T02:28:54.322Z,18.65
2022-08-17T02:31:21.344Z,13.23
2022-08-17T02:33:56.789Z,18.55
2022-08-17T02:36:31.351Z,18.58
2022-08-17T02:38:58.608Z,12.35
2022-08-17T02:41:25.300Z,15.77
2022-08-17T02:43:53.147Z,13.45
2022-08-17T02:46:19.704Z,15.13
2022-08-17T02:48:46.371Z,16.23
2022-08-17T02:51:12.876Z,16.10
2022-08-17T02:53:39.391Z,17.77
2022-08-17T02:56:06.108Z,12.88
2022-08-17T02:58:35.579Z,15.27
2022-08-17T03:01:05.881Z,14.52
2022-08-17T03:03:32.639Z,18.63
2022-08-17T03:05:59.195Z,14.45
2022-08-17T03:08:25.841Z,13.73
2022-08-17T03:10:52.366Z,15.25
2022-08-17T03:13:19.035Z,17.08
2022-08-17T03:15:46.427Z,17.48
2022-08-17T03:18:24.076Z,14.07
2022-08-17T03:20:52.295Z,16.10
2022-08-17T03:23:18.807Z,19.17
2022-08-17T03:25:52.864Z,16.52
2022-08-17T03:28:20.454Z,16.27
2022-08-17T03:30:47.000Z,22.17
2022-08-17T03:33:13.762Z,19.23
2022-08-17T03:35:41.072Z,15.55
2022-08-17T03:38:10.339Z,18.98
2022-08-17T03:40:58.204Z,16.30
2022-08-17T03:43:23.613Z,17.42
2022-08-17T03:46:28.979Z,18.63
2022-08-17T03:49:14.591Z,18.85
2022-08-17T03:51:59.906Z,18.20
2022-08-17T03:54:44.661Z,15.75
2022-08-17T03:57:12.260Z,16.17
2022-08-17T03:59:39.460Z,20.33
2022-08-17T04:02:19.081Z,13.32
2022-08-17T04:04:45.683Z,16.02
2022-08-17T04:07:12.334Z,18.90
2022-08-17T04:09:38.819Z,19.50
2022-08-17T04:12:05.778Z,15.25
2022-08-17T04:14:39.280Z,13.48
2022-08-17T04:17:21.056Z,15.20
2022-08-17T04:19:47.555Z,16.80
2022-08-17T04:22:32.945Z,16.98
2022-08-17T04:25:06.631Z,16.65
2022-08-17T04:27:33.429Z,16.48
2022-08-17T04:30:00.327Z,13.75
2022-08-17T04:33:04.017Z,13.43
2022-08-17T04:35:18.741Z,12.02
2022-08-17T04:37:45.569Z,16.58
2022-08-17T04:40:30.709Z,16.08
2022-08-17T04:43:10.739Z,17.65
2022-08-17T04:45:57.303Z,12.90
2022-08-17T04:48:35.486Z,14.90
2022-08-17T04:51:09.794Z,14.05
2022-08-17T04:53:37.750Z,14.82
2022-08-17T04:56:05.274Z,14.37
2022-08-17T04:58:33.194Z,14.43
2022-08-17T05:00:59.944Z,15.68
2022-08-17T05:03:26.574Z,13.55
2022-08-17T05:05:53.706Z,15.52
2022-08-17T05:08:21.575Z,13.13
2022-08-17T05:10:49.087Z,14.07
2022-08-17T05:13:27.963Z,15.97
2022-08-17T05:15:59.690Z,27.13
2022-08-17T05:18:27.256Z,17.58
2022-08-17T05:20:53.958Z,15.38
2022-08-17T05:23:22.100Z,24.20
2022-08-17T05:25:52.071Z,16.40
2022-08-17T05:28:24.164Z,13.95
2022-08-17T05:30:56.717Z,16.75
2022-08-17T05:33:26.375Z,17.00
2022-08-17T05:35:54.840Z,13.35
2022-08-17T05:40:49.836Z,18.27
2022-08-17T05:43:38.276Z,13.25
2022-08-17T05:46:16.144Z,13.45
2022-08-17T05:48:46.014Z,15.20
2022-08-17T05:51:27.529Z,16.40
2022-08-17T05:54:31.775Z,15.32
2022-08-17T05:57:10.284Z,13.77
2022-08-17T05:59:48.899Z,13.07
2022-08-17T06:02:48.295Z,16.48
2022-08-17T06:05:23.464Z,14.68
2022-08-17T06:08:00.007Z,10.68
2022-08-17T06:10:37.861Z,13.55
2022-08-17T06:13:23.125Z,13.98
2022-08-17T06:16:33.521Z,16.05
2022-08-17T06:19:15.987Z,8.57
2022-08-17T06:24:53.186Z,10.05
2022-08-17T06:27:35.678Z,10.00
2022-08-17T06:30:11.511Z,13.50
2022-08-17T06:32:41.284Z,13.55
2022-08-17T06:35:10.473Z,11.35
2022-08-17T06:37:50.544Z,14.00
2022-08-17T06:40:38.259Z,11.20
2022-08-17T06:43:22.995Z,11.05
2022-08-17T06:46:13.457Z,10.18
2022-08-17T06:49:00.916Z,11.07
2022-08-17T06:51:36.325Z,11.10
2022-08-17T06:54:11.201Z,11.30
2022-08-17T06:56:59.559Z,11.88
2022-08-17T06:59:55.030Z,10.15
2022-08-17T07:02:51.056Z,9.32
2022-08-17T07:05:32.195Z,7.55
2022-08-17T07:08:09.222Z,9.38
2022-08-17T07:10:46.156Z,8.75
2022-08-17T07:13:31.300Z,9.82
2022-08-17T07:16:07.573Z,7.90
2022-08-17T07:18:34.204Z,10.90
2022-08-17T07:21:26.173Z,9.57
2022-08-17T07:24:30.666Z,9.68
2022-08-17T07:27:20.847Z,10.30
2022-08-17T07:29:56.601Z,10.25
2022-08-17T07:32:27.528Z,7.75
2022-08-17T07:35:11.610Z,7.18
2022-08-17T07:37:53.140Z,6.50
2022-08-17T07:40:33.428Z,10.32
2022-08-17T07:43:03.299Z,7.18
2022-08-17T07:45:52.122Z,10.50
2022-08-17T07:48:25.853Z,8.52
2022-08-17T07:50:53.290Z,8.60
2022-08-17T07:53:25.269Z,13.27
2022-08-17T07:55:53.567Z,8.25
2022-08-17T07:58:23.436Z,7.18
2022-08-17T08:01:18.292Z,8.48
2022-08-17T08:03:46.219Z,8.55
2022-08-17T08:06:24.696Z,7.93
2022-08-17T08:08:54.910Z,10.93
2022-08-17T08:11:30.537Z,12.30
2022-08-17T08:14:20.546Z,10.48
2022-08-17T08:17:22.429Z,8.60
2022-08-17T08:19:48.924Z,7.75
2022-08-17T08:22:26.257Z,9.80
2022-08-17T08:25:07.266Z,8.87
2022-08-17T08:27:45.868Z,12.00
2022-08-17T08:30:19.164Z,5.32
2022-08-17T08:33:17.231Z,6.85
2022-08-17T08:35:55.332Z,6.95
2022-08-17T08:41:40.765Z,8.35
2022-08-17T08:44:59.926Z,30.88
2022-08-17T08:47:46.833Z,5.63
2022-08-17T08:50:37.446Z,8.82
2022-08-17T08:53:11.731Z,7.82
2022-08-17T08:56:05.868Z,7.97
2022-08-17T08:58:48.322Z,6.10
2022-08-17T09:01:42.136Z,5.65
2022-08-17T09:04:26.269Z,14.27
2022-08-17T09:07:24.199Z,5.18
2022-08-17T09:10:15.219Z,5.28
2022-08-17T09:12:58.910Z,13.50
2022-08-17T09:15:44.810Z,7.38
2022-08-17T09:19:01.184Z,10.85
2022-08-17T09:21:18.388Z,6.03
2022-08-17T09:24:00.163Z,11.23
2022-08-17T09:27:02.686Z,8.48
2022-08-17T09:29:36.749Z,8.10
2022-08-17T09:32:41.166Z,11.95
2022-08-17T09:35:44.284Z,7.53
2022-08-17T09:38:33.360Z,7.25
2022-08-17T09:41:08.613Z,11.68
2022-08-17T09:44:23.425Z,9.52
2022-08-17T09:46:53.044Z,12.32
2022-08-17T09:49:30.895Z,9.75
2022-08-17T09:52:08.502Z,10.00
2022-08-17T09:54:40.879Z,13.05
2022-08-17T09:57:37.851Z,11.18
2022-08-17T10:00:11.920Z,6.97
2022-08-17T10:02:54.477Z,7.55
2022-08-17T10:05:23.264Z,7.63
2022-08-17T10:08:09.539Z,14.43
2022-08-17T10:11:05.729Z,10.57
2022-08-17T10:13:41.502Z,6.60
2022-08-17T10:16:26.121Z,8.38
2022-08-17T10:19:10.279Z,8.90
2022-08-17T10:22:01.035Z,10.88
2022-08-17T10:25:23.263Z,7.20
2022-08-17T10:28:01.667Z,10.10
2022-08-17T10:30:33.093Z,11.13
2022-08-17T10:33:15.412Z,10.68
2022-08-17T10:35:57.239Z,7.15
2022-08-17T10:38:39.315Z,8.88
2022-08-17T10:41:43.701Z,6.68
2022-08-17T10:44:38.902Z,9.38
2022-08-17T10:47:16.549Z,11.10
2022-08-17T10:49:53.631Z,8.10
2022-08-17T10:52:20.137Z,8.55
2022-08-17T10:54:58.497Z,6.38
2022-08-17T10:57:34.149Z,11.52
2022-08-17T11:00:15.474Z,9.60
2022-08-17T11:02:48.785Z,7.35
2022-08-17T11:05:50.278Z,4.43
2022-08-17T11:08:57.451Z,8.70
2022-08-17T11:12:00.992Z,11.75
2022-08-17T11:14:50.727Z,9.25
2022-08-17T11:17:43.107Z,10.85
2022-08-17T11:20:47.157Z,25.67
2022-08-17T11:23:16.961Z,5.40
2022-08-17T11:25:50.825Z,6.13
2022-08-17T11:28:23.854Z,7.22
2022-08-17T11:31:01.358Z,11.63
2022-08-17T11:33:36.754Z,5.93
2022-08-17T11:36:23.389Z,7.78
2022-08-17T11:39:27.470Z,10.77
2022-08-17T11:41:54.508Z,15.85
2022-08-17T11:44:29.907Z,7.40
2022-08-17T11:47:29.846Z,8.82
2022-08-17T11:50:44.226Z,7.97
2022-08-17T11:53:50.025Z,9.90
2022-08-17T11:56:41.084Z,12.45
2022-08-17T11:59:32.692Z,14.95
2022-08-17T12:02:34.951Z,11.68
2022-08-17T12:05:26.016Z,11.45
2022-08-17T12:07:56.088Z,14.48
2022-08-17T12:10:31.814Z,12.32
2022-08-17T12:13:12.752Z,9.02
2022-08-17T12:15:49.719Z,9.88
2022-08-17T12:18:24.525Z,11.00
2022-08-17T12:21:18.264Z,9.85
2022-08-17T12:23:56.200Z,11.57
2022-08-17T12:26:30.222Z,13.20
2022-08-17T12:29:02.603Z,12.32
2022-08-17T12:31:36.794Z,11.57
2022-08-17T12:34:04.953Z,12.00
2022-08-17T12:36:33.257Z,12.15
2022-08-17T12:41:45.066Z,13.93
2022-08-17T12:44:12.170Z,9.20
2022-08-17T12:46:51.414Z,14.85
2022-08-17T12:49:26.432Z,10.57
2022-08-17T12:52:07.078Z,17.23
2022-08-17T12:54:50.279Z,16.45
2022-08-17T12:57:42.183Z,12.15
2022-08-17T13:00:17.602Z,9.82
2022-08-17T13:02:48.709Z,12.70
2022-08-17T13:05:27.604Z,11.68
2022-08-17T13:07:57.250Z,13.15
2022-08-17T13:10:32.222Z,10.32
2022-08-17T13:13:04.849Z,13.43
2022-08-17T13:15:44.630Z,14.05
2022-08-17T13:18:39.184Z,13.57
2022-08-17T13:21:23.669Z,12.93
2022-08-17T13:24:07.823Z,12.32
2022-08-17T13:26:36.556Z,13.55
2022-08-17T13:29:25.768Z,15.02
2022-08-17T13:32:15.993Z,13.07
2022-08-17T13:34:59.593Z,15.32
2022-08-17T13:37:36.531Z,14.32
2022-08-17T13:40:09.125Z,14.43
2022-08-17T13:42:52.952Z,13.98
2022-08-17T13:45:35.651Z,12.27
2022-08-17T13:48:29.265Z,17.00
2022-08-17T13:50:55.674Z,14.48
2022-08-17T13:53:37.443Z,11.88
2022-08-17T13:56:43.799Z,15.65
2022-08-17T13:59:52.806Z,11.55
2022-08-17T14:02:15.584Z,14.02
2022-08-17T14:04:45.343Z,11.70
2022-08-17T14:07:12.841Z,11.13
2022-08-17T14:09:58.142Z,14.63
2022-08-17T14:12:27.278Z,15.35
2022-08-17T14:14:56.328Z,11.95
2022-08-17T14:17:24.104Z,11.85
2022-08-17T14:19:51.582Z,13.68
2022-08-17T14:22:40.155Z,17.50
2022-08-17T14:25:10.416Z,19.73
2022-08-17T14:27:51.776Z,22.25
2022-08-17T14:30:22.467Z,27.10
2022-08-17T14:32:51.701Z,27.25
2022-08-17T14:35:19.440Z,28.77
2022-08-17T14:37:45.993Z,25.88
2022-08-17T14:40:15.339Z,22.38
2022-08-17T14:42:46.041Z,26.23
2022-08-17T14:45:31.813Z,22.45
2022-08-17T14:48:04.792Z,22.20
2022-08-17T14:50:32.191Z,23.45
2022-08-17T14:53:03.867Z,23.15
2022-08-17T14:55:31.153Z,28.23
2022-08-17T14:57:57.686Z,29.88
2022-08-17T15:00:24.411Z,33.40
2022-08-17T15:02:54.575Z,23.58
2022-08-17T15:05:26.683Z,22.35
2022-08-17T15:07:53.663Z,21.65
2022-08-17T15:10:20.570Z,23.80
2022-08-17T15:12:47.472Z,25.58
2022-08-17T15:15:15.540Z,21.08
2022-08-17T15:17:44.240Z,31.70
2022-08-17T15:20:17.662Z,21.60
2022-08-17T15:22:45.717Z,27.80
2022-08-17T15:25:13.084Z,19.40
2022-08-17T15:27:40.377Z,25.57
2022-08-17T15:30:08.496Z,28.67
2022-08-17T15:32:38.265Z,25.42
2022-08-17T15:35:06.580Z,27.75
2022-08-17T15:40:03.737Z,28.48
2022-08-17T15:42:30.410Z,32.47
2022-08-17T15:44:57.465Z,29.80
2022-08-17T15:47:24.733Z,30.92
2022-08-17T15:49:55.418Z,26.20
2022-08-17T15:52:26.467Z,25.80
2022-08-17T15:54:56.158Z,26.77
2022-08-17T15:57:24.547Z,24.95
2022-08-17T16:03:15.178Z,27.58
2022-08-17T16:05:22.043Z,36.42
2022-08-17T16:07:51.902Z,35.05
2022-08-17T16:10:19.441Z,33.28
2022-08-17T16:12:48.132Z,62.42
2022-08-17T16:15:15.499Z,44.03
2022-08-17T16:17:42.332Z,83.60
2022-08-17T16:20:20.902Z,36.17
2022-08-17T16:22:49.876Z,39.38
2022-08-17T16:25:49.714Z,34.28
2022-08-17T16:28:10.254Z,40.88
2022-08-17T16:30:38.248Z,39.45
2022-08-17T16:33:05.236Z,39.10
2022-08-17T16:35:31.835Z,36.30
2022-08-17T16:37:58.764Z,42.15
2022-08-17T16:40:27.944Z,39.97
2022-08-17T16:42:55.475Z,47.65
2022-08-17T16:45:36.297Z,40.15
2022-08-17T16:48:02.980Z,39.40
2022-08-17T16:50:29.598Z,46.45
2022-08-17T16:53:10.741Z,35.83
2022-08-17T16:55:38.052Z,39.03
2022-08-17T16:58:05.859Z,37.05
2022-08-17T17:00:33.594Z,41.67
2022-08-17T17:03:22.373Z,34.60
2022-08-17T17:06:01.471Z,50.25
2022-08-17T17:08:35.095Z,40.50
2022-08-17T17:11:15.613Z,41.22
2022-08-17T17:14:02.126Z,34.47
2022-08-17T17:16:28.583Z,41.50
2022-08-17T17:19:17.876Z,45.15
2022-08-17T17:22:25.144Z,32.97
2022-08-17T17:25:20.032Z,39.28
2022-08-17T17:28:01.817Z,38.38
2022-08-17T17:30:39.819Z,39.80
2022-08-17T17:33:10.824Z,43.30
2022-08-17T17:35:50.982Z,51.90
2022-08-17T17:38:40.415Z,49.65
2022-08-17T17:41:16.882Z,51.88
2022-08-17T17:43:43.423Z,43.85
2022-08-17T17:46:33.811Z,44.50
2022-08-17T17:49:00.918Z,41.22
2022-08-17T17:52:07.197Z,43.17
2022-08-17T17:55:04.391Z,37.53
2022-08-17T17:57:55.820Z,35.83
2022-08-17T18:00:26.249Z,42.05
2022-08-17T18:03:01.931Z,38.40
2022-08-17T18:06:06.848Z,36.90
2022-08-17T18:11:24.038Z,39.15
2022-08-17T18:13:57.685Z,35.20
2022-08-17T18:16:27.360Z,36.33
2022-08-17T18:18:57.639Z,41.47
2022-08-17T18:21:34.858Z,35.85
2022-08-17T18:24:04.032Z,36.58
2022-08-17T18:26:33.498Z,31.60
2022-08-17T18:29:01.430Z,33.90
2022-08-17T18:31:28.187Z,37.28
2022-08-17T18:34:46.067Z,32.42
2022-08-17T18:37:08.558Z,35.47
2022-08-17T18:39:37.207Z,34.95
2022-08-17T18:42:07.653Z,38.33
2022-08-17T18:44:39.692Z,39.13
2022-08-17T18:47:25.458Z,38.83
2022-08-17T18:50:19.375Z,32.97
2022-08-17T18:52:48.408Z,34.13
2022-08-17T18:55:20.999Z,38.38
2022-08-17T18:57:56.705Z,29.83
2022-08-17T19:00:40.570Z,36.70
2022-08-17T19:03:16.177Z,30.83
2022-08-17T19:06:13.737Z,32.75
2022-08-17T19:08:40.619Z,34.38
2022-08-17T19:11:15.676Z,34.97
2022-08-17T19:14:00.934Z,32.97
2022-08-17T19:16:52.888Z,33.83
2022-08-17T19:19:30.845Z,31.35
2022-08-17T19:22:06.867Z,34.38
2022-08-17T19:24:35.151Z,33.47
2022-08-17T19:27:16.208Z,30.65
2022-08-17T19:30:08.048Z,30.35
2022-08-17T19:32:35.779Z,36.58
2022-08-17T19:35:05.867Z,32.38
2022-08-17T19:37:42.204Z,32.47
2022-08-17T19:40:24.438Z,31.85
2022-08-17T19:43:41.489Z,32.58
2022-08-17T19:46:26.348Z,33.10
2022-08-17T19:48:52.876Z,30.50
2022-08-17T19:51:40.553Z,31.08
2022-08-17T19:54:37.974Z,32.45
2022-08-17T19:57:27.269Z,32.17
2022-08-17T20:00:02.950Z,32.33
2022-08-17T20:03:05.871Z,35.05
2022-08-17T20:06:08.534Z,33.50
2022-08-17T20:08:29.208Z,33.85
2022-08-17T20:11:00.650Z,37.28
2022-08-17T20:13:39.593Z,35.17
2022-08-17T20:16:06.622Z,31.58
2022-08-17T20:18:51.615Z,32.08
2022-08-17T20:21:25.516Z,35.20
2022-08-17T20:23:54.354Z,35.75
2022-08-17T20:26:55.539Z,37.67
2022-08-17T20:29:40.006Z,33.78
2022-08-17T20:32:23.497Z,34.03
2022-08-17T20:35:03.806Z,32.65
2022-08-17T20:37:34.315Z,31.15
2022-08-17T20:40:00.927Z,35.40
2022-08-17T20:42:30.974Z,33.78
2022-08-17T20:45:02.807Z,47.60
2022-08-17T20:47:35.438Z,36.33
2022-08-17T20:50:14.965Z,38.97
2022-08-17T20:52:50.844Z,34.03
2022-08-17T20:55:51.365Z,40.60
2022-08-17T20:58:24.338Z,41.25
2022-08-17T21:00:57.122Z,38.20
2022-08-17T21:03:23.794Z,43.40
2022-08-17T21:06:00.242Z,41.90
2022-08-17T21:08:53.187Z,38.15
2022-08-17T21:12:02.364Z,39.25
2022-08-17T21:14:23.791Z,37.45
2022-08-17T21:17:29.578Z,40.05
2022-08-17T21:20:13.302Z,38.60
2022-08-17T21:22:56.908Z,47.65
2022-08-17T21:25:41.296Z,49.22
2022-08-17T21:28:21.799Z,43.97
2022-08-17T21:31:02.466Z,49.83
2022-08-17T21:33:32.169Z,51.28
2022-08-17T21:36:15.126Z,54.97
2022-08-17T21:38:48.750Z,49.55
2022-08-17T21:41:22.112Z,46.78
2022-08-17T21:43:51.360Z,45.92
2022-08-17T21:46:28.819Z,46.03
2022-08-17T21:49:02.180Z,46.93
2022-08-17T21:51:30.839Z,45.80
2022-08-17T21:54:01.259Z,47.63
2022-08-17T21:56:32.955Z,49.90
2022-08-17T21:59:04.286Z,48.97
2022-08-17T22:01:35.095Z,49.03
2022-08-17T22:04:11.561Z,47.83
2022-08-17T22:06:43.110Z,46.65
2022-08-17T22:09:32.031Z,45.03
2022-08-17T22:12:11.316Z,48.00
2022-08-17T22:14:55.966Z,44.88
2022-08-17T22:17:34.370Z,48.78
2022-08-17T22:23:05.109Z,42.95
2022-08-17T22:25:36.161Z,46.03
2022-08-17T22:28:09.084Z,52.42
2022-08-17T22:30:40.176Z,49.33
2022-08-17T22:33:45.777Z,51.70
2022-08-17T22:36:37.272Z,49.28
2022-08-17T22:39:07.438Z,43.53
2022-08-17T22:41:55.823Z,45.70
2022-08-17T22:44:29.452Z,54.05
2022-08-17T22:47:11.327Z,49.08
2022-08-17T22:49:54.085Z,46.08
2022-08-17T22:53:02.361Z,49.63
2022-08-17T22:55:51.680Z,44.88
2022-08-17T22:58:42.233Z,51.40
2022-08-17T23:01:32.623Z,56.60
2022-08-17T23:04:08.467Z,51.65
2022-08-17T23:06:37.999Z,51.40
2022-08-17T23:09:06.823Z,49.90
2022-08-17T23:11:48.703Z,49.63
2022-08-17T23:14:19.181Z,54.75
2022-08-17T23:16:46.599Z,50.30
2022-08-17T23:19:16.729Z,54.67
2022-08-17T23:21:47.106Z,57.75
2022-08-17T23:24:21.660Z,54.60
2022-08-17T23:26:48.298Z,57.53
2022-08-17T23:29:14.929Z,55.17
2022-08-17T23:31:41.671Z,54.78
2022-08-17T23:34:13.985Z,56.25
2022-08-17T23:36:42.004Z,63.03
2022-08-17T23:39:08.554Z,57.25
2022-08-17T23:41:39.829Z,58.47
2022-08-17T23:44:07.256Z,62.33
2022-08-17T23:46:34.600Z,57.25
2022-08-17T23:49:01.371Z,56.65
2022-08-17T23:51:33.435Z,60.97
2022-08-17T23:54:11.614Z,64.45
2022-08-17T23:56:47.136Z,59.28
2022-08-17T23:59:16.255Z,61.03
