createdAt,value
2018-06-12T00:00:29.552Z,79.63
2018-06-12T00:01:29.557Z,79.63
2018-06-12T00:02:29.581Z,79.44
2018-06-12T00:03:29.627Z,78.47
2018-06-12T00:04:29.625Z,78.86
2018-06-12T00:05:29.641Z,79.24
2018-06-12T00:06:29.668Z,80.26
2018-06-12T00:07:29.676Z,80.64
2018-06-12T00:08:29.701Z,81.31
2018-06-12T00:09:29.717Z,80.35
2018-06-12T00:10:29.741Z,79.44
2018-06-12T00:11:29.764Z,80.01
2018-06-12T00:12:29.808Z,79.24
2018-06-12T00:13:29.803Z,79.44
2018-06-12T00:14:29.820Z,79.14
2018-06-12T00:15:29.841Z,78.86
2018-06-12T00:16:29.858Z,79.05
2018-06-12T00:17:29.885Z,78.67
2018-06-12T00:18:29.911Z,79.44
2018-06-12T00:19:30.011Z,79.63
2018-06-12T00:20:29.940Z,79.21
2018-06-12T00:21:29.962Z,80.01
2018-06-12T00:22:30.038Z,80.01
2018-06-12T00:23:30.004Z,79.91
2018-06-12T00:24:30.031Z,80.01
2018-06-12T00:25:30.048Z,79.82
2018-06-12T00:26:30.062Z,80.01
2018-06-12T00:27:30.078Z,80.40
2018-06-12T00:28:30.100Z,80.35
2018-06-12T00:29:30.138Z,80.74
2018-06-12T00:30:30.144Z,80.58
2018-06-12T00:31:30.163Z,79.72
2018-06-12T00:32:30.182Z,79.88
2018-06-12T00:33:30.201Z,80.20
2018-06-12T00:34:30.250Z,80.20
2018-06-12T00:35:30.241Z,79.53
2018-06-12T00:36:30.275Z,80.07
2018-06-12T00:37:30.298Z,80.83
2018-06-12T00:38:30.301Z,81.56
2018-06-12T00:39:30.318Z,81.79
2018-06-12T00:40:30.348Z,81.41
2018-06-12T00:41:30.360Z,81.22
2018-06-12T00:42:30.382Z,81.60
2018-06-12T00:43:30.399Z,81.31
2018-06-12T00:44:30.429Z,81.89
2018-06-12T00:45:30.451Z,83.29
2018-06-12T00:46:30.458Z,83.19
2018-06-12T00:47:30.481Z,82.42
2018-06-12T00:48:30.508Z,82.32
2018-06-12T00:49:30.527Z,81.51
2018-06-12T00:50:30.540Z,81.51
2018-06-12T00:51:30.567Z,81.12
2018-06-12T00:52:30.580Z,81.60
2018-06-12T00:53:30.606Z,81.41
2018-06-12T00:54:30.626Z,81.85
2018-06-12T00:55:30.637Z,82.42
2018-06-12T00:56:30.660Z,82.32
2018-06-12T00:57:30.682Z,82.04
2018-06-12T00:58:30.707Z,83.00
2018-06-12T00:59:30.724Z,83.19
2018-06-12T01:00:30.736Z,83.29
2018-06-12T01:01:30.761Z,84.30
2018-06-12T01:02:30.781Z,84.20
2018-06-12T01:03:30.795Z,83.92
2018-06-12T01:04:30.819Z,84.11
2018-06-12T01:05:30.848Z,84.58
2018-06-12T01:06:30.856Z,84.58
2018-06-12T01:07:30.874Z,84.20
2018-06-12T01:08:30.903Z,83.76
2018-06-12T01:09:30.912Z,83.67
2018-06-12T01:10:30.949Z,83.38
2018-06-12T01:11:30.962Z,83.72
2018-06-12T01:12:30.973Z,84.39
2018-06-12T01:13:31.018Z,84.20
2018-06-12T01:14:31.009Z,84.39
2018-06-12T01:15:31.034Z,84.58
2018-06-12T01:16:31.065Z,84.49
2018-06-12T01:17:31.081Z,84.15
2018-06-12T01:18:31.091Z,83.92
2018-06-12T01:19:31.109Z,83.25
2018-06-12T01:20:31.130Z,83.67
2018-06-12T01:21:31.150Z,83.63
2018-06-12T01:22:31.172Z,83.76
2018-06-12T01:23:31.215Z,83.34
2018-06-12T01:24:31.214Z,83.76
2018-06-12T01:25:31.235Z,83.38
2018-06-12T01:26:31.254Z,83.09
2018-06-12T01:27:31.271Z,82.04
2018-06-12T01:28:31.289Z,82.42
2018-06-12T01:29:31.315Z,83.38
2018-06-12T01:30:31.340Z,83.38
2018-06-12T01:31:31.348Z,82.32
2018-06-12T01:32:31.369Z,82.23
2018-06-12T01:33:31.439Z,81.51
2018-06-12T01:34:31.412Z,81.75
2018-06-12T01:35:31.430Z,81.95
2018-06-12T01:36:31.463Z,81.60
2018-06-12T01:37:31.480Z,81.95
2018-06-12T01:38:31.491Z,82.32
2018-06-12T01:39:31.507Z,81.85
2018-06-12T01:40:31.523Z,81.79
2018-06-12T01:41:31.552Z,82.08
2018-06-12T01:42:31.587Z,82.23
2018-06-12T01:43:31.607Z,81.51
2018-06-12T01:44:31.616Z,81.98
2018-06-12T01:45:31.634Z,81.85
2018-06-12T01:46:31.648Z,81.75
2018-06-12T01:47:31.660Z,82.23
2018-06-12T01:48:31.703Z,82.09
2018-06-12T01:49:31.700Z,83.29
2018-06-12T01:50:31.740Z,82.23
2018-06-12T01:51:31.750Z,81.95
2018-06-12T01:52:31.766Z,81.37
2018-06-12T01:53:31.793Z,83.05
2018-06-12T01:54:31.808Z,83.09
2018-06-12T01:55:31.823Z,83.72
2018-06-12T01:56:31.845Z,83.48
2018-06-12T01:57:31.865Z,83.00
2018-06-12T01:58:31.891Z,83.29
2018-06-12T01:59:31.904Z,83.05
2018-06-12T02:00:31.927Z,83.05
2018-06-12T02:01:31.943Z,84.06
2018-06-12T02:02:31.993Z,84.68
2018-06-12T02:03:32.013Z,84.97
2018-06-12T02:04:32.009Z,84.20
2018-06-12T02:05:32.025Z,84.01
2018-06-12T02:06:32.045Z,83.53
2018-06-12T02:07:32.062Z,83.25
2018-06-12T02:08:32.084Z,84.01
2018-06-12T02:09:32.102Z,85.02
2018-06-12T02:10:32.119Z,84.55
2018-06-12T02:11:32.155Z,84.92
2018-06-12T02:12:32.166Z,84.49
2018-06-12T02:13:32.200Z,84.49
2018-06-12T02:14:32.207Z,83.63
2018-06-12T02:15:32.276Z,82.19
2018-06-12T02:16:32.242Z,83.05
2018-06-12T02:17:32.272Z,83.97
2018-06-12T02:18:32.281Z,83.82
2018-06-12T02:19:32.299Z,84.11
2018-06-12T02:20:32.327Z,84.11
2018-06-12T02:21:32.336Z,83.63
2018-06-12T02:22:32.366Z,82.86
2018-06-12T02:23:32.396Z,81.85
2018-06-12T02:24:32.426Z,80.99
2018-06-12T02:25:32.423Z,81.37
2018-06-12T02:26:32.442Z,81.37
2018-06-12T02:27:32.463Z,81.27
2018-06-12T02:28:32.477Z,81.75
2018-06-12T02:29:32.509Z,81.66
2018-06-12T02:30:32.523Z,80.41
2018-06-12T02:31:32.539Z,81.08
2018-06-12T02:32:32.563Z,80.55
2018-06-12T02:33:32.576Z,80.45
2018-06-12T02:34:32.599Z,80.41
2018-06-12T02:35:32.629Z,80.60
2018-06-12T02:36:32.647Z,80.60
2018-06-12T02:37:32.681Z,80.55
2018-06-12T02:38:32.674Z,80.12
2018-06-12T02:39:32.695Z,80.51
2018-06-12T02:40:32.722Z,80.22
2018-06-12T02:41:32.746Z,80.32
2018-06-12T02:42:32.759Z,80.70
2018-06-12T02:43:32.782Z,80.70
2018-06-12T02:44:32.808Z,80.70
2018-06-12T02:45:32.820Z,81.43
2018-06-12T02:46:32.844Z,81.66
2018-06-12T02:47:32.875Z,81.66
2018-06-12T02:48:32.882Z,81.37
2018-06-12T02:49:32.898Z,81.52
2018-06-12T02:50:32.927Z,81.62
2018-06-12T02:51:32.938Z,82.82
2018-06-12T02:52:32.955Z,84.16
2018-06-12T02:53:32.979Z,82.48
2018-06-12T02:54:33.005Z,82.06
2018-06-12T02:55:33.024Z,83.05
2018-06-12T02:56:33.039Z,81.81
2018-06-12T02:57:33.061Z,81.90
2018-06-12T02:58:33.089Z,82.29
2018-06-12T02:59:33.109Z,82.92
2018-06-12T03:00:33.133Z,83.05
2018-06-12T03:01:33.131Z,83.97
2018-06-12T03:02:33.154Z,84.06
2018-06-12T03:03:33.185Z,84.41
2018-06-12T03:04:33.198Z,84.83
2018-06-12T03:05:33.214Z,84.55
2018-06-12T03:06:33.235Z,83.72
2018-06-12T03:07:33.258Z,82.19
2018-06-12T03:08:33.292Z,82.73
2018-06-12T03:09:33.294Z,82.82
2018-06-12T03:10:33.312Z,83.30
2018-06-12T03:11:33.346Z,83.97
2018-06-12T03:12:33.367Z,83.01
2018-06-12T03:13:33.401Z,83.20
2018-06-12T03:14:33.394Z,83.78
2018-06-12T03:15:33.421Z,84.55
2018-06-12T03:16:33.430Z,83.97
2018-06-12T03:17:33.471Z,83.49
2018-06-12T03:18:33.470Z,84.64
2018-06-12T03:19:33.503Z,85.12
2018-06-12T03:20:33.514Z,84.45
2018-06-12T03:21:33.540Z,84.26
2018-06-12T03:22:33.552Z,83.68
2018-06-12T03:23:33.577Z,84.06
2018-06-12T03:24:33.598Z,84.16
2018-06-12T03:25:33.622Z,83.44
2018-06-12T03:26:33.640Z,82.19
2018-06-12T03:27:33.646Z,81.90
2018-06-12T03:28:33.670Z,81.71
2018-06-12T03:29:33.689Z,81.90
2018-06-12T03:30:33.706Z,81.90
2018-06-12T03:31:33.752Z,83.20
2018-06-12T03:32:33.780Z,83.30
2018-06-12T03:33:33.772Z,84.22
2018-06-12T03:34:33.786Z,84.45
2018-06-12T03:35:33.814Z,83.49
2018-06-12T03:36:33.833Z,82.86
2018-06-12T03:37:33.846Z,82.48
2018-06-12T03:38:33.862Z,83.11
2018-06-12T03:39:33.886Z,83.49
2018-06-12T03:40:33.906Z,83.15
2018-06-12T03:41:33.921Z,83.05
2018-06-12T03:42:33.943Z,82.57
2018-06-12T03:43:33.964Z,82.38
2018-06-12T03:44:33.981Z,83.11
2018-06-12T03:45:33.997Z,83.01
2018-06-12T03:46:34.028Z,83.05
2018-06-12T03:47:34.046Z,82.38
2018-06-12T03:48:34.065Z,81.81
2018-06-12T03:49:34.085Z,81.71
2018-06-12T03:50:34.116Z,81.90
2018-06-12T03:51:34.141Z,81.43
2018-06-12T03:52:34.142Z,80.99
2018-06-12T03:53:34.161Z,80.32
2018-06-12T03:54:34.194Z,80.51
2018-06-12T03:55:34.198Z,80.89
2018-06-12T03:56:34.224Z,80.41
2018-06-12T03:57:34.297Z,80.60
2018-06-12T03:58:34.257Z,80.12
2018-06-12T03:59:34.289Z,80.60
2018-06-12T04:00:34.303Z,80.37
2018-06-12T04:01:34.328Z,80.89
2018-06-12T04:02:34.341Z,80.41
2018-06-12T04:03:34.357Z,79.21
2018-06-12T04:04:34.375Z,79.49
2018-06-12T04:05:34.392Z,79.21
2018-06-12T04:06:34.436Z,78.34
2018-06-12T04:07:34.449Z,78.63
2018-06-12T04:08:34.455Z,79.01
2018-06-12T04:09:34.487Z,78.34
2018-06-12T04:10:34.502Z,78.44
2018-06-12T04:11:34.525Z,78.25
2018-06-12T04:12:34.549Z,78.15
2018-06-12T04:13:34.553Z,77.44
2018-06-12T04:14:34.578Z,78.20
2018-06-12T04:15:34.599Z,78.30
2018-06-12T04:16:34.629Z,78.30
2018-06-12T04:17:34.647Z,78.20
2018-06-12T04:18:34.650Z,79.13
2018-06-12T04:19:34.682Z,80.27
2018-06-12T04:20:34.739Z,80.18
2018-06-12T04:21:34.720Z,79.70
2018-06-12T04:22:34.738Z,79.16
2018-06-12T04:23:34.753Z,78.49
2018-06-12T04:24:34.777Z,78.20
2018-06-12T04:25:34.789Z,78.97
2018-06-12T04:26:34.816Z,79.45
2018-06-12T04:27:34.844Z,78.92
2018-06-12T04:28:34.856Z,77.48
2018-06-12T04:29:34.876Z,76.39
2018-06-12T04:30:34.901Z,77.25
2018-06-12T04:31:34.921Z,76.48
2018-06-12T04:32:34.960Z,76.23
2018-06-12T04:33:34.963Z,75.85
2018-06-12T04:34:34.974Z,75.65
2018-06-12T04:35:35.005Z,74.98
2018-06-12T04:36:35.024Z,74.83
2018-06-12T04:37:35.044Z,75.21
2018-06-12T04:38:35.058Z,74.64
2018-06-12T04:39:35.077Z,74.06
2018-06-12T04:40:35.108Z,73.87
2018-06-12T04:41:35.126Z,73.58
2018-06-12T04:42:35.139Z,74.54
2018-06-12T04:43:35.156Z,73.87
2018-06-12T04:44:35.190Z,73.43
2018-06-12T04:45:35.204Z,72.66
2018-06-12T04:46:35.217Z,72.47
2018-06-12T04:47:35.242Z,71.80
2018-06-12T04:48:35.263Z,72.37
2018-06-12T04:49:35.278Z,71.25
2018-06-12T04:50:35.310Z,71.06
2018-06-12T04:51:35.327Z,70.58
2018-06-12T04:52:35.342Z,70.39
2018-06-12T04:53:35.364Z,69.81
2018-06-12T04:54:35.454Z,70.14
2018-06-12T04:55:35.406Z,69.56
2018-06-12T04:56:35.424Z,69.46
2018-06-12T04:57:35.439Z,69.69
2018-06-12T04:58:35.509Z,68.83
2018-06-12T04:59:35.493Z,68.19
2018-06-12T05:00:35.520Z,68.15
2018-06-12T05:01:35.538Z,69.85
2018-06-12T05:02:35.554Z,68.60
2018-06-12T05:03:35.565Z,68.60
2018-06-12T05:04:35.589Z,68.60
2018-06-12T05:05:35.607Z,69.72
2018-06-12T05:06:35.637Z,69.56
2018-06-12T05:07:35.681Z,69.37
2018-06-12T05:08:35.671Z,70.58
2018-06-12T05:09:35.697Z,71.22
2018-06-12T05:10:35.763Z,71.80
2018-06-12T05:11:35.743Z,72.05
2018-06-12T05:12:35.767Z,72.28
2018-06-12T05:13:35.786Z,71.70
2018-06-12T05:14:35.804Z,72.14
2018-06-12T05:15:35.839Z,72.85
2018-06-12T05:16:35.857Z,72.56
2018-06-12T05:17:35.872Z,72.72
2018-06-12T05:18:35.883Z,73.77
2018-06-12T05:19:35.923Z,74.06
2018-06-12T05:20:35.933Z,72.56
2018-06-12T05:21:35.953Z,71.35
2018-06-12T05:22:35.969Z,70.97
2018-06-12T05:23:36.032Z,70.68
2018-06-12T05:24:36.026Z,71.45
2018-06-12T05:25:36.104Z,70.49
2018-06-12T05:26:36.065Z,69.91
2018-06-12T05:27:36.073Z,69.53
2018-06-12T05:28:36.109Z,69.43
2018-06-12T05:29:36.126Z,70.64
2018-06-12T05:30:36.145Z,70.78
2018-06-12T05:31:36.165Z,70.87
2018-06-12T05:32:36.175Z,70.68
2018-06-12T05:33:36.198Z,70.49
2018-06-12T05:34:36.233Z,69.46
2018-06-12T05:35:36.245Z,68.85
2018-06-12T05:36:36.274Z,69.05
2018-06-12T05:37:36.284Z,68.66
2018-06-12T05:38:36.302Z,69.62
2018-06-12T05:39:36.325Z,69.05
2018-06-12T05:40:36.355Z,68.37
2018-06-12T05:41:36.372Z,68.60
2018-06-12T05:42:36.391Z,67.74
2018-06-12T05:43:36.406Z,67.96
2018-06-12T05:44:36.439Z,66.52
2018-06-12T05:45:36.450Z,65.72
2018-06-12T05:46:36.504Z,65.05
2018-06-12T05:47:36.516Z,63.34
2018-06-12T05:48:36.516Z,63.73
2018-06-12T05:49:36.542Z,62.77
2018-06-12T05:50:36.560Z,62.93
2018-06-12T05:51:36.613Z,62.87
2018-06-12T05:52:36.617Z,62.29
2018-06-12T05:53:36.634Z,62.29
2018-06-12T05:54:36.655Z,62.09
2018-06-12T05:55:36.672Z,62.06
2018-06-12T05:56:36.687Z,62.83
2018-06-12T05:57:36.711Z,64.05
2018-06-12T05:58:36.732Z,63.83
2018-06-12T05:59:36.763Z,65.23
2018-06-12T06:00:36.792Z,65.94
2018-06-12T06:01:36.804Z,66.49
2018-06-12T06:02:36.813Z,65.91
2018-06-12T06:03:36.851Z,66.52
2018-06-12T06:04:36.871Z,66.39
2018-06-12T06:05:36.890Z,65.94
2018-06-12T06:06:36.913Z,65.75
2018-06-12T06:07:36.964Z,67.25
2018-06-12T06:08:36.945Z,66.52
2018-06-12T06:09:36.966Z,65.66
2018-06-12T06:10:36.999Z,65.33
2018-06-12T06:11:37.013Z,66.42
2018-06-12T06:12:37.045Z,65.50
2018-06-12T06:13:37.067Z,64.15
2018-06-12T06:14:37.078Z,64.79
2018-06-12T06:15:37.103Z,65.56
2018-06-12T06:16:37.117Z,64.53
2018-06-12T06:17:37.137Z,63.22
2018-06-12T06:18:37.165Z,62.96
2018-06-12T06:19:37.184Z,62.77
2018-06-12T06:20:37.213Z,62.22
2018-06-12T06:21:37.266Z,62.09
2018-06-12T06:22:37.260Z,62.67
2018-06-12T06:23:37.272Z,62.70
2018-06-12T06:24:37.293Z,61.13
2018-06-12T06:25:37.318Z,58.77
2018-06-12T06:26:37.340Z,57.52
2018-06-12T06:27:37.364Z,56.77
2018-06-12T06:28:37.390Z,55.13
2018-06-12T06:29:37.425Z,55.68
2018-06-12T06:30:37.450Z,56.16
2018-06-12T06:31:37.459Z,56.62
2018-06-12T06:32:37.472Z,56.21
2018-06-12T06:33:37.524Z,56.59
2018-06-12T06:34:37.520Z,57.17
2018-06-12T06:35:37.550Z,57.31
2018-06-12T06:36:37.575Z,58.95
2018-06-12T06:37:37.586Z,59.33
2018-06-12T06:38:37.623Z,59.33
2018-06-12T06:39:37.632Z,59.30
2018-06-12T06:40:37.718Z,59.85
2018-06-12T06:41:37.676Z,60.72
2018-06-12T06:42:37.704Z,60.72
2018-06-12T06:43:37.725Z,60.17
2018-06-12T06:44:37.758Z,60.24
2018-06-12T06:45:37.774Z,61.46
2018-06-12T06:46:37.792Z,62.51
2018-06-12T06:47:37.813Z,62.74
2018-06-12T06:48:37.840Z,62.68
2018-06-12T06:49:37.883Z,62.84
2018-06-12T06:50:37.875Z,64.28
2018-06-12T06:51:37.901Z,63.79
2018-06-12T06:52:37.921Z,64.02
2018-06-12T06:53:37.995Z,63.99
2018-06-12T06:54:37.963Z,64.85
2018-06-12T06:55:37.985Z,65.43
2018-06-12T06:56:38.009Z,64.56
2018-06-12T06:57:38.029Z,64.95
2018-06-12T06:58:38.062Z,63.92
2018-06-12T06:59:38.079Z,64.40
2018-06-12T07:00:38.102Z,64.09
2018-06-12T07:01:38.112Z,65.69
2018-06-12T07:02:38.131Z,66.49
2018-06-12T07:03:38.168Z,65.78
2018-06-12T07:04:38.181Z,66.46
2018-06-12T07:05:38.198Z,66.93
2018-06-12T07:06:38.231Z,66.74
2018-06-12T07:07:38.248Z,67.80
2018-06-12T07:08:38.260Z,67.61
2018-06-12T07:09:38.286Z,68.08
2018-06-12T07:10:38.304Z,66.87
2018-06-12T07:11:38.334Z,66.00
2018-06-12T07:12:38.345Z,65.72
2018-06-12T07:13:38.368Z,65.62
2018-06-12T07:14:38.392Z,64.98
2018-06-12T07:15:38.411Z,64.31
2018-06-12T07:16:38.432Z,64.40
2018-06-12T07:17:38.471Z,64.15
2018-06-12T07:18:38.466Z,64.34
2018-06-12T07:19:38.496Z,64.25
2018-06-12T07:20:38.511Z,63.57
2018-06-12T07:21:38.533Z,63.09
2018-06-12T07:22:38.555Z,63.73
2018-06-12T07:23:38.579Z,64.40
2018-06-12T07:24:38.604Z,63.95
2018-06-12T07:25:38.636Z,63.86
2018-06-12T07:26:38.642Z,63.15
2018-06-12T07:27:38.673Z,63.15
2018-06-12T07:28:38.694Z,63.48
2018-06-12T07:29:38.711Z,62.80
2018-06-12T07:30:38.724Z,62.41
2018-06-12T07:31:38.776Z,62.00
2018-06-12T07:32:38.795Z,63.64
2018-06-12T07:33:38.787Z,63.35
2018-06-12T07:34:38.813Z,63.92
2018-06-12T07:35:38.834Z,63.48
2018-06-12T07:36:38.861Z,63.18
2018-06-12T07:37:38.937Z,62.54
2018-06-12T07:38:38.896Z,61.55
2018-06-12T07:39:38.913Z,61.58
2018-06-12T07:40:38.952Z,61.36
2018-06-12T07:41:38.965Z,61.36
2018-06-12T07:42:38.984Z,61.16
2018-06-12T07:43:39.005Z,61.74
2018-06-12T07:44:39.024Z,61.36
2018-06-12T07:45:39.046Z,61.65
2018-06-12T07:46:39.066Z,62.58
2018-06-12T07:47:39.102Z,63.06
2018-06-12T07:48:39.107Z,62.48
2018-06-12T07:49:39.126Z,62.23
2018-06-12T07:50:39.148Z,61.49
2018-06-12T07:51:39.179Z,61.46
2018-06-12T07:52:39.194Z,61.71
2018-06-12T07:53:39.219Z,62.41
2018-06-12T07:54:39.242Z,61.97
2018-06-12T07:55:39.267Z,62.32
2018-06-12T07:56:39.280Z,62.48
2018-06-12T07:57:39.296Z,62.68
2018-06-12T07:58:39.317Z,62.41
2018-06-12T07:59:39.343Z,62.35
2018-06-12T08:00:39.382Z,61.68
2018-06-12T08:01:39.396Z,62.13
2018-06-12T08:02:39.409Z,62.61
2018-06-12T08:03:39.429Z,61.94
2018-06-12T08:04:39.460Z,61.29
2018-06-12T08:05:39.475Z,60.42
2018-06-12T08:06:39.504Z,60.62
2018-06-12T08:07:39.551Z,61.39
2018-06-12T08:08:39.549Z,60.72
2018-06-12T08:09:39.557Z,60.84
2018-06-12T08:10:39.578Z,61.10
2018-06-12T08:11:39.595Z,59.94
2018-06-12T08:12:39.634Z,59.78
2018-06-12T08:13:39.649Z,59.94
2018-06-12T08:14:39.661Z,60.07
2018-06-12T08:15:39.685Z,61.26
2018-06-12T08:16:39.710Z,61.14
2018-06-12T08:17:39.732Z,62.41
2018-06-12T08:18:39.810Z,62.41
2018-06-12T08:19:39.774Z,62.32
2018-06-12T08:20:39.795Z,60.72
2018-06-12T08:21:39.814Z,60.33
2018-06-12T08:22:39.838Z,60.72
2018-06-12T08:23:39.869Z,60.36
2018-06-12T08:24:39.882Z,58.92
2018-06-12T08:25:39.907Z,58.95
2018-06-12T08:26:39.930Z,57.79
2018-06-12T08:27:39.955Z,58.95
2018-06-12T08:28:39.974Z,57.89
2018-06-12T08:29:40.076Z,58.72
2018-06-12T08:30:40.058Z,58.17
2018-06-12T08:31:40.045Z,57.60
2018-06-12T08:32:40.067Z,57.34
2018-06-12T08:33:40.085Z,56.66
2018-06-12T08:34:40.102Z,56.30
2018-06-12T08:35:40.130Z,55.44
2018-06-12T08:36:40.159Z,56.11
2018-06-12T08:37:40.171Z,55.82
2018-06-12T08:38:40.192Z,56.35
2018-06-12T08:39:40.217Z,55.34
2018-06-12T08:40:40.236Z,54.38
2018-06-12T08:41:40.258Z,53.44
2018-06-12T08:42:40.290Z,53.89
2018-06-12T08:43:40.299Z,54.40
2018-06-12T08:44:40.335Z,54.21
2018-06-12T08:45:40.359Z,53.75
2018-06-12T08:46:40.373Z,51.85
2018-06-12T08:47:40.408Z,51.15
2018-06-12T08:48:40.440Z,53.80
2018-06-12T08:49:40.439Z,52.69
2018-06-12T08:50:40.472Z,53.15
2018-06-12T08:51:40.495Z,53.01
2018-06-12T08:52:40.511Z,50.57
2018-06-12T08:53:40.536Z,49.63
2018-06-12T08:54:40.550Z,49.22
2018-06-12T08:55:40.593Z,49.37
2018-06-12T08:56:40.604Z,49.46
2018-06-12T08:57:40.633Z,50.33
2018-06-12T08:58:40.650Z,50.13
2018-06-12T08:59:40.672Z,50.86
2018-06-12T09:00:40.692Z,51.65
2018-06-12T09:01:40.713Z,51.46
2018-06-12T09:02:40.805Z,51.85
2018-06-12T09:03:40.763Z,50.40
2018-06-12T09:04:40.794Z,50.33
2018-06-12T09:05:40.808Z,49.02
2018-06-12T09:06:40.833Z,48.79
2018-06-12T09:07:40.854Z,49.37
2018-06-12T09:08:40.903Z,50.09
2018-06-12T09:09:40.901Z,51.44
2018-06-12T09:10:40.952Z,51.92
2018-06-12T09:11:40.954Z,52.62
2018-06-12T09:12:40.972Z,50.40
2018-06-12T09:13:41.000Z,50.96
2018-06-12T09:14:41.038Z,51.44
2018-06-12T09:15:41.050Z,50.81
2018-06-12T09:16:41.068Z,50.07
2018-06-12T09:17:41.098Z,50.21
2018-06-12T09:18:41.110Z,52.31
2018-06-12T09:19:41.133Z,50.11
2018-06-12T09:20:41.165Z,50.21
2018-06-12T09:21:41.183Z,50.79
2018-06-12T09:22:41.202Z,49.65
2018-06-12T09:23:41.231Z,49.46
2018-06-12T09:24:41.250Z,48.21
2018-06-12T09:25:41.278Z,49.19
2018-06-12T09:26:41.303Z,49.27
2018-06-12T09:27:41.321Z,49.65
2018-06-12T09:28:41.348Z,48.81
2018-06-12T09:29:41.377Z,48.74
2018-06-12T09:30:41.396Z,48.32
2018-06-12T09:31:41.420Z,49.19
2018-06-12T09:32:41.457Z,48.86
2018-06-12T09:33:41.467Z,49.53
2018-06-12T09:34:41.485Z,50.09
2018-06-12T09:35:41.515Z,50.59
2018-06-12T09:36:41.538Z,50.33
2018-06-12T09:37:41.553Z,49.44
2018-06-12T09:38:41.580Z,49.44
2018-06-12T09:39:41.612Z,51.44
2018-06-12T09:40:41.624Z,50.13
2018-06-12T09:41:41.651Z,50.31
2018-06-12T09:42:41.675Z,49.27
2018-06-12T09:43:41.704Z,49.27
2018-06-12T09:44:41.744Z,49.49
2018-06-12T09:45:41.744Z,48.71
2018-06-12T09:46:41.792Z,49.60
2018-06-12T09:47:41.792Z,49.73
2018-06-12T09:48:41.812Z,50.21
2018-06-12T09:49:41.839Z,49.37
2018-06-12T09:50:41.859Z,49.51
2018-06-12T09:51:41.890Z,50.71
2018-06-12T09:52:41.912Z,50.21
2018-06-12T09:53:41.936Z,49.37
2018-06-12T09:54:41.957Z,49.02
2018-06-12T09:55:41.987Z,48.16
2018-06-12T09:56:42.006Z,48.11
2018-06-12T09:57:42.082Z,50.33
2018-06-12T09:58:42.058Z,49.58
2018-06-12T09:59:42.098Z,48.49
2018-06-12T10:00:42.107Z,48.90
2018-06-12T10:01:42.119Z,48.61
2018-06-12T10:02:42.145Z,48.32
2018-06-12T10:03:42.182Z,48.35
2018-06-12T10:04:42.204Z,47.79
2018-06-12T10:05:42.212Z,47.48
2018-06-12T10:06:42.250Z,48.23
2018-06-12T10:07:42.266Z,48.64
2018-06-12T10:08:42.285Z,48.90
2018-06-12T10:09:42.334Z,49.22
2018-06-12T10:10:42.331Z,48.18
2018-06-12T10:11:42.354Z,46.84
2018-06-12T10:12:42.384Z,46.75
2018-06-12T10:13:42.404Z,46.46
2018-06-12T10:14:42.425Z,45.44
2018-06-12T10:15:42.449Z,44.93
2018-06-12T10:16:42.478Z,44.96
2018-06-12T10:17:42.518Z,46.46
2018-06-12T10:18:42.545Z,48.06
2018-06-12T10:19:42.551Z,48.74
2018-06-12T10:20:42.596Z,48.11
2018-06-12T10:21:42.603Z,47.38
2018-06-12T10:22:42.618Z,50.52
2018-06-12T10:23:42.642Z,49.39
2018-06-12T10:24:42.669Z,49.22
2018-06-12T10:25:42.702Z,49.49
2018-06-12T10:26:42.739Z,48.74
2018-06-12T10:27:42.739Z,47.43
2018-06-12T10:28:42.775Z,46.26
2018-06-12T10:29:42.790Z,49.37
2018-06-12T10:30:42.854Z,49.15
2018-06-12T10:31:42.834Z,48.27
2018-06-12T10:32:42.868Z,47.52
2018-06-12T10:33:42.897Z,46.17
2018-06-12T10:34:42.929Z,47.09
2018-06-12T10:35:42.937Z,47.79
2018-06-12T10:36:42.964Z,46.17
2018-06-12T10:37:42.978Z,47.28
2018-06-12T10:38:43.013Z,48.03
2018-06-12T10:39:43.036Z,48.13
2018-06-12T10:40:43.058Z,48.27
2018-06-12T10:41:43.075Z,47.38
2018-06-12T10:42:43.099Z,49.46
2018-06-12T10:43:43.145Z,49.51
2018-06-12T10:44:43.149Z,48.81
2018-06-12T10:45:43.171Z,47.84
2018-06-12T10:46:43.197Z,48.23
2018-06-12T10:47:43.217Z,47.96
2018-06-12T10:48:43.256Z,46.83
2018-06-12T10:49:43.268Z,48.90
2018-06-12T10:50:43.292Z,49.97
2018-06-12T10:51:43.314Z,49.73
2018-06-12T10:52:43.360Z,49.12
2018-06-12T10:53:43.360Z,48.83
2018-06-12T10:54:43.390Z,49.75
2018-06-12T10:55:43.411Z,49.77
2018-06-12T10:56:43.438Z,49.80
2018-06-12T10:57:43.465Z,49.51
2018-06-12T10:58:43.485Z,49.51
2018-06-12T10:59:43.502Z,48.47
2018-06-12T11:00:43.527Z,48.66
2018-06-12T11:01:43.548Z,47.24
2018-06-12T11:02:43.574Z,47.33
2018-06-12T11:03:43.615Z,48.20
2018-06-12T11:04:43.624Z,46.83
2018-06-12T11:05:43.654Z,46.19
2018-06-12T11:06:43.668Z,45.90
2018-06-12T11:07:43.701Z,46.26
2018-06-12T11:08:43.718Z,46.39
2018-06-12T11:09:43.769Z,46.17
2018-06-12T11:10:43.816Z,46.56
2018-06-12T11:11:43.793Z,47.14
2018-06-12T11:12:43.810Z,46.41
2018-06-12T11:13:43.844Z,44.98
2018-06-12T11:14:43.875Z,44.96
2018-06-12T11:15:43.893Z,45.71
2018-06-12T11:16:43.916Z,45.81
2018-06-12T11:17:43.938Z,46.09
2018-06-12T11:18:43.969Z,46.29
2018-06-12T11:19:43.987Z,45.92
2018-06-12T11:20:44.027Z,45.32
2018-06-12T11:21:44.030Z,44.74
2018-06-12T11:22:44.055Z,45.22
2018-06-12T11:23:44.086Z,45.59
2018-06-12T11:24:44.108Z,47.41
2018-06-12T11:25:44.127Z,48.11
2018-06-12T11:26:44.155Z,47.36
2018-06-12T11:27:44.178Z,47.62
2018-06-12T11:28:44.208Z,48.11
2018-06-12T11:29:44.220Z,46.67
2018-06-12T11:30:44.248Z,47.04
2018-06-12T11:31:44.276Z,47.50
2018-06-12T11:32:44.305Z,46.83
2018-06-12T11:33:44.330Z,47.41
2018-06-12T11:34:44.347Z,47.86
2018-06-12T11:35:44.367Z,48.66
2018-06-12T11:36:44.396Z,49.12
2018-06-12T11:37:44.415Z,49.80
2018-06-12T11:38:44.437Z,49.73
2018-06-12T11:39:44.466Z,48.49
2018-06-12T11:40:44.501Z,47.36
2018-06-12T11:41:44.524Z,46.41
2018-06-12T11:42:44.539Z,46.31
2018-06-12T11:43:44.561Z,45.51
2018-06-12T11:44:44.581Z,45.90
2018-06-12T11:45:44.607Z,46.84
2018-06-12T11:46:44.635Z,47.33
2018-06-12T11:47:44.661Z,47.26
2018-06-12T11:48:44.687Z,46.17
2018-06-12T11:49:44.707Z,46.92
2018-06-12T11:50:44.758Z,46.73
2018-06-12T11:51:44.754Z,47.41
2018-06-12T11:52:44.782Z,47.02
2018-06-12T11:53:44.807Z,46.46
2018-06-12T11:54:44.828Z,46.75
2018-06-12T11:55:44.856Z,47.31
2018-06-12T11:56:44.871Z,47.60
2018-06-12T11:57:44.894Z,47.31
2018-06-12T11:58:44.929Z,48.06
2018-06-12T11:59:44.946Z,48.08
2018-06-12T12:00:44.968Z,48.37
2018-06-12T12:01:44.997Z,47.79
2018-06-12T12:02:45.019Z,48.06
2018-06-12T12:03:45.042Z,48.25
2018-06-12T12:04:45.065Z,48.23
2018-06-12T12:05:45.086Z,48.32
2018-06-12T12:06:45.111Z,48.93
2018-06-12T12:07:45.134Z,47.99
2018-06-12T12:08:45.174Z,49.29
2018-06-12T12:09:45.205Z,49.19
2018-06-12T12:10:45.213Z,49.70
2018-06-12T12:11:45.232Z,48.47
2018-06-12T12:12:45.254Z,47.14
2018-06-12T12:13:45.282Z,45.51
2018-06-12T12:14:45.303Z,45.68
2018-06-12T12:15:45.324Z,45.95
2018-06-12T12:16:45.345Z,46.25
2018-06-12T12:17:45.380Z,46.83
2018-06-12T12:18:45.395Z,46.05
2018-06-12T12:19:45.449Z,46.32
2018-06-12T12:20:45.442Z,46.32
2018-06-12T12:21:45.479Z,46.05
2018-06-12T12:22:45.502Z,46.80
2018-06-12T12:23:45.522Z,46.15
2018-06-12T12:24:45.542Z,45.47
2018-06-12T12:25:45.556Z,44.53
2018-06-12T12:26:45.584Z,43.85
2018-06-12T12:27:45.609Z,43.38
2018-06-12T12:28:45.644Z,43.00
2018-06-12T12:29:45.663Z,43.17
2018-06-12T12:30:45.677Z,44.72
2018-06-12T12:31:45.711Z,44.72
2018-06-12T12:32:45.723Z,44.98
2018-06-12T12:33:45.756Z,45.66
2018-06-12T12:34:45.779Z,45.95
2018-06-12T12:35:45.810Z,45.66
2018-06-12T12:36:45.827Z,45.49
2018-06-12T12:37:45.856Z,46.32
2018-06-12T12:38:45.867Z,46.05
2018-06-12T12:39:45.896Z,46.22
2018-06-12T12:40:45.921Z,46.32
2018-06-12T12:41:45.942Z,46.70
2018-06-12T12:42:45.962Z,47.11
2018-06-12T12:43:45.989Z,47.38
2018-06-12T12:44:46.015Z,49.54
2018-06-12T12:45:46.036Z,48.30
2018-06-12T12:46:46.061Z,48.27
2018-06-12T12:47:46.096Z,47.96
2018-06-12T12:48:46.109Z,48.21
2018-06-12T12:49:46.126Z,49.95
2018-06-12T12:50:46.166Z,49.68
2018-06-12T12:51:46.178Z,48.81
2018-06-12T12:52:46.205Z,48.54