createdAt,value
2018-12-13T00:00:47.858Z,36.40
2018-12-13T00:03:20.490Z,39.10
2018-12-13T00:05:53.535Z,37.00
2018-12-13T00:08:26.194Z,28.30
2018-12-13T00:10:58.947Z,31.27
2018-12-13T00:13:31.743Z,20.87
2018-12-13T00:16:02.529Z,37.73
2018-12-13T00:18:35.511Z,39.83
2018-12-13T00:21:12.621Z,27.53
2018-12-13T00:23:45.434Z,35.83
2018-12-13T00:27:04.565Z,44.13
2018-12-13T00:29:40.787Z,27.20
2018-12-13T00:32:26.708Z,34.80
2018-12-13T00:34:59.150Z,34.13
2018-12-13T00:37:28.047Z,29.90
2018-12-13T00:40:00.639Z,44.67
2018-12-13T00:42:37.239Z,27.33
2018-12-13T00:45:13.355Z,31.80
2018-12-13T00:47:45.930Z,27.97
2018-12-13T00:50:18.882Z,41.30
2018-12-13T00:52:55.832Z,35.47
2018-12-13T00:55:32.770Z,36.27
2018-12-13T00:58:05.301Z,32.27
2018-12-13T01:00:38.439Z,22.40
2018-12-13T01:03:07.543Z,40.30
2018-12-13T01:05:38.521Z,27.93
2018-12-13T01:08:15.421Z,32.97
2018-12-13T01:10:48.511Z,19.00
2018-12-13T01:13:25.763Z,72.37
2018-12-13T01:16:02.692Z,38.57
2018-12-13T01:18:35.572Z,42.00
2018-12-13T01:21:08.545Z,23.43
2018-12-13T01:23:41.365Z,32.83
2018-12-13T01:26:18.431Z,32.00
2018-12-13T01:28:50.986Z,28.70
2018-12-13T01:31:24.543Z,27.03
2018-12-13T01:33:56.978Z,25.87
2018-12-13T01:36:30.051Z,26.77
2018-12-13T01:39:02.685Z,20.13
2018-12-13T01:41:35.558Z,24.57
2018-12-13T01:44:21.206Z,21.20
2018-12-13T01:46:57.988Z,25.50
2018-12-13T01:49:37.213Z,30.00
2018-12-13T01:52:19.966Z,22.03
2018-12-13T01:54:52.927Z,28.20
2018-12-13T01:57:29.445Z,24.60
2018-12-13T02:00:20.063Z,36.83
2018-12-13T02:03:23.259Z,21.13
2018-12-13T02:06:04.710Z,16.07
2018-12-13T02:09:20.619Z,27.00
2018-12-13T02:11:56.739Z,24.80
2018-12-13T02:14:29.423Z,24.13
2018-12-13T02:20:29.894Z,29.17
2018-12-13T02:23:05.120Z,20.47
2018-12-13T02:25:42.388Z,20.80
2018-12-13T02:28:15.456Z,17.60
2018-12-13T02:30:58.957Z,18.80
2018-12-13T02:33:35.547Z,25.23
2018-12-13T02:36:08.323Z,25.60
2018-12-13T02:38:41.085Z,21.77
2018-12-13T02:41:14.016Z,19.87
2018-12-13T02:43:46.931Z,30.30
2018-12-13T02:46:19.844Z,18.97
2018-12-13T02:49:06.353Z,18.23
2018-12-13T02:51:38.518Z,28.87
2018-12-13T02:54:09.551Z,18.97
2018-12-13T02:56:46.579Z,22.23
2018-12-13T02:59:23.535Z,19.33
2018-12-13T03:01:56.503Z,26.70
2018-12-13T03:04:29.382Z,18.37
2018-12-13T03:07:13.800Z,24.97
2018-12-13T03:09:41.698Z,23.70
2018-12-13T03:12:14.668Z,20.80
2018-12-13T03:15:37.187Z,20.73
2018-12-13T03:18:09.663Z,22.33
2018-12-13T03:20:46.318Z,20.87
2018-12-13T03:23:19.137Z,29.83
2018-12-13T03:29:12.646Z,18.97
2018-12-13T03:31:49.628Z,21.30
2018-12-13T03:34:22.438Z,24.70
2018-12-13T03:36:55.035Z,23.23
2018-12-13T03:39:32.291Z,26.90
2018-12-13T03:42:05.351Z,21.10
2018-12-13T03:44:42.282Z,21.00
2018-12-13T03:47:13.174Z,21.77
2018-12-13T03:49:42.243Z,26.20
2018-12-13T03:52:32.350Z,19.90
2018-12-13T03:55:04.553Z,17.53
2018-12-13T03:57:37.492Z,18.40
2018-12-13T04:00:10.747Z,20.30
2018-12-13T04:02:41.062Z,27.97
2018-12-13T04:05:14.030Z,23.73
2018-12-13T04:07:50.762Z,22.87
2018-12-13T04:10:41.050Z,31.40
2018-12-13T04:13:17.849Z,19.43
2018-12-13T04:15:54.990Z,21.93
2018-12-13T04:18:31.669Z,21.10
2018-12-13T04:21:04.535Z,21.90
2018-12-13T04:23:40.675Z,21.37
2018-12-13T04:26:11.504Z,24.03
2018-12-13T04:28:44.321Z,18.93
2018-12-13T04:31:17.155Z,29.50
2018-12-13T04:33:53.435Z,18.20
2018-12-13T04:36:30.255Z,18.50
2018-12-13T04:39:04.715Z,20.20
2018-12-13T04:41:41.241Z,21.80
2018-12-13T04:44:14.163Z,18.80
2018-12-13T04:46:50.987Z,20.37
2018-12-13T04:49:23.212Z,17.87
2018-12-13T04:51:55.444Z,23.33
2018-12-13T04:54:32.512Z,19.80
2018-12-13T04:57:09.744Z,25.60
2018-12-13T04:59:42.516Z,22.87
2018-12-13T05:02:15.494Z,22.37
2018-12-13T05:04:48.493Z,18.00
2018-12-13T05:07:25.481Z,25.07
2018-12-13T05:10:02.461Z,16.83
2018-12-13T05:12:35.341Z,24.67
2018-12-13T05:15:12.257Z,28.13
2018-12-13T05:17:44.531Z,18.53
2018-12-13T05:20:17.358Z,26.37
2018-12-13T05:22:50.435Z,17.07
2018-12-13T05:25:27.293Z,24.50
2018-12-13T05:28:04.350Z,25.30
2018-12-13T05:30:37.271Z,17.23
2018-12-13T05:33:10.464Z,18.40
2018-12-13T05:35:43.367Z,27.70
2018-12-13T05:38:19.492Z,20.20
2018-12-13T05:40:52.503Z,15.27
2018-12-13T05:43:25.963Z,26.63
2018-12-13T05:45:56.439Z,28.43
2018-12-13T05:48:33.167Z,19.83
2018-12-13T05:51:06.257Z,25.20
2018-12-13T05:53:39.391Z,18.20
2018-12-13T05:59:51.580Z,18.93
2018-12-13T06:02:24.613Z,25.03
2018-12-13T06:05:00.835Z,24.57
2018-12-13T06:07:37.499Z,24.13
2018-12-13T06:10:10.442Z,19.97
2018-12-13T06:12:47.271Z,23.50
2018-12-13T06:15:20.324Z,23.00
2018-12-13T06:17:53.221Z,26.37
2018-12-13T06:20:26.498Z,34.73
2018-12-13T06:22:59.438Z,28.30
2018-12-13T06:25:36.327Z,24.60
2018-12-13T06:28:07.405Z,37.47
2018-12-13T06:30:40.182Z,44.33
2018-12-13T06:33:12.966Z,27.03
2018-12-13T06:35:45.827Z,34.93
2018-12-13T06:38:18.619Z,36.90
2018-12-13T06:40:51.405Z,37.27
2018-12-13T06:43:28.499Z,41.60
2018-12-13T06:46:01.367Z,28.97
2018-12-13T06:48:32.439Z,39.23
2018-12-13T06:51:05.439Z,33.47
2018-12-13T06:53:38.462Z,32.40
2018-12-13T06:56:11.575Z,32.27
2018-12-13T06:58:44.355Z,27.67
2018-12-13T07:01:17.579Z,30.67
2018-12-13T07:03:48.558Z,26.53
2018-12-13T07:06:21.669Z,32.83
2018-12-13T07:08:54.515Z,33.83
2018-12-13T07:11:27.583Z,37.43
2018-12-13T07:13:58.583Z,25.50
2018-12-13T07:16:35.568Z,34.77
2018-12-13T07:19:08.269Z,27.07
2018-12-13T07:21:45.251Z,25.37
2018-12-13T07:24:18.022Z,35.57
2018-12-13T07:26:51.182Z,29.90
2018-12-13T07:29:24.055Z,26.43
2018-12-13T07:31:56.218Z,26.53
2018-12-13T07:34:32.444Z,26.27
2018-12-13T07:37:05.515Z,24.47
2018-12-13T07:39:38.139Z,34.60
2018-12-13T07:42:14.860Z,37.47
2018-12-13T07:44:47.917Z,33.97
2018-12-13T07:47:20.851Z,29.10
2018-12-13T07:49:57.074Z,32.27
2018-12-13T07:52:30.207Z,39.47
2018-12-13T07:55:02.983Z,115.00
2018-12-13T07:57:36.055Z,28.17
2018-12-13T08:00:13.207Z,37.17
2018-12-13T08:02:45.932Z,44.87
2018-12-13T08:05:36.129Z,33.73
2018-12-13T08:08:12.451Z,33.83
2018-12-13T08:10:50.137Z,48.77
2018-12-13T08:13:49.632Z,62.30
2018-12-13T08:16:23.599Z,38.67
2018-12-13T08:18:56.112Z,40.03
2018-12-13T08:21:29.421Z,52.90
2018-12-13T08:24:02.519Z,65.50
2018-12-13T08:26:34.858Z,61.83
2018-12-13T08:29:07.765Z,43.93
2018-12-13T08:31:40.606Z,39.17
2018-12-13T08:34:11.939Z,58.77
2018-12-13T08:36:44.862Z,48.70
2018-12-13T08:39:17.896Z,53.67
2018-12-13T08:41:50.796Z,79.50
2018-12-13T08:44:23.900Z,50.40
2018-12-13T08:46:56.815Z,56.93
2018-12-13T08:49:31.869Z,50.80
2018-12-13T08:52:05.047Z,53.73
2018-12-13T08:54:38.059Z,41.30
2018-12-13T08:57:11.187Z,45.97
2018-12-13T08:59:43.523Z,55.60
2018-12-13T09:02:16.651Z,58.10
2018-12-13T09:04:53.615Z,54.93
2018-12-13T09:07:26.573Z,65.67
2018-12-13T09:32:53.647Z,69.03
2018-12-13T09:35:26.342Z,56.57
2018-12-13T09:38:02.803Z,73.53
2018-12-13T09:40:39.330Z,62.20
2018-12-13T09:43:11.820Z,74.30
2018-12-13T09:45:44.431Z,67.47
2018-12-13T09:48:17.510Z,61.43
2018-12-13T09:50:50.927Z,64.97
2018-12-13T09:53:27.792Z,67.77
2018-12-13T09:56:01.042Z,80.37
2018-12-13T09:58:33.906Z,67.57
2018-12-13T10:01:06.999Z,73.10
2018-12-13T10:03:43.824Z,60.70
2018-12-13T10:06:16.917Z,63.70
2018-12-13T10:08:49.178Z,54.57
2018-12-13T10:11:21.948Z,92.87
2018-12-13T10:13:54.943Z,73.17
2018-12-13T10:16:27.523Z,79.87
2018-12-13T10:19:05.779Z,80.00
2018-12-13T10:21:38.516Z,88.57
2018-12-13T10:24:10.784Z,69.53
2018-12-13T10:26:43.856Z,80.37
2018-12-13T10:29:16.639Z,84.97
2018-12-13T10:31:49.677Z,75.93
2018-12-13T10:36:53.834Z,56.43
2018-12-13T10:39:27.654Z,71.80
2018-12-13T10:42:00.504Z,97.60
2018-12-13T10:44:36.599Z,69.03
2018-12-13T10:47:12.839Z,77.63
2018-12-13T10:49:46.058Z,66.57
2018-12-13T10:52:20.126Z,68.97
2018-12-13T10:54:53.139Z,82.27
2018-12-13T10:57:26.296Z,64.60
2018-12-13T11:00:00.305Z,63.13
2018-12-13T11:02:45.550Z,59.33
2018-12-13T11:05:18.419Z,78.57
2018-12-13T11:07:55.783Z,59.23
2018-12-13T11:10:28.731Z,57.10
2018-12-13T11:13:05.316Z,63.13
2018-12-13T11:15:37.602Z,58.27
2018-12-13T11:18:13.082Z,45.47
2018-12-13T11:20:47.155Z,50.07
2018-12-13T11:23:20.049Z,51.07
2018-12-13T11:25:57.055Z,53.40
2018-12-13T11:28:48.564Z,59.27
2018-12-13T11:31:25.043Z,50.20
2018-12-13T11:34:02.354Z,65.73
2018-12-13T11:36:34.875Z,49.80
2018-12-13T11:39:07.735Z,52.87
2018-12-13T11:51:45.234Z,46.47
2018-12-13T11:54:40.100Z,50.13
2018-12-13T11:57:12.643Z,36.60
2018-12-13T11:59:46.277Z,35.80
2018-12-13T12:02:24.033Z,39.50
2018-12-13T12:04:57.937Z,46.03
2018-12-13T12:07:30.924Z,41.17
2018-12-13T12:10:01.882Z,32.97
2018-12-13T12:12:34.967Z,31.03
2018-12-13T12:15:08.390Z,38.00
2018-12-13T12:17:41.116Z,34.83
2018-12-13T12:20:13.442Z,34.00
2018-12-13T12:22:46.687Z,29.07
2018-12-13T12:25:19.798Z,25.43
2018-12-13T12:27:52.464Z,23.73
2018-12-13T12:30:25.621Z,29.83
2018-12-13T12:32:58.380Z,34.90
2018-12-13T12:35:31.468Z,27.87
2018-12-13T12:38:03.651Z,29.73
2018-12-13T12:40:37.119Z,29.23
2018-12-13T12:43:13.987Z,26.00
2018-12-13T12:45:46.915Z,32.97
2018-12-13T12:48:20.003Z,27.43
2018-12-13T12:50:52.360Z,21.73
2018-12-13T13:03:32.310Z,24.23
2018-12-13T13:06:05.220Z,32.67
2018-12-13T13:08:42.425Z,16.03
2018-12-13T13:11:15.676Z,26.53
2018-12-13T13:13:48.410Z,24.07
2018-12-13T13:16:21.567Z,20.97
2018-12-13T13:18:53.878Z,13.33
2018-12-13T13:21:28.779Z,19.87
2018-12-13T13:24:01.424Z,14.00
2018-12-13T13:26:38.519Z,12.93
2018-12-13T13:29:11.795Z,14.87
2018-12-13T13:31:45.511Z,18.37
2018-12-13T13:34:18.722Z,15.60
2018-12-13T13:36:51.668Z,19.80
2018-12-13T13:39:23.883Z,19.23
2018-12-13T13:41:58.232Z,19.13
2018-12-13T13:44:37.554Z,14.60
2018-12-13T13:47:10.204Z,20.70
2018-12-13T13:49:42.422Z,41.47
2018-12-13T13:52:15.689Z,19.00
2018-12-13T13:54:48.806Z,11.40
2018-12-13T13:57:21.850Z,24.43
2018-12-13T13:59:54.687Z,19.80
2018-12-13T14:02:27.642Z,13.57
2018-12-13T14:05:00.616Z,15.27
2018-12-13T14:07:32.779Z,14.83
2018-12-13T14:10:05.354Z,19.10
2018-12-13T14:12:39.483Z,14.77
2018-12-13T14:15:12.591Z,14.00
2018-12-13T14:17:45.608Z,13.63
2018-12-13T14:20:17.886Z,17.37
2018-12-13T14:22:51.183Z,12.03
2018-12-13T14:25:24.039Z,13.40
2018-12-13T14:27:57.067Z,14.57
2018-12-13T14:30:29.286Z,14.17
2018-12-13T14:33:01.579Z,13.73
2018-12-13T14:35:34.780Z,17.53
2018-12-13T14:38:07.711Z,11.47
2018-12-13T14:40:40.726Z,10.57
2018-12-13T14:43:13.800Z,15.70
2018-12-13T14:45:46.903Z,14.80
2018-12-13T14:48:23.886Z,15.43
2018-12-13T14:51:00.289Z,9.97
2018-12-13T14:53:32.734Z,16.20
2018-12-13T14:56:05.752Z,11.83
2018-12-13T14:58:38.636Z,12.40
2018-12-13T15:01:12.039Z,11.47
2018-12-13T15:03:44.968Z,12.43
2018-12-13T15:13:52.055Z,12.03
2018-12-13T15:16:24.851Z,20.73
2018-12-13T15:19:01.078Z,11.23
2018-12-13T15:21:39.270Z,10.10
2018-12-13T15:24:12.283Z,16.40
2018-12-13T15:26:45.308Z,11.23
2018-12-13T15:29:18.007Z,13.80
2018-12-13T15:31:59.310Z,12.00
2018-12-13T15:34:30.507Z,11.70
2018-12-13T15:37:04.666Z,10.83
2018-12-13T15:39:37.540Z,11.07
2018-12-13T15:42:10.594Z,20.07
2018-12-13T15:44:46.423Z,10.80
2018-12-13T15:47:21.809Z,19.27
2018-12-13T15:49:55.200Z,12.20
2018-12-13T15:52:29.507Z,12.23
2018-12-13T15:55:00.720Z,11.57
2018-12-13T15:57:37.744Z,12.20
2018-12-13T16:00:11.699Z,10.43
2018-12-13T16:02:51.898Z,16.30
2018-12-13T16:05:24.841Z,14.87
2018-12-13T16:08:02.460Z,18.83
2018-12-13T16:10:37.583Z,15.10
2018-12-13T16:13:10.847Z,13.10
2018-12-13T16:15:52.519Z,16.10
2018-12-13T16:18:25.119Z,12.23
2018-12-13T16:20:58.039Z,12.40
2018-12-13T16:23:30.979Z,12.80
2018-12-13T16:26:07.899Z,13.07
2018-12-13T16:28:40.848Z,13.43
2018-12-13T16:31:17.621Z,12.27
2018-12-13T16:33:50.703Z,10.90
2018-12-13T16:36:23.442Z,12.83
2018-12-13T16:38:56.479Z,14.30
2018-12-13T16:41:29.759Z,13.60
2018-12-13T16:44:02.774Z,12.13
2018-12-13T16:46:39.876Z,11.70
2018-12-13T16:49:10.703Z,13.80
2018-12-13T16:51:44.375Z,10.60
2018-12-13T16:54:21.173Z,13.93
2018-12-13T16:56:54.615Z,11.73
2018-12-13T16:59:25.477Z,18.27
2018-12-13T17:02:02.355Z,13.80
2018-12-13T17:04:38.982Z,10.47
2018-12-13T17:07:11.994Z,11.47
2018-12-13T17:09:45.075Z,17.50
2018-12-13T17:12:18.057Z,12.17
2018-12-13T17:14:51.525Z,13.37
2018-12-13T17:17:24.467Z,12.97
2018-12-13T17:20:01.803Z,18.27
2018-12-13T17:22:36.344Z,12.00
2018-12-13T17:25:13.219Z,10.30
2018-12-13T17:27:50.159Z,13.23
2018-12-13T17:30:23.204Z,14.53
2018-12-13T17:32:55.162Z,13.87
2018-12-13T17:35:28.462Z,13.90
2018-12-13T17:38:05.350Z,13.67
2018-12-13T17:40:38.403Z,14.73
2018-12-13T17:43:11.343Z,12.33
2018-12-13T17:45:48.173Z,13.60
2018-12-13T17:48:25.051Z,18.60
2018-12-13T17:50:58.702Z,14.30
2018-12-13T17:53:37.124Z,16.23
2018-12-13T17:56:10.112Z,29.70
2018-12-13T17:58:43.195Z,11.97
2018-12-13T18:01:16.427Z,11.57
2018-12-13T18:03:48.588Z,12.00
2018-12-13T18:06:21.803Z,15.23
2018-12-13T18:08:54.719Z,13.93
2018-12-13T18:11:31.854Z,14.63
2018-12-13T18:14:08.682Z,12.00
2018-12-13T18:16:43.502Z,15.77
2018-12-13T18:19:16.731Z,17.27
2018-12-13T18:21:49.802Z,14.20
2018-12-13T18:24:24.163Z,14.37
2018-12-13T18:27:01.868Z,11.03
2018-12-13T18:29:38.735Z,13.33
2018-12-13T18:32:11.846Z,10.63
2018-12-13T18:34:49.304Z,11.67
2018-12-13T18:37:19.390Z,18.10
2018-12-13T18:39:48.966Z,11.83
2018-12-13T18:42:18.482Z,14.00
2018-12-13T18:44:48.884Z,10.53
2018-12-13T18:47:18.403Z,13.80
2018-12-13T18:49:48.036Z,12.53
2018-12-13T18:52:17.543Z,14.23
2018-12-13T18:54:47.153Z,11.17
2018-12-13T18:57:17.119Z,13.97
2018-12-13T18:59:46.591Z,16.33
2018-12-13T19:02:16.107Z,13.67
2018-12-13T19:04:45.578Z,14.33
2018-12-13T19:07:15.200Z,14.80
2018-12-13T19:09:44.710Z,13.40
2018-12-13T19:12:14.314Z,17.57
2018-12-13T19:14:44.011Z,15.93
2018-12-13T19:17:13.579Z,14.40
2018-12-13T19:19:43.240Z,15.67
2018-12-13T19:22:12.737Z,11.83
2018-12-13T19:24:42.427Z,13.93
2018-12-13T19:27:11.899Z,15.00
2018-12-13T19:29:41.897Z,18.47
2018-12-13T19:32:11.477Z,28.07
2018-12-13T19:34:41.161Z,13.60
2018-12-13T19:37:10.699Z,15.03
2018-12-13T19:39:40.403Z,17.20
2018-12-13T19:42:09.991Z,21.57
2018-12-13T19:44:39.701Z,14.60
2018-12-13T19:47:09.286Z,16.97
2018-12-13T19:49:38.999Z,12.83
2018-12-13T19:52:08.624Z,18.67
2018-12-13T19:54:38.271Z,14.70
2018-12-13T19:57:07.713Z,14.80
2018-12-13T19:59:38.726Z,16.40
2018-12-13T20:02:08.463Z,28.63
2018-12-13T20:04:38.147Z,19.73
2018-12-13T20:07:07.691Z,14.33
2018-12-13T20:09:38.627Z,13.80
2018-12-13T20:12:08.226Z,16.93
2018-12-13T20:14:37.838Z,14.50
2018-12-13T20:17:07.977Z,24.20
2018-12-13T20:19:37.638Z,19.23
2018-12-13T20:22:07.139Z,16.97
2018-12-13T20:24:37.347Z,16.50
2018-12-13T20:27:06.941Z,16.50
2018-12-13T20:29:36.843Z,13.97
2018-12-13T20:32:06.401Z,20.50
2018-12-13T20:34:35.932Z,15.93
2018-12-13T20:37:05.522Z,19.43
2018-12-13T20:39:35.429Z,19.07
2018-12-13T20:42:04.943Z,17.17
2018-12-13T20:44:34.392Z,24.20
2018-12-13T20:47:03.935Z,21.03
2018-12-13T20:49:34.413Z,17.17
2018-12-13T20:52:03.967Z,16.93
2018-12-13T20:54:33.582Z,21.50
2018-12-13T20:57:03.223Z,20.50
2018-12-13T20:59:32.686Z,28.70
2018-12-13T21:02:02.318Z,22.90
2018-12-13T21:04:31.829Z,24.83
2018-12-13T21:07:06.571Z,19.90
2018-12-13T21:09:36.015Z,19.87
2018-12-13T21:12:05.691Z,22.27
2018-12-13T21:14:35.293Z,17.47
2018-12-13T21:17:04.823Z,26.60
2018-12-13T21:19:34.395Z,27.40
2018-12-13T21:22:03.984Z,34.10
2018-12-13T21:24:33.603Z,25.07
2018-12-13T21:27:03.633Z,24.40
2018-12-13T21:29:33.193Z,26.27
2018-12-13T21:32:02.722Z,16.47
2018-12-13T21:34:32.137Z,34.33
2018-12-13T21:37:02.767Z,20.23
2018-12-13T21:39:32.259Z,23.03
2018-12-13T21:42:01.955Z,32.47
2018-12-13T21:44:31.415Z,26.33
2018-12-13T21:47:00.934Z,24.97
2018-12-13T21:49:30.347Z,26.13
2018-12-13T21:51:59.831Z,16.87
2018-12-13T21:54:29.299Z,17.33
2018-12-13T21:56:58.855Z,18.30
2018-12-13T21:59:28.195Z,18.23
2018-12-13T22:01:57.533Z,23.50
2018-12-13T22:04:26.727Z,20.93
2018-12-13T22:06:55.947Z,25.23
2018-12-13T22:09:25.191Z,19.83
2018-12-13T22:11:54.352Z,22.10
2018-12-13T22:14:24.643Z,24.80
2018-12-13T22:16:53.712Z,26.50
2018-12-13T22:19:22.811Z,23.20
2018-12-13T22:21:51.947Z,30.93
2018-12-13T22:24:21.335Z,23.20
2018-12-13T22:26:50.498Z,22.63
2018-12-13T22:29:19.633Z,18.50
2018-12-13T22:31:48.712Z,20.40
2018-12-13T22:34:17.915Z,17.80
2018-12-13T22:36:47.193Z,25.90
2018-12-13T22:39:16.615Z,26.57
2018-12-13T22:41:45.827Z,20.73
2018-12-13T22:44:15.106Z,16.63
2018-12-13T22:46:44.347Z,26.87
2018-12-13T22:49:13.592Z,25.33
2018-12-13T22:51:42.648Z,32.40
2018-12-13T22:54:11.815Z,19.90
2018-12-13T22:56:40.934Z,23.90
2018-12-13T22:59:10.151Z,21.37
2018-12-13T23:01:39.333Z,19.67
2018-12-13T23:04:08.327Z,27.60
2018-12-13T23:06:37.582Z,24.07
2018-12-13T23:09:08.115Z,20.10
2018-12-13T23:11:37.223Z,22.27
2018-12-13T23:14:06.534Z,29.10
2018-12-13T23:16:35.699Z,44.13
2018-12-13T23:19:04.731Z,36.30
2018-12-13T23:21:34.059Z,35.73
2018-12-13T23:24:03.241Z,23.27
2018-12-13T23:26:32.340Z,29.70
2018-12-13T23:29:01.459Z,20.57
2018-12-13T23:31:30.461Z,19.60
2018-12-13T23:33:59.664Z,24.30
2018-12-13T23:36:28.776Z,29.20
2018-12-13T23:38:57.767Z,24.70
2018-12-13T23:41:26.742Z,33.83
2018-12-13T23:43:55.826Z,25.33
2018-12-13T23:46:24.913Z,21.27
2018-12-13T23:48:53.996Z,22.97
2018-12-13T23:51:23.029Z,28.80
2018-12-13T23:53:52.278Z,22.77
2018-12-13T23:56:21.522Z,18.80
2018-12-13T23:58:50.919Z,23.13
