createdAt,value
2023-02-23T00:01:55.373Z,10.30
2023-02-23T00:06:55.061Z,10.30
2023-02-23T00:11:53.312Z,10.20
2023-02-23T00:14:20.426Z,10.20
2023-02-23T00:16:47.385Z,10.20
2023-02-23T00:19:14.534Z,10.10
2023-02-23T00:21:41.862Z,10.10
2023-02-23T00:24:11.181Z,10.10
2023-02-23T00:26:40.186Z,10.00
2023-02-23T00:29:17.375Z,10.00
2023-02-23T00:31:45.749Z,10.00
2023-02-23T00:34:15.596Z,10.00
2023-02-23T00:36:43.595Z,10.00
2023-02-23T00:39:21.425Z,10.00
2023-02-23T00:41:49.646Z,9.90
2023-02-23T00:46:45.363Z,9.90
2023-02-23T00:49:13.336Z,10.00
2023-02-23T00:51:41.666Z,10.00
2023-02-23T00:56:36.284Z,10.00
2023-02-23T00:59:03.156Z,9.90
2023-02-23T01:01:30.777Z,9.90
2023-02-23T01:03:57.669Z,9.90
2023-02-23T01:08:57.194Z,9.80
2023-02-23T01:11:31.112Z,9.70
2023-02-23T01:13:59.490Z,9.80
2023-02-23T01:16:29.846Z,9.70
2023-02-23T01:18:57.794Z,9.70
2023-02-23T01:21:31.000Z,9.60
2023-02-23T01:23:59.189Z,9.60
2023-02-23T01:26:30.119Z,9.50
2023-02-23T01:29:05.433Z,9.50
2023-02-23T01:31:35.928Z,9.50
2023-02-23T01:34:03.874Z,9.40
2023-02-23T01:36:35.027Z,9.40
2023-02-23T01:39:02.390Z,9.40
2023-02-23T01:41:33.151Z,9.40
2023-02-23T01:44:26.189Z,9.40
2023-02-23T01:46:53.392Z,9.40
2023-02-23T01:49:29.717Z,9.40
2023-02-23T01:52:03.598Z,9.40
2023-02-23T01:54:41.291Z,9.40
2023-02-23T01:57:13.325Z,9.40
2023-02-23T01:59:44.017Z,9.40
2023-02-23T02:02:13.388Z,9.40
2023-02-23T02:04:45.570Z,9.40
2023-02-23T02:07:18.146Z,9.40
2023-02-23T02:10:08.570Z,9.40
2023-02-23T02:15:05.228Z,9.50
2023-02-23T02:18:09.435Z,9.50
2023-02-23T02:21:13.195Z,9.50
2023-02-23T02:23:49.063Z,9.50
2023-02-23T02:26:29.554Z,9.50
2023-02-23T02:29:15.278Z,9.50
2023-02-23T02:31:57.174Z,9.50
2023-02-23T02:34:36.986Z,9.50
2023-02-23T02:37:03.881Z,9.50
2023-02-23T02:39:41.146Z,9.50
2023-02-23T02:42:18.105Z,9.50
2023-02-23T02:45:08.370Z,9.50
2023-02-23T02:47:38.083Z,9.50
2023-02-23T02:50:17.621Z,9.50
2023-02-23T02:53:07.098Z,9.50
2023-02-23T02:55:37.661Z,9.50
2023-02-23T02:58:08.389Z,9.50
2023-02-23T03:00:57.431Z,9.50
2023-02-23T03:03:48.949Z,9.50
2023-02-23T03:06:35.328Z,9.50
2023-02-23T03:09:50.677Z,9.50
2023-02-23T03:12:56.121Z,9.50
2023-02-23T03:16:01.866Z,9.50
2023-02-23T03:19:17.132Z,9.50
2023-02-23T03:22:11.708Z,9.50
2023-02-23T03:25:09.783Z,9.40
2023-02-23T03:28:20.213Z,9.40
2023-02-23T03:31:24.541Z,7.40
2023-02-23T03:34:29.156Z,9.40
2023-02-23T03:37:24.811Z,9.40
2023-02-23T03:40:35.091Z,9.50
2023-02-23T03:43:27.033Z,9.50
2023-02-23T03:46:16.088Z,9.50
2023-02-23T03:49:05.104Z,9.50
2023-02-23T03:51:55.527Z,9.50
2023-02-23T03:54:51.993Z,9.50
2023-02-23T03:57:40.090Z,9.50
2023-02-23T04:00:33.127Z,9.50
2023-02-23T04:03:19.967Z,9.50
2023-02-23T04:06:08.049Z,9.50
2023-02-23T04:08:57.042Z,9.40
2023-02-23T04:11:54.602Z,9.40
2023-02-23T04:14:36.580Z,9.40
2023-02-23T04:17:05.175Z,9.40
2023-02-23T04:26:54.302Z,9.40
2023-02-23T04:29:21.173Z,9.40
2023-02-23T04:36:43.884Z,9.40
2023-02-23T04:39:10.732Z,9.40
2023-02-23T04:41:37.717Z,9.40
2023-02-23T04:48:59.260Z,9.40
2023-02-23T04:51:32.319Z,9.30
2023-02-23T04:53:59.443Z,9.30
2023-02-23T04:56:26.423Z,9.20
2023-02-23T05:03:51.247Z,9.20
2023-02-23T05:08:45.774Z,9.20
2023-02-23T05:11:13.470Z,9.20
2023-02-23T05:13:40.370Z,9.20
2023-02-23T05:16:08.064Z,9.20
2023-02-23T05:21:08.090Z,9.20
2023-02-23T05:23:35.724Z,9.20
2023-02-23T05:26:06.231Z,9.20
2023-02-23T05:28:35.427Z,9.20
2023-02-23T05:31:03.711Z,9.20
2023-02-23T05:33:32.213Z,9.10
2023-02-23T05:36:00.515Z,9.10
2023-02-23T05:38:27.696Z,9.10
2023-02-23T05:40:55.602Z,9.10
2023-02-23T05:48:17.078Z,9.10
2023-02-23T05:53:11.318Z,9.10
2023-02-23T05:55:38.201Z,11.70
2023-02-23T05:58:05.089Z,9.10
2023-02-23T06:02:59.411Z,9.10
2023-02-23T06:05:26.292Z,9.20
2023-02-23T06:07:53.918Z,9.10
2023-02-23T06:10:20.774Z,9.10
2023-02-23T06:20:11.854Z,9.20
2023-02-23T06:22:38.798Z,9.20
2023-02-23T06:25:08.862Z,9.20
2023-02-23T06:27:36.045Z,9.20
2023-02-23T06:32:30.358Z,9.30
2023-02-23T06:34:57.402Z,9.30
2023-02-23T06:37:24.975Z,9.30
2023-02-23T06:47:13.682Z,9.20
2023-02-23T06:49:40.660Z,9.20
2023-02-23T06:52:08.834Z,9.20
2023-02-23T06:59:32.836Z,9.20
2023-02-23T07:01:59.935Z,9.20
2023-02-23T07:06:54.257Z,9.20
2023-02-23T07:09:21.191Z,9.20
2023-02-23T07:14:26.158Z,9.30
2023-02-23T07:19:21.016Z,9.30
2023-02-23T07:21:47.892Z,9.30
2023-02-23T07:24:14.775Z,9.30
2023-02-23T07:26:43.596Z,9.30
2023-02-23T07:29:12.500Z,9.30
2023-02-23T07:31:40.495Z,9.30
2023-02-23T07:34:09.052Z,9.30
2023-02-23T07:36:36.507Z,9.30
2023-02-23T07:39:05.028Z,9.30
2023-02-23T07:41:32.519Z,9.40
2023-02-23T07:46:27.945Z,9.40
2023-02-23T07:48:54.895Z,9.50
2023-02-23T07:51:22.011Z,9.50
2023-02-23T07:56:16.547Z,9.50
2023-02-23T07:58:44.741Z,9.60
2023-02-23T08:01:13.160Z,9.60
2023-02-23T08:06:07.643Z,9.60
2023-02-23T08:08:35.535Z,9.60
2023-02-23T08:11:04.481Z,9.50
2023-02-23T08:13:31.937Z,9.70
2023-02-23T08:15:59.464Z,9.70
2023-02-23T08:18:27.757Z,9.70
2023-02-23T08:21:02.420Z,9.80
2023-02-23T08:23:33.747Z,9.70
2023-02-23T08:26:02.191Z,9.70
2023-02-23T08:28:30.314Z,9.70
2023-02-23T08:30:57.554Z,9.80
2023-02-23T08:35:53.713Z,9.80
2023-02-23T08:38:21.039Z,9.80
2023-02-23T08:40:47.967Z,9.70
2023-02-23T08:45:43.273Z,9.80
2023-02-23T08:50:37.629Z,9.80
2023-02-23T08:58:02.723Z,9.80
2023-02-23T09:00:29.601Z,9.80
2023-02-23T09:02:56.441Z,9.90
2023-02-23T09:05:23.427Z,9.90
2023-02-23T09:07:50.909Z,9.90
2023-02-23T09:10:20.431Z,9.90
2023-02-23T09:12:47.308Z,9.90
2023-02-23T09:15:14.219Z,9.90
2023-02-23T09:17:44.896Z,10.00
2023-02-23T09:20:13.644Z,10.00
2023-02-23T09:22:50.109Z,10.00
2023-02-23T09:25:19.275Z,10.00
2023-02-23T09:30:17.989Z,10.00
2023-02-23T09:32:45.672Z,10.00
2023-02-23T09:35:12.740Z,10.00
2023-02-23T09:40:09.822Z,10.10
2023-02-23T09:42:42.603Z,10.10
2023-02-23T09:45:26.536Z,10.10
2023-02-23T09:48:22.490Z,10.10
2023-02-23T09:50:55.404Z,10.10
2023-02-23T09:53:47.460Z,10.10
2023-02-23T09:56:27.349Z,10.10
2023-02-23T10:01:30.489Z,10.20
2023-02-23T10:04:07.140Z,10.20
2023-02-23T10:06:34.808Z,10.20
2023-02-23T10:09:32.027Z,10.10
2023-02-23T10:12:19.783Z,10.20
2023-02-23T10:14:53.028Z,10.20
2023-02-23T10:17:57.003Z,10.10
2023-02-23T10:20:53.709Z,10.10
2023-02-23T10:23:31.255Z,10.20
2023-02-23T10:26:00.974Z,10.20
2023-02-23T10:28:33.301Z,10.20
2023-02-23T10:31:01.327Z,10.20
2023-02-23T10:33:41.368Z,10.20
2023-02-23T10:36:19.964Z,10.30
2023-02-23T10:41:15.150Z,10.30
2023-02-23T10:46:19.810Z,10.30
2023-02-23T10:48:49.126Z,10.30
2023-02-23T10:51:38.286Z,10.30
2023-02-23T10:54:37.613Z,10.40
2023-02-23T10:57:07.462Z,10.30
2023-02-23T10:59:34.770Z,10.30
2023-02-23T11:02:25.844Z,10.30
2023-02-23T11:04:56.915Z,10.40
2023-02-23T11:07:31.494Z,10.40
2023-02-23T11:10:00.038Z,10.40
2023-02-23T11:12:49.785Z,10.40
2023-02-23T11:15:46.349Z,10.40
2023-02-23T11:18:22.812Z,10.40
2023-02-23T11:20:51.138Z,10.40
2023-02-23T11:23:29.844Z,10.40
2023-02-23T11:26:02.417Z,10.40
2023-02-23T11:28:31.391Z,10.40
2023-02-23T11:31:03.985Z,10.40
2023-02-23T11:33:35.989Z,10.40
2023-02-23T11:36:15.651Z,10.40
2023-02-23T11:38:42.600Z,10.40
2023-02-23T11:41:23.180Z,10.40
2023-02-23T11:43:57.650Z,10.40
2023-02-23T11:46:27.633Z,10.50
2023-02-23T11:49:04.540Z,10.50
2023-02-23T11:51:40.689Z,10.50
2023-02-23T11:54:19.849Z,10.50
2023-02-23T11:56:55.058Z,10.50
2023-02-23T11:59:30.947Z,10.50
2023-02-23T12:02:06.580Z,10.60
2023-02-23T12:04:37.481Z,10.50
2023-02-23T12:07:31.526Z,10.50
2023-02-23T12:10:12.412Z,10.50
2023-02-23T12:12:47.653Z,10.50
2023-02-23T12:15:39.702Z,10.50
2023-02-23T12:18:26.820Z,10.50
2023-02-23T12:20:57.900Z,10.60
2023-02-23T12:23:29.883Z,10.50
2023-02-23T12:26:17.896Z,10.50
2023-02-23T12:29:06.092Z,10.50
2023-02-23T12:31:48.187Z,10.50
2023-02-23T12:34:24.751Z,10.40
2023-02-23T12:37:18.873Z,10.40
2023-02-23T12:39:50.939Z,10.40
2023-02-23T12:42:31.433Z,10.40
2023-02-23T12:45:06.050Z,10.40
2023-02-23T12:48:02.551Z,10.30
2023-02-23T12:50:33.864Z,10.40
2023-02-23T12:53:20.667Z,10.40
2023-02-23T12:56:04.792Z,10.30
2023-02-23T12:58:37.612Z,10.30
2023-02-23T13:01:14.600Z,10.40
2023-02-23T13:03:55.201Z,10.30
2023-02-23T13:06:50.759Z,10.40
2023-02-23T13:09:38.698Z,10.30
2023-02-23T13:12:30.350Z,10.40
2023-02-23T13:15:45.395Z,10.40
2023-02-23T13:18:30.709Z,10.40
2023-02-23T13:21:36.201Z,10.40
2023-02-23T13:24:24.012Z,10.40
2023-02-23T13:27:03.006Z,10.40
2023-02-23T13:29:48.818Z,10.40
2023-02-23T13:32:21.474Z,10.40
2023-02-23T13:35:05.503Z,10.50
2023-02-23T13:37:45.921Z,10.50
2023-02-23T13:40:18.884Z,10.50
2023-02-23T13:42:49.145Z,10.40
2023-02-23T13:45:26.098Z,10.40
2023-02-23T13:48:32.189Z,10.50
2023-02-23T13:51:29.631Z,10.50
2023-02-23T13:54:23.193Z,10.50
2023-02-23T13:56:55.423Z,10.50
2023-02-23T13:59:38.370Z,10.50
2023-02-23T14:02:27.776Z,10.50
2023-02-23T14:05:16.044Z,10.50
2023-02-23T14:07:45.552Z,10.50
2023-02-23T14:10:43.701Z,10.50
2023-02-23T14:13:13.637Z,10.50
2023-02-23T14:15:43.350Z,10.50
2023-02-23T14:18:20.867Z,10.50
2023-02-23T14:21:05.165Z,10.50
2023-02-23T14:23:49.153Z,10.50
2023-02-23T14:26:37.528Z,10.50
2023-02-23T14:29:21.236Z,10.50
2023-02-23T14:32:24.982Z,10.50
2023-02-23T14:34:54.057Z,10.50
2023-02-23T14:37:37.013Z,10.40
2023-02-23T14:40:21.547Z,10.40
2023-02-23T14:42:53.736Z,10.50
2023-02-23T14:45:27.269Z,10.50
2023-02-23T14:48:07.684Z,10.40
2023-02-23T14:50:36.352Z,10.50
2023-02-23T14:53:05.652Z,10.50
2023-02-23T14:55:36.766Z,10.50
2023-02-23T14:58:19.130Z,10.50
2023-02-23T15:06:00.661Z,10.50
2023-02-23T15:08:30.610Z,10.50
2023-02-23T15:11:03.588Z,10.60
2023-02-23T15:13:40.258Z,10.50
2023-02-23T15:16:13.292Z,10.60
2023-02-23T15:19:31.353Z,10.50
2023-02-23T15:22:00.723Z,10.60
2023-02-23T15:24:47.539Z,10.60
2023-02-23T15:27:23.659Z,10.50
2023-02-23T15:29:50.837Z,10.60
2023-02-23T15:32:24.910Z,10.50
2023-02-23T15:34:53.811Z,10.50
2023-02-23T15:38:14.109Z,10.50
2023-02-23T15:40:45.908Z,10.50
2023-02-23T15:43:13.200Z,10.50
2023-02-23T15:45:46.698Z,10.50
2023-02-23T15:48:18.480Z,10.50
2023-02-23T15:50:51.359Z,10.50
2023-02-23T15:53:32.770Z,10.50
2023-02-23T15:56:16.143Z,10.50
2023-02-23T15:58:56.505Z,10.50
2023-02-23T16:01:30.353Z,10.50
2023-02-23T16:04:05.842Z,10.60
2023-02-23T16:06:37.122Z,10.50
2023-02-23T16:09:27.567Z,10.50
2023-02-23T16:11:56.161Z,10.50
2023-02-23T16:14:24.478Z,10.60
2023-02-23T16:17:09.897Z,10.60
2023-02-23T16:19:41.288Z,10.50
2023-02-23T16:22:18.774Z,10.50
2023-02-23T16:24:49.576Z,10.50
2023-02-23T16:27:17.412Z,10.60
2023-02-23T16:29:45.073Z,10.50
2023-02-23T16:32:18.416Z,10.50
2023-02-23T16:34:54.632Z,10.40
2023-02-23T16:37:28.052Z,10.50
2023-02-23T16:39:58.632Z,10.40
2023-02-23T16:42:28.097Z,10.50
2023-02-23T16:44:56.510Z,10.50
2023-02-23T16:47:24.391Z,10.40
2023-02-23T16:49:53.424Z,10.40
2023-02-23T16:52:23.703Z,10.50
2023-02-23T16:54:54.537Z,10.40
2023-02-23T16:57:27.025Z,10.40
2023-02-23T16:59:54.993Z,10.50
2023-02-23T17:02:24.560Z,10.40
2023-02-23T17:04:52.938Z,10.40
2023-02-23T17:07:22.908Z,10.50
2023-02-23T17:09:51.118Z,10.50
2023-02-23T17:14:47.553Z,10.40
2023-02-23T17:17:16.593Z,10.40
2023-02-23T17:19:45.604Z,10.40
2023-02-23T17:22:13.114Z,10.40
2023-02-23T17:24:40.979Z,10.40
2023-02-23T17:27:08.105Z,10.40
2023-02-23T17:29:35.146Z,10.40
2023-02-23T17:34:30.774Z,10.40
2023-02-23T17:36:57.705Z,10.40
2023-02-23T17:39:28.310Z,10.40
2023-02-23T17:44:23.499Z,10.40
2023-02-23T17:46:52.218Z,10.40
2023-02-23T17:49:19.828Z,10.40
2023-02-23T17:54:14.342Z,10.30
2023-02-23T17:56:41.332Z,11.40
2023-02-23T17:59:08.864Z,10.30
2023-02-23T18:01:36.204Z,10.40
2023-02-23T18:04:04.012Z,10.30
2023-02-23T18:06:31.529Z,10.30
2023-02-23T18:08:58.587Z,10.30
2023-02-23T18:11:25.768Z,10.30
2023-02-23T18:13:53.150Z,10.30
2023-02-23T18:16:20.486Z,10.30
2023-02-23T18:18:49.147Z,10.30
2023-02-23T18:21:21.728Z,10.30
2023-02-23T18:23:49.657Z,10.30
2023-02-23T18:26:19.600Z,10.30
2023-02-23T18:28:48.069Z,10.30
2023-02-23T18:31:17.274Z,10.40
2023-02-23T18:36:24.055Z,10.30
2023-02-23T18:38:51.003Z,10.30
2023-02-23T18:41:18.222Z,10.30
2023-02-23T18:43:45.572Z,10.30
2023-02-23T18:46:14.326Z,10.20
2023-02-23T18:48:42.723Z,10.20
2023-02-23T18:53:42.266Z,10.30
2023-02-23T18:56:15.253Z,10.30
2023-02-23T18:58:45.181Z,10.20
2023-02-23T19:01:18.002Z,10.20
2023-02-23T19:08:43.610Z,10.20
2023-02-23T19:11:11.861Z,10.20
2023-02-23T19:13:38.914Z,10.20
2023-02-23T19:16:07.622Z,10.10
2023-02-23T19:18:37.609Z,10.10
2023-02-23T19:21:04.594Z,10.10
2023-02-23T19:23:31.631Z,10.10
2023-02-23T19:26:02.308Z,10.10
2023-02-23T19:31:11.361Z,10.10
2023-02-23T19:33:38.505Z,10.10
2023-02-23T19:36:11.731Z,10.10
2023-02-23T19:38:39.266Z,10.10
2023-02-23T19:41:11.913Z,10.10
2023-02-23T19:46:13.256Z,10.00
2023-02-23T19:48:40.231Z,10.00
2023-02-23T19:51:11.190Z,10.00
2023-02-23T19:56:08.694Z,9.90
2023-02-23T19:58:36.374Z,9.90
2023-02-23T20:01:08.303Z,9.80
2023-02-23T20:06:06.751Z,9.80
2023-02-23T20:08:34.194Z,9.80
2023-02-23T20:11:04.950Z,9.80
2023-02-23T20:16:06.660Z,9.80
2023-02-23T20:18:33.577Z,9.80
2023-02-23T20:23:27.909Z,9.80
2023-02-23T20:25:54.787Z,9.70
2023-02-23T20:28:21.548Z,9.70
2023-02-23T20:30:48.918Z,9.60
2023-02-23T20:33:16.010Z,9.60
2023-02-23T20:38:11.402Z,9.40
2023-02-23T20:43:05.899Z,9.40
2023-02-23T20:45:33.018Z,9.50
2023-02-23T20:48:00.098Z,9.40
2023-02-23T20:50:28.962Z,9.40
2023-02-23T20:52:56.240Z,9.40
2023-02-23T20:55:27.248Z,9.40
2023-02-23T21:00:24.156Z,9.30
2023-02-23T21:02:55.659Z,9.30
2023-02-23T21:05:30.285Z,9.30
2023-02-23T21:08:05.909Z,9.20
2023-02-23T21:10:34.432Z,9.20
2023-02-23T21:13:02.416Z,9.20
2023-02-23T21:15:30.527Z,9.20
2023-02-23T21:17:58.625Z,9.20
2023-02-23T21:20:27.944Z,9.30
2023-02-23T21:22:55.888Z,9.30
2023-02-23T21:25:26.238Z,9.50
2023-02-23T21:27:54.303Z,9.30
2023-02-23T21:30:24.228Z,9.40
2023-02-23T21:32:53.370Z,9.40
2023-02-23T21:35:21.309Z,9.40
2023-02-23T21:37:50.595Z,9.40
2023-02-23T21:40:20.891Z,9.70
2023-02-23T21:42:54.267Z,9.40
2023-02-23T21:45:21.610Z,9.50
2023-02-23T21:47:51.735Z,9.50
2023-02-23T21:50:19.865Z,9.50
2023-02-23T21:55:24.641Z,9.70
2023-02-23T22:05:16.812Z,9.60
2023-02-23T22:07:51.942Z,9.60
2023-02-23T22:10:20.662Z,9.60
2023-02-23T22:12:50.229Z,9.70
2023-02-23T22:20:12.337Z,9.70
2023-02-23T22:22:39.510Z,9.70
2023-02-23T22:25:08.064Z,9.60
2023-02-23T22:27:35.072Z,9.60
2023-02-23T22:30:02.137Z,9.50
2023-02-23T22:32:33.431Z,9.60
2023-02-23T22:35:01.180Z,9.60
2023-02-23T22:37:32.220Z,9.60
2023-02-23T22:40:08.269Z,9.60
2023-02-23T22:42:35.531Z,12.40
2023-02-23T22:45:02.501Z,9.70
2023-02-23T22:47:29.573Z,9.70
2023-02-23T22:49:56.386Z,9.70
2023-02-23T22:52:23.905Z,9.70
2023-02-23T22:54:51.240Z,9.70
2023-02-23T22:57:18.145Z,9.80
2023-02-23T23:00:00.750Z,9.80
2023-02-23T23:02:32.305Z,9.80
2023-02-23T23:05:01.841Z,9.60
2023-02-23T23:07:30.977Z,9.70
2023-02-23T23:09:58.454Z,9.70
2023-02-23T23:12:27.930Z,9.70
2023-02-23T23:15:01.313Z,9.70
2023-02-23T23:17:31.882Z,9.70
2023-02-23T23:20:00.375Z,9.80
2023-02-23T23:22:27.660Z,9.70
2023-02-23T23:24:54.707Z,9.80
2023-02-23T23:27:21.598Z,9.80
2023-02-23T23:29:48.987Z,9.70
2023-02-23T23:32:18.130Z,9.70
2023-02-23T23:34:49.350Z,9.70
2023-02-23T23:37:19.763Z,9.70
2023-02-23T23:39:46.581Z,9.70
2023-02-23T23:42:14.024Z,9.60
2023-02-23T23:44:40.960Z,9.70
2023-02-23T23:47:08.152Z,9.70
2023-02-23T23:49:39.981Z,9.60
2023-02-23T23:52:07.463Z,9.20
2023-02-23T23:54:38.971Z,9.10
2023-02-23T23:57:06.711Z,8.90
2023-02-23T23:59:35.437Z,8.70
