createdAt,value
2023-01-15T00:01:31.373Z,58.15
2023-01-15T00:03:40.020Z,62.35
2023-01-15T00:05:47.196Z,61.75
2023-01-15T00:07:54.900Z,59.80
2023-01-15T00:10:02.373Z,56.17
2023-01-15T00:12:09.503Z,56.85
2023-01-15T00:14:16.992Z,58.72
2023-01-15T00:16:25.858Z,60.95
2023-01-15T00:18:33.141Z,61.47
2023-01-15T00:20:41.705Z,67.57
2023-01-15T00:22:48.992Z,60.30
2023-01-15T00:25:12.559Z,76.07
2023-01-15T00:27:36.379Z,67.07
2023-01-15T00:29:43.200Z,71.03
2023-01-15T00:31:57.765Z,66.85
2023-01-15T00:34:04.833Z,69.95
2023-01-15T00:36:13.860Z,67.60
2023-01-15T00:38:20.687Z,74.95
2023-01-15T00:40:27.930Z,81.65
2023-01-15T00:42:34.843Z,97.88
2023-01-15T00:44:43.506Z,98.07
2023-01-15T00:46:51.005Z,113.93
2023-01-15T00:49:00.940Z,120.05
2023-01-15T00:51:09.604Z,105.80
2023-01-15T00:53:18.530Z,100.00
2023-01-15T00:55:25.464Z,87.15
2023-01-15T00:57:32.790Z,79.65
2023-01-15T00:59:39.704Z,79.70
2023-01-15T01:01:46.998Z,75.47
2023-01-15T01:03:54.030Z,73.75
2023-01-15T01:06:05.258Z,70.38
2023-01-15T01:08:12.078Z,68.47
2023-01-15T01:10:21.307Z,63.20
2023-01-15T01:12:28.285Z,64.53
2023-01-15T01:14:35.773Z,67.88
2023-01-15T01:16:44.183Z,66.18
2023-01-15T01:18:51.364Z,69.18
2023-01-15T01:20:58.442Z,64.97
2023-01-15T01:23:05.679Z,60.88
2023-01-15T01:25:13.888Z,60.10
2023-01-15T01:27:22.808Z,60.35
2023-01-15T01:29:29.677Z,56.63
2023-01-15T01:31:37.608Z,55.75
2023-01-15T01:33:44.709Z,55.00
2023-01-15T01:35:52.816Z,55.50
2023-01-15T01:37:59.637Z,60.42
2023-01-15T01:40:07.072Z,60.63
2023-01-15T01:42:16.527Z,60.05
2023-01-15T01:44:59.170Z,57.78
2023-01-15T01:47:11.009Z,58.20
2023-01-15T01:49:18.754Z,57.53
2023-01-15T01:51:28.291Z,57.53
2023-01-15T01:53:36.497Z,50.95
2023-01-15T01:55:43.832Z,56.50
2023-01-15T01:57:53.578Z,52.70
2023-01-15T02:00:02.261Z,51.22
2023-01-15T02:02:23.708Z,51.72
2023-01-15T02:04:32.065Z,46.77
2023-01-15T02:06:41.089Z,49.83
2023-01-15T02:08:48.732Z,53.05
2023-01-15T02:10:59.498Z,49.03
2023-01-15T02:13:17.636Z,46.45
2023-01-15T02:15:32.344Z,49.05
2023-01-15T02:17:48.384Z,45.38
2023-01-15T02:20:12.001Z,43.65
2023-01-15T02:22:30.547Z,41.95
2023-01-15T02:24:46.946Z,41.90
2023-01-15T02:27:18.348Z,40.92
2023-01-15T02:29:32.852Z,42.73
2023-01-15T02:31:41.943Z,38.28
2023-01-15T02:33:54.943Z,39.90
2023-01-15T02:36:07.398Z,37.83
2023-01-15T02:38:18.982Z,39.05
2023-01-15T02:40:31.337Z,34.15
2023-01-15T02:42:42.717Z,38.63
2023-01-15T02:44:52.565Z,32.58
2023-01-15T02:47:01.590Z,31.60
2023-01-15T02:49:11.940Z,32.30
2023-01-15T02:51:26.649Z,32.20
2023-01-15T02:53:36.082Z,28.38
2023-01-15T02:55:49.108Z,31.65
2023-01-15T02:58:03.868Z,30.17
2023-01-15T03:00:17.338Z,27.42
2023-01-15T03:02:27.946Z,29.10
2023-01-15T03:04:39.282Z,26.92
2023-01-15T03:06:52.709Z,31.70
2023-01-15T03:09:02.661Z,26.63
2023-01-15T03:11:14.406Z,32.58
2023-01-15T03:13:32.944Z,26.00
2023-01-15T03:16:07.572Z,27.13
2023-01-15T03:18:18.286Z,21.98
2023-01-15T03:20:29.823Z,22.80
2023-01-15T03:22:39.759Z,22.33
2023-01-15T03:24:50.343Z,23.70
2023-01-15T03:26:59.090Z,27.00
2023-01-15T03:29:11.241Z,20.00
2023-01-15T03:31:19.547Z,21.77
2023-01-15T03:33:27.446Z,20.40
2023-01-15T03:35:50.348Z,23.42
2023-01-15T03:38:25.363Z,21.50
2023-01-15T03:40:35.426Z,18.47
2023-01-15T03:42:50.545Z,22.50
2023-01-15T03:45:06.075Z,19.27
2023-01-15T03:47:35.277Z,23.73
2023-01-15T03:49:50.273Z,21.75
2023-01-15T03:52:23.270Z,21.48
2023-01-15T03:54:43.819Z,20.05
2023-01-15T03:56:57.937Z,24.70
2023-01-15T03:59:12.938Z,21.15
2023-01-15T04:01:40.205Z,21.77
2023-01-15T04:03:49.561Z,23.23
2023-01-15T04:06:00.327Z,22.95
2023-01-15T04:08:09.257Z,22.33
2023-01-15T04:10:16.694Z,27.13
2023-01-15T04:12:24.792Z,21.95
2023-01-15T04:14:34.182Z,22.63
2023-01-15T04:16:48.560Z,23.75
2023-01-15T04:18:55.501Z,19.13
2023-01-15T04:21:05.370Z,26.70
2023-01-15T04:23:14.626Z,22.20
2023-01-15T04:25:21.903Z,22.95
2023-01-15T04:27:29.586Z,21.55
2023-01-15T04:29:37.619Z,20.45
2023-01-15T04:31:44.517Z,19.02
2023-01-15T04:33:53.230Z,18.20
2023-01-15T04:36:03.038Z,19.58
2023-01-15T04:38:10.493Z,20.58
2023-01-15T04:40:37.888Z,23.67
2023-01-15T04:43:01.960Z,19.75
2023-01-15T04:45:09.718Z,20.30
2023-01-15T04:47:16.888Z,19.55
2023-01-15T04:49:25.862Z,16.65
2023-01-15T04:51:33.042Z,15.73
2023-01-15T04:53:39.970Z,17.58
2023-01-15T04:55:47.354Z,20.98
2023-01-15T04:57:54.428Z,14.80
2023-01-15T05:00:01.641Z,19.58
2023-01-15T05:02:08.736Z,18.80
2023-01-15T05:04:16.147Z,17.00
2023-01-15T05:06:24.902Z,17.73
2023-01-15T05:08:32.290Z,17.40
2023-01-15T05:10:39.164Z,16.38
2023-01-15T05:12:46.449Z,16.55
2023-01-15T05:14:53.229Z,18.42
2023-01-15T05:17:00.657Z,17.10
2023-01-15T05:19:10.063Z,16.88
2023-01-15T05:21:23.318Z,16.77
2023-01-15T05:23:31.975Z,16.63
2023-01-15T05:25:40.806Z,14.35
2023-01-15T05:27:48.134Z,15.75
2023-01-15T05:29:54.959Z,16.10
2023-01-15T05:32:02.159Z,16.10
2023-01-15T05:34:09.066Z,18.75
2023-01-15T05:36:17.936Z,17.05
2023-01-15T05:38:24.795Z,15.13
2023-01-15T05:40:33.682Z,11.52
2023-01-15T05:42:40.608Z,14.90
2023-01-15T05:44:47.792Z,20.90
2023-01-15T05:46:56.256Z,16.10
2023-01-15T05:49:04.559Z,18.33
2023-01-15T05:51:11.540Z,19.83
2023-01-15T05:53:18.770Z,16.77
2023-01-15T05:55:25.643Z,13.70
2023-01-15T05:57:35.386Z,15.93
2023-01-15T05:59:42.674Z,16.35
2023-01-15T06:01:50.115Z,15.65
2023-01-15T06:03:57.200Z,14.48
2023-01-15T06:06:04.415Z,15.85
2023-01-15T06:08:11.398Z,13.80
2023-01-15T06:10:19.911Z,14.27
2023-01-15T06:12:26.936Z,15.02
2023-01-15T06:14:35.814Z,18.38
2023-01-15T06:16:43.127Z,14.00
2023-01-15T06:18:50.378Z,10.82
2023-01-15T06:20:57.970Z,12.18
2023-01-15T06:23:05.154Z,10.75
2023-01-15T06:25:12.432Z,11.93
2023-01-15T06:27:19.718Z,12.25
2023-01-15T06:29:26.955Z,12.75
2023-01-15T06:31:35.600Z,13.50
2023-01-15T06:33:42.603Z,14.38
2023-01-15T06:35:51.669Z,14.43
2023-01-15T06:37:58.957Z,12.00
2023-01-15T06:40:05.878Z,12.07
2023-01-15T06:42:30.214Z,12.30
2023-01-15T06:44:53.062Z,11.05
2023-01-15T06:47:18.626Z,10.93
2023-01-15T06:49:25.504Z,10.38
2023-01-15T06:51:32.628Z,14.45
2023-01-15T06:53:39.355Z,10.90
2023-01-15T06:55:47.096Z,10.50
2023-01-15T06:57:53.966Z,10.80
2023-01-15T07:00:01.042Z,9.30
2023-01-15T07:02:09.971Z,9.32
2023-01-15T07:04:17.921Z,12.75
2023-01-15T07:06:26.430Z,8.63
2023-01-15T07:08:33.817Z,13.48
2023-01-15T07:10:40.848Z,13.07
2023-01-15T07:12:48.079Z,10.65
2023-01-15T07:14:55.210Z,12.73
2023-01-15T07:17:02.442Z,12.40
2023-01-15T07:19:11.884Z,11.68
2023-01-15T07:21:19.150Z,14.50
2023-01-15T07:23:26.637Z,12.07
2023-01-15T07:25:33.616Z,15.18
2023-01-15T07:27:40.913Z,13.60
2023-01-15T07:29:49.116Z,13.93
2023-01-15T07:31:56.543Z,11.27
2023-01-15T07:34:03.692Z,13.45
2023-01-15T07:36:13.128Z,11.13
2023-01-15T07:38:19.993Z,10.27
2023-01-15T07:40:27.265Z,10.27
2023-01-15T07:42:50.846Z,11.52
2023-01-15T07:45:14.514Z,13.10
2023-01-15T07:47:40.621Z,10.73
2023-01-15T07:49:50.954Z,11.38
2023-01-15T07:51:59.662Z,14.20
2023-01-15T07:54:06.996Z,12.45
2023-01-15T07:56:14.180Z,10.95
2023-01-15T07:58:21.209Z,12.63
2023-01-15T08:00:28.742Z,12.05
2023-01-15T08:02:36.029Z,11.68
2023-01-15T08:04:43.311Z,12.55
2023-01-15T08:06:50.547Z,10.07
2023-01-15T08:08:59.264Z,11.18
2023-01-15T08:11:23.343Z,13.73
2023-01-15T08:13:47.012Z,12.60
2023-01-15T08:15:54.402Z,8.95
2023-01-15T08:18:01.846Z,14.38
2023-01-15T08:20:11.488Z,9.73
2023-01-15T08:22:18.501Z,9.82
2023-01-15T08:24:27.422Z,10.05
2023-01-15T08:26:34.333Z,9.45
2023-01-15T08:28:41.485Z,10.07
2023-01-15T08:30:48.355Z,15.38
2023-01-15T08:32:55.512Z,10.98
2023-01-15T08:35:02.180Z,10.93
2023-01-15T08:37:09.340Z,14.95
2023-01-15T08:39:16.167Z,13.20
2023-01-15T08:41:25.180Z,11.55
2023-01-15T08:43:33.743Z,11.52
2023-01-15T08:45:40.918Z,11.43
2023-01-15T08:47:47.752Z,9.98
2023-01-15T08:49:54.989Z,11.48
2023-01-15T08:52:02.002Z,9.60
2023-01-15T08:54:09.092Z,9.20
2023-01-15T08:56:17.095Z,10.45
2023-01-15T08:58:26.116Z,8.98
2023-01-15T09:00:33.404Z,10.98
2023-01-15T09:02:40.535Z,10.15
2023-01-15T09:04:47.592Z,12.20
2023-01-15T09:06:55.615Z,9.68
2023-01-15T09:09:03.416Z,9.73
2023-01-15T09:11:13.662Z,11.10
2023-01-15T09:13:20.689Z,10.65
2023-01-15T09:15:29.738Z,11.05
2023-01-15T09:17:41.490Z,9.13
2023-01-15T09:19:48.838Z,8.55
2023-01-15T09:21:56.031Z,11.65
2023-01-15T09:24:03.898Z,9.75
2023-01-15T09:26:24.713Z,12.77
2023-01-15T09:28:32.503Z,11.63
2023-01-15T09:30:41.354Z,12.77
2023-01-15T09:32:48.319Z,11.85
2023-01-15T09:34:55.554Z,13.40
2023-01-15T09:37:02.374Z,11.82
2023-01-15T09:39:09.551Z,10.30
2023-01-15T09:41:31.376Z,11.57
2023-01-15T09:43:51.401Z,14.75
2023-01-15T09:46:04.315Z,12.57
2023-01-15T09:48:31.994Z,11.70
2023-01-15T09:50:51.514Z,13.95
2023-01-15T09:53:13.588Z,11.55
2023-01-15T09:55:23.535Z,12.55
2023-01-15T09:57:31.637Z,12.27
2023-01-15T09:59:41.329Z,25.27
2023-01-15T10:01:51.822Z,27.25
2023-01-15T10:04:04.165Z,20.17
2023-01-15T10:06:18.424Z,19.67
2023-01-15T10:08:28.639Z,14.48
2023-01-15T10:10:43.793Z,13.13
2023-01-15T10:12:51.744Z,11.77
2023-01-15T10:15:04.169Z,16.00
2023-01-15T10:17:28.769Z,16.67
2023-01-15T10:19:44.384Z,15.07
2023-01-15T10:21:57.506Z,13.52
2023-01-15T10:24:11.751Z,16.60
2023-01-15T10:26:31.311Z,15.05
2023-01-15T10:29:09.222Z,13.93
2023-01-15T10:31:22.211Z,15.50
2023-01-15T10:33:49.187Z,15.57
2023-01-15T10:36:01.644Z,15.27
2023-01-15T10:38:17.227Z,17.58
2023-01-15T10:40:40.788Z,17.92
2023-01-15T10:42:57.493Z,14.27
2023-01-15T10:45:13.035Z,16.10
2023-01-15T10:47:23.357Z,18.08
2023-01-15T10:49:34.089Z,30.00
2023-01-15T10:51:45.379Z,19.08
2023-01-15T10:53:58.282Z,19.33
2023-01-15T10:56:10.740Z,23.42
2023-01-15T10:58:25.075Z,26.45
2023-01-15T11:00:35.195Z,28.25
2023-01-15T11:02:45.732Z,19.70
2023-01-15T11:04:55.230Z,30.10
2023-01-15T11:07:04.361Z,26.42
2023-01-15T11:09:19.385Z,30.58
2023-01-15T11:11:57.811Z,27.05
2023-01-15T11:14:21.612Z,25.95
2023-01-15T11:16:46.969Z,30.77
2023-01-15T11:19:11.508Z,29.95
2023-01-15T11:21:22.793Z,29.45
2023-01-15T11:23:29.954Z,29.15
2023-01-15T11:25:37.360Z,30.52
2023-01-15T11:27:44.794Z,30.10
2023-01-15T11:29:56.993Z,33.05
2023-01-15T11:32:04.274Z,32.22
2023-01-15T11:34:22.384Z,34.33
2023-01-15T11:36:32.971Z,36.05
2023-01-15T11:38:48.713Z,33.30
2023-01-15T11:40:57.875Z,37.53
2023-01-15T11:43:21.654Z,45.25
2023-01-15T11:45:45.273Z,39.08
2023-01-15T11:48:12.269Z,51.88
2023-01-15T11:50:40.041Z,50.15
2023-01-15T11:52:52.182Z,46.28
2023-01-15T11:54:59.632Z,45.35
2023-01-15T11:57:07.274Z,47.35
2023-01-15T11:59:16.646Z,51.85
2023-01-15T12:01:29.640Z,42.80
2023-01-15T12:03:39.213Z,50.17
2023-01-15T12:05:50.937Z,61.30
2023-01-15T12:08:02.116Z,66.38
2023-01-15T12:10:42.169Z,72.65
2023-01-15T12:13:04.536Z,81.05
2023-01-15T12:17:40.321Z,49.88
2023-01-15T12:19:55.730Z,51.15
2023-01-15T12:22:25.291Z,49.83
2023-01-15T12:24:57.813Z,60.03
2023-01-15T12:27:19.756Z,67.25
2023-01-15T12:29:30.979Z,62.65
2023-01-15T12:31:44.564Z,54.92
2023-01-15T12:33:56.661Z,53.17
2023-01-15T12:36:10.141Z,55.72
2023-01-15T12:38:23.265Z,56.55
2023-01-15T12:40:44.629Z,55.53
2023-01-15T12:43:11.872Z,59.38
2023-01-15T12:45:23.360Z,58.22
2023-01-15T12:47:35.661Z,55.97
2023-01-15T12:49:47.962Z,55.97
2023-01-15T12:52:00.877Z,58.47
2023-01-15T12:54:14.355Z,52.20
2023-01-15T12:56:28.755Z,63.78
2023-01-15T12:58:43.412Z,61.85
2023-01-15T13:00:51.124Z,50.60
2023-01-15T13:03:08.685Z,53.55
2023-01-15T13:05:22.006Z,56.25
2023-01-15T13:07:33.643Z,54.47
2023-01-15T13:09:46.867Z,52.53
2023-01-15T13:11:56.097Z,53.15
2023-01-15T13:14:02.975Z,45.95
2023-01-15T13:16:18.425Z,53.85
2023-01-15T13:18:35.238Z,55.30
2023-01-15T13:20:52.269Z,49.38
2023-01-15T13:23:10.915Z,52.05
2023-01-15T13:25:41.806Z,52.05
2023-01-15T13:28:00.405Z,50.53
2023-01-15T13:30:24.946Z,46.15
2023-01-15T13:32:36.019Z,50.80
2023-01-15T13:34:48.316Z,47.03
2023-01-15T13:36:59.339Z,52.25
2023-01-15T13:39:08.414Z,48.75
2023-01-15T13:41:43.091Z,44.78
2023-01-15T13:43:56.314Z,47.42
2023-01-15T13:46:04.430Z,55.28
2023-01-15T13:48:16.057Z,53.35
2023-01-15T13:50:30.926Z,52.92
2023-01-15T13:52:40.040Z,50.28
2023-01-15T13:54:47.223Z,52.35
2023-01-15T13:56:54.564Z,53.85
2023-01-15T13:59:04.557Z,57.85
2023-01-15T14:01:27.133Z,55.70
2023-01-15T14:03:36.023Z,53.17
2023-01-15T14:05:43.871Z,52.55
2023-01-15T14:07:50.848Z,52.60
2023-01-15T14:09:57.975Z,49.72
2023-01-15T14:12:15.457Z,51.05
2023-01-15T14:14:49.458Z,56.58
2023-01-15T14:17:05.143Z,58.55
2023-01-15T14:19:30.650Z,48.20
2023-01-15T14:21:47.406Z,57.92
2023-01-15T14:24:20.446Z,56.72
2023-01-15T14:26:39.352Z,56.00
2023-01-15T14:29:05.277Z,52.17
2023-01-15T14:31:31.775Z,58.00
2023-01-15T14:33:49.485Z,54.97
2023-01-15T14:35:57.392Z,46.47
2023-01-15T14:38:09.070Z,54.88
2023-01-15T14:42:48.426Z,48.83
2023-01-15T14:45:05.031Z,41.45
2023-01-15T14:47:27.310Z,53.50
2023-01-15T14:49:46.471Z,46.15
2023-01-15T14:51:54.430Z,43.67
2023-01-15T14:54:05.546Z,44.63
2023-01-15T14:56:21.385Z,50.20
2023-01-15T14:58:41.480Z,45.17
2023-01-15T15:00:55.779Z,44.33
2023-01-15T15:03:06.647Z,43.95
2023-01-15T15:05:18.726Z,46.65
2023-01-15T15:07:27.905Z,43.60
2023-01-15T15:09:39.707Z,43.20
2023-01-15T15:12:07.670Z,44.95
2023-01-15T15:14:15.969Z,47.72
2023-01-15T15:16:28.492Z,42.70
2023-01-15T15:18:42.527Z,39.72
2023-01-15T15:20:54.771Z,41.33
2023-01-15T15:23:07.952Z,45.70
2023-01-15T15:25:20.807Z,45.80
2023-01-15T15:27:28.654Z,41.25
2023-01-15T15:29:35.886Z,44.97
2023-01-15T15:31:46.243Z,43.17
2023-01-15T15:33:56.702Z,44.45
2023-01-15T15:36:04.604Z,46.72
2023-01-15T15:38:18.705Z,45.33
2023-01-15T15:40:31.982Z,41.80
2023-01-15T15:43:06.951Z,46.28
2023-01-15T15:45:38.608Z,42.75
2023-01-15T15:48:02.685Z,43.07
2023-01-15T15:50:22.169Z,43.05
2023-01-15T15:52:30.619Z,38.03
2023-01-15T15:54:37.645Z,41.08
2023-01-15T15:56:54.910Z,40.65
2023-01-15T15:59:02.093Z,39.03
2023-01-15T16:01:13.681Z,41.72
2023-01-15T16:03:24.702Z,44.58
2023-01-15T16:05:33.985Z,44.58
2023-01-15T16:07:41.008Z,44.58
2023-01-15T16:09:54.706Z,52.65
2023-01-15T16:12:08.328Z,52.60
2023-01-15T16:14:16.955Z,48.72
2023-01-15T16:16:29.050Z,51.78
2023-01-15T16:20:44.936Z,52.03
2023-01-15T16:22:56.969Z,51.72
2023-01-15T16:25:04.320Z,48.10
2023-01-15T16:27:20.153Z,50.47
2023-01-15T16:29:29.795Z,51.75
2023-01-15T16:31:40.811Z,55.55
2023-01-15T16:33:48.003Z,51.17
2023-01-15T16:36:05.621Z,52.80
2023-01-15T16:38:23.158Z,54.88
2023-01-15T16:40:33.042Z,62.60
2023-01-15T16:42:44.063Z,58.17
2023-01-15T16:44:56.317Z,56.63
2023-01-15T16:49:31.886Z,68.97
2023-01-15T16:51:43.970Z,55.75
2023-01-15T16:53:51.199Z,65.05
2023-01-15T16:55:58.695Z,59.22
2023-01-15T16:58:20.195Z,61.90
2023-01-15T17:00:34.155Z,57.17
2023-01-15T17:02:49.369Z,57.35
2023-01-15T17:04:56.342Z,57.63
2023-01-15T17:07:07.428Z,62.80
2023-01-15T17:09:18.286Z,57.33
2023-01-15T17:11:28.029Z,59.17
2023-01-15T17:13:38.047Z,61.90
2023-01-15T17:15:45.674Z,58.97
2023-01-15T17:17:53.422Z,58.75
2023-01-15T17:20:00.811Z,57.28
2023-01-15T17:22:14.283Z,54.80
2023-01-15T17:24:21.307Z,60.47
2023-01-15T17:26:29.804Z,56.50
2023-01-15T17:28:37.060Z,51.92
2023-01-15T17:30:43.929Z,56.40
2023-01-15T17:32:51.416Z,58.53
2023-01-15T17:34:58.647Z,55.63
2023-01-15T17:37:07.521Z,59.45
2023-01-15T17:39:15.367Z,57.10
2023-01-15T17:41:24.395Z,56.90
2023-01-15T17:43:31.325Z,58.35
2023-01-15T17:45:38.960Z,57.50
2023-01-15T17:47:45.835Z,57.30
2023-01-15T17:49:53.118Z,55.38
2023-01-15T17:52:00.509Z,54.22
2023-01-15T17:54:09.734Z,54.92
2023-01-15T17:56:33.159Z,51.45
2023-01-15T17:58:57.079Z,50.10
2023-01-15T18:01:21.780Z,55.13
2023-01-15T18:03:45.942Z,50.88
2023-01-15T18:05:54.608Z,50.60
2023-01-15T18:08:03.582Z,56.20
2023-01-15T18:10:19.684Z,55.72
2023-01-15T18:12:27.111Z,52.53
2023-01-15T18:14:35.425Z,50.95
2023-01-15T18:16:42.654Z,49.53
2023-01-15T18:18:49.641Z,52.15
2023-01-15T18:20:56.865Z,53.88
2023-01-15T18:23:03.837Z,61.35
2023-01-15T18:25:13.894Z,56.60
2023-01-15T18:27:21.019Z,55.70
2023-01-15T18:29:28.200Z,56.78
2023-01-15T18:31:35.447Z,58.33
2023-01-15T18:33:42.671Z,58.47
2023-01-15T18:35:50.209Z,52.72
2023-01-15T18:37:57.438Z,55.25
2023-01-15T18:40:04.417Z,59.83
2023-01-15T18:42:42.219Z,59.42
2023-01-15T18:45:05.476Z,58.05
2023-01-15T18:47:14.751Z,57.67
2023-01-15T18:49:21.963Z,56.78
2023-01-15T18:51:29.476Z,57.72
2023-01-15T18:53:36.414Z,61.92
2023-01-15T18:55:44.816Z,62.83
2023-01-15T18:57:53.571Z,65.03
2023-01-15T19:00:00.741Z,59.78
2023-01-15T19:02:08.113Z,56.17
2023-01-15T19:04:15.429Z,56.60
2023-01-15T19:06:22.367Z,59.90
2023-01-15T19:08:30.050Z,57.80
2023-01-15T19:10:37.034Z,55.30
2023-01-15T19:12:44.770Z,56.33
2023-01-15T19:15:10.096Z,51.88
2023-01-15T19:17:34.207Z,50.00
2023-01-15T19:19:43.305Z,49.40
2023-01-15T19:22:10.585Z,51.53
2023-01-15T19:24:17.565Z,54.90
2023-01-15T19:26:24.847Z,50.55
2023-01-15T19:28:34.333Z,46.88
2023-01-15T19:30:43.511Z,47.05
2023-01-15T19:32:50.556Z,49.22
2023-01-15T19:34:57.724Z,47.83
2023-01-15T19:37:04.696Z,50.72
2023-01-15T19:39:11.776Z,48.33
2023-01-15T19:41:35.292Z,51.13
2023-01-15T19:43:59.214Z,40.97
2023-01-15T19:46:30.068Z,49.58
2023-01-15T19:48:54.254Z,43.90
2023-01-15T19:51:01.259Z,44.70
2023-01-15T19:53:08.953Z,42.70
2023-01-15T19:55:16.501Z,42.58
2023-01-15T19:57:23.684Z,43.47
2023-01-15T19:59:30.610Z,41.17
2023-01-15T20:01:39.577Z,46.28
2023-01-15T20:03:47.318Z,39.63
2023-01-15T20:05:54.806Z,37.45
2023-01-15T20:08:02.093Z,35.50
2023-01-15T20:10:11.840Z,41.42
2023-01-15T20:12:35.168Z,41.00
2023-01-15T20:14:42.580Z,42.20
2023-01-15T20:16:51.157Z,42.10
2023-01-15T20:18:58.428Z,40.63
2023-01-15T20:21:05.404Z,36.97
2023-01-15T20:23:12.795Z,35.72
2023-01-15T20:25:19.728Z,36.90
2023-01-15T20:27:27.053Z,39.45
2023-01-15T20:29:33.879Z,35.95
2023-01-15T20:31:41.103Z,40.20
2023-01-15T20:33:50.401Z,37.67
2023-01-15T20:35:57.880Z,37.65
2023-01-15T20:38:04.906Z,34.33
2023-01-15T20:40:13.264Z,34.70
2023-01-15T20:42:37.293Z,35.10
2023-01-15T20:44:56.499Z,42.33
2023-01-15T20:47:23.709Z,41.40
2023-01-15T20:49:33.347Z,40.63
2023-01-15T20:51:40.579Z,35.70
2023-01-15T20:53:47.608Z,36.75
2023-01-15T20:55:57.539Z,40.45
2023-01-15T20:58:04.920Z,40.15
2023-01-15T21:00:16.523Z,37.95
2023-01-15T21:02:23.346Z,36.37
2023-01-15T21:04:32.599Z,38.05
2023-01-15T21:06:39.556Z,40.00
2023-01-15T21:08:47.463Z,43.35
2023-01-15T21:10:56.184Z,38.35
2023-01-15T21:13:03.351Z,42.90
2023-01-15T21:15:11.199Z,45.72
2023-01-15T21:17:18.329Z,40.15
2023-01-15T21:19:25.971Z,40.38
2023-01-15T21:21:34.946Z,36.80
2023-01-15T21:23:41.824Z,42.80
2023-01-15T21:25:49.164Z,40.70
2023-01-15T21:27:56.027Z,44.47
2023-01-15T21:30:03.262Z,46.95
2023-01-15T21:32:10.445Z,41.15
2023-01-15T21:34:17.623Z,40.63
2023-01-15T21:36:25.477Z,41.67
2023-01-15T21:38:34.667Z,41.63
2023-01-15T21:40:42.250Z,39.65
2023-01-15T21:43:06.319Z,38.13
2023-01-15T21:45:13.910Z,40.47
2023-01-15T21:47:22.375Z,40.75
2023-01-15T21:49:29.604Z,37.83
2023-01-15T21:51:36.637Z,41.88
2023-01-15T21:53:45.146Z,40.72
2023-01-15T21:55:55.655Z,40.95
2023-01-15T21:58:02.938Z,42.92
2023-01-15T22:00:11.503Z,39.05
2023-01-15T22:02:22.659Z,39.53
2023-01-15T22:04:30.832Z,42.97
2023-01-15T22:06:38.086Z,37.88
2023-01-15T22:08:47.091Z,38.33
2023-01-15T22:10:54.187Z,43.10
2023-01-15T22:13:01.419Z,42.00
2023-01-15T22:15:08.944Z,39.63
2023-01-15T22:17:16.125Z,44.08
2023-01-15T22:19:23.770Z,39.53
2023-01-15T22:21:31.101Z,40.78
2023-01-15T22:23:38.234Z,40.70
2023-01-15T22:25:47.308Z,38.65
2023-01-15T22:27:55.052Z,35.30
2023-01-15T22:30:02.390Z,41.22
2023-01-15T22:32:10.407Z,35.55
2023-01-15T22:34:17.420Z,39.22
2023-01-15T22:36:25.112Z,40.45
2023-01-15T22:38:33.213Z,41.72
2023-01-15T22:40:40.548Z,46.55
2023-01-15T22:42:49.637Z,43.85
2023-01-15T22:44:56.860Z,42.58
2023-01-15T22:47:04.985Z,45.38
2023-01-15T22:49:11.886Z,39.25
2023-01-15T22:51:18.963Z,41.30
2023-01-15T22:53:25.891Z,40.53
2023-01-15T22:55:33.287Z,40.05
2023-01-15T22:57:40.203Z,44.63
2023-01-15T22:59:51.286Z,39.17
2023-01-15T23:01:58.255Z,45.92
2023-01-15T23:04:05.605Z,44.08
2023-01-15T23:06:14.152Z,44.38
2023-01-15T23:08:21.390Z,46.25
2023-01-15T23:10:28.467Z,41.53
2023-01-15T23:12:36.669Z,43.30
2023-01-15T23:14:43.595Z,43.05
2023-01-15T23:16:52.625Z,41.58
2023-01-15T23:18:59.701Z,42.92
2023-01-15T23:21:07.811Z,40.97
2023-01-15T23:23:14.782Z,40.58
2023-01-15T23:25:22.016Z,43.20
2023-01-15T23:27:28.936Z,45.67
2023-01-15T23:29:36.375Z,42.85
2023-01-15T23:31:43.365Z,41.70
2023-01-15T23:33:52.335Z,47.75
2023-01-15T23:36:00.275Z,41.28
2023-01-15T23:38:07.611Z,38.70
2023-01-15T23:40:15.407Z,41.15
2023-01-15T23:42:39.210Z,43.75
2023-01-15T23:45:02.589Z,42.90
2023-01-15T23:47:10.538Z,43.13
2023-01-15T23:49:20.636Z,42.72
2023-01-15T23:51:28.182Z,44.85
2023-01-15T23:53:35.308Z,42.95
2023-01-15T23:55:42.604Z,40.58
2023-01-15T23:57:49.418Z,42.13
2023-01-15T23:59:56.596Z,40.15
