createdAt,value
2018-07-15T00:02:25.969Z,97011.16
2018-07-15T00:04:55.574Z,97000.14
2018-07-15T00:07:25.375Z,97003.22
2018-07-15T00:09:54.603Z,96996.84
2018-07-15T00:12:23.701Z,97001.20
2018-07-15T00:14:53.192Z,96997.81
2018-07-15T00:17:23.496Z,97001.26
2018-07-15T00:19:52.546Z,96996.92
2018-07-15T00:22:21.740Z,96999.47
2018-07-15T00:24:50.831Z,96996.84
2018-07-15T00:27:21.150Z,96993.42
2018-07-15T00:29:51.075Z,96990.92
2018-07-15T00:32:21.047Z,96985.88
2018-07-15T00:34:50.961Z,96986.67
2018-07-15T00:37:21.215Z,96981.20
2018-07-15T00:39:51.683Z,96980.75
2018-07-15T00:42:21.118Z,96982.42
2018-07-15T00:44:51.419Z,96974.73
2018-07-15T00:47:21.184Z,96978.18
2018-07-15T00:49:51.610Z,96971.80
2018-07-15T00:52:21.206Z,96970.52
2018-07-15T00:54:51.563Z,96976.41
2018-07-15T00:57:21.057Z,96981.23
2018-07-15T00:59:51.276Z,96981.80
2018-07-15T01:02:21.948Z,96977.63
2018-07-15T01:04:51.084Z,96980.14
2018-07-15T01:07:21.081Z,96978.40
2018-07-15T01:09:51.079Z,96974.29
2018-07-15T01:12:21.075Z,96987.20
2018-07-15T01:14:52.460Z,96984.75
2018-07-15T01:17:22.258Z,96979.67
2018-07-15T01:19:52.702Z,96985.70
2018-07-15T01:22:22.748Z,96984.09
2018-07-15T01:24:53.674Z,96987.55
2018-07-15T01:27:23.755Z,96984.16
2018-07-15T01:29:53.842Z,96985.48
2018-07-15T01:32:24.382Z,96983.42
2018-07-15T01:34:55.084Z,96985.18
2018-07-15T01:37:25.642Z,96979.65
2018-07-15T01:39:55.916Z,96978.80
2018-07-15T01:42:26.381Z,96969.01
2018-07-15T01:44:56.457Z,96980.95
2018-07-15T01:47:27.432Z,96983.55
2018-07-15T01:49:57.589Z,96984.84
2018-07-15T01:52:28.412Z,96985.34
2018-07-15T01:54:57.632Z,96979.88
2018-07-15T01:57:27.117Z,96980.33
2018-07-15T01:59:57.169Z,96982.52
2018-07-15T02:02:27.820Z,96977.39
2018-07-15T02:04:58.414Z,96976.11
2018-07-15T02:07:28.045Z,96979.52
2018-07-15T02:09:58.672Z,96978.19
2018-07-15T02:12:29.656Z,96976.49
2018-07-15T02:14:58.886Z,96981.22
2018-07-15T02:17:29.546Z,96986.79
2018-07-15T02:20:00.358Z,96984.66
2018-07-15T02:22:29.656Z,96977.83
2018-07-15T02:25:00.551Z,96976.09
2018-07-15T02:27:31.011Z,96971.78
2018-07-15T02:30:00.803Z,96968.39
2018-07-15T02:32:31.850Z,96962.44
2018-07-15T02:35:02.403Z,96965.47
2018-07-15T02:37:32.505Z,96965.08
2018-07-15T02:40:04.077Z,96956.67
2018-07-15T02:42:34.751Z,96953.73
2018-07-15T02:45:04.543Z,96959.27
2018-07-15T02:47:34.887Z,96955.98
2018-07-15T02:50:05.232Z,96955.58
2018-07-15T02:52:35.160Z,96964.67
2018-07-15T02:55:04.621Z,96959.59
2018-07-15T02:57:34.097Z,96957.44
2018-07-15T03:00:03.790Z,96953.61
2018-07-15T03:02:32.855Z,96955.77
2018-07-15T03:05:03.671Z,96958.36
2018-07-15T03:07:34.551Z,96960.04
2018-07-15T03:10:05.314Z,96955.33
2018-07-15T03:12:35.759Z,96960.52
2018-07-15T03:15:06.505Z,96968.16
2018-07-15T03:17:35.922Z,96965.59
2018-07-15T03:20:06.313Z,96979.22
2018-07-15T03:22:35.712Z,96974.50
2018-07-15T03:25:05.271Z,96976.18
2018-07-15T03:27:34.331Z,96975.34
2018-07-15T03:30:03.846Z,96976.63
2018-07-15T03:32:32.975Z,96976.62
2018-07-15T03:35:01.995Z,96974.06
2018-07-15T03:37:31.038Z,96972.78
2018-07-15T03:40:00.375Z,96978.34
2018-07-15T03:42:29.334Z,96981.73
2018-07-15T03:44:59.238Z,96975.73
2018-07-15T03:47:28.535Z,96970.62
2018-07-15T03:49:59.095Z,96965.51
2018-07-15T03:52:29.484Z,96967.20
2018-07-15T03:54:59.626Z,96973.98
2018-07-15T03:57:30.458Z,96975.20
2018-07-15T04:00:00.615Z,96975.59
2018-07-15T04:02:31.329Z,96976.44
2018-07-15T04:05:01.933Z,96978.99
2018-07-15T04:07:32.058Z,96972.11
2018-07-15T04:10:01.106Z,96968.63
2018-07-15T04:12:31.049Z,96977.98
2018-07-15T04:15:00.302Z,96972.37
2018-07-15T04:17:29.462Z,96976.17
2018-07-15T04:19:58.528Z,96974.47
2018-07-15T04:22:28.014Z,96972.31
2018-07-15T04:24:58.388Z,96971.84
2018-07-15T04:27:28.011Z,96967.14
2018-07-15T04:29:58.487Z,96965.48
2018-07-15T04:32:28.247Z,96962.61
2018-07-15T04:34:58.837Z,96966.36
2018-07-15T04:37:30.593Z,96972.33
2018-07-15T04:39:59.869Z,96966.06
2018-07-15T04:42:29.959Z,96970.28
2018-07-15T04:45:00.593Z,96973.20
2018-07-15T04:47:30.033Z,96981.67
2018-07-15T04:50:01.154Z,96975.29
2018-07-15T04:52:30.554Z,96976.94
2018-07-15T04:55:01.340Z,96978.65
2018-07-15T04:57:30.987Z,96976.05
2018-07-15T05:00:01.384Z,96971.71
2018-07-15T05:02:31.741Z,96978.50
2018-07-15T05:05:01.076Z,96980.17
2018-07-15T05:07:31.535Z,96982.72
2018-07-15T05:10:00.886Z,96981.05
2018-07-15T05:12:31.310Z,96974.99
2018-07-15T05:15:01.719Z,96980.48
2018-07-15T05:17:32.363Z,96984.66
2018-07-15T05:20:03.164Z,96980.72
2018-07-15T05:22:33.448Z,96987.86
2018-07-15T05:25:04.227Z,96979.34
2018-07-15T05:27:33.346Z,96980.58
2018-07-15T05:30:03.072Z,96978.79
2018-07-15T05:32:32.186Z,96987.20
2018-07-15T05:35:01.815Z,96987.50
2018-07-15T05:37:31.221Z,96987.77
2018-07-15T05:40:01.591Z,96990.28
2018-07-15T05:42:30.941Z,96989.29
2018-07-15T05:45:00.860Z,96993.05
2018-07-15T05:47:30.617Z,96991.63
2018-07-15T05:49:59.964Z,96984.67
2018-07-15T05:52:30.385Z,96988.41
2018-07-15T05:54:59.620Z,96991.25
2018-07-15T05:57:29.894Z,96990.73
2018-07-15T05:59:59.226Z,96990.66
2018-07-15T06:02:29.899Z,96985.87
2018-07-15T06:04:59.231Z,96987.88
2018-07-15T06:07:30.412Z,96984.30
2018-07-15T06:10:01.278Z,96982.02
2018-07-15T06:12:31.989Z,96983.56
2018-07-15T06:15:03.062Z,96982.56
2018-07-15T06:17:33.770Z,96984.96
2018-07-15T06:20:03.614Z,96989.03
2018-07-15T06:22:32.665Z,96987.20
2018-07-15T06:25:01.775Z,96986.20
2018-07-15T06:27:31.567Z,96986.80
2018-07-15T06:30:01.412Z,96990.89
2018-07-15T06:32:31.022Z,96992.92
2018-07-15T06:35:00.437Z,96995.76
2018-07-15T06:37:29.914Z,96997.23
2018-07-15T06:39:59.505Z,97003.81
2018-07-15T06:42:28.574Z,97004.71
2018-07-15T06:44:57.689Z,97002.45
2018-07-15T06:47:26.970Z,97004.55
2018-07-15T06:49:56.445Z,97002.59
2018-07-15T06:52:26.324Z,97008.45
2018-07-15T06:54:56.006Z,97003.05
2018-07-15T06:57:25.821Z,97003.73
2018-07-15T06:59:56.402Z,97001.50
2018-07-15T07:02:27.101Z,97000.47
2018-07-15T07:04:57.417Z,96997.25
2018-07-15T07:07:28.145Z,96998.98
2018-07-15T07:09:58.811Z,96995.45
2018-07-15T07:12:29.253Z,96998.75
2018-07-15T07:14:59.080Z,96995.96
2018-07-15T07:17:29.804Z,96990.95
2018-07-15T07:20:00.237Z,96990.70
2018-07-15T07:22:30.833Z,96985.39
2018-07-15T07:25:01.545Z,96988.25
2018-07-15T07:27:30.997Z,96986.22
2018-07-15T07:30:00.473Z,96984.94
2018-07-15T07:32:29.532Z,96991.17
2018-07-15T07:34:58.619Z,96985.20
2018-07-15T07:37:27.770Z,96990.45
2018-07-15T07:39:56.890Z,96987.31
2018-07-15T07:42:26.790Z,96989.41
2018-07-15T07:44:55.919Z,96994.56
2018-07-15T07:47:24.989Z,96991.88
2018-07-15T07:49:54.068Z,96986.25
2018-07-15T08:05:17.852Z,96988.53
2018-07-15T08:20:41.360Z,96981.59
2018-07-15T08:23:10.929Z,96981.61
2018-07-15T08:25:40.029Z,96982.11
2018-07-15T08:28:09.133Z,96975.81
2018-07-15T08:30:49.245Z,96970.19
2018-07-15T08:33:18.406Z,96972.31
2018-07-15T08:35:47.471Z,96972.85
2018-07-15T08:38:16.524Z,96978.66
2018-07-15T08:40:45.659Z,96975.73
2018-07-15T08:43:14.648Z,96972.95
2018-07-15T08:45:43.896Z,96971.95
2018-07-15T08:48:13.275Z,96964.47
2018-07-15T08:50:42.463Z,96973.55
2018-07-15T08:53:11.504Z,96966.38
2018-07-15T08:55:40.737Z,96968.66
2018-07-15T08:58:10.156Z,96969.18
2018-07-15T09:00:39.219Z,96964.48
2018-07-15T09:03:08.365Z,96964.23
2018-07-15T09:05:37.421Z,96961.38
2018-07-15T09:08:06.815Z,96962.36
2018-07-15T09:10:36.333Z,96960.48
2018-07-15T09:13:05.844Z,96951.78
2018-07-15T09:15:35.086Z,96951.20
2018-07-15T09:18:04.625Z,96956.98
2018-07-15T09:20:34.505Z,96958.00
2018-07-15T09:23:04.689Z,96948.71
2018-07-15T09:25:33.959Z,96948.57
2018-07-15T09:28:03.031Z,96945.65
2018-07-15T09:30:32.179Z,96948.73
2018-07-15T09:33:01.309Z,96946.44
2018-07-15T09:35:30.759Z,96943.69
2018-07-15T09:38:00.087Z,96942.14
2018-07-15T09:40:29.313Z,96943.18
2018-07-15T09:42:58.444Z,96940.59
2018-07-15T09:45:27.493Z,96932.64
2018-07-15T09:47:56.616Z,96935.52
2018-07-15T09:50:26.134Z,96934.33
2018-07-15T09:52:55.235Z,96928.06
2018-07-15T09:55:24.613Z,96930.23
2018-07-15T09:57:54.616Z,96926.58
2018-07-15T10:00:29.893Z,96918.72
2018-07-15T10:02:58.998Z,96914.84
2018-07-15T10:05:28.062Z,96909.00
2018-07-15T10:07:57.202Z,96905.56
2018-07-15T10:10:26.708Z,96904.51
2018-07-15T10:12:56.162Z,96900.53
2018-07-15T10:15:25.264Z,96897.39
2018-07-15T10:17:54.509Z,96895.48
2018-07-15T10:20:24.633Z,96894.33
2018-07-15T10:22:54.708Z,96886.59
2018-07-15T10:25:23.811Z,96890.19
2018-07-15T10:27:52.914Z,96894.80
2018-07-15T10:30:21.958Z,96890.39
2018-07-15T10:32:51.114Z,96884.24
2018-07-15T10:35:20.245Z,96879.95
2018-07-15T10:37:49.337Z,96880.27
2018-07-15T10:40:18.467Z,96876.18
2018-07-15T10:42:47.586Z,96869.52
2018-07-15T10:45:16.694Z,96868.42
2018-07-15T10:47:45.781Z,96865.09
2018-07-15T10:50:14.794Z,96863.73
2018-07-15T10:52:43.863Z,96854.48
2018-07-15T10:55:12.892Z,96849.33
2018-07-15T10:57:42.099Z,96848.09
2018-07-15T11:00:11.155Z,96840.45
2018-07-15T11:02:40.561Z,96843.50
2018-07-15T11:05:09.705Z,96836.09
2018-07-15T11:07:38.767Z,96824.45
2018-07-15T11:10:07.857Z,96828.41
2018-07-15T11:12:37.369Z,96826.64
2018-07-15T11:15:06.922Z,96823.14
2018-07-15T11:17:36.417Z,96822.29
2018-07-15T11:20:05.504Z,96816.67
2018-07-15T11:22:34.654Z,96815.74
2018-07-15T11:25:04.015Z,96805.23
2018-07-15T11:27:33.061Z,96815.91
2018-07-15T11:30:02.411Z,96805.77
2018-07-15T11:32:31.440Z,96808.52
2018-07-15T11:35:00.553Z,96801.23
2018-07-15T11:37:29.986Z,96790.91
2018-07-15T11:39:59.029Z,96789.64
2018-07-15T11:42:28.195Z,96793.72
2018-07-15T11:44:57.269Z,96790.72
2018-07-15T11:47:26.795Z,96786.27
2018-07-15T11:49:56.725Z,96790.42
2018-07-15T11:52:26.613Z,96786.89
2018-07-15T11:54:56.429Z,96783.94
2018-07-15T11:57:26.861Z,96789.70
2018-07-15T11:59:56.749Z,96781.14
2018-07-15T12:02:26.327Z,96772.40
2018-07-15T12:04:56.601Z,96761.78
2018-07-15T12:07:26.828Z,96759.16
2018-07-15T12:09:56.466Z,96766.42
2018-07-15T12:12:26.939Z,96761.41
2018-07-15T12:14:56.518Z,96764.38
2018-07-15T12:17:26.589Z,96771.84
2018-07-15T12:19:56.950Z,96765.33
2018-07-15T12:22:26.841Z,96770.56
2018-07-15T12:24:56.794Z,96767.19
2018-07-15T12:27:27.070Z,96768.84
2018-07-15T12:29:57.011Z,96758.81
2018-07-15T12:32:26.891Z,96765.38
2018-07-15T12:34:57.168Z,96765.48
2018-07-15T12:37:27.165Z,96753.56
2018-07-15T12:39:56.708Z,96753.77
2018-07-15T12:42:27.037Z,96760.12
2018-07-15T12:44:56.760Z,96757.31
2018-07-15T12:47:26.839Z,96759.53
2018-07-15T12:49:57.141Z,96762.33
2018-07-15T12:52:26.970Z,96752.30
2018-07-15T12:54:57.018Z,96754.87
2018-07-15T12:57:27.184Z,96754.16
2018-07-15T12:59:57.166Z,96758.33
2018-07-15T13:02:27.374Z,96759.53
2018-07-15T13:04:58.150Z,96748.55
2018-07-15T13:07:27.396Z,96741.85
2018-07-15T13:09:57.226Z,96740.91
2018-07-15T13:12:27.723Z,96734.20
2018-07-15T13:14:57.498Z,96730.64
2018-07-15T13:17:27.243Z,96735.86
2018-07-15T13:19:57.269Z,96728.05
2018-07-15T13:22:27.320Z,96731.42
2018-07-15T13:24:57.547Z,96738.50
2018-07-15T13:27:27.187Z,96746.89
2018-07-15T13:29:57.330Z,96759.94
2018-07-15T13:32:27.588Z,96776.22
2018-07-15T13:34:57.275Z,96778.16
2018-07-15T13:37:27.535Z,96773.69
2018-07-15T13:39:57.638Z,96788.76
2018-07-15T13:42:27.710Z,96788.03
2018-07-15T13:44:57.476Z,96788.53
2018-07-15T13:47:27.493Z,96795.80
2018-07-15T13:49:57.442Z,96796.30
2018-07-15T13:52:27.750Z,96797.45
2018-07-15T13:54:57.940Z,96802.02
2018-07-15T13:57:27.970Z,96793.67
2018-07-15T13:59:57.657Z,96793.83
2018-07-15T14:02:28.499Z,96793.76
2018-07-15T14:04:58.017Z,96793.23
2018-07-15T14:07:28.030Z,96791.81
2018-07-15T14:09:57.914Z,96779.94
2018-07-15T14:12:27.583Z,96777.70
2018-07-15T14:14:56.941Z,96783.30
2018-07-15T14:17:25.988Z,96791.06
2018-07-15T14:19:55.016Z,96794.86
2018-07-15T14:22:27.006Z,96801.88
2018-07-15T14:24:56.220Z,96805.41
2018-07-15T14:27:25.313Z,96807.91
2018-07-15T14:29:54.800Z,96822.06
2018-07-15T14:32:23.907Z,96836.28
2018-07-15T14:34:53.393Z,96858.77
2018-07-15T14:37:22.557Z,96856.86
2018-07-15T14:39:52.840Z,96844.38
2018-07-15T14:42:22.410Z,96851.66
2018-07-15T14:44:51.883Z,96861.76
2018-07-15T14:47:21.325Z,96849.85
2018-07-15T14:49:50.851Z,96852.45
2018-07-15T14:52:20.401Z,96858.28
2018-07-15T14:54:49.596Z,96862.16
2018-07-15T14:57:19.011Z,96866.42
2018-07-15T14:59:48.125Z,96875.72
2018-07-15T15:02:17.449Z,96895.23
2018-07-15T15:04:46.805Z,96905.72
2018-07-15T15:07:16.205Z,96915.02
2018-07-15T15:09:45.699Z,96926.27
2018-07-15T15:12:15.219Z,96941.36
2018-07-15T15:14:44.799Z,96942.59
2018-07-15T15:17:15.208Z,96949.16
2018-07-15T15:19:44.594Z,96947.80
2018-07-15T15:22:14.018Z,96955.62
2018-07-15T15:24:43.115Z,96955.77
2018-07-15T15:27:12.851Z,96948.04
2018-07-15T15:29:42.045Z,96940.99
2018-07-15T15:32:11.304Z,96937.97
2018-07-15T15:34:40.428Z,96942.55
2018-07-15T15:37:09.628Z,96938.59
2018-07-15T15:39:39.625Z,96939.75
2018-07-15T15:42:08.924Z,96930.94
2018-07-15T15:44:38.294Z,96919.33
2018-07-15T15:47:07.405Z,96911.66
2018-07-15T15:49:37.202Z,96908.39
2018-07-15T15:52:06.759Z,96906.13
2018-07-15T15:54:36.001Z,96912.88
2018-07-15T15:57:05.333Z,96907.52
2018-07-15T15:59:34.960Z,96914.91
2018-07-15T16:02:04.172Z,96926.08
2018-07-15T16:04:33.850Z,96929.34
2018-07-15T16:07:03.873Z,96923.14
2018-07-15T16:09:33.021Z,96912.77
2018-07-15T16:12:02.160Z,96898.37
2018-07-15T16:14:31.535Z,96891.98
2018-07-15T16:17:00.702Z,96872.93
2018-07-15T16:19:29.805Z,96866.52
2018-07-15T16:21:58.995Z,96866.34
2018-07-15T16:24:29.428Z,96859.87
2018-07-15T16:27:00.069Z,96843.53
2018-07-15T16:29:30.074Z,96841.45
2018-07-15T16:32:00.067Z,96842.55
2018-07-15T16:34:30.732Z,96830.92
2018-07-15T16:37:00.302Z,96829.63
2018-07-15T16:39:31.220Z,96818.67
2018-07-15T16:42:00.715Z,96804.34
2018-07-15T16:44:29.846Z,96802.10
2018-07-15T16:46:59.296Z,96791.92
2018-07-15T16:49:29.572Z,96787.00
2018-07-15T16:51:59.382Z,96787.89
2018-07-15T16:54:29.362Z,96795.09
2018-07-15T16:56:59.192Z,96790.02
2018-07-15T16:59:29.314Z,96792.18
2018-07-15T17:01:59.637Z,96788.81
2018-07-15T17:04:29.441Z,96789.64
2018-07-15T17:06:59.873Z,96795.72
2018-07-15T17:09:29.667Z,96794.02
2018-07-15T17:11:59.377Z,96786.97
2018-07-15T17:14:29.661Z,96783.65
2018-07-15T17:16:59.574Z,96787.31
2018-07-15T17:19:29.873Z,96787.20
2018-07-15T17:21:59.473Z,96781.12
2018-07-15T17:24:29.576Z,96775.89
2018-07-15T17:27:00.072Z,96775.95
2018-07-15T17:29:30.352Z,96770.03
2018-07-15T17:31:59.903Z,96766.81
2018-07-15T17:34:29.791Z,96768.28
2018-07-15T17:36:59.882Z,96772.23
2018-07-15T17:39:29.731Z,96769.91
2018-07-15T17:41:59.903Z,96777.23
2018-07-15T17:44:30.240Z,96777.06
2018-07-15T17:46:59.775Z,96777.97
2018-07-15T17:49:30.018Z,96785.72
2018-07-15T17:51:59.834Z,96783.63
2018-07-15T17:54:30.213Z,96781.55
2018-07-15T17:57:00.154Z,96785.97
2018-07-15T17:59:30.047Z,96788.20
2018-07-15T18:01:59.942Z,96789.72
2018-07-15T18:04:30.432Z,96784.76
2018-07-15T18:07:00.470Z,96789.24
2018-07-15T18:09:29.875Z,96795.31
2018-07-15T18:12:00.112Z,96796.30
2018-07-15T18:14:30.114Z,96798.14
2018-07-15T18:17:00.012Z,96806.81
2018-07-15T18:19:30.231Z,96809.88
2018-07-15T18:22:00.932Z,96808.70
2018-07-15T18:24:30.568Z,96816.52
2018-07-15T18:27:00.998Z,96821.77
2018-07-15T18:29:31.675Z,96829.61
2018-07-15T18:32:00.818Z,96840.91
2018-07-15T18:34:30.464Z,96853.96
2018-07-15T18:37:01.035Z,96861.00
2018-07-15T18:39:31.301Z,96867.27
2018-07-15T18:42:01.456Z,96876.36
2018-07-15T18:44:31.805Z,96868.30
2018-07-15T18:47:02.604Z,96861.74
2018-07-15T18:49:32.811Z,96867.45
2018-07-15T18:52:01.923Z,96858.59
2018-07-15T18:54:31.352Z,96859.47
2018-07-15T18:57:00.468Z,96862.95
2018-07-15T18:59:33.813Z,96864.88
2018-07-15T19:02:04.758Z,96878.66
2018-07-15T19:04:35.408Z,96883.20
2018-07-15T19:07:05.372Z,96894.03
2018-07-15T19:09:35.560Z,96905.33
2018-07-15T19:12:04.904Z,96914.34
2018-07-15T19:14:36.338Z,96917.78
2018-07-15T19:17:05.765Z,96925.12
2018-07-15T19:19:38.472Z,96932.42
2018-07-15T19:22:09.677Z,96932.52
2018-07-15T19:24:38.965Z,96926.56
2018-07-15T19:27:09.297Z,96924.88
2018-07-15T19:29:40.202Z,96925.84
2018-07-15T19:32:10.128Z,96929.37
2018-07-15T19:34:41.033Z,96922.61
2018-07-15T19:37:11.147Z,96917.55
2018-07-15T19:39:41.692Z,96910.78
2018-07-15T19:42:12.562Z,96910.02
2018-07-15T19:44:42.908Z,96913.59
2018-07-15T19:47:13.080Z,96916.34
2018-07-15T19:49:42.221Z,96919.01
2018-07-15T19:52:12.859Z,96921.67
2018-07-15T19:54:41.919Z,96918.33
2018-07-15T19:57:12.541Z,96919.23
2018-07-15T19:59:41.663Z,96909.81
2018-07-15T20:02:12.383Z,96907.28
2018-07-15T20:04:42.400Z,96909.13
2018-07-15T20:07:13.371Z,96903.65
2018-07-15T20:09:42.490Z,96895.59
2018-07-15T20:12:11.614Z,96890.59
2018-07-15T20:14:42.144Z,96888.48
2018-07-15T20:17:12.415Z,96895.81
2018-07-15T20:19:43.440Z,96893.33
2018-07-15T20:22:13.865Z,96895.17
2018-07-15T20:24:44.884Z,96894.36
2018-07-15T20:27:13.918Z,96892.65
2018-07-15T20:29:43.480Z,96890.63
2018-07-15T20:32:12.856Z,96887.72
2018-07-15T20:34:42.765Z,96875.89
2018-07-15T20:37:11.937Z,96877.08
2018-07-15T20:39:41.020Z,96879.70
2018-07-15T20:42:10.121Z,96882.81
2018-07-15T20:44:39.976Z,96872.19
2018-07-15T20:47:09.113Z,96872.27
2018-07-15T20:49:39.644Z,96872.27
2018-07-15T20:52:08.861Z,96867.60
2018-07-15T20:54:38.143Z,96870.72
2018-07-15T20:57:08.071Z,96868.19
2018-07-15T20:59:37.350Z,96865.66
2018-07-15T21:02:06.669Z,96865.35
2018-07-15T21:04:37.112Z,96862.44
2018-07-15T21:07:07.396Z,96865.09
2018-07-15T21:09:37.708Z,96860.53
2018-07-15T21:12:08.280Z,96861.14
2018-07-15T21:14:38.171Z,96867.28
2018-07-15T21:17:07.463Z,96867.33
2018-07-15T21:19:37.799Z,96861.45
2018-07-15T21:22:07.641Z,96858.95
2018-07-15T21:24:38.166Z,96856.49
2018-07-15T21:27:07.408Z,96846.30
2018-07-15T21:29:36.584Z,96847.16
2018-07-15T21:32:05.701Z,96846.30
2018-07-15T21:34:35.185Z,96850.58
2018-07-15T21:37:05.420Z,96845.55
2018-07-15T21:39:34.663Z,96849.87
2018-07-15T21:42:06.117Z,96850.69
2018-07-15T21:47:36.424Z,96849.80
2018-07-15T21:50:06.721Z,96860.06
2018-07-15T21:52:37.128Z,96860.06
2018-07-15T21:55:07.280Z,96857.56
2018-07-15T21:57:37.777Z,96852.43
2018-07-15T22:00:08.421Z,96848.16
2018-07-15T22:02:38.077Z,96853.36
2018-07-15T22:05:08.954Z,96850.05
2018-07-15T22:07:49.917Z,96853.99
2018-07-15T22:10:53.260Z,96859.66
2018-07-15T22:13:23.859Z,96865.67
2018-07-15T22:15:53.214Z,96864.03
2018-07-15T22:18:22.234Z,96867.45
2018-07-15T22:20:52.837Z,96871.80
2018-07-15T22:23:23.409Z,96868.41
2018-07-15T22:25:54.059Z,96865.77
2018-07-15T22:28:25.050Z,96865.70
2018-07-15T22:30:54.919Z,96871.27
2018-07-15T22:33:25.409Z,96861.83
2018-07-15T22:35:55.281Z,96864.85
2018-07-15T22:38:24.491Z,96870.02
2018-07-15T22:40:54.927Z,96865.84
2018-07-15T22:43:25.642Z,96871.80
2018-07-15T22:45:54.697Z,96870.22
2018-07-15T22:48:25.595Z,96869.09
2018-07-15T22:50:57.214Z,96869.25
2018-07-15T22:53:26.552Z,96871.45
2018-07-15T22:55:56.293Z,96869.00
2018-07-15T22:58:27.133Z,96869.89
2018-07-15T23:00:57.969Z,96871.62
2018-07-15T23:03:28.227Z,96872.45
2018-07-15T23:06:08.244Z,96879.17
2018-07-15T23:08:39.267Z,96882.59
2018-07-15T23:11:09.771Z,96874.89
2018-07-15T23:13:39.703Z,96876.60
2018-07-15T23:16:10.746Z,96876.64
2018-07-15T23:18:40.059Z,96876.64
2018-07-15T23:21:09.136Z,96876.60
2018-07-15T23:23:39.661Z,96879.62
2018-07-15T23:26:10.206Z,96876.70
2018-07-15T23:28:40.420Z,96874.22
2018-07-15T23:31:11.249Z,96878.52
2018-07-15T23:33:41.976Z,96871.66
2018-07-15T23:36:12.630Z,96865.70
2018-07-15T23:38:41.664Z,96869.09
2018-07-15T23:41:11.317Z,96867.81
2018-07-15T23:43:41.665Z,96865.70
2018-07-15T23:46:12.290Z,96866.98
2018-07-15T23:48:41.505Z,96869.98
2018-07-15T23:51:11.294Z,96867.42
2018-07-15T23:53:42.178Z,96872.55
2018-07-15T23:56:11.651Z,96870.84
2018-07-15T23:58:41.157Z,96872.69
