createdAt,value
2023-03-17T00:00:20.185Z,7.7
2023-03-17T00:05:26.270Z,7.7
2023-03-17T00:10:32.857Z,7.7
2023-03-17T00:15:38.352Z,7.7
2023-03-17T00:20:44.435Z,7.7
2023-03-17T00:25:50.466Z,7.6
2023-03-17T00:30:56.580Z,7.6
2023-03-17T00:36:02.640Z,7.7
2023-03-17T00:41:08.612Z,7.7
2023-03-17T00:46:14.837Z,7.6
2023-03-17T00:51:20.738Z,7.6
2023-03-17T00:56:26.784Z,7.6
2023-03-17T01:01:32.819Z,7.7
2023-03-17T01:06:38.905Z,7.7
2023-03-17T01:11:44.937Z,7.7
2023-03-17T01:16:50.972Z,7.7
2023-03-17T01:21:57.055Z,7.7
2023-03-17T01:27:03.088Z,7.6
2023-03-17T01:32:09.142Z,7.6
2023-03-17T01:37:15.222Z,7.6
2023-03-17T01:47:29.175Z,7.6
2023-03-17T01:52:35.273Z,7.6
2023-03-17T01:57:41.263Z,7.6
2023-03-17T02:02:47.316Z,7.7
2023-03-17T02:07:53.399Z,7.7
2023-03-17T02:12:59.420Z,7.7
2023-03-17T02:18:05.508Z,7.7
2023-03-17T02:23:11.572Z,7.7
2023-03-17T02:28:17.558Z,7.7
2023-03-17T02:33:24.774Z,7.6
2023-03-17T02:38:30.861Z,7.6
2023-03-17T02:43:37.995Z,7.6
2023-03-17T02:48:44.046Z,7.6
2023-03-17T02:53:50.111Z,7.6
2023-03-17T02:58:56.148Z,7.6
2023-03-17T03:04:02.213Z,7.6
2023-03-17T03:09:08.295Z,7.6
2023-03-17T03:14:14.305Z,7.6
2023-03-17T03:19:20.372Z,7.6
2023-03-17T03:24:26.452Z,7.6
2023-03-17T03:29:32.550Z,7.5
2023-03-17T03:34:38.774Z,7.5
2023-03-17T03:39:44.589Z,7.5
2023-03-17T03:44:50.620Z,7.5
2023-03-17T03:49:56.676Z,7.5
2023-03-17T03:55:02.736Z,7.5
2023-03-17T04:00:08.782Z,7.5
2023-03-17T04:05:14.818Z,7.5
2023-03-17T04:10:20.890Z,7.5
2023-03-17T04:15:26.921Z,7.5
2023-03-17T04:20:33.427Z,7.5
2023-03-17T04:25:39.056Z,7.5
2023-03-17T04:30:45.081Z,7.5
2023-03-17T04:35:51.169Z,7.5
2023-03-17T04:40:57.224Z,7.5
2023-03-17T04:46:03.309Z,7.5
2023-03-17T04:51:11.680Z,7.5
2023-03-17T04:56:15.383Z,7.5
2023-03-17T05:01:21.477Z,7.5
2023-03-17T05:06:27.530Z,7.4
2023-03-17T05:11:33.572Z,7.4
2023-03-17T05:16:39.636Z,7.4
2023-03-17T05:21:45.629Z,7.4
2023-03-17T05:26:51.680Z,7.4
2023-03-17T05:31:57.713Z,7.4
2023-03-17T05:37:03.791Z,7.4
2023-03-17T05:42:09.843Z,7.4
2023-03-17T05:47:15.868Z,7.5
2023-03-17T05:52:21.926Z,7.7
2023-03-17T05:57:28.004Z,7.6
2023-03-17T06:02:34.067Z,7.6
2023-03-17T06:07:51.781Z,7.7
2023-03-17T06:12:46.180Z,7.7
2023-03-17T06:17:52.199Z,7.6
2023-03-17T06:23:04.315Z,7.7
2023-03-17T06:28:04.337Z,7.6
2023-03-17T06:33:10.740Z,7.6
2023-03-17T06:38:16.398Z,7.6
2023-03-17T06:43:22.472Z,7.7
2023-03-17T06:48:28.505Z,7.7
2023-03-17T06:53:34.565Z,7.6
2023-03-17T06:58:40.617Z,7.6
2023-03-17T07:03:46.678Z,7.6
2023-03-17T07:08:52.724Z,7.6
2023-03-17T07:13:58.783Z,7.6
2023-03-17T07:19:04.811Z,7.6
2023-03-17T07:24:10.873Z,7.7
2023-03-17T07:29:16.981Z,7.7
2023-03-17T07:34:22.999Z,7.7
2023-03-17T07:39:29.018Z,7.7
2023-03-17T07:44:35.118Z,7.8
2023-03-17T07:49:42.310Z,7.8
2023-03-17T07:54:47.188Z,7.8
2023-03-17T07:59:53.258Z,7.8
2023-03-17T08:04:59.346Z,7.8
2023-03-17T08:10:05.364Z,7.8
2023-03-17T08:15:11.431Z,7.8
2023-03-17T08:20:17.460Z,7.8
2023-03-17T08:25:23.849Z,7.8
2023-03-17T08:30:32.836Z,7.8
2023-03-17T08:35:35.627Z,7.8
2023-03-17T08:40:41.657Z,7.8
2023-03-17T08:45:47.788Z,7.8
2023-03-17T08:50:53.770Z,7.9
2023-03-17T08:55:59.810Z,7.9
2023-03-17T09:01:05.974Z,7.9
2023-03-17T09:06:11.916Z,7.9
2023-03-17T09:11:17.985Z,7.9
2023-03-17T09:16:24.425Z,7.9
2023-03-17T09:21:30.088Z,8
2023-03-17T09:26:36.153Z,8
2023-03-17T09:31:42.330Z,8.1
2023-03-17T09:36:48.243Z,8
2023-03-17T09:41:54.302Z,8
2023-03-17T09:47:00.385Z,8
2023-03-17T09:52:06.448Z,8
2023-03-17T09:57:12.460Z,8
2023-03-17T10:02:18.538Z,8
2023-03-17T10:07:24.585Z,8
2023-03-17T10:12:30.622Z,8.1
2023-03-17T10:17:36.718Z,8.1
2023-03-17T10:22:42.712Z,8.1
2023-03-17T10:27:48.777Z,8.1
2023-03-17T10:32:54.888Z,8.1
2023-03-17T10:38:13.802Z,8.1
2023-03-17T10:43:06.930Z,8.2
2023-03-17T10:48:12.998Z,8.2
2023-03-17T10:53:19.040Z,8.2
2023-03-17T10:58:25.076Z,8.2
2023-03-17T11:03:31.232Z,8.2
2023-03-17T11:08:37.204Z,8.2
2023-03-17T11:13:43.633Z,8.1
2023-03-17T11:18:49.319Z,8.1
2023-03-17T11:23:55.352Z,8.1
2023-03-17T11:29:01.419Z,8.1
2023-03-17T11:34:07.496Z,8.2
2023-03-17T11:39:14.655Z,8.2
2023-03-17T11:44:20.676Z,8.1
2023-03-17T11:49:26.772Z,8.1
2023-03-17T11:54:32.777Z,8.2
2023-03-17T11:59:39.954Z,8.2
2023-03-17T12:04:46.074Z,8.2
2023-03-17T12:09:53.171Z,8.2
2023-03-17T12:14:59.261Z,8.2
2023-03-17T12:20:05.332Z,8.2
2023-03-17T12:25:11.319Z,8.2
2023-03-17T12:30:18.532Z,8.2
2023-03-17T12:35:24.587Z,8.2
2023-03-17T12:40:30.978Z,8.2
2023-03-17T12:45:36.686Z,8.2
2023-03-17T12:50:42.731Z,8.2
2023-03-17T12:55:48.784Z,8.2
2023-03-17T13:00:54.815Z,8.2
2023-03-17T13:06:00.891Z,8.2
2023-03-17T13:11:06.931Z,8.2
2023-03-17T13:16:13.285Z,8.2
2023-03-17T13:21:19.088Z,8.2
2023-03-17T13:26:25.087Z,8.2
2023-03-17T13:31:31.256Z,8.2
2023-03-17T13:36:37.253Z,8.3
2023-03-17T13:41:43.296Z,8.3
2023-03-17T13:46:49.353Z,8.3
2023-03-17T13:51:59.962Z,8.3
2023-03-17T13:57:01.412Z,8.3
2023-03-17T14:02:07.456Z,8.3
2023-03-17T14:07:13.519Z,8.3
2023-03-17T14:12:19.555Z,8.3
2023-03-17T14:17:25.617Z,8.3
2023-03-17T14:22:31.711Z,8.3
2023-03-17T14:27:37.711Z,8.3
2023-03-17T14:32:43.820Z,8.4
2023-03-17T14:37:49.867Z,8.4
2023-03-17T14:42:55.856Z,8.4
2023-03-17T14:48:01.927Z,8.4
2023-03-17T14:53:08.416Z,8.3
2023-03-17T14:58:14.069Z,8.3
2023-03-17T15:08:28.024Z,8.3
2023-03-17T15:13:34.069Z,8.4
2023-03-17T15:18:40.103Z,8.4
2023-03-17T15:23:46.203Z,8.4
2023-03-17T15:28:52.215Z,8.4
2023-03-17T15:33:58.571Z,8.4
2023-03-17T15:39:04.350Z,8.3
2023-03-17T15:44:10.372Z,8.3
2023-03-17T15:49:16.423Z,8.3
2023-03-17T15:54:22.525Z,8.4
2023-03-17T15:59:28.547Z,8.4
2023-03-17T16:04:34.618Z,8.3
2023-03-17T16:09:40.660Z,8.3
2023-03-17T16:14:46.695Z,8.4
2023-03-17T16:19:52.741Z,8.4
2023-03-17T16:24:58.924Z,8.4
2023-03-17T16:30:04.842Z,8.4
2023-03-17T16:35:10.910Z,8.4
2023-03-17T16:40:16.978Z,8.4
2023-03-17T16:45:23.009Z,8.4
2023-03-17T16:50:29.365Z,8.4
2023-03-17T16:55:35.165Z,8.3
2023-03-17T17:00:41.159Z,8.3
2023-03-17T17:05:47.228Z,8.3
2023-03-17T17:10:53.281Z,8.3
2023-03-17T17:15:59.372Z,8.3
2023-03-17T17:21:05.382Z,8.3
2023-03-17T17:26:11.477Z,8.4
2023-03-17T17:31:17.585Z,8.4
2023-03-17T17:36:23.547Z,8.4
2023-03-17T17:41:31.461Z,8.4
2023-03-17T17:46:35.690Z,8.3
2023-03-17T17:51:41.729Z,8.3
2023-03-17T17:56:47.778Z,8.3
2023-03-17T18:01:53.816Z,8.3
2023-03-17T18:06:59.844Z,8.3
2023-03-17T18:12:06.049Z,8.3
2023-03-17T18:17:11.953Z,8.3
2023-03-17T18:22:18.006Z,8.3
2023-03-17T18:27:24.084Z,8.2
2023-03-17T18:32:30.221Z,8.2
2023-03-17T18:37:36.202Z,8.2
2023-03-17T18:42:42.266Z,8.2
2023-03-17T18:47:48.291Z,8.2
2023-03-17T18:52:54.331Z,8.2
2023-03-17T18:58:00.419Z,8.3
2023-03-17T19:03:06.463Z,8.3
2023-03-17T19:08:12.475Z,8.3
2023-03-17T19:13:18.560Z,8.3
2023-03-17T19:18:24.592Z,8.3
2023-03-17T19:23:30.644Z,8.3
2023-03-17T19:28:36.734Z,8.3
2023-03-17T19:33:42.735Z,8.3
2023-03-17T19:38:48.797Z,8.3
2023-03-17T19:43:54.875Z,8.2
2023-03-17T19:49:00.901Z,8.2
2023-03-17T19:54:06.977Z,8.2
2023-03-17T19:59:13.042Z,8.2
2023-03-17T20:04:19.121Z,8.2
2023-03-17T20:09:25.106Z,8.2
2023-03-17T20:14:31.179Z,8.2
2023-03-17T20:19:37.224Z,8.2
2023-03-17T20:24:43.268Z,8.2
2023-03-17T20:29:49.350Z,8.2
2023-03-17T20:34:55.360Z,8.2
2023-03-17T20:40:01.453Z,8.2
2023-03-17T20:45:07.557Z,8.2
2023-03-17T20:50:13.544Z,8.2
2023-03-17T20:55:19.585Z,8.2
2023-03-17T21:00:25.683Z,8.2
2023-03-17T21:05:31.705Z,8.2
2023-03-17T21:10:37.770Z,8.2
2023-03-17T21:15:43.823Z,8.2
2023-03-17T21:20:49.860Z,8.2
2023-03-17T21:25:57.094Z,8.2
2023-03-17T21:31:03.124Z,8.2
2023-03-17T21:36:09.139Z,8.2
2023-03-17T21:41:15.201Z,8.2
2023-03-17T21:46:21.263Z,8.2
2023-03-17T21:51:27.284Z,8.2
2023-03-17T21:56:34.468Z,8.2
2023-03-17T22:01:40.684Z,8.2
2023-03-17T22:06:46.580Z,8.2
2023-03-17T22:11:52.625Z,8.2
2023-03-17T22:16:58.737Z,8.2
2023-03-17T22:22:04.733Z,8.2
2023-03-17T22:27:10.765Z,8.2
2023-03-17T22:32:16.842Z,8.2
2023-03-17T22:37:22.897Z,8.2
2023-03-17T22:42:28.940Z,8.1
2023-03-17T22:47:35.039Z,8.1
2023-03-17T22:52:41.067Z,8.2
2023-03-17T22:57:47.104Z,8.2
2023-03-17T23:02:53.197Z,8.2
2023-03-17T23:07:59.207Z,8.2
2023-03-17T23:13:05.240Z,8.2
2023-03-17T23:18:11.363Z,8.2
2023-03-17T23:23:17.364Z,8.2
2023-03-17T23:28:23.433Z,8.2
2023-03-17T23:33:29.487Z,8.2
2023-03-17T23:38:35.521Z,8.2
2023-03-17T23:43:41.559Z,8.2
2023-03-17T23:48:47.626Z,8.2
2023-03-17T23:53:53.645Z,8.2
2023-03-17T23:58:59.727Z,8.2
