createdAt,value
2023-02-15T00:01:37.376Z,17.38
2023-02-15T00:04:06.002Z,15.35
2023-02-15T00:06:35.204Z,15.40
2023-02-15T00:09:03.809Z,16.90
2023-02-15T00:11:43.836Z,16.02
2023-02-15T00:14:13.923Z,16.73
2023-02-15T00:16:42.393Z,16.13
2023-02-15T00:19:10.985Z,16.20
2023-02-15T00:21:41.070Z,16.75
2023-02-15T00:24:10.264Z,16.73
2023-02-15T00:26:39.853Z,16.17
2023-02-15T00:29:08.355Z,14.52
2023-02-15T00:31:36.378Z,14.57
2023-02-15T00:34:04.462Z,16.02
2023-02-15T00:36:32.357Z,15.45
2023-02-15T00:39:01.305Z,16.08
2023-02-15T00:41:28.919Z,14.57
2023-02-15T00:43:56.491Z,16.88
2023-02-15T00:46:24.104Z,15.68
2023-02-15T00:48:51.763Z,14.80
2023-02-15T00:51:19.434Z,16.15
2023-02-15T00:53:47.026Z,15.25
2023-02-15T00:56:16.131Z,14.55
2023-02-15T00:58:43.771Z,14.93
2023-02-15T01:01:13.077Z,15.80
2023-02-15T01:03:42.490Z,16.73
2023-02-15T01:06:10.096Z,14.82
2023-02-15T01:08:37.714Z,15.30
2023-02-15T01:11:06.346Z,15.23
2023-02-15T01:13:35.643Z,15.32
2023-02-15T01:16:04.161Z,14.25
2023-02-15T01:18:32.245Z,14.77
2023-02-15T01:20:59.851Z,16.33
2023-02-15T01:23:27.741Z,15.70
2023-02-15T01:25:55.311Z,15.10
2023-02-15T01:28:22.887Z,14.65
2023-02-15T01:30:51.893Z,15.38
2023-02-15T01:33:19.597Z,15.63
2023-02-15T01:35:47.716Z,14.82
2023-02-15T01:38:17.063Z,15.45
2023-02-15T01:40:44.720Z,13.35
2023-02-15T01:43:13.464Z,15.40
2023-02-15T01:45:44.136Z,15.65
2023-02-15T01:48:21.786Z,16.45
2023-02-15T01:50:52.552Z,16.23
2023-02-15T01:53:23.798Z,15.00
2023-02-15T01:55:56.339Z,14.90
2023-02-15T01:58:24.647Z,15.82
2023-02-15T02:00:52.310Z,16.80
2023-02-15T02:03:38.372Z,15.02
2023-02-15T02:06:06.179Z,14.98
2023-02-15T02:08:34.152Z,14.55
2023-02-15T02:11:01.764Z,16.58
2023-02-15T02:14:17.557Z,15.93
2023-02-15T02:16:50.343Z,15.18
2023-02-15T02:19:36.523Z,14.60
2023-02-15T02:22:34.551Z,15.40
2023-02-15T02:25:40.488Z,15.25
2023-02-15T02:28:19.563Z,15.10
2023-02-15T02:31:08.429Z,16.67
2023-02-15T02:33:54.328Z,16.17
2023-02-15T02:36:27.516Z,15.80
2023-02-15T02:39:07.148Z,13.98
2023-02-15T02:41:41.038Z,14.52
2023-02-15T02:44:14.689Z,15.30
2023-02-15T02:46:49.170Z,14.52
2023-02-15T02:49:18.135Z,15.32
2023-02-15T02:51:45.717Z,15.20
2023-02-15T02:54:13.316Z,16.35
2023-02-15T02:56:43.900Z,13.98
2023-02-15T02:59:16.813Z,15.15
2023-02-15T03:01:48.156Z,16.02
2023-02-15T03:04:19.953Z,15.07
2023-02-15T03:06:50.383Z,18.48
2023-02-15T03:09:20.802Z,15.43
2023-02-15T03:11:48.928Z,16.45
2023-02-15T03:14:18.983Z,18.42
2023-02-15T03:16:48.943Z,18.10
2023-02-15T03:19:20.095Z,16.92
2023-02-15T03:21:58.254Z,14.20
2023-02-15T03:24:28.083Z,18.27
2023-02-15T03:26:56.810Z,14.73
2023-02-15T03:29:26.398Z,19.25
2023-02-15T03:31:57.576Z,14.93
2023-02-15T03:34:26.898Z,10.77
2023-02-15T03:36:59.648Z,15.30
2023-02-15T03:39:32.421Z,15.55
2023-02-15T03:42:06.930Z,21.27
2023-02-15T03:44:40.444Z,15.80
2023-02-15T03:47:13.129Z,17.60
2023-02-15T03:49:45.908Z,15.13
2023-02-15T03:52:13.207Z,14.75
2023-02-15T03:54:44.261Z,14.63
2023-02-15T03:57:30.810Z,13.17
2023-02-15T04:00:16.017Z,16.73
2023-02-15T04:02:50.838Z,14.95
2023-02-15T04:05:19.854Z,13.88
2023-02-15T04:07:47.518Z,14.60
2023-02-15T04:10:32.656Z,14.02
2023-02-15T04:13:00.267Z,15.73
2023-02-15T04:15:45.692Z,14.10
2023-02-15T04:18:13.275Z,14.27
2023-02-15T04:21:03.328Z,13.65
2023-02-15T04:23:48.681Z,14.20
2023-02-15T04:26:16.629Z,12.60
2023-02-15T04:28:44.196Z,12.60
2023-02-15T04:31:11.873Z,13.60
2023-02-15T04:33:39.518Z,16.38
2023-02-15T04:36:08.550Z,13.35
2023-02-15T04:38:36.116Z,14.57
2023-02-15T04:41:03.689Z,14.05
2023-02-15T04:43:31.281Z,15.35
2023-02-15T04:45:59.948Z,13.00
2023-02-15T04:48:27.727Z,12.15
2023-02-15T04:50:55.318Z,13.82
2023-02-15T04:53:24.280Z,12.88
2023-02-15T04:55:51.889Z,13.95
2023-02-15T04:58:19.461Z,15.73
2023-02-15T05:00:47.095Z,15.25
2023-02-15T05:03:14.758Z,16.50
2023-02-15T05:05:42.697Z,14.90
2023-02-15T05:08:10.269Z,16.83
2023-02-15T05:10:39.201Z,18.38
2023-02-15T05:13:06.777Z,16.98
2023-02-15T05:15:34.372Z,15.32
2023-02-15T05:18:02.487Z,15.98
2023-02-15T05:20:30.083Z,15.00
2023-02-15T05:22:57.674Z,15.25
2023-02-15T05:25:42.944Z,14.70
2023-02-15T05:28:21.492Z,15.65
2023-02-15T05:30:49.770Z,14.63
2023-02-15T05:33:17.651Z,14.98
2023-02-15T05:35:45.430Z,14.85
2023-02-15T05:38:13.067Z,13.40
2023-02-15T05:40:40.684Z,14.90
2023-02-15T05:43:08.304Z,15.15
2023-02-15T05:45:37.257Z,15.63
2023-02-15T05:48:05.014Z,17.20
2023-02-15T05:50:32.618Z,14.60
2023-02-15T05:53:00.211Z,16.33
2023-02-15T05:55:27.886Z,16.58
2023-02-15T05:57:55.511Z,18.92
2023-02-15T06:00:58.442Z,18.98
2023-02-15T06:03:26.899Z,16.52
2023-02-15T06:05:55.015Z,15.52
2023-02-15T06:08:22.598Z,15.63
2023-02-15T06:10:50.251Z,16.60
2023-02-15T06:13:17.890Z,16.95
2023-02-15T06:15:45.580Z,15.82
2023-02-15T06:18:14.514Z,16.73
2023-02-15T06:20:42.126Z,15.80
2023-02-15T06:23:09.774Z,15.43
2023-02-15T06:25:39.879Z,15.13
2023-02-15T06:28:07.630Z,18.70
2023-02-15T06:30:35.264Z,17.55
2023-02-15T06:33:02.941Z,16.35
2023-02-15T06:35:31.990Z,19.75
2023-02-15T06:37:59.577Z,16.92
2023-02-15T06:40:27.147Z,17.33
2023-02-15T06:42:54.786Z,17.63
2023-02-15T06:45:22.453Z,20.55
2023-02-15T06:47:50.034Z,23.60
2023-02-15T06:50:17.903Z,18.60
2023-02-15T06:52:46.835Z,21.17
2023-02-15T06:55:14.396Z,16.90
2023-02-15T06:57:42.615Z,17.55
2023-02-15T07:00:11.256Z,16.80
2023-02-15T07:02:38.854Z,16.20
2023-02-15T07:05:06.775Z,16.92
2023-02-15T07:07:34.435Z,20.27
2023-02-15T07:10:03.717Z,17.75
2023-02-15T07:12:42.209Z,17.17
2023-02-15T07:15:10.410Z,18.10
2023-02-15T07:17:38.166Z,19.30
2023-02-15T07:20:08.754Z,16.20
2023-02-15T07:22:37.139Z,15.20
2023-02-15T07:25:07.604Z,17.13
2023-02-15T07:27:35.199Z,15.60
2023-02-15T07:30:02.946Z,17.63
2023-02-15T07:32:31.573Z,16.73
2023-02-15T07:34:59.457Z,16.33
2023-02-15T07:37:27.834Z,18.60
2023-02-15T07:39:55.451Z,15.48
2023-02-15T07:42:24.358Z,18.95
2023-02-15T07:44:53.538Z,14.05
2023-02-15T07:47:21.132Z,14.25
2023-02-15T07:49:50.351Z,17.45
2023-02-15T07:52:17.961Z,18.33
2023-02-15T07:54:45.563Z,14.90
2023-02-15T07:57:13.135Z,18.20
2023-02-15T07:59:42.081Z,15.68
2023-02-15T08:02:11.526Z,16.52
2023-02-15T08:04:40.291Z,18.02
2023-02-15T08:07:08.035Z,16.13
2023-02-15T08:09:35.656Z,18.17
2023-02-15T08:12:03.934Z,18.33
2023-02-15T08:14:33.263Z,15.10
2023-02-15T08:17:03.682Z,16.90
2023-02-15T08:19:32.807Z,18.30
2023-02-15T08:22:01.862Z,17.52
2023-02-15T08:24:31.459Z,17.63
2023-02-15T08:26:59.374Z,15.27
2023-02-15T08:29:29.165Z,14.80
2023-02-15T08:31:59.798Z,14.95
2023-02-15T08:34:28.832Z,17.35
2023-02-15T08:36:56.459Z,16.48
2023-02-15T08:39:24.393Z,14.88
2023-02-15T08:41:52.034Z,14.27
2023-02-15T08:44:20.961Z,15.95
2023-02-15T08:46:49.813Z,14.70
2023-02-15T08:49:19.207Z,14.80
2023-02-15T08:51:48.696Z,14.82
2023-02-15T08:54:18.115Z,14.75
2023-02-15T08:56:46.501Z,15.38
2023-02-15T08:59:17.127Z,14.25
2023-02-15T09:01:44.837Z,14.63
2023-02-15T09:04:14.089Z,14.75
2023-02-15T09:06:44.031Z,15.70
2023-02-15T09:09:13.336Z,15.50
2023-02-15T09:11:43.035Z,14.80
2023-02-15T09:14:14.406Z,15.38
2023-02-15T09:16:43.524Z,14.57
2023-02-15T09:19:11.179Z,15.82
2023-02-15T09:21:39.794Z,16.00
2023-02-15T09:24:09.385Z,17.95
2023-02-15T09:26:41.366Z,16.23
2023-02-15T09:31:42.176Z,14.23
2023-02-15T09:34:09.811Z,15.63
2023-02-15T09:36:38.694Z,16.80
2023-02-15T09:39:09.980Z,15.65
2023-02-15T09:41:54.431Z,16.93
2023-02-15T09:44:32.947Z,17.73
2023-02-15T09:47:15.881Z,17.95
2023-02-15T09:49:48.918Z,18.80
2023-02-15T09:52:28.290Z,17.33
2023-02-15T09:55:09.299Z,17.70
2023-02-15T09:57:44.255Z,19.23
2023-02-15T10:00:19.347Z,18.27
2023-02-15T10:02:58.564Z,17.27
2023-02-15T10:05:33.424Z,17.48
2023-02-15T10:08:19.561Z,18.70
2023-02-15T10:10:53.001Z,17.10
2023-02-15T10:13:30.377Z,18.05
2023-02-15T10:16:08.978Z,16.92
2023-02-15T10:18:48.053Z,18.40
2023-02-15T10:21:24.678Z,17.88
2023-02-15T10:24:19.781Z,16.33
2023-02-15T10:26:48.515Z,16.65
2023-02-15T10:29:27.836Z,16.45
2023-02-15T10:32:01.547Z,17.02
2023-02-15T10:34:38.558Z,17.83
2023-02-15T10:37:54.562Z,18.08
2023-02-15T10:40:28.805Z,17.73
2023-02-15T10:43:10.054Z,17.38
2023-02-15T10:45:46.773Z,17.02
2023-02-15T10:48:35.523Z,18.23
2023-02-15T10:51:06.682Z,17.83
2023-02-15T10:53:47.071Z,18.27
2023-02-15T10:56:21.300Z,17.17
2023-02-15T10:58:58.469Z,17.55
2023-02-15T11:01:30.396Z,17.02
2023-02-15T11:04:10.728Z,17.98
2023-02-15T11:06:41.366Z,16.02
2023-02-15T11:09:13.799Z,16.38
2023-02-15T11:11:43.413Z,16.83
2023-02-15T11:14:16.177Z,17.33
2023-02-15T11:16:47.642Z,16.92
2023-02-15T11:19:18.963Z,13.32
2023-02-15T11:21:50.870Z,17.63
2023-02-15T11:24:21.989Z,18.08
2023-02-15T11:26:52.830Z,17.00
2023-02-15T11:29:24.887Z,17.80
2023-02-15T11:31:57.152Z,16.48
2023-02-15T11:34:28.611Z,17.75
2023-02-15T11:36:58.325Z,18.42
2023-02-15T11:39:27.539Z,17.45
2023-02-15T11:41:57.455Z,17.15
2023-02-15T11:44:28.448Z,16.27
2023-02-15T11:46:57.433Z,17.27
2023-02-15T11:49:29.772Z,18.13
2023-02-15T11:51:57.878Z,18.40
2023-02-15T11:54:29.053Z,18.10
2023-02-15T11:56:57.442Z,19.23
2023-02-15T11:59:30.417Z,19.60
2023-02-15T12:01:59.446Z,19.52
2023-02-15T12:04:28.604Z,17.77
2023-02-15T12:07:02.861Z,18.38
2023-02-15T12:09:34.707Z,18.13
2023-02-15T12:12:24.967Z,16.85
2023-02-15T12:14:54.299Z,17.98
2023-02-15T12:17:25.595Z,17.50
2023-02-15T12:19:54.816Z,17.20
2023-02-15T12:22:25.724Z,19.17
2023-02-15T12:24:55.148Z,18.17
2023-02-15T12:27:24.048Z,17.63
2023-02-15T12:29:53.883Z,17.25
2023-02-15T12:32:26.459Z,16.88
2023-02-15T12:34:58.874Z,17.35
2023-02-15T12:37:29.455Z,15.77
2023-02-15T12:39:58.444Z,15.98
2023-02-15T12:42:27.154Z,16.02
2023-02-15T12:45:00.819Z,17.25
2023-02-15T12:47:31.332Z,16.17
2023-02-15T12:50:18.548Z,16.70
2023-02-15T12:52:48.554Z,15.93
2023-02-15T12:55:28.252Z,16.23
2023-02-15T12:58:09.814Z,16.15
2023-02-15T13:00:37.915Z,16.87
2023-02-15T13:03:09.356Z,16.88
2023-02-15T13:05:39.814Z,16.67
2023-02-15T13:08:13.054Z,16.00
2023-02-15T13:10:42.948Z,15.05
2023-02-15T13:13:22.708Z,16.23
2023-02-15T13:15:52.853Z,16.50
2023-02-15T13:18:27.921Z,15.85
2023-02-15T13:20:55.571Z,14.93
2023-02-15T13:23:29.172Z,15.60
2023-02-15T13:25:58.386Z,16.17
2023-02-15T13:28:30.062Z,15.05
2023-02-15T13:30:57.936Z,15.30
2023-02-15T13:33:30.319Z,16.35
2023-02-15T13:36:03.933Z,15.98
2023-02-15T13:38:47.160Z,15.55
2023-02-15T13:41:17.698Z,15.98
2023-02-15T13:43:52.793Z,15.77
2023-02-15T13:46:26.945Z,15.52
2023-02-15T13:49:04.912Z,16.58
2023-02-15T13:51:39.257Z,16.25
2023-02-15T13:54:31.080Z,16.77
2023-02-15T13:57:13.509Z,15.23
2023-02-15T14:02:41.876Z,16.40
2023-02-15T14:05:32.908Z,16.55
2023-02-15T14:08:08.634Z,16.77
2023-02-15T14:10:47.014Z,15.50
2023-02-15T14:13:35.321Z,15.57
2023-02-15T14:16:05.668Z,15.95
2023-02-15T14:18:39.552Z,15.68
2023-02-15T14:21:12.970Z,15.07
2023-02-15T14:23:48.248Z,14.38
2023-02-15T14:26:20.690Z,15.52
2023-02-15T14:28:53.472Z,15.35
2023-02-15T14:31:28.221Z,16.00
2023-02-15T14:33:57.529Z,14.95
2023-02-15T14:36:27.493Z,15.60
2023-02-15T14:39:06.504Z,15.60
2023-02-15T14:41:38.771Z,14.93
2023-02-15T14:44:11.190Z,14.20
2023-02-15T14:46:47.804Z,15.60
2023-02-15T14:49:17.710Z,14.50
2023-02-15T14:52:06.266Z,14.25
2023-02-15T14:54:57.383Z,13.95
2023-02-15T14:57:28.582Z,19.92
2023-02-15T14:59:58.438Z,20.10
2023-02-15T15:02:28.769Z,22.83
2023-02-15T15:05:04.139Z,22.50
2023-02-15T15:07:42.416Z,22.70
2023-02-15T15:10:37.155Z,23.98
2023-02-15T15:13:38.967Z,23.23
2023-02-15T15:16:53.248Z,23.47
2023-02-15T15:20:09.308Z,24.77
2023-02-15T15:22:39.010Z,23.27
2023-02-15T15:25:12.193Z,22.65
2023-02-15T15:27:46.023Z,23.35
2023-02-15T15:30:55.545Z,24.35
2023-02-15T15:33:35.215Z,24.98
2023-02-15T15:36:18.435Z,24.55
2023-02-15T15:38:53.947Z,24.17
2023-02-15T15:41:32.660Z,25.45
2023-02-15T15:44:35.846Z,24.33
2023-02-15T15:47:16.097Z,25.13
2023-02-15T15:49:43.753Z,27.08
2023-02-15T15:52:16.133Z,25.05
2023-02-15T15:54:46.822Z,26.63
2023-02-15T15:57:17.959Z,27.02
2023-02-15T15:59:47.179Z,27.17
2023-02-15T16:02:17.969Z,26.88
2023-02-15T16:04:47.157Z,29.65
2023-02-15T16:07:27.822Z,28.77
2023-02-15T16:09:59.035Z,29.27
2023-02-15T16:12:27.553Z,28.42
2023-02-15T16:14:57.270Z,30.08
2023-02-15T16:17:27.419Z,37.72
2023-02-15T16:19:59.515Z,37.58
2023-02-15T16:22:28.585Z,31.30
2023-02-15T16:25:14.048Z,32.33
2023-02-15T16:27:43.020Z,29.73
2023-02-15T16:30:28.673Z,28.73
2023-02-15T16:32:57.744Z,28.35
2023-02-15T16:35:25.711Z,28.95
2023-02-15T16:37:53.330Z,31.83
2023-02-15T16:40:41.326Z,29.90
2023-02-15T16:43:15.620Z,28.33
2023-02-15T16:45:43.300Z,30.33
2023-02-15T16:48:16.738Z,29.83
2023-02-15T16:50:50.479Z,29.48
2023-02-15T16:53:21.478Z,29.77
2023-02-15T16:55:53.145Z,31.50
2023-02-15T16:58:25.764Z,32.30
2023-02-15T17:00:57.735Z,29.88
2023-02-15T17:03:26.555Z,30.73
2023-02-15T17:05:55.791Z,30.70
2023-02-15T17:08:28.461Z,30.65
2023-02-15T17:11:15.447Z,30.38
2023-02-15T17:14:15.392Z,30.52
2023-02-15T17:16:45.526Z,32.53
2023-02-15T17:19:17.390Z,32.20
2023-02-15T17:21:50.180Z,30.45
2023-02-15T17:24:19.055Z,30.17
2023-02-15T17:26:51.404Z,27.10
2023-02-15T17:29:24.606Z,28.75
2023-02-15T17:31:54.670Z,29.00
2023-02-15T17:34:45.076Z,29.30
2023-02-15T17:37:14.168Z,29.00
2023-02-15T17:39:42.437Z,27.40
2023-02-15T17:42:11.371Z,28.23
2023-02-15T17:44:39.065Z,28.48
2023-02-15T17:47:07.033Z,30.02
2023-02-15T17:49:35.275Z,28.65
2023-02-15T17:52:03.196Z,27.30
2023-02-15T17:54:48.440Z,29.75
2023-02-15T17:57:17.782Z,34.42
2023-02-15T18:00:02.735Z,35.22
2023-02-15T18:02:51.645Z,39.15
2023-02-15T18:05:36.980Z,35.28
2023-02-15T18:08:22.243Z,31.20
2023-02-15T18:11:07.726Z,30.42
2023-02-15T18:13:36.728Z,30.92
2023-02-15T18:16:04.607Z,31.10
2023-02-15T18:18:32.260Z,30.52
2023-02-15T18:21:00.013Z,32.30
2023-02-15T18:23:27.654Z,34.13
2023-02-15T18:25:55.282Z,33.50
2023-02-15T18:28:22.935Z,31.15
2023-02-15T18:30:51.942Z,28.90
2023-02-15T18:33:34.392Z,31.17
2023-02-15T18:36:03.073Z,33.65
2023-02-15T18:38:31.732Z,43.42
2023-02-15T18:40:59.707Z,40.13
2023-02-15T18:44:04.611Z,35.75
2023-02-15T18:46:33.571Z,32.60
2023-02-15T18:49:01.166Z,33.38
2023-02-15T18:51:28.728Z,32.38
2023-02-15T18:53:56.378Z,28.92
2023-02-15T18:56:24.454Z,30.13
2023-02-15T18:58:52.084Z,29.33
2023-02-15T19:01:21.756Z,30.20
2023-02-15T19:03:52.342Z,28.45
2023-02-15T19:06:21.245Z,31.52
2023-02-15T19:08:51.117Z,28.90
2023-02-15T19:11:20.674Z,34.40
2023-02-15T19:13:49.118Z,33.15
2023-02-15T19:16:28.815Z,31.13
2023-02-15T19:18:57.956Z,29.55
2023-02-15T19:21:26.128Z,29.02
2023-02-15T19:23:56.553Z,29.92
2023-02-15T19:26:30.771Z,30.80
2023-02-15T19:29:07.541Z,29.20
2023-02-15T19:31:35.356Z,30.10
2023-02-15T19:34:12.399Z,29.65
2023-02-15T19:36:40.498Z,29.38
2023-02-15T19:39:16.786Z,31.50
2023-02-15T19:41:44.439Z,30.10
2023-02-15T19:44:12.055Z,27.60
2023-02-15T19:46:39.713Z,30.70
2023-02-15T19:49:09.460Z,30.20
2023-02-15T19:51:39.314Z,28.83
2023-02-15T19:54:12.719Z,28.35
2023-02-15T19:56:40.370Z,29.13
2023-02-15T19:59:11.587Z,30.40
2023-02-15T20:01:39.707Z,32.03
2023-02-15T20:04:08.679Z,31.55
2023-02-15T20:06:36.408Z,29.77
2023-02-15T20:09:28.540Z,29.88
2023-02-15T20:11:56.673Z,29.77
2023-02-15T20:14:24.879Z,29.10
2023-02-15T20:16:52.601Z,29.42
2023-02-15T20:19:21.589Z,38.55
2023-02-15T20:21:54.370Z,41.38
2023-02-15T20:24:23.126Z,45.45
2023-02-15T20:26:50.784Z,45.58
2023-02-15T20:29:19.727Z,39.17
2023-02-15T20:32:05.190Z,32.83
2023-02-15T20:34:34.231Z,34.90
2023-02-15T20:37:01.988Z,34.25
2023-02-15T20:39:29.621Z,33.42
2023-02-15T20:41:57.569Z,33.78
2023-02-15T20:44:26.633Z,32.28
2023-02-15T20:46:56.063Z,37.05
2023-02-15T20:49:25.016Z,31.95
2023-02-15T20:51:55.145Z,29.70
2023-02-15T20:54:24.366Z,31.50
2023-02-15T20:56:52.433Z,28.00
2023-02-15T20:59:23.075Z,28.92
2023-02-15T21:01:51.958Z,29.95
2023-02-15T21:04:20.972Z,29.90
2023-02-15T21:06:48.698Z,30.75
2023-02-15T21:09:18.240Z,33.20
2023-02-15T21:11:46.299Z,34.97
2023-02-15T21:14:18.637Z,49.92
2023-02-15T21:16:47.030Z,43.85
2023-02-15T21:19:15.936Z,42.60
2023-02-15T21:21:43.808Z,39.55
2023-02-15T21:24:15.279Z,40.03
2023-02-15T21:26:46.313Z,38.40
2023-02-15T21:29:18.431Z,28.52
2023-02-15T21:34:14.020Z,34.78
2023-02-15T21:36:42.609Z,32.88
2023-02-15T21:39:16.379Z,33.38
2023-02-15T21:42:09.972Z,32.60
2023-02-15T21:44:55.582Z,31.58
2023-02-15T21:47:42.746Z,31.73
2023-02-15T21:50:32.293Z,31.55
2023-02-15T21:53:00.357Z,33.35
2023-02-15T21:55:28.106Z,32.10
2023-02-15T21:57:57.045Z,34.92
2023-02-15T22:00:26.184Z,32.15
2023-02-15T22:02:55.100Z,33.40
2023-02-15T22:05:25.927Z,33.40
2023-02-15T22:07:53.567Z,31.45
2023-02-15T22:10:22.781Z,31.10
2023-02-15T22:12:51.938Z,30.70
2023-02-15T22:15:22.850Z,29.58
2023-02-15T22:17:50.683Z,26.88
2023-02-15T22:20:20.050Z,28.80
2023-02-15T22:22:48.083Z,27.70
2023-02-15T22:25:16.733Z,35.10
2023-02-15T22:27:45.238Z,35.47
2023-02-15T22:30:23.539Z,31.08
2023-02-15T22:32:51.158Z,27.80
2023-02-15T22:35:20.743Z,26.58
2023-02-15T22:37:48.353Z,25.80
2023-02-15T22:40:17.025Z,28.17
2023-02-15T22:42:47.012Z,25.90
2023-02-15T22:45:18.378Z,24.33
2023-02-15T22:47:48.516Z,24.92
2023-02-15T22:50:19.327Z,25.98
2023-02-15T22:52:46.946Z,27.27
2023-02-15T22:55:16.494Z,26.75
2023-02-15T22:57:44.392Z,28.67
2023-02-15T23:00:16.642Z,27.98
2023-02-15T23:02:44.290Z,27.92
2023-02-15T23:05:19.444Z,27.05
2023-02-15T23:07:47.615Z,25.60
2023-02-15T23:10:22.055Z,26.33
2023-02-15T23:13:08.529Z,28.90
2023-02-15T23:15:36.915Z,25.83
2023-02-15T23:18:17.690Z,27.60
2023-02-15T23:20:47.933Z,27.25
2023-02-15T23:23:16.018Z,26.55
2023-02-15T23:25:44.197Z,26.63
2023-02-15T23:28:23.939Z,26.67
2023-02-15T23:30:51.734Z,24.25
2023-02-15T23:33:22.408Z,24.40
2023-02-15T23:35:51.981Z,23.85
2023-02-15T23:38:24.544Z,26.48
2023-02-15T23:41:12.569Z,24.30
2023-02-15T23:43:41.541Z,23.95
2023-02-15T23:46:09.251Z,23.17
2023-02-15T23:48:38.353Z,25.23
2023-02-15T23:51:07.867Z,24.27
2023-02-15T23:53:35.471Z,25.85
2023-02-15T23:56:03.288Z,23.67
2023-02-15T23:58:36.659Z,22.60
