createdAt,value
2019-04-14T00:00:33.734Z,3.40
2019-04-14T00:03:04.457Z,3.30
2019-04-14T00:05:34.429Z,3.40
2019-04-14T00:08:04.565Z,3.40
2019-04-14T00:10:33.354Z,3.40
2019-04-14T00:13:02.512Z,3.30
2019-04-14T00:15:38.894Z,3.40
2019-04-14T00:18:01.235Z,3.40
2019-04-14T00:20:29.640Z,3.40
2019-04-14T00:22:58.058Z,3.40
2019-04-14T00:25:26.458Z,3.40
2019-04-14T00:27:54.866Z,3.40
2019-04-14T00:30:25.089Z,3.40
2019-04-14T00:32:58.062Z,3.40
2019-04-14T00:35:32.050Z,3.40
2019-04-14T00:38:19.526Z,3.40
2019-04-14T00:41:02.919Z,3.40
2019-04-14T00:43:39.616Z,3.40
2019-04-14T00:46:12.546Z,3.40
2019-04-14T00:48:41.076Z,3.50
2019-04-14T00:51:09.481Z,3.50
2019-04-14T00:53:38.206Z,3.40
2019-04-14T00:56:06.646Z,3.50
2019-04-14T00:58:35.062Z,3.40
2019-04-14T01:01:04.714Z,3.40
2019-04-14T01:03:33.265Z,3.30
2019-04-14T01:06:01.678Z,3.30
2019-04-14T01:08:31.326Z,3.30
2019-04-14T01:11:00.902Z,3.30
2019-04-14T01:13:29.561Z,3.30
2019-04-14T01:16:05.200Z,3.20
2019-04-14T01:18:28.169Z,3.20
2019-04-14T01:20:57.837Z,3.20
2019-04-14T01:23:26.300Z,3.10
2019-04-14T01:25:56.425Z,3.10
2019-04-14T01:28:24.929Z,3.00
2019-04-14T01:30:54.354Z,3.00
2019-04-14T01:33:23.021Z,2.90
2019-04-14T01:35:51.430Z,2.90
2019-04-14T01:38:21.111Z,2.80
2019-04-14T01:40:50.917Z,2.70
2019-04-14T01:43:19.466Z,2.60
2019-04-14T01:45:59.534Z,2.60
2019-04-14T01:48:19.033Z,2.50
2019-04-14T01:51:02.495Z,2.40
2019-04-14T01:53:33.634Z,2.40
2019-04-14T01:56:03.823Z,2.30
2019-04-14T01:58:33.949Z,2.20
2019-04-14T02:01:13.046Z,2.20
2019-04-14T02:03:41.538Z,2.30
2019-04-14T02:06:09.937Z,2.30
2019-04-14T02:08:39.356Z,2.30
2019-04-14T02:11:09.218Z,2.30
2019-04-14T02:13:37.919Z,2.20
2019-04-14T02:16:18.788Z,2.20
2019-04-14T02:18:36.464Z,2.10
2019-04-14T02:21:05.246Z,2.10
2019-04-14T02:23:34.839Z,2.10
2019-04-14T02:26:04.592Z,2.10
2019-04-14T02:28:33.290Z,2.10
2019-04-14T02:31:13.218Z,2.10
2019-04-14T02:34:02.285Z,2.10
2019-04-14T02:36:30.377Z,2.10
2019-04-14T02:39:08.453Z,2.10
2019-04-14T02:41:38.283Z,2.10
2019-04-14T02:44:06.446Z,2.20
2019-04-14T02:46:31.032Z,2.10
2019-04-14T02:48:58.435Z,2.10
2019-04-14T02:51:27.501Z,2.10
2019-04-14T02:54:10.107Z,2.10
2019-04-14T02:56:30.961Z,2.20
2019-04-14T03:01:29.590Z,2.20
2019-04-14T03:03:56.479Z,2.20
2019-04-14T03:06:25.777Z,2.20
2019-04-14T03:09:13.027Z,2.20
2019-04-14T03:11:32.682Z,2.20
2019-04-14T03:14:07.455Z,2.10
2019-04-14T03:16:44.786Z,2.20
2019-04-14T03:19:06.488Z,2.10
2019-04-14T03:21:40.576Z,2.10
2019-04-14T03:24:12.768Z,2.20
2019-04-14T03:26:43.849Z,2.20
2019-04-14T03:29:19.249Z,2.20
2019-04-14T03:31:59.341Z,2.30
2019-04-14T03:39:15.241Z,2.20
2019-04-14T03:41:45.166Z,2.20
2019-04-14T03:44:21.282Z,2.20
2019-04-14T03:51:50.320Z,2.10
2019-04-14T03:54:12.474Z,2.10
2019-04-14T03:56:49.144Z,2.00
2019-04-14T03:59:18.027Z,2.00
2019-04-14T04:01:47.767Z,2.10
2019-04-14T04:04:16.473Z,2.00
2019-04-14T04:06:44.950Z,2.00
2019-04-14T04:09:13.362Z,2.00
2019-04-14T04:11:43.300Z,2.00
2019-04-14T04:14:11.893Z,2.00
2019-04-14T04:16:59.511Z,2.00
2019-04-14T04:19:38.609Z,2.00
2019-04-14T04:22:26.723Z,1.90
2019-04-14T04:24:57.030Z,1.90
2019-04-14T04:27:30.860Z,1.90
2019-04-14T04:30:01.686Z,1.90
2019-04-14T04:32:50.130Z,1.90
2019-04-14T04:35:35.151Z,1.80
2019-04-14T04:38:11.797Z,1.70
2019-04-14T04:40:40.290Z,1.70
2019-04-14T04:43:08.697Z,1.60
2019-04-14T04:45:37.119Z,1.60
2019-04-14T04:48:06.571Z,1.60
2019-04-14T04:50:35.123Z,1.50
2019-04-14T04:53:04.716Z,1.60
2019-04-14T04:55:33.312Z,1.60
2019-04-14T04:58:01.717Z,1.60
2019-04-14T05:00:30.945Z,1.60
2019-04-14T05:02:59.510Z,1.60
2019-04-14T05:06:04.655Z,1.70
2019-04-14T05:08:33.240Z,1.70
2019-04-14T05:11:06.072Z,1.70
2019-04-14T05:13:36.146Z,1.90
2019-04-14T05:16:04.562Z,1.90
2019-04-14T05:18:33.590Z,2.00
2019-04-14T05:21:02.062Z,2.10
2019-04-14T05:23:30.475Z,2.20
2019-04-14T05:25:58.909Z,2.20
2019-04-14T05:28:27.310Z,2.20
2019-04-14T05:30:56.836Z,2.30
2019-04-14T05:33:25.517Z,2.30
2019-04-14T05:35:55.203Z,2.40
2019-04-14T05:38:23.765Z,2.50
2019-04-14T05:40:52.174Z,2.60
2019-04-14T05:43:30.935Z,2.70
2019-04-14T05:45:50.696Z,2.70
2019-04-14T05:48:20.320Z,2.60
2019-04-14T05:50:49.071Z,2.70
2019-04-14T05:53:17.684Z,2.60
2019-04-14T05:55:46.096Z,2.60
2019-04-14T05:58:14.578Z,2.70
2019-04-14T06:00:44.163Z,2.80
2019-04-14T06:03:12.597Z,2.90
2019-04-14T06:05:41.000Z,2.90
2019-04-14T06:08:09.489Z,3.00
2019-04-14T06:10:37.902Z,3.10
2019-04-14T06:13:06.314Z,3.20
2019-04-14T06:15:35.286Z,3.20
2019-04-14T06:18:03.963Z,3.30
2019-04-14T06:20:32.910Z,3.30
2019-04-14T06:23:01.315Z,3.30
2019-04-14T06:25:29.724Z,3.30
2019-04-14T06:27:58.237Z,3.40
2019-04-14T06:30:37.157Z,3.40
2019-04-14T06:33:07.214Z,3.50
2019-04-14T06:35:37.262Z,3.70
2019-04-14T06:38:07.305Z,3.80
2019-04-14T06:40:37.353Z,3.90
2019-04-14T06:43:05.765Z,3.90
2019-04-14T06:45:34.169Z,4.10
2019-04-14T06:48:02.578Z,4.20
2019-04-14T06:50:30.978Z,4.20
2019-04-14T06:52:59.392Z,4.20
2019-04-14T06:55:27.805Z,4.10
2019-04-14T06:57:56.213Z,4.00
2019-04-14T07:00:24.758Z,4.00
2019-04-14T07:02:53.165Z,4.10
2019-04-14T07:05:21.573Z,4.20
2019-04-14T07:07:56.850Z,4.30
2019-04-14T07:10:20.194Z,4.50
2019-04-14T07:12:48.599Z,4.60
2019-04-14T07:15:17.007Z,4.80
2019-04-14T07:17:45.430Z,5.00
2019-04-14T07:20:13.982Z,5.10
2019-04-14T07:22:42.398Z,5.30
2019-04-14T07:25:10.815Z,5.40
2019-04-14T07:27:39.218Z,5.70
2019-04-14T07:30:09.613Z,6.00
2019-04-14T07:32:51.902Z,6.80
2019-04-14T07:35:21.953Z,7.80
2019-04-14T07:38:00.989Z,9.00
2019-04-14T07:40:31.087Z,9.60
2019-04-14T07:43:10.097Z,11.20
2019-04-14T07:45:40.151Z,11.80
2019-04-14T07:48:10.198Z,12.60
2019-04-14T07:50:56.462Z,12.20
2019-04-14T07:53:35.774Z,12.30
2019-04-14T07:56:11.493Z,13.70
2019-04-14T07:58:58.165Z,14.90
2019-04-14T08:01:30.605Z,15.10
2019-04-14T08:04:06.685Z,16.50
2019-04-14T08:06:35.093Z,17.80
2019-04-14T08:09:05.672Z,16.80
2019-04-14T08:11:34.089Z,17.60
2019-04-14T08:14:02.498Z,16.90
2019-04-14T08:16:30.959Z,18.00
2019-04-14T08:18:59.362Z,18.50
2019-04-14T08:21:27.783Z,18.10
2019-04-14T08:23:56.365Z,19.40
2019-04-14T08:26:24.916Z,19.60
2019-04-14T08:28:53.389Z,18.80
2019-04-14T08:31:21.814Z,17.50
2019-04-14T08:33:50.246Z,16.80
2019-04-14T08:36:18.649Z,16.50
2019-04-14T08:38:47.213Z,15.60
2019-04-14T08:41:16.085Z,14.70
2019-04-14T08:43:46.142Z,13.60
2019-04-14T08:46:16.197Z,13.80
2019-04-14T08:48:49.219Z,13.20
2019-04-14T08:51:22.359Z,13.80
2019-04-14T08:53:52.409Z,14.90
2019-04-14T08:56:31.231Z,16.60
2019-04-14T08:59:16.334Z,18.80
2019-04-14T09:01:58.249Z,19.60
2019-04-14T09:04:28.301Z,20.90
2019-04-14T09:07:10.530Z,19.80
2019-04-14T09:09:40.662Z,18.20
2019-04-14T09:12:16.839Z,18.90
2019-04-14T09:14:56.195Z,18.30
2019-04-14T09:17:15.553Z,18.40
2019-04-14T09:19:43.975Z,19.80
2019-04-14T09:22:12.430Z,20.60
2019-04-14T09:24:40.838Z,20.00
2019-04-14T09:27:09.253Z,20.50
2019-04-14T09:29:37.670Z,20.70
2019-04-14T09:32:07.730Z,21.90
2019-04-14T09:34:36.138Z,22.10
2019-04-14T09:37:04.707Z,22.20
2019-04-14T09:39:33.368Z,21.30
2019-04-14T09:42:02.552Z,22.10
2019-04-14T09:44:30.962Z,22.60
2019-04-14T09:46:59.378Z,22.00
2019-04-14T09:49:27.784Z,21.50
2019-04-14T09:51:56.206Z,20.40
2019-04-14T09:54:24.637Z,18.80
2019-04-14T09:56:53.041Z,17.80
2019-04-14T09:59:21.543Z,16.30
2019-04-14T10:01:49.967Z,15.90
2019-04-14T10:04:18.374Z,17.10
2019-04-14T10:06:47.112Z,19.00
2019-04-14T10:09:15.581Z,19.90
2019-04-14T10:11:48.777Z,18.00
2019-04-14T10:14:14.374Z,15.60
2019-04-14T10:16:42.790Z,14.30
2019-04-14T10:19:11.201Z,13.00
2019-04-14T10:21:39.644Z,12.90
2019-04-14T10:24:08.117Z,13.90
2019-04-14T10:26:36.539Z,14.30
2019-04-14T10:29:04.967Z,13.00
2019-04-14T10:31:33.364Z,11.80
2019-04-14T10:34:01.773Z,11.30
2019-04-14T10:36:30.181Z,11.20
2019-04-14T10:38:58.593Z,10.80
2019-04-14T10:41:27.013Z,10.40
2019-04-14T10:43:55.426Z,10.30
2019-04-14T10:46:23.833Z,10.30
2019-04-14T10:48:52.249Z,10.20
2019-04-14T10:51:29.938Z,9.80
2019-04-14T10:53:51.151Z,9.60
2019-04-14T10:56:19.553Z,9.20
2019-04-14T10:58:47.975Z,9.00
2019-04-14T11:01:16.364Z,9.10
2019-04-14T11:03:44.770Z,9.30
2019-04-14T11:06:14.818Z,9.10
2019-04-14T11:08:43.225Z,9.10
2019-04-14T11:11:11.657Z,8.80
2019-04-14T11:13:40.149Z,8.70
2019-04-14T11:16:08.623Z,8.60
2019-04-14T11:18:37.029Z,8.50
2019-04-14T11:21:05.438Z,8.60
2019-04-14T11:23:33.844Z,8.60
2019-04-14T11:26:02.255Z,8.70
2019-04-14T11:28:30.726Z,8.80
2019-04-14T11:30:59.192Z,8.80
2019-04-14T11:33:29.245Z,9.00
2019-04-14T11:35:59.294Z,9.00
2019-04-14T11:38:29.375Z,8.90
2019-04-14T11:40:59.428Z,8.80
2019-04-14T11:43:27.850Z,8.50
2019-04-14T11:45:56.422Z,8.40
2019-04-14T11:48:24.921Z,8.60
2019-04-14T11:50:53.333Z,8.70
2019-04-14T11:53:21.742Z,8.90
2019-04-14T11:55:50.223Z,8.80
2019-04-14T11:58:18.637Z,8.70
2019-04-14T12:00:48.767Z,8.70
2019-04-14T12:03:27.519Z,8.90
2019-04-14T12:05:57.566Z,9.20
2019-04-14T12:08:27.614Z,9.40
2019-04-14T12:10:56.033Z,9.70
2019-04-14T12:13:24.452Z,9.60
2019-04-14T12:15:52.863Z,9.20
2019-04-14T12:18:21.266Z,9.60
2019-04-14T12:20:49.696Z,9.60
2019-04-14T12:23:18.117Z,9.70
2019-04-14T12:25:46.602Z,9.60
2019-04-14T12:28:15.018Z,10.00
2019-04-14T12:30:44.318Z,9.80
2019-04-14T12:33:12.861Z,9.70
2019-04-14T12:35:41.302Z,9.50
2019-04-14T12:38:09.708Z,9.30
2019-04-14T12:40:38.837Z,9.10
2019-04-14T12:43:11.889Z,9.00
2019-04-14T12:45:53.875Z,9.20
2019-04-14T12:48:26.477Z,9.30
2019-04-14T12:50:59.470Z,9.30
2019-04-14T12:53:27.877Z,9.10
2019-04-14T12:55:56.281Z,9.00
2019-04-14T12:58:26.329Z,8.80
2019-04-14T13:00:56.410Z,8.70
2019-04-14T13:03:25.091Z,8.90
2019-04-14T13:05:53.590Z,9.50
2019-04-14T13:08:22.053Z,9.80
2019-04-14T13:10:50.493Z,10.10
2019-04-14T13:13:18.961Z,10.20
2019-04-14T13:15:47.384Z,10.00
2019-04-14T13:18:15.778Z,9.60
2019-04-14T13:20:44.437Z,9.50
2019-04-14T13:23:12.842Z,9.30
2019-04-14T13:25:41.241Z,9.50
2019-04-14T13:28:09.651Z,9.40
2019-04-14T13:30:39.714Z,9.30
2019-04-14T13:33:08.121Z,8.90
2019-04-14T13:35:36.514Z,8.90
2019-04-14T13:38:05.085Z,9.10
2019-04-14T13:40:33.489Z,9.20
2019-04-14T13:43:01.912Z,9.10
2019-04-14T13:45:30.309Z,8.60
2019-04-14T13:47:58.778Z,8.70
2019-04-14T13:50:27.183Z,9.10
2019-04-14T13:52:55.588Z,9.00
2019-04-14T13:55:23.985Z,9.00
2019-04-14T13:57:52.385Z,9.10
2019-04-14T14:00:21.623Z,9.40
2019-04-14T14:02:50.066Z,9.60
2019-04-14T14:05:18.530Z,9.70
2019-04-14T14:07:47.818Z,9.70
2019-04-14T14:10:16.732Z,9.80
2019-04-14T14:12:55.267Z,9.70
2019-04-14T14:15:27.994Z,9.50
2019-04-14T14:18:00.743Z,9.60
2019-04-14T14:20:45.875Z,9.80
2019-04-14T14:23:18.608Z,9.30
2019-04-14T14:25:48.747Z,9.10
2019-04-14T14:28:17.163Z,8.90
2019-04-14T14:30:45.566Z,8.30
2019-04-14T14:33:14.047Z,8.20
2019-04-14T14:35:42.448Z,8.00
2019-04-14T14:38:10.855Z,8.10
2019-04-14T14:40:39.462Z,8.00
2019-04-14T14:43:07.858Z,7.90
2019-04-14T14:45:40.574Z,7.80
2019-04-14T14:48:13.532Z,7.90
2019-04-14T14:50:43.581Z,7.90
2019-04-14T14:53:12.609Z,8.00
2019-04-14T14:55:41.181Z,8.00
2019-04-14T14:58:09.589Z,7.90
2019-04-14T15:00:38.040Z,7.70
2019-04-14T15:03:06.528Z,7.60
2019-04-14T15:05:35.001Z,7.60
2019-04-14T15:08:03.416Z,7.70
2019-04-14T15:10:31.809Z,7.90
2019-04-14T15:13:00.220Z,7.90
2019-04-14T15:15:28.619Z,7.80
2019-04-14T15:17:57.105Z,7.80
2019-04-14T15:20:25.499Z,7.70
2019-04-14T15:22:53.912Z,7.60
2019-04-14T15:25:22.317Z,7.40
2019-04-14T15:27:50.722Z,7.20
2019-04-14T15:30:20.767Z,7.20
2019-04-14T15:32:49.169Z,7.30
2019-04-14T15:35:17.574Z,7.40
2019-04-14T15:37:45.969Z,7.40
2019-04-14T15:40:14.722Z,7.50
2019-04-14T15:42:43.131Z,7.50
2019-04-14T15:45:13.977Z,7.40
2019-04-14T15:47:42.127Z,7.20
2019-04-14T15:50:10.969Z,7.20
2019-04-14T15:52:39.375Z,7.10
2019-04-14T15:55:08.086Z,7.00
2019-04-14T15:57:53.133Z,7.00
2019-04-14T16:00:32.110Z,7.10
2019-04-14T16:03:08.014Z,7.10
2019-04-14T16:05:44.285Z,7.00
2019-04-14T16:08:14.361Z,6.90
2019-04-14T16:10:59.193Z,6.80
2019-04-14T16:13:32.161Z,6.70
2019-04-14T16:16:02.202Z,6.80
2019-04-14T16:18:47.286Z,6.70
2019-04-14T16:21:15.688Z,6.70
2019-04-14T16:23:50.306Z,6.60
2019-04-14T16:26:15.908Z,6.50
2019-04-14T16:28:51.538Z,6.40
2019-04-14T16:31:21.583Z,6.40
2019-04-14T16:34:07.980Z,6.50
2019-04-14T16:36:36.388Z,6.60
2019-04-14T16:39:06.246Z,6.60
2019-04-14T16:41:34.706Z,6.60
2019-04-14T16:44:03.673Z,6.60
2019-04-14T16:46:32.077Z,6.60
2019-04-14T16:49:00.534Z,6.40
2019-04-14T16:51:30.585Z,6.20
2019-04-14T16:54:03.256Z,6.10
2019-04-14T16:56:41.590Z,6.00
2019-04-14T16:59:11.083Z,5.80
2019-04-14T17:01:41.141Z,5.80
2019-04-14T17:04:09.547Z,5.70
2019-04-14T17:06:37.955Z,5.60
2019-04-14T17:09:07.726Z,5.70
2019-04-14T17:11:36.134Z,5.60
2019-04-14T17:14:06.357Z,5.60
2019-04-14T17:16:36.405Z,5.60
2019-04-14T17:19:06.524Z,5.40
2019-04-14T17:21:39.075Z,5.40
2019-04-14T17:24:16.517Z,5.30
2019-04-14T17:26:41.654Z,5.40
2019-04-14T17:29:11.833Z,5.30
2019-04-14T17:31:57.299Z,5.30
2019-04-14T17:34:27.338Z,5.30
2019-04-14T17:36:57.387Z,5.20
2019-04-14T17:39:33.135Z,5.20
2019-04-14T17:42:05.896Z,5.30
2019-04-14T17:44:35.928Z,5.30
2019-04-14T17:47:24.026Z,5.30
2019-04-14T17:50:05.826Z,5.30
2019-04-14T17:52:38.532Z,5.20
2019-04-14T17:55:12.655Z,5.20
2019-04-14T17:58:01.022Z,5.20
2019-04-14T18:00:40.041Z,5.20
2019-04-14T18:03:16.021Z,5.20
2019-04-14T18:05:49.046Z,5.10
2019-04-14T18:08:28.086Z,5.10
2019-04-14T18:11:10.147Z,5.10
2019-04-14T18:13:43.139Z,5.10
2019-04-14T18:16:18.823Z,5.10
2019-04-14T18:18:48.873Z,5.10
2019-04-14T18:21:17.273Z,5.10
2019-04-14T18:23:45.681Z,5.10
2019-04-14T18:26:14.090Z,5.00
2019-04-14T18:28:47.076Z,5.00
2019-04-14T18:31:19.865Z,5.00
2019-04-14T18:33:53.167Z,5.00
2019-04-14T18:36:39.796Z,5.10
2019-04-14T18:39:16.819Z,5.10
2019-04-14T18:41:55.841Z,5.10
2019-04-14T18:44:28.628Z,5.10
2019-04-14T18:47:14.994Z,5.10
2019-04-14T18:50:00.383Z,5.20
2019-04-14T18:52:33.365Z,5.10
2019-04-14T18:55:19.407Z,5.10
2019-04-14T18:58:06.426Z,5.10
2019-04-14T19:00:51.546Z,5.10
2019-04-14T19:03:19.996Z,5.10
2019-04-14T19:05:48.844Z,5.00
2019-04-14T19:08:17.266Z,5.00
2019-04-14T19:10:47.295Z,5.00
2019-04-14T19:13:35.639Z,5.00
2019-04-14T19:16:20.579Z,5.00
2019-04-14T19:18:53.350Z,4.90
2019-04-14T19:21:23.382Z,4.90
2019-04-14T19:23:51.869Z,4.90
2019-04-14T19:26:20.263Z,5.00
2019-04-14T19:28:48.902Z,5.00
2019-04-14T19:31:17.301Z,5.10
2019-04-14T19:33:45.709Z,5.00
2019-04-14T19:36:14.216Z,5.10
2019-04-14T19:38:42.708Z,5.10
2019-04-14T19:41:11.103Z,5.10
2019-04-14T19:43:39.600Z,5.20
2019-04-14T19:46:07.989Z,5.10
2019-04-14T19:48:36.390Z,5.10
2019-04-14T19:51:04.938Z,5.10
2019-04-14T19:53:33.325Z,5.10
2019-04-14T19:56:01.729Z,5.10
2019-04-14T19:58:30.160Z,5.10
2019-04-14T20:00:58.683Z,5.10
2019-04-14T20:03:27.127Z,5.10
2019-04-14T20:05:55.540Z,5.10
2019-04-14T20:08:23.935Z,5.10
2019-04-14T20:10:52.333Z,5.10
2019-04-14T20:13:20.743Z,5.10
2019-04-14T20:15:59.723Z,5.10
2019-04-14T20:18:42.101Z,5.10
2019-04-14T20:21:12.137Z,5.00
2019-04-14T20:23:52.021Z,5.10
2019-04-14T20:26:22.444Z,5.10
2019-04-14T20:28:55.178Z,5.10
2019-04-14T20:31:40.376Z,5.00
2019-04-14T20:34:08.782Z,5.00
2019-04-14T20:36:37.188Z,5.00
2019-04-14T20:39:09.375Z,5.00
2019-04-14T20:41:37.829Z,5.00
2019-04-14T20:44:06.271Z,5.00
2019-04-14T20:46:34.669Z,5.00
2019-04-14T20:49:03.088Z,5.00
2019-04-14T20:51:31.514Z,5.00
2019-04-14T20:53:59.920Z,5.00
2019-04-14T20:56:28.536Z,5.00
2019-04-14T20:58:56.983Z,5.00
2019-04-14T21:01:27.048Z,5.10
2019-04-14T21:03:57.230Z,5.10
2019-04-14T21:06:27.288Z,5.00
2019-04-14T21:09:09.351Z,5.10
2019-04-14T21:11:41.945Z,5.00
2019-04-14T21:14:11.991Z,5.00
2019-04-14T21:16:42.041Z,5.10
2019-04-14T21:19:12.277Z,5.10
2019-04-14T21:21:47.823Z,5.10
2019-04-14T21:24:34.354Z,5.10
2019-04-14T21:27:04.417Z,5.10
2019-04-14T21:29:37.588Z,5.10
2019-04-14T21:32:07.646Z,5.10
2019-04-14T21:34:49.627Z,5.10
2019-04-14T21:37:26.014Z,5.00
2019-04-14T21:39:56.050Z,5.00
2019-04-14T21:42:24.470Z,5.00
2019-04-14T21:44:52.944Z,5.00
2019-04-14T21:47:21.464Z,5.00
2019-04-14T21:49:49.872Z,5.00
2019-04-14T21:52:25.938Z,5.10
2019-04-14T21:54:54.341Z,5.10
2019-04-14T21:57:40.479Z,5.10
2019-04-14T22:00:29.405Z,5.10
2019-04-14T22:03:15.489Z,5.10
2019-04-14T22:05:51.869Z,5.10
2019-04-14T22:08:25.036Z,5.10
2019-04-14T22:10:56.681Z,5.00
2019-04-14T22:13:25.142Z,5.10
2019-04-14T22:15:53.554Z,5.10
2019-04-14T22:18:21.983Z,5.10
2019-04-14T22:20:50.389Z,5.10
2019-04-14T22:23:18.815Z,5.10
2019-04-14T22:25:47.318Z,5.10
2019-04-14T22:28:15.733Z,5.10
2019-04-14T22:30:44.236Z,5.10
2019-04-14T22:33:12.647Z,5.10
2019-04-14T22:35:41.214Z,5.20
2019-04-14T22:38:09.620Z,5.10
2019-04-14T22:40:38.030Z,5.10
2019-04-14T22:43:06.442Z,5.20
2019-04-14T22:45:35.087Z,5.20
2019-04-14T22:48:03.563Z,5.20
2019-04-14T22:50:31.972Z,5.20
2019-04-14T22:53:00.390Z,5.20
2019-04-14T22:55:29.058Z,5.10
2019-04-14T22:57:57.459Z,5.10
2019-04-14T23:00:46.152Z,5.10
2019-04-14T23:03:16.192Z,5.10
2019-04-14T23:06:02.577Z,5.10
2019-04-14T23:08:32.610Z,5.10
2019-04-14T23:11:05.322Z,5.20
2019-04-14T23:13:41.102Z,5.20
2019-04-14T23:16:22.954Z,5.20
2019-04-14T23:19:01.985Z,5.20
2019-04-14T23:21:38.193Z,5.20
2019-04-14T23:24:11.302Z,5.20
2019-04-14T23:26:51.900Z,5.20
2019-04-14T23:29:09.858Z,5.30
2019-04-14T23:31:38.295Z,5.30
2019-04-14T23:34:06.793Z,5.20
2019-04-14T23:36:35.242Z,5.20
2019-04-14T23:39:06.864Z,5.20
2019-04-14T23:41:35.281Z,5.20
2019-04-14T23:44:03.749Z,5.20
2019-04-14T23:46:32.158Z,5.20
2019-04-14T23:49:00.670Z,5.30
2019-04-14T23:51:29.345Z,5.30
2019-04-14T23:53:57.745Z,5.30
2019-04-14T23:56:26.326Z,5.30
2019-04-14T23:58:55.093Z,5.30
