createdAt,value
2023-04-21T00:01:58.910Z,78.10
2023-04-21T00:04:25.819Z,78.20
2023-04-21T00:06:53.214Z,78.10
2023-04-21T00:09:20.789Z,78.30
2023-04-21T00:11:47.795Z,78.40
2023-04-21T00:14:14.597Z,78.40
2023-04-21T00:16:43.484Z,79.10
2023-04-21T00:19:10.566Z,78.70
2023-04-21T00:21:37.416Z,78.70
2023-04-21T00:24:04.495Z,78.70
2023-04-21T00:26:31.288Z,78.80
2023-04-21T00:28:58.766Z,78.90
2023-04-21T00:31:25.915Z,78.80
2023-04-21T00:33:53.834Z,78.80
2023-04-21T00:36:24.672Z,78.90
2023-04-21T00:38:51.552Z,79.00
2023-04-21T00:41:18.350Z,79.00
2023-04-21T00:44:20.695Z,79.10
2023-04-21T00:46:48.917Z,79.40
2023-04-21T00:49:16.085Z,79.10
2023-04-21T00:51:42.953Z,79.10
2023-04-21T00:54:09.739Z,79.10
2023-04-21T00:56:36.890Z,79.10
2023-04-21T00:59:03.930Z,79.70
2023-04-21T01:01:37.184Z,79.20
2023-04-21T01:04:04.718Z,79.40
2023-04-21T01:06:34.767Z,79.20
2023-04-21T01:09:04.862Z,79.30
2023-04-21T01:11:32.158Z,79.40
2023-04-21T01:14:00.347Z,79.50
2023-04-21T01:16:27.798Z,79.60
2023-04-21T01:18:54.620Z,79.70
2023-04-21T01:21:21.984Z,79.80
2023-04-21T01:23:48.803Z,79.90
2023-04-21T01:26:19.123Z,79.90
2023-04-21T01:28:47.633Z,79.80
2023-04-21T01:31:18.424Z,79.80
2023-04-21T01:33:45.474Z,79.90
2023-04-21T01:36:12.340Z,79.90
2023-04-21T01:38:40.586Z,80.50
2023-04-21T01:41:07.559Z,80.00
2023-04-21T01:43:34.446Z,80.20
2023-04-21T01:46:01.993Z,80.40
2023-04-21T01:48:28.950Z,80.40
2023-04-21T01:50:55.795Z,80.40
2023-04-21T01:53:22.624Z,80.40
2023-04-21T01:55:49.371Z,80.50
2023-04-21T01:58:16.135Z,80.50
2023-04-21T02:00:43.002Z,80.50
2023-04-21T02:03:09.960Z,80.60
2023-04-21T02:05:37.913Z,80.70
2023-04-21T02:08:04.884Z,80.80
2023-04-21T02:10:31.806Z,80.80
2023-04-21T02:12:58.559Z,80.90
2023-04-21T02:15:25.455Z,80.90
2023-04-21T02:17:52.358Z,80.80
2023-04-21T02:20:19.273Z,81.00
2023-04-21T02:22:46.506Z,81.10
2023-04-21T02:25:13.353Z,81.20
2023-04-21T02:27:40.232Z,81.20
2023-04-21T02:30:07.754Z,81.30
2023-04-21T02:32:34.912Z,81.40
2023-04-21T02:35:02.913Z,81.60
2023-04-21T02:37:31.092Z,81.90
2023-04-21T02:39:58.098Z,82.00
2023-04-21T02:42:24.906Z,82.30
2023-04-21T02:44:52.537Z,82.50
2023-04-21T02:47:19.314Z,82.90
2023-04-21T02:49:46.191Z,83.00
2023-04-21T02:52:13.067Z,83.20
2023-04-21T02:54:39.861Z,83.40
2023-04-21T02:57:06.719Z,83.60
2023-04-21T02:59:33.588Z,83.80
2023-04-21T03:02:00.598Z,84.00
2023-04-21T03:04:27.678Z,84.00
2023-04-21T03:06:55.287Z,84.00
2023-04-21T03:09:22.092Z,84.00
2023-04-21T03:11:48.972Z,83.90
2023-04-21T03:14:15.799Z,83.90
2023-04-21T03:16:42.660Z,83.90
2023-04-21T03:19:09.494Z,83.70
2023-04-21T03:21:39.169Z,83.70
2023-04-21T03:24:07.288Z,83.70
2023-04-21T03:26:34.186Z,83.60
2023-04-21T03:29:01.390Z,83.50
2023-04-21T03:31:28.232Z,83.40
2023-04-21T03:33:55.136Z,83.40
2023-04-21T03:36:22.142Z,83.40
2023-04-21T03:38:48.951Z,83.40
2023-04-21T03:41:17.376Z,84.20
2023-04-21T03:43:44.237Z,83.80
2023-04-21T03:46:21.313Z,83.80
2023-04-21T03:48:48.570Z,84.00
2023-04-21T03:51:15.434Z,83.90
2023-04-21T03:53:42.271Z,84.00
2023-04-21T03:56:09.147Z,84.10
2023-04-21T03:58:35.975Z,84.30
2023-04-21T04:01:04.467Z,84.50
2023-04-21T04:03:31.446Z,84.70
2023-04-21T04:05:58.386Z,84.90
2023-04-21T04:08:25.255Z,85.00
2023-04-21T04:10:52.087Z,85.10
2023-04-21T04:13:19.053Z,85.30
2023-04-21T04:15:45.849Z,85.50
2023-04-21T04:18:12.615Z,85.60
2023-04-21T04:20:39.405Z,85.80
2023-04-21T04:23:06.223Z,85.90
2023-04-21T04:25:33.320Z,86.00
2023-04-21T04:28:00.814Z,86.10
2023-04-21T04:30:30.374Z,86.20
2023-04-21T04:32:58.108Z,86.30
2023-04-21T04:35:25.039Z,86.40
2023-04-21T04:37:52.184Z,86.50
2023-04-21T04:40:19.168Z,86.50
2023-04-21T04:42:47.005Z,86.50
2023-04-21T04:45:13.987Z,86.50
2023-04-21T04:47:40.929Z,86.80
2023-04-21T04:50:07.917Z,86.80
2023-04-21T04:52:34.784Z,86.80
2023-04-21T04:55:01.739Z,86.60
2023-04-21T04:57:28.496Z,86.50
2023-04-21T04:59:56.130Z,86.40
2023-04-21T05:02:24.224Z,86.10
2023-04-21T05:04:51.575Z,86.20
2023-04-21T05:07:18.626Z,86.20
2023-04-21T05:09:45.453Z,86.30
2023-04-21T05:12:12.219Z,86.20
2023-04-21T05:14:38.966Z,86.20
2023-04-21T05:17:05.774Z,86.20
2023-04-21T05:19:35.989Z,86.20
2023-04-21T05:22:02.880Z,86.20
2023-04-21T05:24:29.689Z,86.10
2023-04-21T05:26:56.564Z,86.00
2023-04-21T05:29:23.368Z,85.80
2023-04-21T05:31:50.122Z,85.70
2023-04-21T05:34:17.236Z,85.50
2023-04-21T05:36:44.003Z,85.50
2023-04-21T05:39:10.823Z,85.30
2023-04-21T05:41:37.651Z,85.20
2023-04-21T05:44:04.493Z,85.10
2023-04-21T05:46:31.407Z,85.10
2023-04-21T05:48:58.347Z,85.10
2023-04-21T05:51:25.148Z,85.00
2023-04-21T05:53:52.000Z,85.00
2023-04-21T05:56:18.762Z,85.00
2023-04-21T05:58:45.916Z,85.10
2023-04-21T06:01:13.098Z,85.10
2023-04-21T06:03:40.016Z,85.10
2023-04-21T06:06:07.267Z,85.20
2023-04-21T06:08:35.298Z,85.10
2023-04-21T06:11:02.138Z,85.10
2023-04-21T06:13:29.007Z,85.00
2023-04-21T06:15:55.932Z,84.90
2023-04-21T06:18:24.054Z,84.80
2023-04-21T06:20:51.829Z,84.90
2023-04-21T06:23:18.757Z,84.90
2023-04-21T06:25:45.548Z,84.80
2023-04-21T06:28:12.348Z,84.80
2023-04-21T06:30:39.201Z,84.70
2023-04-21T06:33:06.803Z,84.60
2023-04-21T06:35:33.880Z,84.60
2023-04-21T06:38:00.656Z,84.50
2023-04-21T06:40:27.671Z,84.40
2023-04-21T06:42:54.532Z,84.40
2023-04-21T06:45:21.529Z,84.30
2023-04-21T06:47:48.522Z,84.10
2023-04-21T06:50:16.312Z,84.00
2023-04-21T06:52:43.134Z,83.90
2023-04-21T06:55:09.986Z,83.80
2023-04-21T06:57:36.768Z,83.50
2023-04-21T07:00:05.677Z,83.20
2023-04-21T07:02:32.657Z,83.00
2023-04-21T07:04:59.507Z,82.90
2023-04-21T07:07:26.331Z,82.80
2023-04-21T07:09:53.073Z,82.60
2023-04-21T07:12:19.873Z,82.50
2023-04-21T07:14:46.645Z,82.30
2023-04-21T07:17:13.483Z,82.20
2023-04-21T07:19:40.521Z,82.20
2023-04-21T07:22:07.364Z,82.20
2023-04-21T07:24:35.570Z,82.10
2023-04-21T07:27:05.839Z,82.00
2023-04-21T07:29:32.659Z,82.00
2023-04-21T07:31:59.511Z,82.00
2023-04-21T07:34:26.376Z,81.90
2023-04-21T07:36:56.394Z,81.90
2023-04-21T07:39:23.255Z,81.90
2023-04-21T07:41:50.120Z,81.80
2023-04-21T07:44:18.400Z,81.80
2023-04-21T07:46:45.510Z,81.80
2023-04-21T07:49:12.449Z,81.90
2023-04-21T07:51:41.920Z,81.90
2023-04-21T07:54:09.629Z,81.80
2023-04-21T07:56:36.492Z,81.60
2023-04-21T07:59:03.367Z,81.50
2023-04-21T08:01:30.209Z,81.40
2023-04-21T08:03:57.146Z,81.40
2023-04-21T08:06:24.224Z,81.30
2023-04-21T08:08:51.049Z,81.40
2023-04-21T08:11:18.040Z,81.40
2023-04-21T08:13:45.053Z,81.40
2023-04-21T08:16:11.993Z,81.40
2023-04-21T08:18:38.775Z,81.50
2023-04-21T08:21:05.770Z,81.60
2023-04-21T08:23:34.021Z,81.60
2023-04-21T08:26:02.714Z,81.70
2023-04-21T08:28:31.037Z,81.70
2023-04-21T08:30:57.861Z,81.70
2023-04-21T08:33:24.766Z,81.60
2023-04-21T08:36:02.847Z,81.60
2023-04-21T08:38:32.696Z,81.60
2023-04-21T08:40:59.979Z,81.60
2023-04-21T08:43:29.466Z,81.70
2023-04-21T08:45:56.708Z,81.80
2023-04-21T08:48:24.235Z,81.80
2023-04-21T08:50:51.235Z,81.90
2023-04-21T08:53:18.028Z,82.60
2023-04-21T08:55:47.793Z,82.10
2023-04-21T08:58:17.455Z,82.10
2023-04-21T09:00:44.371Z,82.20
2023-04-21T09:03:23.353Z,82.30
2023-04-21T09:05:59.285Z,82.30
2023-04-21T09:08:28.054Z,82.60
2023-04-21T09:10:55.676Z,82.70
2023-04-21T09:13:29.177Z,82.80
2023-04-21T09:15:55.965Z,82.90
2023-04-21T09:18:24.068Z,83.00
2023-04-21T09:20:53.080Z,83.20
2023-04-21T09:23:21.200Z,83.30
2023-04-21T09:25:47.942Z,83.40
2023-04-21T09:28:14.877Z,83.60
2023-04-21T09:30:42.496Z,83.80
2023-04-21T09:33:27.335Z,84.00
2023-04-21T09:35:56.239Z,84.20
2023-04-21T09:38:23.400Z,84.20
2023-04-21T09:40:59.453Z,84.40
2023-04-21T09:43:26.453Z,84.70
2023-04-21T09:45:53.994Z,84.60
2023-04-21T09:48:22.425Z,84.80
2023-04-21T09:53:19.154Z,84.80
2023-04-21T09:55:46.727Z,84.60
2023-04-21T09:58:13.510Z,84.60
2023-04-21T10:00:41.027Z,84.70
2023-04-21T10:03:10.657Z,84.70
2023-04-21T10:05:41.858Z,85.00
2023-04-21T10:08:11.495Z,85.20
2023-04-21T10:10:38.598Z,85.40
2023-04-21T10:13:05.633Z,85.50
2023-04-21T10:15:33.583Z,85.60
2023-04-21T10:18:19.276Z,85.90
2023-04-21T10:20:56.448Z,86.10
2023-04-21T10:23:29.890Z,86.00
2023-04-21T10:26:07.198Z,85.90
2023-04-21T10:28:41.351Z,85.80
2023-04-21T10:31:21.560Z,85.50
2023-04-21T10:34:09.608Z,85.30
2023-04-21T10:36:57.266Z,84.90
2023-04-21T10:39:27.750Z,84.50
2023-04-21T10:41:58.800Z,84.10
2023-04-21T10:44:25.776Z,83.90
2023-04-21T10:46:53.391Z,83.50
2023-04-21T10:49:27.352Z,83.20
2023-04-21T10:52:03.158Z,83.00
2023-04-21T10:54:31.683Z,83.00
2023-04-21T10:56:59.045Z,83.00
2023-04-21T10:59:27.819Z,82.90
2023-04-21T11:01:54.662Z,83.20
2023-04-21T11:04:22.808Z,83.20
2023-04-21T11:07:10.201Z,83.20
2023-04-21T11:09:37.468Z,83.20
2023-04-21T11:12:07.502Z,83.00
2023-04-21T11:14:38.042Z,83.30
2023-04-21T11:17:05.836Z,82.50
2023-04-21T11:19:33.804Z,82.30
2023-04-21T11:22:00.680Z,82.10
2023-04-21T11:24:27.493Z,81.70
2023-04-21T11:26:54.302Z,81.60
2023-04-21T11:29:21.391Z,80.40
2023-04-21T11:31:50.127Z,79.60
2023-04-21T11:34:20.061Z,79.10
2023-04-21T11:36:47.480Z,79.00
2023-04-21T11:39:16.481Z,79.10
2023-04-21T11:41:46.453Z,79.30
2023-04-21T11:44:13.988Z,79.70
2023-04-21T11:46:47.078Z,79.80
2023-04-21T11:49:15.434Z,80.00
2023-04-21T11:51:42.805Z,79.90
2023-04-21T11:54:11.090Z,79.70
2023-04-21T11:56:42.141Z,79.80
2023-04-21T11:59:19.760Z,80.00
2023-04-21T12:01:50.477Z,79.90
2023-04-21T12:04:19.125Z,79.90
2023-04-21T12:06:46.722Z,79.90
2023-04-21T12:09:17.930Z,80.10
2023-04-21T12:11:49.465Z,80.20
2023-04-21T12:14:17.843Z,80.10
2023-04-21T12:16:44.807Z,79.80
2023-04-21T12:19:11.672Z,79.80
2023-04-21T12:21:39.455Z,79.40
2023-04-21T12:24:06.406Z,79.10
2023-04-21T12:26:33.223Z,78.40
2023-04-21T12:29:00.695Z,77.70
2023-04-21T12:31:27.766Z,76.50
2023-04-21T12:33:54.744Z,76.00
2023-04-21T12:36:21.680Z,75.00
2023-04-21T12:38:48.463Z,74.40
2023-04-21T12:41:15.215Z,73.70
2023-04-21T12:43:42.097Z,73.50
2023-04-21T12:46:08.940Z,73.30
2023-04-21T12:48:35.836Z,73.20
2023-04-21T12:51:02.588Z,72.90
2023-04-21T12:53:31.234Z,72.60
2023-04-21T12:56:04.868Z,72.80
2023-04-21T12:58:32.144Z,72.40
2023-04-21T13:00:59.131Z,71.00
2023-04-21T13:03:26.123Z,69.10
2023-04-21T13:05:54.788Z,67.60
2023-04-21T13:08:23.014Z,66.90
2023-04-21T13:10:55.365Z,66.50
2023-04-21T13:13:28.087Z,65.50
2023-04-21T13:16:05.000Z,64.80
2023-04-21T13:18:32.409Z,62.60
2023-04-21T13:20:59.245Z,61.00
2023-04-21T13:23:26.130Z,59.70
2023-04-21T13:25:52.947Z,59.00
2023-04-21T13:28:19.897Z,58.10
2023-04-21T13:30:46.811Z,56.70
2023-04-21T13:33:13.907Z,55.40
2023-04-21T13:35:40.755Z,54.40
2023-04-21T13:38:07.717Z,53.30
2023-04-21T13:40:34.616Z,52.80
2023-04-21T13:43:01.561Z,52.00
2023-04-21T13:45:28.352Z,50.60
2023-04-21T13:47:55.319Z,49.50
2023-04-21T13:50:23.173Z,48.00
2023-04-21T13:52:50.661Z,47.00
2023-04-21T13:55:17.613Z,46.90
2023-04-21T13:57:44.429Z,46.70
2023-04-21T14:00:12.099Z,46.90
2023-04-21T14:02:39.868Z,46.60
2023-04-21T14:05:07.357Z,46.50
2023-04-21T14:07:35.880Z,46.90
2023-04-21T14:10:02.769Z,47.40
2023-04-21T14:12:30.715Z,47.80
2023-04-21T14:14:57.520Z,47.10
2023-04-21T14:17:24.451Z,46.50
2023-04-21T14:19:53.053Z,46.40
2023-04-21T14:22:21.796Z,46.90
2023-04-21T14:24:48.695Z,47.60
2023-04-21T14:27:16.018Z,48.40
2023-04-21T14:29:42.891Z,49.30
2023-04-21T14:32:09.765Z,50.20
2023-04-21T14:34:36.653Z,51.00
2023-04-21T14:37:03.549Z,51.90
2023-04-21T14:39:32.181Z,52.90
2023-04-21T14:41:59.204Z,54.30
2023-04-21T14:44:26.061Z,54.40
2023-04-21T14:47:05.431Z,54.80
2023-04-21T14:49:35.753Z,55.30
2023-04-21T14:52:03.528Z,55.90
2023-04-21T14:54:30.382Z,56.40
2023-04-21T14:57:10.521Z,57.10
2023-04-21T14:59:46.437Z,57.50
2023-04-21T15:02:13.788Z,58.20
2023-04-21T15:04:40.993Z,58.60
2023-04-21T15:07:07.928Z,59.00
2023-04-21T15:09:35.931Z,59.60
2023-04-21T15:12:03.087Z,59.80
2023-04-21T15:14:29.943Z,59.90
2023-04-21T15:16:56.809Z,60.00
2023-04-21T15:19:25.572Z,60.50
2023-04-21T15:21:52.656Z,60.00
2023-04-21T15:24:19.515Z,60.00
2023-04-21T15:26:46.314Z,60.10
2023-04-21T15:29:13.195Z,60.00
2023-04-21T15:31:40.313Z,60.50
2023-04-21T15:34:07.200Z,59.80
2023-04-21T15:36:34.549Z,59.60
2023-04-21T15:39:01.440Z,58.60
2023-04-21T15:41:31.141Z,56.30
2023-04-21T15:44:01.171Z,54.70
2023-04-21T15:46:28.093Z,54.10
2023-04-21T15:48:55.217Z,53.70
2023-04-21T15:51:24.510Z,53.60
2023-04-21T15:53:52.766Z,53.20
2023-04-21T15:56:19.673Z,53.00
2023-04-21T15:58:46.528Z,53.30
2023-04-21T16:01:13.537Z,53.80
2023-04-21T16:03:40.607Z,54.40
2023-04-21T16:06:07.824Z,54.50
2023-04-21T16:08:34.675Z,54.60
2023-04-21T16:11:01.644Z,53.50
2023-04-21T16:13:29.516Z,51.80
2023-04-21T16:15:56.539Z,50.60
2023-04-21T16:18:23.575Z,50.40
2023-04-21T16:20:50.521Z,50.80
2023-04-21T16:23:17.460Z,50.70
2023-04-21T16:25:44.404Z,50.00
2023-04-21T16:28:11.591Z,48.90
2023-04-21T16:30:43.169Z,47.50
2023-04-21T16:33:14.419Z,46.30
2023-04-21T16:35:41.562Z,45.40
2023-04-21T16:38:08.736Z,44.20
2023-04-21T16:40:35.717Z,43.40
2023-04-21T16:43:02.770Z,42.60
2023-04-21T16:45:29.859Z,41.80
2023-04-21T16:47:57.310Z,41.10
2023-04-21T16:50:24.393Z,40.40
2023-04-21T16:52:51.362Z,39.70
2023-04-21T16:55:18.521Z,39.10
2023-04-21T16:57:45.469Z,38.70
2023-04-21T17:00:12.944Z,38.30
2023-04-21T17:02:40.110Z,38.60
2023-04-21T17:05:07.422Z,39.30
2023-04-21T17:07:34.524Z,40.40
2023-04-21T17:10:01.353Z,40.80
2023-04-21T17:12:28.204Z,40.80
2023-04-21T17:14:55.011Z,40.40
2023-04-21T17:17:22.127Z,40.00
2023-04-21T17:19:49.115Z,39.70
2023-04-21T17:22:15.959Z,39.20
2023-04-21T17:24:52.526Z,39.10
2023-04-21T17:27:21.293Z,39.00
2023-04-21T17:29:48.388Z,39.00
2023-04-21T17:32:15.425Z,38.90
2023-04-21T17:34:42.394Z,38.80
2023-04-21T17:37:09.312Z,38.70
2023-04-21T17:39:38.586Z,38.80
2023-04-21T17:42:05.493Z,39.20
2023-04-21T17:44:32.377Z,39.80
2023-04-21T17:47:00.536Z,40.60
2023-04-21T17:49:27.927Z,42.00
2023-04-21T17:51:54.786Z,43.30
2023-04-21T17:54:21.703Z,44.50
2023-04-21T17:56:48.599Z,45.60
2023-04-21T17:59:15.387Z,46.50
2023-04-21T18:01:42.304Z,47.50
2023-04-21T18:04:09.473Z,48.60
2023-04-21T18:06:36.457Z,49.80
2023-04-21T18:09:04.918Z,50.90
2023-04-21T18:11:31.948Z,52.10
2023-04-21T18:13:58.987Z,53.00
2023-04-21T18:16:26.384Z,54.10
2023-04-21T18:18:53.458Z,54.60
2023-04-21T18:21:20.909Z,55.80
2023-04-21T18:23:47.753Z,56.20
2023-04-21T18:26:14.597Z,56.90
2023-04-21T18:28:41.408Z,57.80
2023-04-21T18:31:08.291Z,58.30
2023-04-21T18:33:35.295Z,58.70
2023-04-21T18:36:02.074Z,59.10
2023-04-21T18:38:28.878Z,59.60
2023-04-21T18:40:56.210Z,60.10
2023-04-21T18:43:23.031Z,60.80
2023-04-21T18:45:49.866Z,61.90
2023-04-21T18:48:16.713Z,61.80
2023-04-21T18:50:43.510Z,62.40
2023-04-21T18:53:10.324Z,62.90
2023-04-21T18:55:37.522Z,63.50
2023-04-21T18:58:04.338Z,64.00
2023-04-21T19:00:32.218Z,64.60
2023-04-21T19:03:02.783Z,65.20
2023-04-21T19:05:31.771Z,65.90
2023-04-21T19:07:58.913Z,66.30
2023-04-21T19:10:26.552Z,66.80
2023-04-21T19:12:53.477Z,67.40
2023-04-21T19:15:21.091Z,67.80
2023-04-21T19:17:47.957Z,68.30
2023-04-21T19:20:14.804Z,68.80
2023-04-21T19:22:42.021Z,69.30
2023-04-21T19:25:09.272Z,69.50
2023-04-21T19:27:36.368Z,69.60
2023-04-21T19:30:03.364Z,69.50
2023-04-21T19:32:30.565Z,69.50
2023-04-21T19:34:57.537Z,69.60
2023-04-21T19:37:25.892Z,69.80
2023-04-21T19:39:52.761Z,70.10
2023-04-21T19:42:19.504Z,70.40
2023-04-21T19:44:46.283Z,70.80
2023-04-21T19:47:13.041Z,71.20
2023-04-21T19:49:39.909Z,71.60
2023-04-21T19:52:06.689Z,72.00
2023-04-21T19:54:33.463Z,72.40
2023-04-21T19:57:01.731Z,72.80
2023-04-21T19:59:28.670Z,73.30
2023-04-21T20:01:55.574Z,73.60
2023-04-21T20:04:22.635Z,74.00
2023-04-21T20:06:49.517Z,74.40
2023-04-21T20:09:16.276Z,74.90
2023-04-21T20:11:43.023Z,75.20
2023-04-21T20:14:09.841Z,75.60
2023-04-21T20:16:36.894Z,75.90
2023-04-21T20:19:04.581Z,76.10
2023-04-21T20:21:32.628Z,76.40
2023-04-21T20:23:59.419Z,76.50
2023-04-21T20:26:26.457Z,76.80
2023-04-21T20:28:53.280Z,77.00
2023-04-21T20:31:23.506Z,77.20
2023-04-21T20:33:50.706Z,77.50
2023-04-21T20:36:18.388Z,77.70
2023-04-21T20:38:46.565Z,77.90
2023-04-21T20:41:13.552Z,78.00
2023-04-21T20:43:40.577Z,78.20
2023-04-21T20:46:08.948Z,78.40
2023-04-21T20:48:35.895Z,78.60
2023-04-21T20:51:03.429Z,78.80
2023-04-21T20:53:30.277Z,78.90
2023-04-21T20:55:57.341Z,79.00
2023-04-21T20:58:24.821Z,79.00
2023-04-21T21:00:51.667Z,78.90
2023-04-21T21:03:20.375Z,78.90
2023-04-21T21:05:48.744Z,78.90
2023-04-21T21:08:15.484Z,79.00
2023-04-21T21:10:42.433Z,79.10
2023-04-21T21:13:09.269Z,79.30
2023-04-21T21:15:36.081Z,79.40
2023-04-21T21:18:03.876Z,79.50
2023-04-21T21:20:31.192Z,79.80
2023-04-21T21:22:58.034Z,79.90
2023-04-21T21:25:24.902Z,80.10
2023-04-21T21:27:51.657Z,80.30
2023-04-21T21:30:18.539Z,80.60
2023-04-21T21:32:45.633Z,80.70
2023-04-21T21:35:12.536Z,81.50
2023-04-21T21:37:39.506Z,81.00
2023-04-21T21:40:07.209Z,81.00
2023-04-21T21:42:34.216Z,81.30
2023-04-21T21:45:03.364Z,81.30
2023-04-21T21:47:30.328Z,81.40
2023-04-21T21:49:59.100Z,81.40
2023-04-21T21:52:26.584Z,82.10
2023-04-21T21:54:53.952Z,81.70
2023-04-21T21:57:23.426Z,81.80
2023-04-21T21:59:50.191Z,82.10
2023-04-21T22:02:17.046Z,82.20
2023-04-21T22:04:44.139Z,82.20
2023-04-21T22:07:11.125Z,82.00
2023-04-21T22:09:38.676Z,81.90
2023-04-21T22:12:07.225Z,81.90
2023-04-21T22:14:34.092Z,81.90
2023-04-21T22:17:01.025Z,81.80
2023-04-21T22:19:28.879Z,82.00
2023-04-21T22:21:55.812Z,82.00
2023-04-21T22:24:22.636Z,82.10
2023-04-21T22:26:49.480Z,82.10
2023-04-21T22:29:16.492Z,82.70
2023-04-21T22:31:43.360Z,82.30
2023-04-21T22:34:10.319Z,82.30
2023-04-21T22:36:37.224Z,82.50
2023-04-21T22:39:04.629Z,82.70
2023-04-21T22:41:31.611Z,82.80
2023-04-21T22:43:58.407Z,82.90
2023-04-21T22:46:25.448Z,83.20
2023-04-21T22:48:53.947Z,83.30
2023-04-21T22:51:21.510Z,83.30
2023-04-21T22:53:48.309Z,83.30
2023-04-21T22:56:15.210Z,83.40
2023-04-21T22:58:42.976Z,83.40
2023-04-21T23:01:09.827Z,83.40
2023-04-21T23:03:37.085Z,83.50
2023-04-21T23:06:04.054Z,83.50
2023-04-21T23:08:30.785Z,83.50
2023-04-21T23:10:57.668Z,83.50
2023-04-21T23:13:25.022Z,83.60
2023-04-21T23:15:51.975Z,83.60
2023-04-21T23:18:18.758Z,83.70
2023-04-21T23:20:45.563Z,83.70
2023-04-21T23:23:12.408Z,83.80
2023-04-21T23:25:39.204Z,83.80
2023-04-21T23:28:06.044Z,83.80
2023-04-21T23:30:32.891Z,83.80
2023-04-21T23:32:59.719Z,84.00
2023-04-21T23:35:26.861Z,84.00
2023-04-21T23:37:53.618Z,84.60
2023-04-21T23:40:20.767Z,84.20
2023-04-21T23:42:47.789Z,84.40
2023-04-21T23:45:14.774Z,84.40
2023-04-21T23:47:41.902Z,85.00
2023-04-21T23:50:09.165Z,84.50
2023-04-21T23:52:35.992Z,84.60
2023-04-21T23:55:02.828Z,84.80
2023-04-21T23:57:29.646Z,84.70
2023-04-21T23:59:56.471Z,84.60
