createdAt,value
2022-10-22T00:02:05.991Z,97042.56
2022-10-22T00:04:51.728Z,97032.81
2022-10-22T00:07:36.876Z,97033.44
2022-10-22T00:10:22.731Z,97027.94
2022-10-22T00:13:08.193Z,97026.69
2022-10-22T00:15:53.615Z,97024.44
2022-10-22T00:18:39.767Z,97021.56
2022-10-22T00:21:25.843Z,97014.28
2022-10-22T00:24:11.144Z,97019.13
2022-10-22T00:26:56.629Z,97012.81
2022-10-22T00:29:42.221Z,97016.50
2022-10-22T00:32:27.450Z,97012.81
2022-10-22T00:35:12.733Z,97015.44
2022-10-22T00:37:58.133Z,97020.94
2022-10-22T00:40:43.947Z,97022.34
2022-10-22T00:43:29.156Z,97028.22
2022-10-22T00:46:14.625Z,97022.13
2022-10-22T00:49:04.275Z,97022.94
2022-10-22T00:51:49.850Z,97021.91
2022-10-22T00:54:35.704Z,97014.59
2022-10-22T00:57:21.472Z,97011.97
2022-10-22T01:00:07.664Z,97019.66
2022-10-22T01:02:55.588Z,97018.66
2022-10-22T01:05:43.116Z,97012.53
2022-10-22T01:08:47.537Z,97010.91
2022-10-22T01:11:51.481Z,97009.91
2022-10-22T01:14:45.637Z,97003.59
2022-10-22T01:17:45.868Z,96998.94
2022-10-22T01:20:57.465Z,96997.69
2022-10-22T01:23:45.931Z,96984.28
2022-10-22T01:27:00.663Z,96976.97
2022-10-22T01:29:57.818Z,96982.63
2022-10-22T01:32:53.777Z,96982.16
2022-10-22T01:35:44.503Z,96984.59
2022-10-22T01:38:30.723Z,96973.81
2022-10-22T01:41:16.404Z,96975.44
2022-10-22T01:44:01.696Z,96975.22
2022-10-22T01:46:51.303Z,96959.38
2022-10-22T01:49:43.693Z,96966.28
2022-10-22T01:52:38.506Z,96978.66
2022-10-22T01:55:51.244Z,96973.59
2022-10-22T01:58:42.611Z,96973.59
2022-10-22T02:01:48.922Z,96963.03
2022-10-22T02:04:49.855Z,96961.44
2022-10-22T02:07:42.632Z,96967.53
2022-10-22T02:10:30.194Z,96965.69
2022-10-22T02:13:24.889Z,96965.69
2022-10-22T02:16:14.707Z,96962.25
2022-10-22T02:19:07.904Z,96963.84
2022-10-22T02:21:54.606Z,96979.47
2022-10-22T02:24:40.205Z,96983.72
2022-10-22T02:27:48.406Z,96971.94
2022-10-22T02:30:38.609Z,96976.16
2022-10-22T02:33:31.374Z,96973.31
2022-10-22T02:36:18.136Z,96960.69
2022-10-22T02:39:04.963Z,96965.78
2022-10-22T02:41:50.403Z,96962.13
2022-10-22T02:44:35.732Z,96968.19
2022-10-22T02:47:21.333Z,96973.47
2022-10-22T02:50:09.541Z,96969.56
2022-10-22T02:52:55.775Z,96977.28
2022-10-22T02:55:41.327Z,96978.09
2022-10-22T02:58:26.812Z,96983.16
2022-10-22T03:01:15.345Z,96975.22
2022-10-22T03:04:01.704Z,96990.03
2022-10-22T03:06:48.870Z,96990.63
2022-10-22T03:09:34.229Z,96987.78
2022-10-22T03:12:19.703Z,96977.78
2022-10-22T03:15:05.493Z,96985.28
2022-10-22T03:17:51.083Z,97001.47
2022-10-22T03:20:36.613Z,97010.19
2022-10-22T03:23:21.926Z,97013.66
2022-10-22T03:26:08.982Z,97028.47
2022-10-22T03:28:54.895Z,97035.34
2022-10-22T03:31:40.255Z,97046.50
2022-10-22T03:34:25.723Z,97044.69
2022-10-22T03:37:11.656Z,97052.16
2022-10-22T03:39:57.307Z,97061.47
2022-10-22T03:42:43.476Z,97068.13
2022-10-22T03:45:28.966Z,97056.31
2022-10-22T03:48:14.568Z,97052.66
2022-10-22T03:50:59.941Z,97055.91
2022-10-22T03:53:45.589Z,97039.59
2022-10-22T03:56:30.963Z,97039.19
2022-10-22T03:59:16.918Z,97039.53
2022-10-22T04:02:02.669Z,97028.75
2022-10-22T04:04:47.928Z,97029.34
2022-10-22T04:07:33.224Z,97038.66
2022-10-22T04:10:19.112Z,97035.00
2022-10-22T04:13:04.638Z,97035.00
2022-10-22T04:15:52.092Z,97041.06
2022-10-22T04:18:38.969Z,97043.50
2022-10-22T04:21:25.442Z,97029.25
2022-10-22T04:24:10.907Z,97024.78
2022-10-22T04:26:56.732Z,97010.56
2022-10-22T04:29:42.293Z,97011.34
2022-10-22T04:32:28.446Z,97005.84
2022-10-22T04:35:14.348Z,96999.53
2022-10-22T04:37:59.787Z,97006.44
2022-10-22T04:40:45.196Z,97019.41
2022-10-22T04:43:30.987Z,97028.16
2022-10-22T04:46:18.546Z,97033.22
2022-10-22T04:49:04.811Z,97044.56
2022-10-22T04:51:50.474Z,97047.22
2022-10-22T04:54:36.058Z,97050.91
2022-10-22T04:57:21.264Z,97048.28
2022-10-22T05:00:07.838Z,97049.66
2022-10-22T05:02:53.113Z,97039.88
2022-10-22T05:05:38.858Z,97029.91
2022-10-22T05:08:24.016Z,97024.16
2022-10-22T05:11:12.462Z,97032.91
2022-10-22T05:14:00.047Z,97028.19
2022-10-22T05:16:48.926Z,97023.75
2022-10-22T05:19:34.943Z,97019.03
2022-10-22T05:22:20.186Z,97017.19
2022-10-22T05:25:06.102Z,97018.00
2022-10-22T05:27:51.753Z,97039.97
2022-10-22T05:30:38.186Z,97046.63
2022-10-22T05:33:24.193Z,97048.81
2022-10-22T05:36:13.407Z,97046.75
2022-10-22T05:38:59.237Z,97054.25
2022-10-22T05:41:44.863Z,97060.94
2022-10-22T05:44:30.516Z,97067.59
2022-10-22T05:47:16.103Z,97066.34
2022-10-22T05:50:01.918Z,97068.53
2022-10-22T05:52:47.103Z,97081.31
2022-10-22T05:55:37.244Z,97086.97
2022-10-22T05:58:22.882Z,97075.72
2022-10-22T06:01:13.036Z,97081.38
2022-10-22T06:04:00.675Z,97085.97
2022-10-22T06:06:53.614Z,97082.09
2022-10-22T06:09:39.717Z,97095.91
2022-10-22T06:12:26.734Z,97098.91
2022-10-22T06:15:13.434Z,97103.97
2022-10-22T06:17:59.012Z,97106.41
2022-10-22T06:20:45.525Z,97118.81
2022-10-22T06:23:31.165Z,97119.41
2022-10-22T06:26:17.910Z,97117.34
2022-10-22T06:29:04.192Z,97129.97
2022-10-22T06:31:49.899Z,97134.25
2022-10-22T06:34:35.683Z,97147.00
2022-10-22T06:37:21.261Z,97138.88
2022-10-22T06:40:07.407Z,97131.28
2022-10-22T06:42:53.112Z,97126.13
2022-10-22T06:45:39.814Z,97147.56
2022-10-22T06:48:25.376Z,97154.56
2022-10-22T06:51:12.222Z,97159.97
2022-10-22T06:53:58.738Z,97171.00
2022-10-22T06:56:44.561Z,97173.50
2022-10-22T06:59:29.934Z,97176.25
2022-10-22T07:02:15.466Z,97170.09
2022-10-22T07:05:00.839Z,97180.94
2022-10-22T07:07:46.659Z,97186.91
2022-10-22T07:10:32.371Z,97184.34
2022-10-22T07:13:18.034Z,97193.44
2022-10-22T07:16:05.043Z,97191.44
2022-10-22T07:18:50.980Z,97208.03
2022-10-22T07:21:36.772Z,97206.84
2022-10-22T07:24:22.523Z,97214.66
2022-10-22T07:27:10.874Z,97223.53
2022-10-22T07:30:01.097Z,97234.25
2022-10-22T07:32:46.287Z,97247.28
2022-10-22T07:35:32.228Z,97250.28
2022-10-22T07:38:17.592Z,97240.44
2022-10-22T07:41:03.450Z,97248.97
2022-10-22T07:43:49.316Z,97244.47
2022-10-22T07:46:35.408Z,97247.69
2022-10-22T07:49:20.889Z,97245.88
2022-10-22T07:52:07.945Z,97249.31
2022-10-22T07:54:53.514Z,97251.97
2022-10-22T07:57:39.220Z,97254.63
2022-10-22T08:00:25.479Z,97262.59
2022-10-22T08:03:12.315Z,97260.97
2022-10-22T08:05:58.836Z,97264.47
2022-10-22T08:08:46.307Z,97269.78
2022-10-22T08:11:33.599Z,97283.59
2022-10-22T08:14:19.232Z,97277.50
2022-10-22T08:17:04.793Z,97269.28
2022-10-22T08:19:50.465Z,97270.66
2022-10-22T08:22:36.210Z,97268.56
2022-10-22T08:25:21.576Z,97276.03
2022-10-22T08:28:07.212Z,97285.72
2022-10-22T08:30:52.604Z,97285.81
2022-10-22T08:33:39.088Z,97277.69
2022-10-22T08:36:24.471Z,97281.00
2022-10-22T08:39:10.026Z,97278.19
2022-10-22T08:42:29.140Z,97276.97
2022-10-22T08:45:35.991Z,97274.50
2022-10-22T08:48:38.649Z,97279.41
2022-10-22T08:51:33.111Z,97282.72
2022-10-22T08:54:24.454Z,97288.94
2022-10-22T08:57:19.117Z,97298.28
2022-10-22T09:00:07.013Z,97292.19
2022-10-22T09:03:17.025Z,97286.72
2022-10-22T09:06:08.387Z,97286.84
2022-10-22T09:08:56.729Z,97285.84
2022-10-22T09:11:46.485Z,97295.63
2022-10-22T09:14:32.357Z,97296.00
2022-10-22T09:17:29.554Z,97315.78
2022-10-22T09:20:28.729Z,97320.94
2022-10-22T09:23:24.654Z,97314.63
2022-10-22T09:26:15.299Z,97322.69
2022-10-22T09:29:01.961Z,97312.63
2022-10-22T09:31:47.378Z,97301.25
2022-10-22T09:34:33.898Z,97302.91
2022-10-22T09:37:25.755Z,97306.94
2022-10-22T09:40:15.156Z,97310.97
2022-10-22T09:43:01.027Z,97299.00
2022-10-22T09:45:48.070Z,97306.72
2022-10-22T09:48:37.425Z,97295.84
2022-10-22T09:51:44.021Z,97301.16
2022-10-22T09:54:32.535Z,97298.25
2022-10-22T09:57:22.206Z,97308.38
2022-10-22T10:00:10.189Z,97309.78
2022-10-22T10:02:59.061Z,97322.03
2022-10-22T10:05:48.928Z,97327.91
2022-10-22T10:08:34.600Z,97319.91
2022-10-22T10:11:28.063Z,97312.97
2022-10-22T10:14:26.212Z,97311.34
2022-10-22T10:17:27.290Z,97310.91
2022-10-22T10:20:27.946Z,97315.72
2022-10-22T10:23:37.695Z,97319.25
2022-10-22T10:26:58.598Z,97311.84
2022-10-22T10:30:06.679Z,97318.06
2022-10-22T10:33:21.629Z,97316.47
2022-10-22T10:36:28.276Z,97312.81
2022-10-22T10:39:33.951Z,97313.41
2022-10-22T10:42:55.978Z,97320.13
2022-10-22T10:46:07.943Z,97326.88
2022-10-22T10:48:59.361Z,97327.44
2022-10-22T10:52:06.361Z,97328.88
2022-10-22T10:55:09.692Z,97326.53
2022-10-22T10:58:01.280Z,97318.06
2022-10-22T11:00:56.686Z,97318.09
2022-10-22T11:04:06.337Z,97318.69
2022-10-22T11:07:10.789Z,97311.53
2022-10-22T11:10:27.792Z,97303.53
2022-10-22T11:13:16.032Z,97308.94
2022-10-22T11:16:46.567Z,97309.03
2022-10-22T11:19:50.965Z,97309.84
2022-10-22T11:23:18.297Z,97318.44
2022-10-22T11:26:11.503Z,97314.72
2022-10-22T11:29:00.275Z,97318.22
2022-10-22T11:31:46.474Z,97320.34
2022-10-22T11:34:50.400Z,97328.63
2022-10-22T11:37:39.149Z,97325.72
2022-10-22T11:40:38.589Z,97334.00
2022-10-22T11:43:28.466Z,97331.88
2022-10-22T11:46:17.019Z,97325.50
2022-10-22T11:49:19.109Z,97326.03
2022-10-22T11:52:25.508Z,97316.41
2022-10-22T11:55:48.572Z,97316.69
2022-10-22T11:58:50.777Z,97319.91
2022-10-22T12:01:43.199Z,97322.81
2022-10-22T12:04:42.037Z,97313.50
2022-10-22T12:07:49.516Z,97315.63
2022-10-22T12:10:49.587Z,97326.03
2022-10-22T12:13:52.631Z,97325.53
2022-10-22T12:17:01.223Z,97334.91
2022-10-22T12:20:11.214Z,97336.53
2022-10-22T12:22:58.932Z,97340.59
2022-10-22T12:25:44.077Z,97335.22
2022-10-22T12:28:29.513Z,97329.84
2022-10-22T12:31:16.831Z,97322.88
2022-10-22T12:34:02.216Z,97324.44
2022-10-22T12:36:49.915Z,97316.41
2022-10-22T12:39:35.697Z,97324.97
2022-10-22T12:42:23.831Z,97317.47
2022-10-22T12:45:09.855Z,97326.31
2022-10-22T12:48:14.556Z,97323.38
2022-10-22T12:51:02.465Z,97326.59
2022-10-22T12:53:51.649Z,97322.31
2022-10-22T12:56:38.029Z,97323.38
2022-10-22T12:59:35.446Z,97323.94
2022-10-22T13:02:27.924Z,97316.75
2022-10-22T13:05:39.177Z,97323.16
2022-10-22T13:08:28.677Z,97322.09
2022-10-22T13:11:14.166Z,97312.22
2022-10-22T13:14:04.682Z,97319.72
2022-10-22T13:17:05.878Z,97317.84
2022-10-22T13:19:54.813Z,97319.97
2022-10-22T13:22:42.270Z,97317.31
2022-10-22T13:25:34.039Z,97312.22
2022-10-22T13:28:21.767Z,97314.34
2022-10-22T13:31:17.356Z,97317.56
2022-10-22T13:34:09.831Z,97310.63
2022-10-22T13:36:57.315Z,97316.75
2022-10-22T13:39:42.857Z,97313.28
2022-10-22T13:42:28.548Z,97322.66
2022-10-22T13:45:15.171Z,97326.91
2022-10-22T13:48:00.650Z,97326.09
2022-10-22T13:50:45.823Z,97322.09
2022-10-22T13:53:31.573Z,97324.00
2022-10-22T13:56:18.288Z,97322.91
2022-10-22T13:59:03.717Z,97319.16
2022-10-22T14:01:49.297Z,97314.31
2022-10-22T14:04:37.226Z,97332.44
2022-10-22T14:07:22.317Z,97325.97
2022-10-22T14:10:33.902Z,97325.94
2022-10-22T14:13:20.864Z,97322.69
2022-10-22T14:16:19.027Z,97325.09
2022-10-22T14:19:07.044Z,97328.03
2022-10-22T14:21:52.598Z,97329.63
2022-10-22T14:24:38.004Z,97320.81
2022-10-22T14:27:23.509Z,97326.41
2022-10-22T14:30:09.737Z,97321.06
2022-10-22T14:32:54.874Z,97316.53
2022-10-22T14:35:40.388Z,97322.91
2022-10-22T14:38:26.078Z,97321.06
2022-10-22T14:41:23.385Z,97321.63
2022-10-22T14:44:14.525Z,97327.50
2022-10-22T14:47:00.514Z,97324.59
2022-10-22T14:49:45.901Z,97331.78
2022-10-22T14:52:31.384Z,97338.19
2022-10-22T14:55:18.483Z,97341.66
2022-10-22T14:58:04.309Z,97336.56
2022-10-22T15:00:50.015Z,97343.22
2022-10-22T15:03:36.313Z,97342.94
2022-10-22T15:06:22.129Z,97348.28
2022-10-22T15:09:07.432Z,97347.47
2022-10-22T15:11:53.311Z,97351.41
2022-10-22T15:14:38.924Z,97357.53
2022-10-22T15:17:24.355Z,97364.69
2022-10-22T15:20:09.989Z,97357.72
2022-10-22T15:22:56.237Z,97371.03
2022-10-22T15:25:43.923Z,97370.19
2022-10-22T15:28:29.362Z,97370.91
2022-10-22T15:31:15.560Z,97372.44
2022-10-22T15:34:01.916Z,97375.31
2022-10-22T15:36:47.689Z,97372.88
2022-10-22T15:39:33.781Z,97377.34
2022-10-22T15:42:19.465Z,97394.63
2022-10-22T15:45:05.190Z,97395.34
2022-10-22T15:47:50.926Z,97401.75
2022-10-22T15:50:39.503Z,97407.47
2022-10-22T15:53:25.182Z,97406.47
2022-10-22T15:56:12.148Z,97409.22
2022-10-22T15:59:00.629Z,97405.31
2022-10-22T16:01:46.257Z,97414.53
2022-10-22T16:04:31.484Z,97420.28
2022-10-22T16:07:19.876Z,97427.88
2022-10-22T16:10:08.241Z,97432.56
2022-10-22T16:12:54.714Z,97435.88
2022-10-22T16:15:40.137Z,97432.50
2022-10-22T16:18:25.944Z,97432.03
2022-10-22T16:21:15.195Z,97435.78
2022-10-22T16:24:06.000Z,97441.75
2022-10-22T16:26:53.311Z,97452.13
2022-10-22T16:29:39.546Z,97447.84
2022-10-22T16:32:25.134Z,97458.66
2022-10-22T16:35:10.820Z,97464.09
2022-10-22T16:37:56.198Z,97458.50
2022-10-22T16:40:43.046Z,97463.03
2022-10-22T16:43:29.478Z,97474.47
2022-10-22T16:46:17.366Z,97471.84
2022-10-22T16:49:02.481Z,97471.84
2022-10-22T16:51:48.236Z,97472.88
2022-10-22T16:54:33.612Z,97481.41
2022-10-22T16:57:19.036Z,97482.66
2022-10-22T17:00:05.748Z,97490.97
2022-10-22T17:02:53.385Z,97494.63
2022-10-22T17:05:38.843Z,97494.41
2022-10-22T17:08:24.221Z,97496.31
2022-10-22T17:11:12.459Z,97497.22
2022-10-22T17:13:58.476Z,97503.19
2022-10-22T17:16:44.923Z,97508.38
2022-10-22T17:19:30.594Z,97504.31
2022-10-22T17:22:18.386Z,97510.06
2022-10-22T17:25:30.075Z,97511.31
2022-10-22T17:28:15.563Z,97514.63
2022-10-22T17:31:32.577Z,97514.81
2022-10-22T17:34:18.219Z,97527.00
2022-10-22T17:37:03.754Z,97520.13
2022-10-22T17:39:49.131Z,97522.28
2022-10-22T17:42:34.819Z,97523.97
2022-10-22T17:45:20.475Z,97527.28
2022-10-22T17:48:06.209Z,97524.47
2022-10-22T17:50:53.640Z,97527.22
2022-10-22T17:53:43.138Z,97526.53
2022-10-22T17:56:32.758Z,97531.09
2022-10-22T17:59:19.160Z,97542.31
2022-10-22T18:02:04.927Z,97547.88
2022-10-22T18:04:52.519Z,97543.47
2022-10-22T18:07:38.206Z,97541.84
2022-10-22T18:10:24.438Z,97550.38
2022-10-22T18:13:09.929Z,97558.94
2022-10-22T18:15:56.392Z,97552.81
2022-10-22T18:18:44.993Z,97558.31
2022-10-22T18:21:30.635Z,97548.34
2022-10-22T18:24:16.820Z,97545.50
2022-10-22T18:27:02.943Z,97543.09
2022-10-22T18:29:51.708Z,97540.22
2022-10-22T18:32:37.337Z,97544.34
2022-10-22T18:35:22.431Z,97552.13
2022-10-22T18:38:09.089Z,97549.56
2022-10-22T18:40:54.374Z,97546.16
2022-10-22T18:43:39.776Z,97539.31
2022-10-22T18:46:26.533Z,97541.34
2022-10-22T18:49:18.309Z,97545.66
2022-10-22T18:52:04.016Z,97555.03
2022-10-22T18:54:49.713Z,97556.66
2022-10-22T18:57:35.244Z,97564.00
2022-10-22T19:00:20.634Z,97567.28
2022-10-22T19:03:06.230Z,97557.56
2022-10-22T19:05:54.266Z,97561.50
2022-10-22T19:08:42.298Z,97559.16
2022-10-22T19:11:28.152Z,97551.66
2022-10-22T19:14:14.994Z,97553.31
2022-10-22T19:17:00.601Z,97563.69
2022-10-22T19:19:46.072Z,97565.94
2022-10-22T19:22:32.076Z,97555.63
2022-10-22T19:25:17.350Z,97561.53
2022-10-22T19:28:02.829Z,97567.00
2022-10-22T19:30:48.269Z,97580.41
2022-10-22T19:33:35.421Z,97577.97
2022-10-22T19:36:24.349Z,97574.31
2022-10-22T19:39:09.923Z,97572.91
2022-10-22T19:41:58.212Z,97569.88
2022-10-22T19:44:43.819Z,97575.56
2022-10-22T19:47:29.387Z,97574.56
2022-10-22T19:50:14.700Z,97577.63
2022-10-22T19:53:01.563Z,97584.50
2022-10-22T19:55:47.303Z,97586.13
2022-10-22T19:58:33.144Z,97594.25
2022-10-22T20:01:20.027Z,97587.56
2022-10-22T20:04:05.400Z,97596.50
2022-10-22T20:06:51.928Z,97591.03
2022-10-22T20:09:37.301Z,97599.53
2022-10-22T20:12:23.118Z,97599.13
2022-10-22T20:15:09.482Z,97596.28
2022-10-22T20:17:55.264Z,97606.03
2022-10-22T20:20:40.594Z,97602.78
2022-10-22T20:23:25.740Z,97604.41
2022-10-22T20:26:12.735Z,97601.16
2022-10-22T20:28:58.488Z,97600.16
2022-10-22T20:31:43.832Z,97611.31
2022-10-22T20:34:29.427Z,97612.13
2022-10-22T20:37:14.891Z,97609.69
2022-10-22T20:40:00.435Z,97611.72
2022-10-22T20:42:47.311Z,97619.00
2022-10-22T20:45:32.878Z,97607.63
2022-10-22T20:48:18.440Z,97611.28
2022-10-22T20:51:05.137Z,97613.91
2022-10-22T20:53:50.536Z,97613.75
2022-10-22T20:56:39.799Z,97614.53
2022-10-22T20:59:32.511Z,97605.63
2022-10-22T21:02:18.451Z,97614.13
2022-10-22T21:05:04.170Z,97612.09
2022-10-22T21:07:49.880Z,97615.94
2022-10-22T21:10:36.029Z,97617.34
2022-10-22T21:13:21.455Z,97617.75
2022-10-22T21:16:11.729Z,97612.69
2022-10-22T21:18:57.482Z,97611.25
2022-10-22T21:21:42.948Z,97616.09
2022-10-22T21:24:28.575Z,97619.13
2022-10-22T21:27:13.873Z,97611.44
2022-10-22T21:29:59.509Z,97611.44
2022-10-22T21:32:44.874Z,97603.94
2022-10-22T21:35:32.535Z,97614.47
2022-10-22T21:38:18.347Z,97616.44
2022-10-22T21:41:10.261Z,97614.44
2022-10-22T21:43:56.511Z,97621.50
2022-10-22T21:46:41.974Z,97624.97
2022-10-22T21:49:27.702Z,97617.25
2022-10-22T21:52:13.174Z,97622.06
2022-10-22T21:54:58.699Z,97620.44
2022-10-22T21:57:44.573Z,97620.38
2022-10-22T22:00:30.078Z,97624.00
2022-10-22T22:03:15.525Z,97621.66
2022-10-22T22:06:02.373Z,97628.13
2022-10-22T22:08:48.325Z,97621.22
2022-10-22T22:11:34.098Z,97624.28
2022-10-22T22:14:19.869Z,97632.19
2022-10-22T22:17:05.388Z,97631.31
2022-10-22T22:19:50.660Z,97641.41
2022-10-22T22:22:36.856Z,97634.88
2022-10-22T22:25:22.133Z,97634.28
2022-10-22T22:28:07.552Z,97634.47
2022-10-22T22:30:53.063Z,97642.38
2022-10-22T22:33:38.429Z,97645.00
2022-10-22T22:36:24.072Z,97633.25
2022-10-22T22:39:13.786Z,97630.81
2022-10-22T22:41:59.007Z,97625.13
2022-10-22T22:44:44.507Z,97621.84
2022-10-22T22:47:30.289Z,97617.59
2022-10-22T22:50:15.561Z,97617.41
2022-10-22T22:53:01.099Z,97612.94
2022-10-22T22:55:46.536Z,97611.94
2022-10-22T22:58:32.135Z,97611.94
2022-10-22T23:01:26.906Z,97605.03
2022-10-22T23:04:16.509Z,97605.03
2022-10-22T23:07:02.255Z,97602.78
2022-10-22T23:09:47.669Z,97598.94
2022-10-22T23:12:33.044Z,97596.09
2022-10-22T23:15:18.370Z,97594.47
2022-10-22T23:18:04.051Z,97590.22
2022-10-22T23:20:50.046Z,97588.59
2022-10-22T23:23:35.381Z,97586.16
2022-10-22T23:26:24.122Z,97581.28
2022-10-22T23:29:19.319Z,97583.06
2022-10-22T23:32:08.030Z,97585.47
2022-10-22T23:34:54.865Z,97586.88
2022-10-22T23:37:40.530Z,97580.97
2022-10-22T23:40:26.366Z,97591.28
2022-10-22T23:43:11.939Z,97582.88
2022-10-22T23:45:57.561Z,97574.13
2022-10-22T23:48:43.189Z,97582.22
2022-10-22T23:51:28.923Z,97579.59
2022-10-22T23:54:15.996Z,97576.72
2022-10-22T23:57:01.753Z,97575.09
2022-10-22T23:59:47.144Z,97579.56
