createdAt,value
2022-11-06T00:01:47.677Z,6.81
2022-11-06T00:04:15.176Z,6.77
2022-11-06T00:06:48.774Z,6.77
2022-11-06T00:09:18.552Z,6.76
2022-11-06T00:11:46.469Z,6.78
2022-11-06T00:14:14.040Z,6.80
2022-11-06T00:16:42.744Z,6.77
2022-11-06T00:19:10.695Z,6.79
2022-11-06T00:21:39.109Z,6.76
2022-11-06T00:24:09.697Z,6.75
2022-11-06T00:26:37.985Z,6.75
2022-11-06T00:29:07.263Z,6.75
2022-11-06T00:31:37.611Z,6.75
2022-11-06T00:34:07.686Z,6.72
2022-11-06T00:36:35.903Z,6.70
2022-11-06T00:39:04.484Z,6.69
2022-11-06T00:41:33.314Z,6.69
2022-11-06T00:44:02.656Z,6.67
2022-11-06T00:46:30.753Z,6.68
2022-11-06T00:48:58.990Z,6.69
2022-11-06T00:51:28.560Z,6.69
2022-11-06T00:53:57.779Z,6.67
2022-11-06T00:56:26.104Z,6.66
2022-11-06T00:58:56.169Z,6.64
2022-11-06T01:01:26.351Z,6.63
2022-11-06T01:03:56.203Z,6.62
2022-11-06T01:06:26.710Z,6.61
2022-11-06T01:08:54.340Z,6.60
2022-11-06T01:11:23.707Z,6.60
2022-11-06T01:13:54.056Z,6.59
2022-11-06T01:16:23.868Z,6.57
2022-11-06T01:18:52.808Z,6.56
2022-11-06T01:21:22.712Z,6.54
2022-11-06T01:23:54.085Z,6.54
2022-11-06T01:26:37.372Z,6.54
2022-11-06T01:29:07.848Z,6.53
2022-11-06T01:31:37.160Z,6.52
2022-11-06T01:34:05.590Z,6.53
2022-11-06T01:36:34.057Z,6.50
2022-11-06T01:39:06.777Z,6.52
2022-11-06T01:41:36.777Z,6.53
2022-11-06T01:44:09.698Z,6.53
2022-11-06T01:46:38.771Z,6.49
2022-11-06T01:49:09.524Z,6.48
2022-11-06T01:51:41.319Z,6.45
2022-11-06T01:54:11.455Z,6.42
2022-11-06T01:56:39.954Z,6.40
2022-11-06T01:59:14.470Z,6.40
2022-11-06T02:01:43.724Z,6.38
2022-11-06T02:04:17.995Z,6.37
2022-11-06T02:07:03.519Z,6.36
2022-11-06T02:09:33.050Z,6.34
2022-11-06T02:12:06.971Z,6.35
2022-11-06T02:14:41.725Z,6.33
2022-11-06T02:17:20.391Z,6.32
2022-11-06T02:20:01.805Z,6.31
2022-11-06T02:22:56.525Z,6.31
2022-11-06T02:25:38.173Z,6.30
2022-11-06T02:28:23.859Z,6.28
2022-11-06T02:31:05.654Z,6.26
2022-11-06T02:33:37.701Z,6.26
2022-11-06T02:36:36.477Z,6.24
2022-11-06T02:39:13.591Z,6.23
2022-11-06T02:41:44.605Z,6.22
2022-11-06T02:44:30.634Z,6.20
2022-11-06T02:47:06.357Z,6.19
2022-11-06T02:49:39.278Z,6.20
2022-11-06T02:52:12.577Z,6.22
2022-11-06T02:54:47.359Z,6.22
2022-11-06T02:57:18.533Z,6.25
2022-11-06T02:59:53.319Z,6.24
2022-11-06T03:02:26.821Z,6.26
2022-11-06T03:04:59.317Z,6.26
2022-11-06T03:07:35.582Z,6.27
2022-11-06T03:10:03.772Z,6.27
2022-11-06T03:12:34.329Z,6.29
2022-11-06T03:18:30.773Z,6.30
2022-11-06T03:21:02.843Z,6.32
2022-11-06T03:23:37.030Z,6.32
2022-11-06T03:26:13.881Z,6.33
2022-11-06T03:28:50.187Z,6.33
2022-11-06T03:31:24.589Z,6.33
2022-11-06T03:33:56.324Z,6.35
2022-11-06T03:36:27.656Z,6.36
2022-11-06T03:39:00.400Z,6.35
2022-11-06T03:41:34.270Z,6.34
2022-11-06T03:44:04.203Z,6.30
2022-11-06T03:46:37.580Z,6.27
2022-11-06T03:49:10.387Z,6.27
2022-11-06T03:51:45.294Z,6.28
2022-11-06T03:54:19.508Z,6.30
2022-11-06T03:56:54.358Z,6.29
2022-11-06T03:59:25.418Z,6.27
2022-11-06T04:01:58.348Z,6.25
2022-11-06T04:04:31.991Z,6.21
2022-11-06T04:07:06.451Z,6.19
2022-11-06T04:09:53.862Z,6.18
2022-11-06T04:12:43.258Z,6.15
2022-11-06T04:15:14.112Z,6.11
2022-11-06T04:17:43.125Z,6.08
2022-11-06T04:20:34.969Z,6.08
2022-11-06T04:23:13.401Z,6.04
2022-11-06T04:26:12.460Z,6.01
2022-11-06T04:28:50.026Z,5.98
2022-11-06T04:31:26.585Z,5.98
2022-11-06T04:34:03.605Z,5.97
2022-11-06T04:36:49.547Z,5.96
2022-11-06T04:39:26.000Z,5.94
2022-11-06T04:41:59.488Z,5.91
2022-11-06T04:44:32.701Z,5.90
2022-11-06T04:47:03.054Z,5.88
2022-11-06T04:49:35.049Z,5.88
2022-11-06T04:52:05.593Z,5.86
2022-11-06T04:54:34.274Z,5.85
2022-11-06T04:57:03.278Z,5.85
2022-11-06T04:59:35.966Z,5.86
2022-11-06T05:02:04.319Z,5.85
2022-11-06T05:04:34.543Z,5.85
2022-11-06T05:07:02.436Z,5.86
2022-11-06T05:09:30.208Z,5.85
2022-11-06T05:11:58.153Z,5.81
2022-11-06T05:14:25.832Z,5.80
2022-11-06T05:16:53.770Z,5.78
2022-11-06T05:19:21.476Z,5.76
2022-11-06T05:22:08.677Z,5.76
2022-11-06T05:24:36.820Z,5.73
2022-11-06T05:27:04.693Z,5.72
2022-11-06T05:29:32.204Z,5.70
2022-11-06T05:31:59.766Z,5.69
2022-11-06T05:34:27.306Z,5.66
2022-11-06T05:36:56.089Z,5.65
2022-11-06T05:39:23.672Z,5.64
2022-11-06T05:41:51.189Z,5.64
2022-11-06T05:44:18.861Z,5.63
2022-11-06T05:46:49.266Z,5.63
2022-11-06T05:49:17.024Z,5.63
2022-11-06T05:51:44.680Z,5.62
2022-11-06T05:54:13.631Z,5.59
2022-11-06T05:56:41.145Z,5.60
2022-11-06T05:59:08.737Z,5.58
2022-11-06T06:01:36.340Z,5.57
2022-11-06T06:04:04.990Z,5.58
2022-11-06T06:06:32.620Z,5.59
2022-11-06T06:09:00.092Z,5.57
2022-11-06T06:11:29.003Z,5.56
2022-11-06T06:13:56.569Z,5.53
2022-11-06T06:16:24.254Z,5.53
2022-11-06T06:18:52.180Z,5.52
2022-11-06T06:21:19.796Z,5.50
2022-11-06T06:23:47.421Z,5.49
2022-11-06T06:26:15.017Z,5.49
2022-11-06T06:28:43.949Z,5.50
2022-11-06T06:31:11.906Z,5.52
2022-11-06T06:33:39.610Z,5.51
2022-11-06T06:36:08.325Z,5.51
2022-11-06T06:38:36.081Z,5.51
2022-11-06T06:41:04.059Z,5.51
2022-11-06T06:43:58.425Z,5.51
2022-11-06T06:46:26.557Z,5.49
2022-11-06T06:48:55.106Z,5.49
2022-11-06T06:51:24.429Z,5.49
2022-11-06T06:53:52.634Z,5.49
2022-11-06T06:56:20.501Z,5.49
2022-11-06T06:58:48.478Z,5.50
2022-11-06T07:01:18.127Z,5.50
2022-11-06T07:03:45.911Z,5.52
2022-11-06T07:06:13.962Z,5.52
2022-11-06T07:08:41.544Z,5.54
2022-11-06T07:11:10.256Z,5.56
2022-11-06T07:13:37.942Z,5.57
2022-11-06T07:16:06.602Z,5.57
2022-11-06T07:18:37.310Z,5.59
2022-11-06T07:21:06.233Z,5.60
2022-11-06T07:23:35.533Z,5.64
2022-11-06T07:26:04.702Z,5.66
2022-11-06T07:28:32.531Z,5.68
2022-11-06T07:31:00.860Z,5.70
2022-11-06T07:33:28.597Z,5.73
2022-11-06T07:35:57.540Z,5.75
2022-11-06T07:38:25.089Z,5.79
2022-11-06T07:40:52.647Z,5.82
2022-11-06T07:43:24.603Z,5.87
2022-11-06T07:45:52.345Z,5.89
2022-11-06T07:48:20.045Z,5.94
2022-11-06T07:50:48.803Z,5.98
2022-11-06T07:53:17.736Z,6.03
2022-11-06T07:55:51.119Z,6.07
2022-11-06T07:58:19.671Z,6.13
2022-11-06T08:00:49.498Z,6.16
2022-11-06T08:03:20.978Z,6.20
2022-11-06T08:05:50.673Z,6.22
2022-11-06T08:08:19.923Z,6.30
2022-11-06T08:10:47.782Z,6.33
2022-11-06T08:13:17.976Z,6.40
2022-11-06T08:15:46.102Z,6.45
2022-11-06T08:18:14.030Z,6.51
2022-11-06T08:20:42.107Z,6.55
2022-11-06T08:23:14.422Z,6.59
2022-11-06T08:25:44.011Z,6.67
2022-11-06T08:28:13.504Z,6.71
2022-11-06T08:30:42.662Z,6.77
2022-11-06T08:33:10.575Z,6.83
2022-11-06T08:35:39.285Z,6.88
2022-11-06T08:38:07.165Z,6.93
2022-11-06T08:40:53.742Z,6.98
2022-11-06T08:43:27.858Z,7.06
2022-11-06T08:45:56.714Z,7.12
2022-11-06T08:48:25.068Z,7.17
2022-11-06T08:50:56.505Z,7.23
2022-11-06T08:53:26.934Z,7.29
2022-11-06T08:55:58.364Z,7.33
2022-11-06T08:58:27.258Z,7.39
2022-11-06T09:00:55.695Z,7.45
2022-11-06T09:03:26.882Z,7.48
2022-11-06T09:05:55.259Z,7.53
2022-11-06T09:08:30.662Z,7.59
2022-11-06T09:11:00.575Z,7.64
2022-11-06T09:13:34.092Z,7.70
2022-11-06T09:16:10.081Z,7.78
2022-11-06T09:18:40.903Z,7.82
2022-11-06T09:21:09.386Z,7.89
2022-11-06T09:26:34.616Z,8.01
2022-11-06T09:29:04.596Z,8.06
2022-11-06T09:31:32.819Z,8.15
2022-11-06T09:34:01.204Z,8.21
2022-11-06T09:36:29.974Z,8.29
2022-11-06T09:38:58.639Z,8.34
2022-11-06T09:41:36.359Z,8.39
2022-11-06T09:44:24.161Z,8.45
2022-11-06T09:46:53.380Z,8.52
2022-11-06T09:49:28.907Z,8.59
2022-11-06T09:52:05.619Z,8.68
2022-11-06T09:54:41.229Z,8.81
2022-11-06T09:57:14.781Z,8.95
2022-11-06T09:59:45.991Z,9.08
2022-11-06T10:02:28.337Z,9.22
2022-11-06T10:05:05.224Z,9.57
2022-11-06T10:07:37.140Z,10.04
2022-11-06T10:10:07.868Z,10.50
2022-11-06T10:12:48.019Z,10.86
2022-11-06T10:15:23.665Z,11.15
2022-11-06T10:17:57.813Z,11.52
2022-11-06T10:20:33.255Z,11.91
2022-11-06T10:23:06.660Z,12.31
2022-11-06T10:25:46.783Z,12.67
2022-11-06T10:28:29.610Z,12.91
2022-11-06T10:31:09.315Z,13.12
2022-11-06T10:33:53.353Z,13.35
2022-11-06T10:36:25.682Z,13.69
2022-11-06T10:38:56.214Z,13.86
2022-11-06T10:41:27.509Z,14.00
2022-11-06T10:44:01.397Z,14.21
2022-11-06T10:46:36.653Z,14.54
2022-11-06T10:49:13.711Z,14.89
2022-11-06T10:52:04.573Z,15.23
2022-11-06T10:54:50.672Z,15.41
2022-11-06T10:57:31.344Z,15.53
2022-11-06T10:59:59.780Z,15.67
2022-11-06T11:02:33.083Z,15.92
2022-11-06T11:05:00.983Z,16.19
2022-11-06T11:07:31.959Z,16.30
2022-11-06T11:09:59.936Z,16.44
2022-11-06T11:12:30.554Z,16.48
2022-11-06T11:15:14.434Z,16.44
2022-11-06T11:17:44.601Z,16.54
2022-11-06T11:20:31.794Z,16.77
2022-11-06T11:23:08.181Z,16.92
2022-11-06T11:25:36.309Z,16.99
2022-11-06T11:28:05.400Z,17.08
2022-11-06T11:30:34.244Z,17.03
2022-11-06T11:33:24.628Z,17.08
2022-11-06T11:35:53.993Z,17.08
2022-11-06T11:41:40.684Z,16.95
2022-11-06T11:44:17.104Z,17.02
2022-11-06T11:46:52.321Z,17.17
2022-11-06T11:49:38.975Z,17.38
2022-11-06T11:52:14.250Z,17.40
2022-11-06T11:54:41.878Z,17.54
2022-11-06T11:57:19.079Z,17.76
2022-11-06T11:59:50.298Z,18.01
2022-11-06T12:02:26.748Z,18.05
2022-11-06T12:04:59.944Z,18.03
2022-11-06T12:07:30.103Z,18.11
2022-11-06T12:09:59.387Z,18.14
2022-11-06T12:12:32.821Z,18.23
2022-11-06T12:15:10.308Z,18.28
2022-11-06T12:17:40.797Z,18.37
2022-11-06T12:20:17.155Z,18.45
2022-11-06T12:22:48.601Z,18.51
2022-11-06T12:25:21.125Z,18.63
2022-11-06T12:27:55.048Z,18.58
2022-11-06T12:30:22.820Z,18.49
2022-11-06T12:33:11.202Z,18.52
2022-11-06T12:35:43.071Z,18.67
2022-11-06T12:38:22.112Z,18.83
2022-11-06T12:40:55.054Z,18.86
2022-11-06T12:43:30.195Z,18.95
2022-11-06T12:46:09.760Z,19.12
2022-11-06T12:48:51.283Z,19.01
2022-11-06T12:51:27.325Z,18.98
2022-11-06T12:54:08.920Z,19.07
2022-11-06T12:56:51.125Z,19.03
2022-11-06T12:59:41.967Z,19.14
2022-11-06T13:02:28.571Z,19.25
2022-11-06T13:05:09.226Z,19.31
2022-11-06T13:07:59.855Z,19.13
2022-11-06T13:10:52.615Z,18.95
2022-11-06T13:13:32.626Z,18.80
2022-11-06T13:16:08.910Z,18.73
2022-11-06T13:18:43.048Z,18.71
2022-11-06T13:21:19.111Z,18.56
2022-11-06T13:23:51.559Z,18.55
2022-11-06T13:26:29.501Z,18.67
2022-11-06T13:29:00.185Z,18.73
2022-11-06T13:31:35.929Z,18.67
2022-11-06T13:34:06.202Z,18.57
2022-11-06T13:36:39.738Z,18.26
2022-11-06T13:39:16.471Z,17.81
2022-11-06T13:41:56.038Z,17.31
2022-11-06T13:44:26.707Z,16.88
2022-11-06T13:47:14.000Z,16.51
2022-11-06T13:49:55.851Z,16.19
2022-11-06T13:52:38.642Z,15.89
2022-11-06T13:55:18.052Z,15.59
2022-11-06T13:58:43.418Z,15.41
2022-11-06T14:01:41.758Z,15.15
2022-11-06T14:04:34.706Z,14.88
2022-11-06T14:07:13.815Z,14.66
2022-11-06T14:10:26.020Z,14.45
2022-11-06T14:13:53.456Z,14.32
2022-11-06T14:16:37.570Z,14.15
2022-11-06T14:19:32.792Z,14.07
2022-11-06T14:22:43.000Z,13.91
2022-11-06T14:26:13.364Z,13.73
2022-11-06T14:28:55.959Z,13.61
2022-11-06T14:32:03.629Z,13.52
2022-11-06T14:34:36.819Z,13.45
2022-11-06T14:37:37.301Z,13.35
2022-11-06T14:40:37.788Z,13.28
2022-11-06T14:49:47.794Z,13.03
2022-11-06T14:52:37.249Z,12.98
2022-11-06T14:59:29.804Z,12.85
2022-11-06T15:02:07.444Z,12.78
2022-11-06T15:04:37.664Z,12.73
2022-11-06T15:11:01.684Z,12.65
2022-11-06T15:13:33.492Z,12.59
2022-11-06T15:16:17.201Z,12.52
2022-11-06T15:18:46.679Z,12.48
2022-11-06T15:21:30.945Z,12.43
2022-11-06T15:24:15.412Z,12.39
2022-11-06T15:27:15.512Z,12.36
2022-11-06T15:29:48.329Z,12.33
2022-11-06T15:32:25.483Z,12.28
2022-11-06T15:35:03.640Z,12.24
2022-11-06T15:37:40.000Z,12.20
2022-11-06T15:40:22.977Z,12.16
2022-11-06T15:43:00.715Z,12.14
2022-11-06T15:45:30.764Z,12.10
2022-11-06T15:48:21.147Z,12.06
2022-11-06T15:50:53.293Z,12.01
2022-11-06T15:54:04.089Z,11.93
2022-11-06T15:56:35.027Z,11.90
2022-11-06T15:59:24.123Z,11.84
2022-11-06T16:02:04.903Z,11.79
2022-11-06T16:04:33.576Z,11.73
2022-11-06T16:07:07.665Z,11.67
2022-11-06T16:09:41.657Z,11.62
2022-11-06T16:12:24.898Z,11.57
2022-11-06T16:14:56.422Z,11.55
2022-11-06T16:17:27.360Z,11.52
2022-11-06T16:20:06.262Z,11.48
2022-11-06T16:22:35.197Z,11.42
2022-11-06T16:25:11.139Z,11.37
2022-11-06T16:27:41.983Z,11.32
2022-11-06T16:30:36.421Z,11.22
2022-11-06T16:33:04.967Z,11.20
2022-11-06T16:35:54.999Z,11.14
2022-11-06T16:38:41.039Z,11.05
2022-11-06T16:41:44.907Z,11.00
2022-11-06T16:44:30.738Z,10.94
2022-11-06T16:47:29.826Z,10.90
2022-11-06T16:50:05.009Z,10.85
2022-11-06T16:52:45.046Z,10.83
2022-11-06T16:55:28.490Z,10.78
2022-11-06T16:58:00.089Z,10.74
2022-11-06T17:00:44.429Z,10.72
2022-11-06T17:03:25.937Z,10.67
2022-11-06T17:05:59.573Z,10.64
2022-11-06T17:08:37.669Z,10.60
2022-11-06T17:11:21.811Z,10.56
2022-11-06T17:14:12.110Z,10.53
2022-11-06T17:16:49.665Z,10.48
2022-11-06T17:19:37.671Z,10.44
2022-11-06T17:22:12.921Z,10.42
2022-11-06T17:24:42.170Z,10.41
2022-11-06T17:27:10.183Z,10.37
2022-11-06T17:29:39.121Z,10.35
2022-11-06T17:32:07.365Z,10.31
2022-11-06T17:34:34.886Z,10.29
2022-11-06T17:37:02.854Z,10.26
2022-11-06T17:39:30.492Z,10.24
2022-11-06T17:41:58.075Z,10.22
2022-11-06T17:44:25.648Z,10.20
2022-11-06T17:46:54.602Z,10.18
2022-11-06T17:49:22.283Z,10.14
2022-11-06T17:52:00.094Z,10.11
2022-11-06T17:54:33.472Z,10.08
2022-11-06T17:57:03.127Z,10.02
2022-11-06T17:59:32.826Z,9.98
2022-11-06T18:02:02.067Z,9.92
2022-11-06T18:04:34.203Z,9.88
2022-11-06T18:07:05.599Z,9.83
2022-11-06T18:09:33.206Z,9.76
2022-11-06T18:12:00.836Z,9.70
2022-11-06T18:14:29.133Z,9.65
2022-11-06T18:16:56.588Z,9.63
2022-11-06T18:19:26.285Z,9.61
2022-11-06T18:21:55.067Z,9.58
2022-11-06T18:24:22.749Z,9.56
2022-11-06T18:26:50.268Z,9.51
2022-11-06T18:29:18.181Z,9.44
2022-11-06T18:31:45.708Z,9.42
2022-11-06T18:34:19.857Z,9.38
2022-11-06T18:36:50.049Z,9.36
2022-11-06T18:39:17.993Z,9.32
2022-11-06T18:41:45.511Z,9.30
2022-11-06T18:44:13.100Z,9.25
2022-11-06T18:46:40.569Z,9.21
2022-11-06T18:49:10.579Z,9.17
2022-11-06T18:51:39.728Z,9.15
2022-11-06T18:54:14.116Z,9.12
2022-11-06T18:56:41.998Z,9.11
2022-11-06T18:59:17.693Z,9.07
2022-11-06T19:01:45.606Z,9.05
2022-11-06T19:04:13.993Z,9.04
2022-11-06T19:06:42.874Z,9.03
2022-11-06T19:09:12.050Z,8.99
2022-11-06T19:11:49.749Z,8.95
2022-11-06T19:14:17.522Z,8.91
2022-11-06T19:16:46.786Z,8.90
2022-11-06T19:19:25.167Z,8.84
2022-11-06T19:21:53.928Z,8.80
2022-11-06T19:24:23.161Z,8.79
2022-11-06T19:27:00.756Z,8.77
2022-11-06T19:29:28.606Z,8.74
2022-11-06T19:34:43.695Z,8.65
2022-11-06T19:37:11.201Z,8.62
2022-11-06T19:39:42.569Z,8.58
2022-11-06T19:42:11.781Z,8.56
2022-11-06T19:44:39.317Z,8.54
2022-11-06T19:47:09.756Z,8.50
2022-11-06T19:49:37.261Z,8.49
2022-11-06T19:52:42.785Z,8.46
2022-11-06T19:55:24.703Z,8.42
2022-11-06T19:57:45.082Z,8.36
2022-11-06T20:00:14.457Z,8.33
2022-11-06T20:02:45.115Z,8.32
2022-11-06T20:05:12.794Z,8.26
2022-11-06T20:07:42.954Z,8.21
2022-11-06T20:10:12.230Z,8.20
2022-11-06T20:12:39.895Z,8.16
2022-11-06T20:15:08.210Z,8.14
2022-11-06T20:17:37.318Z,8.14
2022-11-06T20:20:05.830Z,8.10
2022-11-06T20:22:35.386Z,8.07
2022-11-06T20:25:03.054Z,8.06
2022-11-06T20:27:32.500Z,8.03
2022-11-06T20:30:00.174Z,8.00
2022-11-06T20:32:27.901Z,7.97
2022-11-06T20:34:55.702Z,7.96
2022-11-06T20:37:23.682Z,7.96
2022-11-06T20:39:52.086Z,7.92
2022-11-06T20:42:20.180Z,7.91
2022-11-06T20:44:50.140Z,7.89
2022-11-06T20:47:18.533Z,7.90
2022-11-06T20:49:46.782Z,7.88
2022-11-06T20:52:15.597Z,7.87
2022-11-06T20:54:47.519Z,7.86
2022-11-06T20:57:15.825Z,7.86
2022-11-06T20:59:44.093Z,7.84
2022-11-06T21:02:14.596Z,7.81
2022-11-06T21:04:43.004Z,7.78
2022-11-06T21:07:12.730Z,7.78
2022-11-06T21:09:40.697Z,7.76
2022-11-06T21:12:09.202Z,7.76
2022-11-06T21:14:39.349Z,7.74
2022-11-06T21:17:08.710Z,7.72
2022-11-06T21:19:39.160Z,7.73
2022-11-06T21:25:04.914Z,7.73
2022-11-06T21:27:32.959Z,7.71
2022-11-06T21:30:08.790Z,7.69
2022-11-06T21:32:37.839Z,7.68
2022-11-06T21:35:17.730Z,7.67
2022-11-06T21:37:45.399Z,7.67
2022-11-06T21:40:17.172Z,7.67
2022-11-06T21:42:46.309Z,7.64
2022-11-06T21:45:15.904Z,7.63
2022-11-06T21:47:43.729Z,7.62
2022-11-06T21:50:12.900Z,7.59
2022-11-06T21:52:58.013Z,7.59
2022-11-06T21:55:43.509Z,7.59
2022-11-06T21:58:11.108Z,7.57
2022-11-06T22:00:39.889Z,7.57
2022-11-06T22:03:08.946Z,7.57
2022-11-06T22:05:37.801Z,7.57
2022-11-06T22:08:05.894Z,7.54
2022-11-06T22:10:36.174Z,7.53
2022-11-06T22:13:04.409Z,7.52
2022-11-06T22:15:38.599Z,7.53
2022-11-06T22:18:06.272Z,7.51
2022-11-06T22:20:36.546Z,7.50
2022-11-06T22:23:05.700Z,7.48
2022-11-06T22:25:33.456Z,7.48
2022-11-06T22:28:03.617Z,7.45
2022-11-06T22:30:34.377Z,7.46
2022-11-06T22:33:04.016Z,7.44
2022-11-06T22:35:32.781Z,7.44
2022-11-06T22:38:00.604Z,7.43
2022-11-06T22:40:30.868Z,7.41
2022-11-06T22:42:58.556Z,7.41
2022-11-06T22:45:26.192Z,7.40
2022-11-06T22:47:54.759Z,7.41
2022-11-06T22:50:23.261Z,7.45
2022-11-06T22:52:52.133Z,7.45
2022-11-06T22:55:20.367Z,7.45
2022-11-06T22:57:53.803Z,7.44
2022-11-06T23:00:23.451Z,7.44
2022-11-06T23:02:52.198Z,7.44
2022-11-06T23:05:19.771Z,7.44
2022-11-06T23:07:47.630Z,7.45
2022-11-06T23:10:15.762Z,7.46
2022-11-06T23:12:43.249Z,7.46
2022-11-06T23:15:13.765Z,7.47
2022-11-06T23:17:41.497Z,7.48
2022-11-06T23:20:10.250Z,7.48
2022-11-06T23:22:38.163Z,7.49
2022-11-06T23:25:07.308Z,7.49
2022-11-06T23:27:37.394Z,7.52
2022-11-06T23:30:06.644Z,7.53
2022-11-06T23:32:38.350Z,7.54
2022-11-06T23:35:11.713Z,7.52
2022-11-06T23:37:43.222Z,7.49
2022-11-06T23:40:13.108Z,7.47
2022-11-06T23:42:47.616Z,7.45
2022-11-06T23:45:33.009Z,7.46
2022-11-06T23:48:08.561Z,7.45
2022-11-06T23:50:36.551Z,7.45
2022-11-06T23:53:04.649Z,7.46
2022-11-06T23:55:32.146Z,7.47
2022-11-06T23:57:59.869Z,7.48
