createdAt,value
2019-02-18T00:00:41.374Z,2.30
2019-02-18T00:03:12.819Z,2.30
2019-02-18T00:05:43.250Z,2.30
2019-02-18T00:08:14.582Z,2.30
2019-02-18T00:10:47.715Z,2.30
2019-02-18T00:13:18.100Z,2.30
2019-02-18T00:15:49.487Z,2.30
2019-02-18T00:18:19.799Z,2.20
2019-02-18T00:20:50.161Z,2.20
2019-02-18T00:23:20.531Z,2.20
2019-02-18T00:25:50.930Z,2.10
2019-02-18T00:28:21.302Z,2.10
2019-02-18T00:30:51.656Z,2.10
2019-02-18T00:33:22.032Z,2.10
2019-02-18T00:35:52.386Z,2.10
2019-02-18T00:38:22.761Z,2.10
2019-02-18T00:40:53.185Z,2.00
2019-02-18T00:43:23.559Z,2.00
2019-02-18T00:45:53.909Z,2.00
2019-02-18T00:48:25.366Z,1.90
2019-02-18T00:50:55.727Z,1.90
2019-02-18T00:53:26.114Z,1.90
2019-02-18T00:55:56.462Z,1.90
2019-02-18T00:58:26.838Z,1.90
2019-02-18T01:00:57.195Z,1.80
2019-02-18T01:03:27.577Z,1.80
2019-02-18T01:05:58.002Z,1.80
2019-02-18T01:08:28.375Z,1.80
2019-02-18T01:10:58.739Z,1.70
2019-02-18T01:13:29.123Z,1.70
2019-02-18T01:15:59.486Z,1.70
2019-02-18T01:18:29.862Z,1.70
2019-02-18T01:21:00.228Z,1.60
2019-02-18T01:23:30.599Z,1.60
2019-02-18T01:26:00.958Z,1.50
2019-02-18T01:28:31.343Z,1.50
2019-02-18T01:31:01.703Z,1.50
2019-02-18T01:33:32.150Z,1.50
2019-02-18T01:36:03.502Z,1.40
2019-02-18T01:38:34.846Z,1.40
2019-02-18T01:41:05.271Z,1.40
2019-02-18T01:43:35.654Z,1.40
2019-02-18T01:46:06.181Z,1.40
2019-02-18T01:48:36.655Z,1.40
2019-02-18T01:51:07.015Z,1.40
2019-02-18T01:53:37.397Z,1.30
2019-02-18T01:56:08.822Z,1.30
2019-02-18T01:58:39.218Z,1.30
2019-02-18T02:01:09.580Z,1.30
2019-02-18T02:03:39.967Z,1.30
2019-02-18T02:06:10.324Z,1.30
2019-02-18T02:08:40.702Z,1.30
2019-02-18T02:11:11.063Z,1.30
2019-02-18T02:13:41.446Z,1.20
2019-02-18T02:16:11.805Z,1.20
2019-02-18T02:18:42.183Z,1.20
2019-02-18T02:21:12.548Z,1.10
2019-02-18T02:23:42.922Z,1.10
2019-02-18T02:26:13.287Z,1.10
2019-02-18T02:28:43.673Z,1.10
2019-02-18T02:31:14.042Z,1.10
2019-02-18T02:33:44.410Z,1.00
2019-02-18T02:36:14.764Z,1.00
2019-02-18T02:38:45.149Z,1.00
2019-02-18T02:41:15.514Z,1.00
2019-02-18T02:43:45.890Z,1.00
2019-02-18T02:46:16.257Z,0.90
2019-02-18T02:48:46.639Z,0.90
2019-02-18T02:51:16.990Z,0.90
2019-02-18T02:53:47.380Z,0.90
2019-02-18T02:56:17.742Z,0.90
2019-02-18T02:58:48.120Z,0.90
2019-02-18T03:01:18.478Z,0.90
2019-02-18T03:03:48.856Z,0.80
2019-02-18T03:06:19.219Z,0.80
2019-02-18T03:08:49.604Z,0.70
2019-02-18T03:11:19.954Z,0.70
2019-02-18T03:13:50.333Z,0.70
2019-02-18T03:16:20.688Z,0.70
2019-02-18T03:18:51.065Z,0.60
2019-02-18T03:21:21.422Z,0.60
2019-02-18T03:23:51.831Z,0.60
2019-02-18T03:26:22.189Z,0.60
2019-02-18T03:29:02.627Z,0.50
2019-02-18T03:31:33.021Z,0.50
2019-02-18T03:34:14.016Z,0.60
2019-02-18T03:36:44.412Z,0.50
2019-02-18T03:39:14.804Z,0.50
2019-02-18T03:41:45.241Z,0.50
2019-02-18T03:44:15.623Z,0.50
2019-02-18T03:46:45.991Z,0.50
2019-02-18T03:49:16.372Z,0.50
2019-02-18T03:51:46.742Z,0.50
2019-02-18T03:54:17.128Z,0.50
2019-02-18T03:56:47.670Z,0.40
2019-02-18T03:59:18.061Z,0.40
2019-02-18T04:01:48.602Z,0.40
2019-02-18T04:04:18.980Z,0.40
2019-02-18T04:06:49.349Z,0.40
2019-02-18T04:09:19.730Z,0.40
2019-02-18T04:11:50.103Z,0.30
2019-02-18T04:14:20.489Z,0.30
2019-02-18T04:16:50.851Z,0.30
2019-02-18T04:19:21.245Z,0.30
2019-02-18T04:21:51.626Z,0.20
2019-02-18T04:24:21.988Z,0.20
2019-02-18T04:26:52.383Z,0.20
2019-02-18T04:29:22.745Z,0.20
2019-02-18T04:31:53.140Z,0.20
2019-02-18T04:34:23.609Z,0.20
2019-02-18T04:36:53.998Z,0.10
2019-02-18T04:39:24.354Z,0.10
2019-02-18T04:41:54.743Z,0.10
2019-02-18T04:44:25.111Z,0.00
2019-02-18T04:46:55.555Z,0.00
2019-02-18T04:49:25.859Z,0.00
2019-02-18T04:51:56.248Z,0.00
2019-02-18T04:54:26.710Z,0.00
2019-02-18T04:56:57.095Z,0.00
2019-02-18T04:59:27.467Z,0.00
2019-02-18T05:01:58.828Z,-0.10
2019-02-18T05:04:48.608Z,0.00
2019-02-18T05:07:18.993Z,-0.10
2019-02-18T05:09:56.400Z,-0.10
2019-02-18T05:12:26.805Z,-0.20
2019-02-18T05:14:57.170Z,-0.20
2019-02-18T05:17:27.569Z,-0.20
2019-02-18T05:19:57.943Z,-0.20
2019-02-18T05:22:28.331Z,-0.20
2019-02-18T05:24:58.696Z,-0.20
2019-02-18T05:27:33.289Z,-0.30
2019-02-18T05:30:01.173Z,-0.30
2019-02-18T05:32:32.532Z,-0.30
2019-02-18T05:35:02.897Z,-0.30
2019-02-18T05:37:33.309Z,-0.30
2019-02-18T05:40:04.285Z,-0.30
2019-02-18T05:42:34.728Z,-0.30
2019-02-18T05:45:07.917Z,-0.30
2019-02-18T05:47:38.297Z,-0.30
2019-02-18T05:50:09.409Z,-0.30
2019-02-18T05:52:39.808Z,-0.40
2019-02-18T05:55:10.240Z,-0.30
2019-02-18T05:57:40.686Z,-0.40
2019-02-18T06:00:13.092Z,-0.40
2019-02-18T06:02:43.510Z,-0.40
2019-02-18T06:05:13.851Z,-0.40
2019-02-18T06:07:58.001Z,-0.40
2019-02-18T06:10:28.445Z,-0.40
2019-02-18T06:12:58.865Z,-0.40
2019-02-18T06:15:29.221Z,-0.40
2019-02-18T06:17:59.642Z,-0.40
2019-02-18T06:20:30.021Z,-0.40
2019-02-18T06:23:00.421Z,-0.40
2019-02-18T06:25:30.799Z,-0.40
2019-02-18T06:28:01.180Z,-0.40
2019-02-18T06:30:31.555Z,-0.40
2019-02-18T06:33:01.947Z,-0.40
2019-02-18T06:35:32.313Z,-0.40
2019-02-18T06:38:14.805Z,-0.30
2019-02-18T06:40:45.200Z,-0.30
2019-02-18T06:43:15.671Z,-0.30
2019-02-18T06:46:02.984Z,-0.20
2019-02-18T06:48:35.023Z,-0.20
2019-02-18T06:51:05.407Z,-0.20
2019-02-18T06:53:35.808Z,-0.20
2019-02-18T06:56:06.172Z,-0.10
2019-02-18T06:58:38.210Z,-0.10
2019-02-18T07:01:15.752Z,0.00
2019-02-18T07:03:53.500Z,0.00
2019-02-18T07:06:25.554Z,0.10
2019-02-18T07:09:09.259Z,0.20
2019-02-18T07:11:44.435Z,0.30
2019-02-18T07:14:14.825Z,0.40
2019-02-18T07:16:45.182Z,0.50
2019-02-18T07:19:15.572Z,0.60
2019-02-18T07:21:45.939Z,0.80
2019-02-18T07:24:16.340Z,1.10
2019-02-18T07:26:46.707Z,1.40
2019-02-18T07:29:17.264Z,1.60
2019-02-18T07:31:47.625Z,1.60
2019-02-18T07:34:18.013Z,1.70
2019-02-18T07:36:48.746Z,1.80
2019-02-18T07:39:19.266Z,2.20
2019-02-18T07:41:49.630Z,2.50
2019-02-18T07:44:20.011Z,2.50
2019-02-18T07:46:50.374Z,2.60
2019-02-18T07:49:20.749Z,2.70
2019-02-18T07:51:51.118Z,3.00
2019-02-18T07:54:21.507Z,3.90
2019-02-18T07:56:51.867Z,5.80
2019-02-18T07:59:24.350Z,10.70
2019-02-18T08:01:54.729Z,10.60
2019-02-18T08:04:25.112Z,11.70
2019-02-18T08:06:55.480Z,11.30
2019-02-18T08:09:26.069Z,10.40
2019-02-18T08:11:56.395Z,9.60
2019-02-18T08:14:26.788Z,9.40
2019-02-18T08:16:57.150Z,9.20
2019-02-18T08:19:27.538Z,8.90
2019-02-18T08:21:57.899Z,8.40
2019-02-18T08:24:28.287Z,8.20
2019-02-18T08:26:58.642Z,7.90
2019-02-18T08:29:29.016Z,7.90
2019-02-18T08:31:59.381Z,8.10
2019-02-18T08:34:30.577Z,8.40
2019-02-18T08:37:01.662Z,8.70
2019-02-18T08:39:32.901Z,9.20
2019-02-18T08:42:08.362Z,9.60
2019-02-18T08:44:39.012Z,10.00
2019-02-18T08:47:09.973Z,10.60
2019-02-18T08:49:42.112Z,12.10
2019-02-18T08:52:13.175Z,13.80
2019-02-18T08:57:24.991Z,15.90
2019-02-18T08:59:55.935Z,16.60
2019-02-18T09:02:26.723Z,16.80
2019-02-18T09:04:57.784Z,17.30
2019-02-18T09:07:28.726Z,17.70
2019-02-18T09:09:59.684Z,17.80
2019-02-18T09:12:30.608Z,19.10
2019-02-18T09:15:01.654Z,19.70
2019-02-18T09:17:35.885Z,21.30
2019-02-18T09:20:09.543Z,24.40
2019-02-18T09:23:13.277Z,25.30
2019-02-18T09:25:48.622Z,26.80
2019-02-18T09:28:19.778Z,26.80
2019-02-18T09:30:54.497Z,27.80
2019-02-18T09:33:25.641Z,28.40
2019-02-18T09:35:56.214Z,29.70
2019-02-18T09:38:26.607Z,29.70
2019-02-18T09:40:56.985Z,28.60
2019-02-18T09:43:27.383Z,30.00
2019-02-18T09:45:57.810Z,29.90
2019-02-18T09:48:28.692Z,31.70
2019-02-18T09:51:00.123Z,30.70
2019-02-18T09:53:30.772Z,31.40
2019-02-18T09:56:01.173Z,30.30
2019-02-18T09:58:31.560Z,31.60
2019-02-18T10:01:01.927Z,30.40
2019-02-18T10:03:32.504Z,30.40
2019-02-18T10:06:02.870Z,29.40
2019-02-18T10:08:33.267Z,29.80
2019-02-18T10:11:03.644Z,29.50
2019-02-18T10:13:34.079Z,30.60
2019-02-18T10:16:04.686Z,31.30
2019-02-18T10:18:35.369Z,30.10
2019-02-18T10:21:05.746Z,29.20
2019-02-18T10:23:36.108Z,29.20
2019-02-18T10:26:06.493Z,28.20
2019-02-18T10:28:37.187Z,28.90
2019-02-18T10:31:07.555Z,28.20
2019-02-18T10:33:37.929Z,27.80
2019-02-18T10:36:08.321Z,27.90
2019-02-18T10:38:40.260Z,27.50
2019-02-18T10:41:10.762Z,27.50
2019-02-18T10:43:41.190Z,27.20
2019-02-18T10:46:11.561Z,27.70
2019-02-18T10:48:41.920Z,27.50
2019-02-18T10:51:12.306Z,28.10
2019-02-18T10:53:42.735Z,28.70
2019-02-18T10:56:13.267Z,29.20
2019-02-18T10:58:43.702Z,28.80
2019-02-18T11:01:14.128Z,29.00
2019-02-18T11:03:45.083Z,29.10
2019-02-18T11:06:16.215Z,29.70
2019-02-18T11:08:46.723Z,30.40
2019-02-18T11:11:17.392Z,31.60
2019-02-18T11:13:47.824Z,31.50
2019-02-18T11:16:18.263Z,32.10
2019-02-18T11:18:48.776Z,32.50
2019-02-18T11:21:19.159Z,32.80
2019-02-18T11:23:49.586Z,32.80
2019-02-18T11:26:20.093Z,33.60
2019-02-18T11:28:50.429Z,33.60
2019-02-18T11:31:20.808Z,34.00
2019-02-18T11:33:51.221Z,34.30
2019-02-18T11:36:21.661Z,33.50
2019-02-18T11:38:52.009Z,35.30
2019-02-18T11:41:27.367Z,34.40
2019-02-18T11:43:54.467Z,33.70
2019-02-18T11:46:36.720Z,33.50
2019-02-18T11:49:08.272Z,32.90
2019-02-18T11:51:38.651Z,31.20
2019-02-18T11:54:28.420Z,28.90
2019-02-18T11:56:58.818Z,26.60
2019-02-18T11:59:29.324Z,25.10
2019-02-18T12:01:59.705Z,24.40
2019-02-18T12:04:30.170Z,23.80
2019-02-18T12:07:00.616Z,23.20
2019-02-18T12:09:30.971Z,22.50
2019-02-18T12:12:01.478Z,22.10
2019-02-18T12:14:31.820Z,21.40
2019-02-18T12:17:02.239Z,21.00
2019-02-18T12:19:32.670Z,21.60
2019-02-18T12:22:03.088Z,22.50
2019-02-18T12:24:34.519Z,22.50
2019-02-18T12:27:05.006Z,22.60
2019-02-18T12:29:35.474Z,22.00
2019-02-18T12:32:05.855Z,21.80
2019-02-18T12:34:36.806Z,22.70
2019-02-18T12:37:19.109Z,23.70
2019-02-18T12:39:49.488Z,24.00
2019-02-18T12:42:19.883Z,24.80
2019-02-18T12:44:50.261Z,24.20
2019-02-18T12:47:20.652Z,23.90
2019-02-18T12:49:51.198Z,23.70
2019-02-18T12:52:21.644Z,23.80
2019-02-18T12:54:53.182Z,23.70
2019-02-18T12:57:23.680Z,23.60
2019-02-18T12:59:54.614Z,22.50
2019-02-18T13:02:25.237Z,22.10
2019-02-18T13:04:55.608Z,21.30
2019-02-18T13:07:26.013Z,21.10
2019-02-18T13:09:56.437Z,20.70
2019-02-18T13:12:27.816Z,20.40
2019-02-18T13:14:58.180Z,21.40
2019-02-18T13:17:28.567Z,22.70
2019-02-18T13:19:58.958Z,23.50
2019-02-18T13:22:29.359Z,24.00
2019-02-18T13:24:59.730Z,23.70
2019-02-18T13:27:30.118Z,23.30
2019-02-18T13:30:00.816Z,21.90
2019-02-18T13:32:31.298Z,20.70
2019-02-18T13:35:06.401Z,19.90
2019-02-18T13:37:36.777Z,19.20
2019-02-18T13:40:08.312Z,18.60
2019-02-18T13:42:39.207Z,18.20
2019-02-18T13:45:11.113Z,17.90
2019-02-18T13:47:41.523Z,17.80
2019-02-18T13:50:14.354Z,17.70
2019-02-18T13:52:44.740Z,17.50
2019-02-18T13:55:15.380Z,17.40
2019-02-18T13:57:45.964Z,17.60
2019-02-18T14:00:20.491Z,17.50
2019-02-18T14:02:51.712Z,17.30
2019-02-18T14:05:22.763Z,17.30
2019-02-18T14:07:53.148Z,17.20
2019-02-18T14:10:43.042Z,17.20
2019-02-18T14:13:13.452Z,17.20
2019-02-18T14:15:43.823Z,17.20
2019-02-18T14:18:14.212Z,17.10
2019-02-18T14:20:44.598Z,17.20
2019-02-18T14:23:15.888Z,17.20
2019-02-18T14:25:46.349Z,17.10
2019-02-18T14:28:16.753Z,17.10
2019-02-18T14:30:47.135Z,17.20
2019-02-18T14:33:18.871Z,17.40
2019-02-18T14:35:49.305Z,17.80
2019-02-18T14:38:19.707Z,18.20
2019-02-18T14:40:50.148Z,18.60
2019-02-18T14:43:20.537Z,18.80
2019-02-18T14:45:50.911Z,18.50
2019-02-18T14:48:21.303Z,17.80
2019-02-18T14:50:56.798Z,17.20
2019-02-18T14:53:24.040Z,16.70
2019-02-18T14:55:54.493Z,16.20
2019-02-18T14:58:24.890Z,15.90
2019-02-18T15:00:55.308Z,16.30
2019-02-18T15:03:25.697Z,17.40
2019-02-18T15:05:56.121Z,18.30
2019-02-18T15:08:26.468Z,19.00
2019-02-18T15:10:56.835Z,19.50
2019-02-18T15:13:27.705Z,19.00
2019-02-18T15:15:58.069Z,18.20
2019-02-18T15:18:28.831Z,17.30
2019-02-18T15:20:59.239Z,16.40
2019-02-18T15:23:29.793Z,15.80
2019-02-18T15:26:00.164Z,15.30
2019-02-18T15:28:30.573Z,14.80
2019-02-18T15:31:00.937Z,14.60
2019-02-18T15:33:31.330Z,14.40
2019-02-18T15:36:01.704Z,14.20
2019-02-18T15:38:32.130Z,13.80
2019-02-18T15:41:03.816Z,13.50
2019-02-18T15:43:34.216Z,13.40
2019-02-18T15:46:04.657Z,13.20
2019-02-18T15:48:36.454Z,13.10
2019-02-18T15:51:06.995Z,12.90
2019-02-18T15:53:37.772Z,12.60
2019-02-18T15:56:08.154Z,12.40
2019-02-18T15:58:38.564Z,12.30
2019-02-18T16:01:08.942Z,12.10
2019-02-18T16:03:39.344Z,12.00
2019-02-18T16:06:09.771Z,12.00
2019-02-18T16:08:40.117Z,12.00
2019-02-18T16:11:10.485Z,11.80
2019-02-18T16:13:40.888Z,11.60
2019-02-18T16:16:11.255Z,11.30
2019-02-18T16:18:41.649Z,11.10
2019-02-18T16:21:12.302Z,10.80
2019-02-18T16:23:42.702Z,10.60
2019-02-18T16:26:13.059Z,10.40
2019-02-18T16:28:43.460Z,10.20
2019-02-18T16:31:13.829Z,10.00
2019-02-18T16:33:44.214Z,9.70
2019-02-18T16:36:14.610Z,9.50
2019-02-18T16:38:45.031Z,9.30
2019-02-18T16:41:15.395Z,9.10
2019-02-18T16:43:45.787Z,9.00
2019-02-18T16:46:16.143Z,8.80
2019-02-18T16:48:47.886Z,8.60
2019-02-18T16:51:18.256Z,8.50
2019-02-18T16:53:48.652Z,8.30
2019-02-18T16:56:19.089Z,8.20
2019-02-18T16:58:49.471Z,8.10
2019-02-18T17:01:20.218Z,7.90
2019-02-18T17:03:50.612Z,7.80
2019-02-18T17:06:20.975Z,7.70
2019-02-18T17:08:51.506Z,7.60
2019-02-18T17:11:21.864Z,7.50
2019-02-18T17:13:52.265Z,7.40
2019-02-18T17:16:22.618Z,7.30
2019-02-18T17:18:53.011Z,7.20
2019-02-18T17:21:23.833Z,7.10
2019-02-18T17:23:54.954Z,7.00
2019-02-18T17:26:25.875Z,7.00
2019-02-18T17:28:57.300Z,6.90
2019-02-18T17:31:28.122Z,6.80
2019-02-18T17:33:59.351Z,6.70
2019-02-18T17:36:37.529Z,6.70
2019-02-18T17:39:10.212Z,6.60
2019-02-18T17:41:42.085Z,6.50
2019-02-18T17:44:19.943Z,6.40
2019-02-18T17:46:46.710Z,6.40
2019-02-18T17:49:17.762Z,6.30
2019-02-18T17:51:48.590Z,6.20
2019-02-18T17:54:19.922Z,6.20
2019-02-18T17:56:50.659Z,6.10
2019-02-18T17:59:21.623Z,6.00
2019-02-18T18:01:52.441Z,5.90
2019-02-18T18:04:23.391Z,5.90
2019-02-18T18:06:54.483Z,5.80
2019-02-18T18:09:25.374Z,5.70
2019-02-18T18:11:55.738Z,5.70
2019-02-18T18:14:26.130Z,5.60
2019-02-18T18:16:56.502Z,5.60
2019-02-18T18:19:26.954Z,5.50
2019-02-18T18:21:57.323Z,5.50
2019-02-18T18:24:27.719Z,5.40
2019-02-18T18:26:58.084Z,5.30
2019-02-18T18:29:28.490Z,5.30
2019-02-18T18:31:59.922Z,5.20
2019-02-18T18:34:31.478Z,5.20
2019-02-18T18:37:01.846Z,5.10
2019-02-18T18:39:32.237Z,5.00
2019-02-18T18:42:02.606Z,5.00
2019-02-18T18:44:32.998Z,4.90
2019-02-18T18:47:03.627Z,4.90
2019-02-18T18:49:34.015Z,4.90
2019-02-18T18:52:04.371Z,4.80
2019-02-18T18:54:34.766Z,4.80
2019-02-18T18:57:05.122Z,4.70
2019-02-18T18:59:35.881Z,4.70
2019-02-18T19:02:06.250Z,4.70
2019-02-18T19:04:36.646Z,4.60
2019-02-18T19:07:07.147Z,4.60
2019-02-18T19:09:37.510Z,4.60
2019-02-18T19:12:07.866Z,4.50
2019-02-18T19:14:38.343Z,4.50
2019-02-18T19:17:08.795Z,4.50
2019-02-18T19:19:39.275Z,4.50
2019-02-18T19:22:09.614Z,4.40
2019-02-18T19:24:40.101Z,4.40
2019-02-18T19:27:10.458Z,4.40
2019-02-18T19:29:40.844Z,4.30
2019-02-18T19:32:11.276Z,4.30
2019-02-18T19:34:41.642Z,4.20
2019-02-18T19:37:12.103Z,4.20
2019-02-18T19:39:42.878Z,4.10
2019-02-18T19:42:13.288Z,4.10
2019-02-18T19:44:43.670Z,4.00
2019-02-18T19:47:14.329Z,4.00
2019-02-18T19:49:44.718Z,4.00
2019-02-18T19:52:16.433Z,3.90
2019-02-18T19:54:46.822Z,3.90
2019-02-18T19:57:17.175Z,3.90
2019-02-18T19:59:47.632Z,3.80
2019-02-18T20:02:17.983Z,3.80
2019-02-18T20:04:48.434Z,3.80
2019-02-18T20:07:18.949Z,3.70
2019-02-18T20:09:49.475Z,3.70
2019-02-18T20:12:19.830Z,3.60
2019-02-18T20:14:50.303Z,3.60
2019-02-18T20:17:21.077Z,3.60
2019-02-18T20:19:51.475Z,3.50
2019-02-18T20:22:21.837Z,3.50
2019-02-18T20:24:52.294Z,3.40
2019-02-18T20:27:22.721Z,3.40
2019-02-18T20:29:53.106Z,3.40
2019-02-18T20:32:43.232Z,3.30
2019-02-18T20:35:13.719Z,3.30
2019-02-18T20:37:44.097Z,3.30
2019-02-18T20:40:14.573Z,3.20
2019-02-18T20:42:45.117Z,3.20
2019-02-18T20:45:16.788Z,3.20
2019-02-18T20:47:47.298Z,3.20
2019-02-18T20:50:17.766Z,3.10
2019-02-18T20:52:48.401Z,3.10
2019-02-18T20:55:19.127Z,3.10
2019-02-18T20:57:49.513Z,3.10
2019-02-18T21:00:20.681Z,3.10
2019-02-18T21:02:51.047Z,3.00
2019-02-18T21:05:21.655Z,3.00
2019-02-18T21:07:52.126Z,3.00
2019-02-18T21:10:24.171Z,2.90
2019-02-18T21:12:54.661Z,2.90
2019-02-18T21:15:25.057Z,2.90
2019-02-18T21:17:55.430Z,2.80
2019-02-18T21:20:25.848Z,2.80
2019-02-18T21:22:56.322Z,2.80
2019-02-18T21:25:26.702Z,2.80
2019-02-18T21:27:57.093Z,2.70
2019-02-18T21:30:27.493Z,2.70
2019-02-18T21:32:57.876Z,2.70
2019-02-18T21:35:28.563Z,2.70
2019-02-18T21:37:58.951Z,2.70
2019-02-18T21:40:29.720Z,2.60
2019-02-18T21:43:00.097Z,2.60
2019-02-18T21:45:30.494Z,2.60
2019-02-18T21:48:00.865Z,2.60
2019-02-18T21:50:31.261Z,2.50
2019-02-18T21:53:01.641Z,2.60
2019-02-18T21:55:32.063Z,2.50
2019-02-18T21:58:02.442Z,2.50
2019-02-18T22:00:32.849Z,2.50
2019-02-18T22:03:03.577Z,2.50
2019-02-18T22:05:33.979Z,2.50
2019-02-18T22:08:04.358Z,2.50
2019-02-18T22:10:35.374Z,2.50
2019-02-18T22:13:07.867Z,2.40
2019-02-18T22:15:39.427Z,2.40
2019-02-18T22:18:13.605Z,2.40
2019-02-18T22:20:44.656Z,2.40
2019-02-18T22:23:15.716Z,2.30
2019-02-18T22:25:49.315Z,2.30
2019-02-18T22:28:21.797Z,2.30
2019-02-18T22:30:52.409Z,2.30
2019-02-18T22:33:23.384Z,2.30
2019-02-18T22:35:54.505Z,2.30
2019-02-18T22:38:25.541Z,2.20
2019-02-18T22:40:56.157Z,2.20
2019-02-18T22:43:27.000Z,2.20
2019-02-18T22:45:59.167Z,2.20
2019-02-18T22:48:30.219Z,2.10
2019-02-18T22:51:00.985Z,2.20
2019-02-18T22:53:31.445Z,2.20
2019-02-18T22:56:02.377Z,2.20
2019-02-18T22:58:32.765Z,2.20
2019-02-18T23:01:04.729Z,2.10
2019-02-18T23:03:35.295Z,2.10
2019-02-18T23:06:05.772Z,2.10
2019-02-18T23:08:36.155Z,2.10
2019-02-18T23:11:06.558Z,2.10
2019-02-18T23:13:37.022Z,2.10
2019-02-18T23:16:07.636Z,2.10
2019-02-18T23:18:38.123Z,2.10
2019-02-18T23:21:08.628Z,2.10
2019-02-18T23:23:39.129Z,2.10
2019-02-18T23:26:09.692Z,2.20
2019-02-18T23:28:40.278Z,2.20
2019-02-18T23:31:10.801Z,2.20
2019-02-18T23:33:41.268Z,2.20
2019-02-18T23:36:11.659Z,2.20
2019-02-18T23:38:42.033Z,2.20
2019-02-18T23:41:12.426Z,2.10
2019-02-18T23:43:42.814Z,2.10
2019-02-18T23:46:13.209Z,2.00
2019-02-18T23:48:43.658Z,2.00
2019-02-18T23:51:15.039Z,1.90
2019-02-18T23:53:45.410Z,1.90
2019-02-18T23:56:15.803Z,1.90
2019-02-18T23:58:46.188Z,1.90
