createdAt,value
2023-05-18T00:01:43.635Z,99.90
2023-05-18T00:04:11.341Z,99.90
2023-05-18T00:06:39.087Z,99.90
2023-05-18T00:09:07.785Z,99.90
2023-05-18T00:11:39.836Z,99.90
2023-05-18T00:14:08.485Z,99.90
2023-05-18T00:16:36.247Z,99.90
2023-05-18T00:19:04.386Z,99.90
2023-05-18T00:21:33.837Z,99.90
2023-05-18T00:24:02.164Z,99.90
2023-05-18T00:26:29.914Z,99.90
2023-05-18T00:28:58.308Z,99.90
2023-05-18T00:31:26.867Z,99.90
2023-05-18T00:33:54.690Z,99.90
2023-05-18T00:36:22.371Z,99.90
2023-05-18T00:38:50.103Z,99.90
2023-05-18T00:41:17.891Z,99.90
2023-05-18T00:43:45.685Z,99.90
2023-05-18T00:46:13.646Z,99.90
2023-05-18T00:48:41.501Z,99.90
2023-05-18T00:51:10.034Z,99.90
2023-05-18T00:53:38.296Z,99.90
2023-05-18T00:56:06.365Z,99.90
2023-05-18T00:58:34.211Z,99.90
2023-05-18T01:01:03.148Z,99.90
2023-05-18T01:03:30.972Z,99.90
2023-05-18T01:05:58.727Z,99.90
2023-05-18T01:08:27.684Z,99.90
2023-05-18T01:11:03.760Z,99.90
2023-05-18T01:14:03.758Z,99.90
2023-05-18T01:16:38.590Z,99.90
2023-05-18T01:19:18.343Z,99.90
2023-05-18T01:22:24.958Z,99.90
2023-05-18T01:25:04.846Z,99.90
2023-05-18T01:27:37.824Z,99.90
2023-05-18T01:30:06.328Z,99.90
2023-05-18T01:32:42.643Z,99.90
2023-05-18T01:35:10.443Z,99.90
2023-05-18T01:37:38.237Z,99.90
2023-05-18T01:40:07.863Z,99.90
2023-05-18T01:42:43.311Z,99.90
2023-05-18T01:45:18.335Z,99.90
2023-05-18T01:47:48.447Z,99.90
2023-05-18T01:50:37.888Z,99.90
2023-05-18T01:53:13.951Z,99.90
2023-05-18T01:55:43.895Z,99.90
2023-05-18T01:58:13.510Z,99.90
2023-05-18T02:00:41.848Z,99.90
2023-05-18T02:03:09.828Z,99.90
2023-05-18T02:05:37.685Z,99.90
2023-05-18T02:08:06.007Z,99.90
2023-05-18T02:10:34.082Z,99.90
2023-05-18T02:13:02.127Z,99.90
2023-05-18T02:15:30.348Z,99.90
2023-05-18T02:17:58.460Z,99.90
2023-05-18T02:20:27.486Z,99.90
2023-05-18T02:22:56.844Z,99.90
2023-05-18T02:25:24.672Z,99.90
2023-05-18T02:27:52.997Z,99.90
2023-05-18T02:30:21.146Z,99.90
2023-05-18T02:32:51.327Z,99.90
2023-05-18T02:35:19.154Z,99.90
2023-05-18T02:37:47.495Z,99.90
2023-05-18T02:40:16.333Z,99.90
2023-05-18T02:42:44.556Z,99.90
2023-05-18T02:45:12.288Z,99.90
2023-05-18T02:47:44.333Z,99.90
2023-05-18T02:50:12.598Z,99.90
2023-05-18T02:52:41.904Z,99.90
2023-05-18T02:55:11.048Z,99.90
2023-05-18T02:57:57.490Z,99.90
2023-05-18T03:00:42.804Z,99.90
2023-05-18T03:03:11.249Z,99.90
2023-05-18T03:05:39.155Z,99.90
2023-05-18T03:08:10.568Z,99.90
2023-05-18T03:10:38.497Z,99.90
2023-05-18T03:13:06.368Z,99.90
2023-05-18T03:15:34.136Z,99.90
2023-05-18T03:18:02.225Z,99.90
2023-05-18T03:20:31.838Z,99.90
2023-05-18T03:22:59.535Z,99.90
2023-05-18T03:25:27.469Z,99.90
2023-05-18T03:27:55.471Z,99.90
2023-05-18T03:30:23.654Z,99.90
2023-05-18T03:32:51.902Z,99.90
2023-05-18T03:35:19.726Z,99.90
2023-05-18T03:37:47.649Z,99.90
2023-05-18T03:40:16.493Z,99.90
2023-05-18T03:42:46.033Z,99.90
2023-05-18T03:45:14.078Z,99.90
2023-05-18T03:47:42.980Z,99.90
2023-05-18T03:50:11.203Z,99.90
2023-05-18T03:52:39.913Z,99.90
2023-05-18T03:55:08.864Z,99.90
2023-05-18T03:57:37.201Z,99.90
2023-05-18T04:00:11.923Z,99.90
2023-05-18T04:02:45.473Z,99.90
2023-05-18T04:05:17.210Z,99.90
2023-05-18T04:07:46.870Z,99.90
2023-05-18T04:10:14.921Z,99.90
2023-05-18T04:12:43.867Z,99.90
2023-05-18T04:15:14.770Z,99.90
2023-05-18T04:17:46.360Z,99.90
2023-05-18T04:20:14.900Z,99.90
2023-05-18T04:22:48.505Z,99.90
2023-05-18T04:25:18.181Z,99.90
2023-05-18T04:27:46.943Z,99.90
2023-05-18T04:30:19.072Z,99.90
2023-05-18T04:32:47.283Z,99.90
2023-05-18T04:35:15.835Z,99.90
2023-05-18T04:37:43.784Z,99.90
2023-05-18T04:40:18.317Z,99.90
2023-05-18T04:42:48.819Z,99.90
2023-05-18T04:45:22.132Z,99.90
2023-05-18T04:47:54.654Z,99.90
2023-05-18T04:50:24.002Z,99.90
2023-05-18T04:52:52.889Z,99.90
2023-05-18T04:55:26.143Z,99.90
2023-05-18T04:57:57.383Z,99.90
2023-05-18T05:00:26.881Z,99.90
2023-05-18T05:02:56.012Z,99.90
2023-05-18T05:05:24.799Z,99.90
2023-05-18T05:07:54.292Z,99.90
2023-05-18T05:10:22.637Z,99.90
2023-05-18T05:12:51.187Z,99.90
2023-05-18T05:15:19.912Z,99.90
2023-05-18T05:17:50.346Z,99.90
2023-05-18T05:20:18.598Z,99.90
2023-05-18T05:22:46.652Z,99.90
2023-05-18T05:25:17.540Z,99.90
2023-05-18T05:27:45.726Z,99.90
2023-05-18T05:30:14.220Z,99.90
2023-05-18T05:32:43.829Z,99.90
2023-05-18T05:35:11.878Z,99.90
2023-05-18T05:37:39.651Z,99.90
2023-05-18T05:40:09.904Z,99.90
2023-05-18T05:42:46.390Z,99.90
2023-05-18T05:45:14.380Z,99.90
2023-05-18T05:47:51.687Z,99.90
2023-05-18T05:50:21.209Z,99.90
2023-05-18T05:52:50.591Z,99.90
2023-05-18T05:55:19.613Z,99.90
2023-05-18T05:57:47.372Z,99.90
2023-05-18T06:00:15.374Z,99.90
2023-05-18T06:02:49.153Z,99.90
2023-05-18T06:05:23.492Z,99.90
2023-05-18T06:07:52.168Z,99.90
2023-05-18T06:10:20.230Z,99.90
2023-05-18T06:12:48.013Z,99.90
2023-05-18T06:15:16.249Z,99.90
2023-05-18T06:17:44.281Z,99.90
2023-05-18T06:20:13.866Z,99.90
2023-05-18T06:22:41.763Z,99.90
2023-05-18T06:25:18.519Z,99.90
2023-05-18T06:27:58.719Z,99.90
2023-05-18T06:31:01.574Z,99.90
2023-05-18T06:33:33.177Z,99.90
2023-05-18T06:36:00.888Z,99.90
2023-05-18T06:38:28.641Z,99.90
2023-05-18T06:40:56.355Z,99.90
2023-05-18T06:43:27.005Z,99.90
2023-05-18T06:46:04.475Z,99.90
2023-05-18T06:48:37.557Z,99.90
2023-05-18T06:51:05.435Z,99.90
2023-05-18T06:53:33.292Z,99.90
2023-05-18T06:56:01.284Z,99.90
2023-05-18T06:58:29.036Z,99.90
2023-05-18T07:00:58.357Z,99.90
2023-05-18T07:03:26.147Z,99.90
2023-05-18T07:05:54.623Z,99.90
2023-05-18T07:08:22.501Z,99.90
2023-05-18T07:10:50.659Z,99.90
2023-05-18T07:13:19.720Z,99.90
2023-05-18T07:15:47.674Z,99.90
2023-05-18T07:18:15.478Z,99.90
2023-05-18T07:20:43.249Z,99.90
2023-05-18T07:23:10.890Z,99.90
2023-05-18T07:25:38.668Z,99.90
2023-05-18T07:28:06.569Z,99.90
2023-05-18T07:30:34.648Z,99.90
2023-05-18T07:33:02.425Z,99.90
2023-05-18T07:35:30.346Z,99.90
2023-05-18T07:37:58.292Z,99.90
2023-05-18T07:40:26.255Z,99.90
2023-05-18T07:42:54.087Z,99.90
2023-05-18T07:45:22.211Z,99.90
2023-05-18T07:47:50.436Z,99.90
2023-05-18T07:50:18.207Z,99.90
2023-05-18T07:52:45.972Z,99.90
2023-05-18T07:55:13.965Z,99.90
2023-05-18T07:57:42.221Z,99.90
2023-05-18T08:00:10.550Z,99.90
2023-05-18T08:02:40.772Z,99.90
2023-05-18T08:05:11.002Z,99.90
2023-05-18T08:07:39.096Z,99.90
2023-05-18T08:10:07.124Z,99.90
2023-05-18T08:12:35.050Z,99.90
2023-05-18T08:15:02.927Z,99.90
2023-05-18T08:17:30.754Z,99.90
2023-05-18T08:19:58.476Z,99.90
2023-05-18T08:22:26.226Z,99.90
2023-05-18T08:24:54.865Z,99.90
2023-05-18T08:27:22.655Z,99.90
2023-05-18T08:29:50.435Z,99.90
2023-05-18T08:32:18.372Z,99.90
2023-05-18T08:34:46.808Z,99.90
2023-05-18T08:37:14.889Z,99.90
2023-05-18T08:39:42.597Z,99.90
2023-05-18T08:42:22.199Z,99.90
2023-05-18T08:45:07.840Z,99.90
2023-05-18T08:47:37.609Z,99.90
2023-05-18T08:50:06.476Z,99.90
2023-05-18T08:52:40.538Z,99.90
2023-05-18T08:55:12.134Z,99.90
2023-05-18T08:57:42.588Z,99.90
2023-05-18T09:00:12.275Z,99.90
2023-05-18T09:02:41.370Z,99.90
2023-05-18T09:05:10.216Z,99.90
2023-05-18T09:07:41.063Z,99.90
2023-05-18T09:10:11.644Z,99.90
2023-05-18T09:12:41.969Z,99.90
2023-05-18T09:15:11.892Z,99.90
2023-05-18T09:17:40.019Z,99.90
2023-05-18T09:20:08.432Z,99.90
2023-05-18T09:22:36.856Z,99.90
2023-05-18T09:25:06.238Z,99.90
2023-05-18T09:27:33.974Z,99.90
2023-05-18T09:30:01.833Z,99.90
2023-05-18T09:32:34.900Z,99.90
2023-05-18T09:35:10.152Z,99.90
2023-05-18T09:37:42.337Z,99.90
2023-05-18T09:40:10.441Z,99.90
2023-05-18T09:42:39.716Z,99.90
2023-05-18T09:45:19.731Z,99.90
2023-05-18T09:47:50.093Z,99.90
2023-05-18T09:50:21.714Z,99.90
2023-05-18T09:52:50.269Z,99.90
2023-05-18T09:55:19.419Z,99.90
2023-05-18T09:57:49.135Z,99.90
2023-05-18T10:00:19.462Z,99.90
2023-05-18T10:02:49.450Z,99.90
2023-05-18T10:05:22.010Z,99.90
2023-05-18T10:07:51.536Z,99.90
2023-05-18T10:10:21.278Z,99.90
2023-05-18T10:12:51.648Z,99.90
2023-05-18T10:15:23.011Z,99.90
2023-05-18T10:17:54.386Z,99.90
2023-05-18T10:20:29.710Z,99.90
2023-05-18T10:23:01.479Z,99.90
2023-05-18T10:25:30.197Z,99.90
2023-05-18T10:28:04.238Z,99.90
2023-05-18T10:30:33.047Z,99.90
2023-05-18T10:33:03.012Z,99.90
2023-05-18T10:35:33.852Z,99.90
2023-05-18T10:38:03.921Z,99.90
2023-05-18T10:40:33.228Z,99.90
2023-05-18T10:43:03.957Z,99.90
2023-05-18T10:45:37.436Z,99.90
2023-05-18T10:48:08.769Z,99.90
2023-05-18T10:50:38.727Z,99.90
2023-05-18T10:53:07.010Z,99.90
2023-05-18T10:55:34.767Z,99.90
2023-05-18T10:58:12.456Z,99.90
2023-05-18T11:00:43.054Z,99.90
2023-05-18T11:03:16.604Z,99.90
2023-05-18T11:05:48.972Z,99.90
2023-05-18T11:08:27.159Z,99.90
2023-05-18T11:11:03.783Z,99.90
2023-05-18T11:13:32.862Z,99.90
2023-05-18T11:16:00.688Z,99.90
2023-05-18T11:18:49.729Z,99.90
2023-05-18T11:21:35.913Z,99.90
2023-05-18T11:24:30.462Z,99.90
2023-05-18T11:27:03.800Z,99.90
2023-05-18T11:29:33.010Z,99.90
2023-05-18T11:32:01.409Z,99.90
2023-05-18T11:34:42.582Z,99.90
2023-05-18T11:37:10.822Z,99.90
2023-05-18T11:39:47.826Z,99.90
2023-05-18T11:42:23.507Z,99.90
2023-05-18T11:44:57.403Z,99.90
2023-05-18T11:47:33.959Z,99.90
2023-05-18T11:50:01.909Z,99.90
2023-05-18T11:52:30.280Z,98.50
2023-05-18T11:54:59.851Z,99.40
2023-05-18T11:57:30.363Z,99.90
2023-05-18T11:59:59.310Z,99.90
2023-05-18T12:02:31.246Z,98.70
2023-05-18T12:05:00.580Z,99.60
2023-05-18T12:07:30.624Z,99.70
2023-05-18T12:10:03.615Z,97.20
2023-05-18T12:12:31.844Z,97.90
2023-05-18T12:15:06.054Z,98.50
2023-05-18T12:17:44.985Z,98.60
2023-05-18T12:20:15.440Z,98.10
2023-05-18T12:22:45.771Z,98.70
2023-05-18T12:25:13.718Z,99.40
2023-05-18T12:27:43.935Z,98.50
2023-05-18T12:30:18.299Z,99.30
2023-05-18T12:32:53.842Z,98.60
2023-05-18T12:35:26.162Z,99.80
2023-05-18T12:38:04.121Z,99.90
2023-05-18T12:40:46.683Z,98.00
2023-05-18T12:43:14.757Z,99.50
2023-05-18T12:45:44.648Z,98.80
2023-05-18T12:48:13.531Z,99.10
2023-05-18T12:50:48.998Z,99.80
2023-05-18T12:53:17.954Z,97.10
2023-05-18T12:55:46.318Z,96.50
2023-05-18T12:58:19.892Z,95.90
2023-05-18T13:00:48.976Z,97.10
2023-05-18T13:03:20.429Z,96.40
2023-05-18T13:06:03.731Z,96.00
2023-05-18T13:08:33.025Z,97.00
2023-05-18T13:11:14.102Z,94.80
2023-05-18T13:13:59.119Z,94.30
2023-05-18T13:16:29.669Z,94.40
2023-05-18T13:19:05.420Z,94.60
2023-05-18T13:21:35.480Z,95.30
2023-05-18T13:24:05.245Z,96.50
2023-05-18T13:26:33.223Z,97.30
2023-05-18T13:29:01.576Z,95.50
2023-05-18T13:31:29.937Z,95.80
2023-05-18T13:33:57.981Z,94.50
2023-05-18T13:36:26.734Z,94.60
2023-05-18T13:38:54.717Z,94.30
2023-05-18T13:41:22.658Z,95.30
2023-05-18T13:43:50.599Z,95.50
2023-05-18T13:46:21.992Z,95.00
2023-05-18T13:48:50.183Z,93.50
2023-05-18T13:51:18.261Z,93.90
2023-05-18T13:53:46.320Z,94.70
2023-05-18T13:56:14.309Z,95.10
2023-05-18T13:58:43.816Z,95.20
2023-05-18T14:01:13.865Z,92.90
2023-05-18T14:03:42.189Z,94.00
2023-05-18T14:06:10.268Z,93.70
2023-05-18T14:08:38.205Z,94.40
2023-05-18T14:11:06.512Z,94.70
2023-05-18T14:13:34.485Z,94.40
2023-05-18T14:16:02.495Z,94.40
2023-05-18T14:18:30.760Z,93.40
2023-05-18T14:21:02.487Z,93.60
2023-05-18T14:23:30.767Z,95.10
2023-05-18T14:25:58.853Z,94.80
2023-05-18T14:28:26.958Z,95.10
2023-05-18T14:30:54.901Z,95.20
2023-05-18T14:33:22.917Z,95.40
2023-05-18T14:35:51.170Z,94.70
2023-05-18T14:38:19.755Z,95.90
2023-05-18T14:40:47.835Z,93.70
2023-05-18T14:43:16.047Z,94.00
2023-05-18T14:45:48.422Z,93.40
2023-05-18T14:48:21.925Z,93.80
2023-05-18T14:50:49.929Z,93.30
2023-05-18T14:53:17.969Z,93.50
2023-05-18T14:55:45.914Z,93.60
2023-05-18T14:58:15.166Z,93.70
2023-05-18T15:00:43.395Z,93.90
2023-05-18T15:03:11.684Z,94.60
2023-05-18T15:05:39.802Z,94.60
2023-05-18T15:08:07.913Z,92.90
2023-05-18T15:10:35.831Z,93.90
2023-05-18T15:13:03.537Z,95.50
2023-05-18T15:15:31.397Z,95.90
2023-05-18T15:17:59.218Z,94.50
2023-05-18T15:20:27.171Z,94.90
2023-05-18T15:22:54.997Z,93.70
2023-05-18T15:25:22.728Z,92.60
2023-05-18T15:27:52.203Z,92.40
2023-05-18T15:30:20.147Z,93.00
2023-05-18T15:32:47.960Z,93.80
2023-05-18T15:35:18.395Z,94.20
2023-05-18T15:37:46.192Z,94.40
2023-05-18T15:40:14.595Z,93.40
2023-05-18T15:42:42.471Z,93.60
2023-05-18T15:45:10.533Z,93.80
2023-05-18T15:47:38.364Z,93.40
2023-05-18T15:50:06.959Z,93.90
2023-05-18T15:52:34.669Z,94.30
2023-05-18T15:55:02.467Z,93.90
2023-05-18T15:57:30.174Z,94.90
2023-05-18T15:59:57.948Z,93.80
2023-05-18T16:02:26.220Z,94.90
2023-05-18T16:04:53.978Z,95.30
2023-05-18T16:07:21.828Z,94.40
2023-05-18T16:09:49.872Z,94.40
2023-05-18T16:12:17.652Z,94.00
2023-05-18T16:14:45.478Z,93.80
2023-05-18T16:17:13.266Z,94.40
2023-05-18T16:19:41.180Z,94.10
2023-05-18T16:22:09.426Z,94.50
2023-05-18T16:24:37.151Z,94.80
2023-05-18T16:27:05.047Z,94.00
2023-05-18T16:29:32.700Z,94.70
2023-05-18T16:32:00.601Z,95.50
2023-05-18T16:34:28.376Z,96.20
2023-05-18T16:36:56.402Z,96.20
2023-05-18T16:39:26.530Z,96.40
2023-05-18T16:41:54.977Z,97.20
2023-05-18T16:44:22.651Z,97.80
2023-05-18T16:46:50.390Z,97.80
2023-05-18T16:49:18.160Z,98.00
2023-05-18T16:51:45.966Z,99.10
2023-05-18T16:54:13.602Z,99.50
2023-05-18T16:56:41.323Z,99.90
2023-05-18T16:59:09.586Z,99.80
2023-05-18T17:01:37.380Z,99.10
2023-05-18T17:04:05.328Z,99.60
2023-05-18T17:06:33.316Z,99.90
2023-05-18T17:09:01.231Z,99.90
2023-05-18T17:11:29.026Z,99.90
2023-05-18T17:13:57.877Z,99.90
2023-05-18T17:16:26.833Z,99.90
2023-05-18T17:18:55.128Z,99.90
2023-05-18T17:21:23.978Z,99.90
2023-05-18T17:23:51.613Z,99.90
2023-05-18T17:26:20.218Z,99.90
2023-05-18T17:28:47.979Z,99.90
2023-05-18T17:31:15.908Z,99.90
2023-05-18T17:33:47.407Z,99.90
2023-05-18T17:36:18.399Z,99.90
2023-05-18T17:38:47.083Z,99.90
2023-05-18T17:41:14.980Z,99.90
2023-05-18T17:43:42.861Z,99.90
2023-05-18T17:46:10.700Z,99.90
2023-05-18T17:48:38.459Z,99.90
2023-05-18T17:51:07.339Z,99.90
2023-05-18T17:53:35.189Z,99.90
2023-05-18T17:56:03.100Z,99.90
2023-05-18T17:58:30.798Z,99.90
2023-05-18T18:00:58.740Z,99.90
2023-05-18T18:03:26.556Z,99.90
2023-05-18T18:05:54.312Z,99.90
2023-05-18T18:08:22.085Z,99.90
2023-05-18T18:10:49.775Z,99.90
2023-05-18T18:13:17.516Z,99.90
2023-05-18T18:15:45.430Z,99.90
2023-05-18T18:18:13.468Z,99.90
2023-05-18T18:20:41.247Z,99.90
2023-05-18T18:23:09.058Z,99.90
2023-05-18T18:25:36.672Z,99.90
2023-05-18T18:28:04.572Z,99.90
2023-05-18T18:30:32.546Z,99.90
2023-05-18T18:33:00.582Z,99.90
2023-05-18T18:35:28.466Z,99.90
2023-05-18T18:37:56.869Z,99.90
2023-05-18T18:40:24.665Z,99.90
2023-05-18T18:42:52.457Z,99.90
2023-05-18T18:45:20.194Z,99.90
2023-05-18T18:47:47.962Z,99.90
2023-05-18T18:50:15.809Z,99.90
2023-05-18T18:52:43.564Z,99.90
2023-05-18T18:55:11.328Z,99.90
2023-05-18T18:57:39.021Z,99.90
2023-05-18T19:00:11.201Z,99.90
2023-05-18T19:02:39.992Z,99.90
2023-05-18T19:05:10.987Z,99.90
2023-05-18T19:07:38.980Z,99.90
2023-05-18T19:10:07.154Z,99.90
2023-05-18T19:12:34.810Z,99.90
2023-05-18T19:15:02.509Z,99.90
2023-05-18T19:17:30.354Z,99.90
2023-05-18T19:19:59.434Z,99.90
2023-05-18T19:22:27.130Z,99.90
2023-05-18T19:24:54.978Z,99.90
2023-05-18T19:27:22.777Z,99.90
2023-05-18T19:29:54.912Z,99.90
2023-05-18T19:32:22.769Z,99.90
2023-05-18T19:34:50.456Z,99.90
2023-05-18T19:37:18.121Z,99.90
2023-05-18T19:39:45.892Z,99.90
2023-05-18T19:42:13.652Z,99.90
2023-05-18T19:44:41.400Z,99.90
2023-05-18T19:47:09.107Z,99.90
2023-05-18T19:49:36.985Z,99.90
2023-05-18T19:52:08.343Z,99.90
2023-05-18T19:54:37.244Z,99.90
2023-05-18T19:57:05.267Z,99.90
2023-05-18T19:59:33.042Z,99.90
2023-05-18T20:02:00.857Z,99.90
2023-05-18T20:04:28.857Z,99.90
2023-05-18T20:07:01.293Z,99.90
2023-05-18T20:09:29.828Z,99.90
2023-05-18T20:11:58.961Z,99.90
2023-05-18T20:14:27.081Z,99.90
2023-05-18T20:16:56.357Z,99.90
2023-05-18T20:19:25.608Z,99.90
2023-05-18T20:21:54.041Z,99.90
2023-05-18T20:24:22.156Z,99.90
2023-05-18T20:26:50.704Z,99.90
2023-05-18T20:29:18.573Z,99.90
2023-05-18T20:31:46.570Z,99.90
2023-05-18T20:34:14.409Z,99.90
2023-05-18T20:36:42.394Z,99.90
2023-05-18T20:39:10.127Z,99.90
2023-05-18T20:41:40.360Z,99.90
2023-05-18T20:44:11.396Z,99.90
2023-05-18T20:46:42.687Z,99.90
2023-05-18T20:49:13.025Z,99.90
2023-05-18T20:51:41.106Z,99.90
2023-05-18T20:54:09.161Z,99.90
2023-05-18T20:56:36.994Z,99.90
2023-05-18T20:59:06.437Z,99.90
2023-05-18T21:01:39.416Z,99.90
2023-05-18T21:04:08.356Z,99.90
2023-05-18T21:06:41.320Z,99.90
2023-05-18T21:09:09.145Z,99.90
2023-05-18T21:11:36.844Z,99.90
2023-05-18T21:14:04.954Z,99.90
2023-05-18T21:16:33.092Z,99.90
2023-05-18T21:19:01.362Z,99.90
2023-05-18T21:21:29.248Z,99.90
2023-05-18T21:23:56.972Z,99.90
2023-05-18T21:26:24.794Z,99.90
2023-05-18T21:28:53.003Z,99.90
2023-05-18T21:31:20.933Z,99.90
2023-05-18T21:33:48.933Z,99.90
2023-05-18T21:36:16.712Z,99.90
2023-05-18T21:38:52.054Z,99.90
2023-05-18T21:41:19.787Z,99.90
2023-05-18T21:43:47.461Z,99.90
2023-05-18T21:46:15.213Z,99.90
2023-05-18T21:48:43.028Z,99.90
2023-05-18T21:51:14.138Z,99.90
2023-05-18T21:53:41.926Z,99.90
2023-05-18T21:56:09.632Z,99.90
2023-05-18T21:58:37.804Z,99.90
2023-05-18T22:01:05.791Z,99.90
2023-05-18T22:03:33.516Z,99.90
2023-05-18T22:06:01.422Z,99.90
2023-05-18T22:08:29.568Z,99.90
2023-05-18T22:10:57.280Z,99.90
2023-05-18T22:13:24.990Z,99.90
2023-05-18T22:15:52.852Z,99.90
2023-05-18T22:18:21.268Z,99.90
2023-05-18T22:20:49.032Z,99.90
2023-05-18T22:23:16.849Z,99.90
2023-05-18T22:25:45.839Z,99.90
2023-05-18T22:28:13.724Z,99.90
2023-05-18T22:30:41.488Z,99.90
2023-05-18T22:33:09.284Z,99.90
2023-05-18T22:35:36.973Z,99.90
2023-05-18T22:38:04.786Z,99.90
2023-05-18T22:40:32.763Z,99.90
2023-05-18T22:43:00.728Z,99.90
2023-05-18T22:45:28.406Z,99.90
2023-05-18T22:47:56.144Z,99.90
2023-05-18T22:50:23.974Z,99.90
2023-05-18T22:52:52.004Z,99.90
2023-05-18T22:55:19.786Z,99.90
2023-05-18T22:57:47.503Z,99.90
2023-05-18T23:00:15.820Z,99.90
2023-05-18T23:02:43.626Z,99.90
2023-05-18T23:05:11.604Z,99.90
2023-05-18T23:07:41.884Z,99.90
2023-05-18T23:10:13.903Z,99.90
2023-05-18T23:12:41.774Z,99.90
2023-05-18T23:15:10.916Z,99.90
2023-05-18T23:17:39.697Z,99.90
2023-05-18T23:20:08.390Z,99.90
2023-05-18T23:22:36.101Z,99.90
2023-05-18T23:25:04.902Z,99.90
2023-05-18T23:27:33.426Z,99.90
2023-05-18T23:30:01.322Z,99.90
2023-05-18T23:32:29.454Z,99.90
2023-05-18T23:34:58.663Z,99.90
2023-05-18T23:37:26.733Z,99.90
2023-05-18T23:39:56.483Z,99.90
2023-05-18T23:42:25.796Z,99.90
2023-05-18T23:44:53.868Z,99.90
2023-05-18T23:47:22.195Z,99.90
2023-05-18T23:49:50.325Z,99.90
2023-05-18T23:52:23.141Z,99.90
2023-05-18T23:54:55.680Z,99.90
2023-05-18T23:57:24.168Z,99.90
2023-05-18T23:59:52.199Z,99.90
