createdAt,value
2022-08-26T00:00:51.332Z,0.00
2022-08-26T00:02:07.770Z,0.00
2022-08-26T00:03:24.652Z,0.00
2022-08-26T00:04:41.014Z,0.00
2022-08-26T00:05:57.505Z,0.00
2022-08-26T00:07:15.843Z,0.00
2022-08-26T00:08:32.236Z,0.00
2022-08-26T00:09:48.888Z,0.00
2022-08-26T00:11:08.466Z,0.00
2022-08-26T00:12:27.858Z,0.00
2022-08-26T00:13:47.785Z,0.00
2022-08-26T00:15:07.879Z,0.00
2022-08-26T00:16:24.711Z,0.00
2022-08-26T00:17:41.087Z,0.00
2022-08-26T00:18:59.421Z,0.00
2022-08-26T00:20:16.756Z,0.00
2022-08-26T00:21:33.181Z,0.00
2022-08-26T00:22:50.812Z,0.00
2022-08-26T00:24:07.293Z,0.00
2022-08-26T00:25:23.664Z,0.00
2022-08-26T00:26:40.103Z,0.00
2022-08-26T00:27:57.855Z,0.00
2022-08-26T00:29:14.859Z,0.00
2022-08-26T00:30:31.318Z,0.00
2022-08-26T00:31:48.177Z,0.00
2022-08-26T00:33:04.689Z,0.00
2022-08-26T00:34:23.749Z,0.00
2022-08-26T00:35:45.253Z,0.00
2022-08-26T00:37:01.738Z,0.00
2022-08-26T00:38:18.109Z,0.00
2022-08-26T00:39:34.521Z,0.00
2022-08-26T00:40:51.002Z,0.00
2022-08-26T00:42:07.811Z,0.00
2022-08-26T00:43:24.221Z,0.00
2022-08-26T00:44:40.671Z,0.00
2022-08-26T00:45:58.436Z,0.00
2022-08-26T00:47:15.094Z,0.00
2022-08-26T00:48:33.834Z,0.00
2022-08-26T00:49:53.354Z,0.00
2022-08-26T00:51:10.726Z,0.00
2022-08-26T00:52:27.115Z,0.00
2022-08-26T00:53:43.487Z,0.00
2022-08-26T00:55:00.178Z,0.00
2022-08-26T00:56:18.537Z,0.00
2022-08-26T00:57:34.931Z,0.00
2022-08-26T00:58:53.258Z,0.00
2022-08-26T01:00:11.609Z,0.00
2022-08-26T01:01:30.728Z,0.00
2022-08-26T01:02:47.535Z,0.00
2022-08-26T01:04:03.911Z,0.00
2022-08-26T01:05:20.300Z,0.00
2022-08-26T01:06:36.763Z,0.00
2022-08-26T01:07:53.461Z,0.00
2022-08-26T01:09:09.836Z,0.00
2022-08-26T01:10:26.223Z,0.00
2022-08-26T01:11:42.631Z,0.00
2022-08-26T01:12:59.746Z,0.00
2022-08-26T01:14:16.425Z,0.00
2022-08-26T01:15:35.466Z,0.00
2022-08-26T01:16:51.877Z,0.00
2022-08-26T01:18:08.799Z,0.00
2022-08-26T01:19:25.179Z,0.00
2022-08-26T01:20:41.858Z,0.00
2022-08-26T01:21:58.240Z,0.00
2022-08-26T01:23:14.899Z,0.00
2022-08-26T01:24:31.969Z,0.00
2022-08-26T01:25:48.360Z,0.00
2022-08-26T01:27:05.952Z,0.00
2022-08-26T01:28:23.702Z,0.00
2022-08-26T01:29:40.121Z,0.00
2022-08-26T01:30:56.553Z,0.00
2022-08-26T01:32:12.923Z,0.00
2022-08-26T01:33:29.602Z,0.00
2022-08-26T01:34:50.853Z,0.00
2022-08-26T01:36:08.175Z,0.00
2022-08-26T01:37:25.053Z,0.00
2022-08-26T01:38:41.436Z,0.00
2022-08-26T01:39:58.206Z,0.00
2022-08-26T01:41:19.912Z,0.00
2022-08-26T01:42:40.398Z,0.00
2022-08-26T01:43:56.946Z,0.00
2022-08-26T01:45:14.336Z,0.00
2022-08-26T01:46:31.009Z,0.00
2022-08-26T01:47:47.390Z,0.00
2022-08-26T01:49:04.720Z,0.00
2022-08-26T01:50:27.904Z,0.00
2022-08-26T01:51:46.149Z,0.00
2022-08-26T01:53:03.912Z,0.00
2022-08-26T01:54:20.552Z,0.00
2022-08-26T01:55:39.327Z,0.00
2022-08-26T01:56:56.383Z,0.00
2022-08-26T01:58:13.475Z,0.00
2022-08-26T01:59:30.155Z,0.00
2022-08-26T02:00:46.629Z,0.00
2022-08-26T02:02:02.985Z,0.00
2022-08-26T02:03:19.366Z,0.00
2022-08-26T02:04:35.860Z,0.00
2022-08-26T02:05:52.487Z,0.00
2022-08-26T02:07:09.220Z,0.00
2022-08-26T02:08:25.640Z,0.00
2022-08-26T02:09:42.328Z,0.00
2022-08-26T02:10:58.701Z,0.00
2022-08-26T02:12:15.372Z,0.00
2022-08-26T02:13:31.841Z,0.00
2022-08-26T02:14:48.231Z,0.00
2022-08-26T02:16:08.411Z,0.00
2022-08-26T02:17:24.922Z,0.00
2022-08-26T02:18:43.586Z,0.00
2022-08-26T02:19:59.972Z,0.00
2022-08-26T02:21:18.303Z,0.00
2022-08-26T02:22:35.780Z,0.00
2022-08-26T02:23:52.224Z,0.00
2022-08-26T02:25:08.966Z,0.00
2022-08-26T02:26:25.337Z,0.00
2022-08-26T02:27:43.517Z,0.00
2022-08-26T02:28:59.971Z,0.00
2022-08-26T02:30:17.134Z,0.00
2022-08-26T02:31:33.984Z,0.00
2022-08-26T02:32:51.379Z,0.00
2022-08-26T02:34:07.791Z,0.00
2022-08-26T02:35:27.122Z,0.00
2022-08-26T02:36:43.490Z,0.00
2022-08-26T02:38:00.162Z,0.00
2022-08-26T02:39:22.071Z,0.00
2022-08-26T02:40:38.752Z,0.00
2022-08-26T02:41:55.158Z,0.00
2022-08-26T02:43:11.514Z,0.00
2022-08-26T02:44:30.235Z,0.00
2022-08-26T02:45:46.615Z,0.00
2022-08-26T02:47:04.488Z,0.00
2022-08-26T02:48:21.697Z,0.00
2022-08-26T02:49:38.247Z,0.00
2022-08-26T02:50:54.966Z,0.00
2022-08-26T02:52:11.329Z,0.00
2022-08-26T02:53:27.719Z,0.00
2022-08-26T02:54:46.151Z,0.00
2022-08-26T02:56:07.879Z,0.00
2022-08-26T02:57:24.992Z,0.00
2022-08-26T02:58:41.379Z,0.00
2022-08-26T02:59:57.751Z,0.00
2022-08-26T03:01:18.529Z,0.00
2022-08-26T03:02:34.926Z,0.00
2022-08-26T03:03:51.653Z,0.00
2022-08-26T03:05:09.004Z,0.00
2022-08-26T03:06:25.394Z,0.00
2022-08-26T03:07:41.875Z,0.00
2022-08-26T03:08:58.266Z,0.00
2022-08-26T03:10:14.935Z,0.00
2022-08-26T03:11:33.170Z,0.00
2022-08-26T03:12:49.797Z,0.00
2022-08-26T03:14:08.527Z,0.00
2022-08-26T03:15:24.953Z,0.00
2022-08-26T03:16:41.338Z,0.00
2022-08-26T03:17:58.109Z,0.00
2022-08-26T03:19:17.563Z,0.00
2022-08-26T03:20:34.111Z,0.00
2022-08-26T03:21:51.280Z,0.00
2022-08-26T03:23:09.063Z,0.00
2022-08-26T03:24:25.553Z,0.00
2022-08-26T03:25:43.901Z,0.00
2022-08-26T03:27:00.292Z,0.00
2022-08-26T03:28:21.563Z,0.00
2022-08-26T03:29:39.984Z,0.00
2022-08-26T03:30:56.388Z,0.00
2022-08-26T03:32:15.045Z,0.00
2022-08-26T03:33:31.725Z,0.00
2022-08-26T03:34:48.415Z,0.00
2022-08-26T03:36:06.756Z,0.00
2022-08-26T03:37:23.148Z,0.00
2022-08-26T03:38:41.587Z,0.00
2022-08-26T03:40:00.000Z,0.00
2022-08-26T03:41:18.520Z,0.00
2022-08-26T03:42:34.910Z,0.00
2022-08-26T03:43:53.251Z,0.00
2022-08-26T03:45:11.596Z,0.00
2022-08-26T03:46:28.349Z,0.00
2022-08-26T03:47:46.682Z,0.00
2022-08-26T03:49:05.784Z,0.00
2022-08-26T03:50:24.382Z,0.00
2022-08-26T03:51:40.825Z,0.00
2022-08-26T03:52:58.844Z,0.00
2022-08-26T03:54:18.284Z,0.00
2022-08-26T03:55:36.636Z,0.00
2022-08-26T03:56:53.816Z,0.00
2022-08-26T03:58:10.257Z,0.00
2022-08-26T03:59:27.759Z,0.00
2022-08-26T04:00:44.157Z,0.00
2022-08-26T04:02:11.311Z,0.00
2022-08-26T04:03:28.036Z,0.00
2022-08-26T04:04:46.359Z,0.00
2022-08-26T04:06:03.249Z,0.00
2022-08-26T04:07:22.240Z,0.00
2022-08-26T04:08:41.222Z,0.00
2022-08-26T04:09:57.594Z,0.00
2022-08-26T04:11:15.932Z,0.00
2022-08-26T04:12:32.743Z,0.00
2022-08-26T04:13:51.113Z,0.00
2022-08-26T04:15:09.455Z,0.00
2022-08-26T04:16:25.879Z,0.00
2022-08-26T04:17:44.154Z,0.00
2022-08-26T04:19:03.163Z,0.00
2022-08-26T04:20:21.516Z,0.00
2022-08-26T04:21:37.987Z,0.00
2022-08-26T04:22:54.917Z,20.00
2022-08-26T04:24:12.227Z,20.00
2022-08-26T04:25:30.930Z,20.00
2022-08-26T04:26:49.271Z,20.00
2022-08-26T04:28:07.620Z,20.00
2022-08-26T04:29:26.027Z,14.00
2022-08-26T04:30:44.343Z,0.00
2022-08-26T04:32:01.951Z,0.00
2022-08-26T04:33:32.281Z,20.00
2022-08-26T04:34:43.045Z,20.00
2022-08-26T04:36:00.404Z,20.00
2022-08-26T04:37:18.809Z,20.00
2022-08-26T04:38:36.434Z,20.00
2022-08-26T04:39:54.901Z,20.00
2022-08-26T04:41:15.473Z,18.00
2022-08-26T04:42:35.284Z,20.00
2022-08-26T04:43:53.603Z,20.00
2022-08-26T04:45:12.708Z,20.00
2022-08-26T04:46:31.156Z,24.00
2022-08-26T04:47:47.727Z,24.00
2022-08-26T04:49:06.108Z,20.00
2022-08-26T04:50:23.430Z,24.00
2022-08-26T04:51:42.151Z,24.00
2022-08-26T04:53:02.363Z,24.00
2022-08-26T04:54:21.439Z,24.00
2022-08-26T04:55:42.866Z,24.00
2022-08-26T04:57:03.052Z,24.00
2022-08-26T04:58:20.653Z,24.00
2022-08-26T04:59:39.445Z,24.00
2022-08-26T05:00:58.503Z,18.00
2022-08-26T05:02:14.999Z,18.00
2022-08-26T05:03:32.351Z,18.00
2022-08-26T05:04:51.967Z,18.00
2022-08-26T05:06:10.277Z,26.00
2022-08-26T05:07:27.710Z,33.00
2022-08-26T05:08:45.019Z,33.00
2022-08-26T05:10:02.553Z,33.00
2022-08-26T05:11:22.041Z,33.00
2022-08-26T05:12:41.588Z,33.00
2022-08-26T05:14:03.720Z,33.00
2022-08-26T05:15:20.251Z,33.00
2022-08-26T05:16:40.413Z,31.00
2022-08-26T05:17:57.864Z,31.00
2022-08-26T05:19:21.073Z,31.00
2022-08-26T05:20:40.125Z,31.00
2022-08-26T05:21:58.409Z,31.00
2022-08-26T05:23:19.620Z,31.00
2022-08-26T05:26:29.692Z,27.00
2022-08-26T05:27:48.093Z,27.00
2022-08-26T05:29:07.823Z,27.00
2022-08-26T05:30:26.791Z,36.00
2022-08-26T05:31:44.339Z,3.00
2022-08-26T05:33:02.104Z,10.00
2022-08-26T05:34:20.536Z,10.00
2022-08-26T05:35:39.856Z,27.00
2022-08-26T05:36:58.207Z,27.00
2022-08-26T05:38:17.604Z,31.00
2022-08-26T05:39:36.909Z,31.00
2022-08-26T05:40:56.266Z,31.00
2022-08-26T05:42:13.609Z,9.00
2022-08-26T05:43:32.950Z,31.00
2022-08-26T05:44:50.280Z,31.00
2022-08-26T05:46:14.005Z,31.00
2022-08-26T05:47:32.873Z,31.00
2022-08-26T05:48:50.195Z,31.00
2022-08-26T05:50:10.172Z,31.00
2022-08-26T05:51:30.927Z,31.00
2022-08-26T05:52:50.415Z,31.00
2022-08-26T05:54:10.858Z,31.00
2022-08-26T05:55:30.608Z,31.00
2022-08-26T05:56:50.217Z,31.00
2022-08-26T05:58:08.678Z,19.00
2022-08-26T05:59:27.665Z,31.00
2022-08-26T06:00:48.968Z,23.00
2022-08-26T06:02:08.099Z,31.00
2022-08-26T06:03:27.591Z,31.00
2022-08-26T06:04:46.465Z,31.00
2022-08-26T06:06:05.421Z,31.00
2022-08-26T06:07:25.563Z,5.00
2022-08-26T06:08:45.294Z,3.00
2022-08-26T06:10:28.603Z,31.00
2022-08-26T06:11:27.797Z,31.00
2022-08-26T06:12:46.636Z,31.00
2022-08-26T06:14:04.467Z,27.00
2022-08-26T06:15:23.630Z,27.00
2022-08-26T06:16:44.798Z,5.00
2022-08-26T06:18:02.209Z,27.00
2022-08-26T06:19:19.575Z,27.00
2022-08-26T06:20:37.578Z,27.00
2022-08-26T06:21:58.183Z,27.00
2022-08-26T06:23:18.242Z,27.00
2022-08-26T06:24:34.829Z,27.00
2022-08-26T06:25:55.133Z,5.00
2022-08-26T06:27:15.164Z,27.00
2022-08-26T06:28:36.094Z,27.00
2022-08-26T06:29:54.370Z,36.00
2022-08-26T06:31:15.160Z,36.00
2022-08-26T06:32:41.216Z,5.00
2022-08-26T06:34:00.186Z,36.00
2022-08-26T06:35:18.027Z,36.00
2022-08-26T06:36:35.950Z,36.00
2022-08-26T06:37:57.237Z,36.00
2022-08-26T06:39:16.399Z,33.00
2022-08-26T06:40:35.834Z,41.00
2022-08-26T06:41:53.769Z,32.00
2022-08-26T06:43:14.639Z,36.00
2022-08-26T06:44:35.000Z,36.00
2022-08-26T06:47:49.460Z,3.00
2022-08-26T06:49:09.182Z,13.00
2022-08-26T06:50:29.369Z,13.00
2022-08-26T06:51:48.180Z,3.00
2022-08-26T06:53:07.451Z,36.00
2022-08-26T06:54:24.893Z,36.00
2022-08-26T06:55:42.430Z,36.00
2022-08-26T06:56:59.793Z,27.00
2022-08-26T06:58:19.802Z,27.00
2022-08-26T06:59:38.632Z,27.00
2022-08-26T07:01:11.305Z,27.00
2022-08-26T07:02:25.517Z,27.00
2022-08-26T07:03:47.564Z,27.00
2022-08-26T07:05:07.433Z,36.00
2022-08-26T07:06:25.106Z,32.00
2022-08-26T07:07:42.765Z,36.00
2022-08-26T07:09:01.776Z,35.00
2022-08-26T07:10:20.649Z,36.00
2022-08-26T07:11:39.617Z,3.00
2022-08-26T07:12:58.418Z,4.00
2022-08-26T07:14:17.538Z,41.00
2022-08-26T07:15:43.870Z,45.00
2022-08-26T07:17:02.865Z,45.00
2022-08-26T07:18:21.841Z,41.00
2022-08-26T07:19:42.132Z,41.00
2022-08-26T07:21:04.191Z,41.00
2022-08-26T07:22:23.568Z,41.00
2022-08-26T07:23:42.933Z,41.00
2022-08-26T07:25:02.043Z,10.00
2022-08-26T07:26:22.725Z,10.00
2022-08-26T07:27:44.304Z,10.00
2022-08-26T07:29:01.626Z,10.00
2022-08-26T07:30:20.590Z,41.00
2022-08-26T07:31:42.831Z,47.00
2022-08-26T07:33:01.890Z,47.00
2022-08-26T07:34:20.776Z,30.00
2022-08-26T07:35:38.153Z,10.00
2022-08-26T07:36:58.820Z,3.00
2022-08-26T07:38:20.689Z,3.00
2022-08-26T07:42:49.641Z,23.00
2022-08-26T07:44:10.761Z,47.00
2022-08-26T07:45:31.760Z,45.00
2022-08-26T07:46:52.414Z,45.00
2022-08-26T07:48:13.573Z,53.00
2022-08-26T07:49:42.409Z,29.00
2022-08-26T07:51:05.858Z,29.00
2022-08-26T07:52:27.346Z,29.00
2022-08-26T07:53:48.560Z,37.00
2022-08-26T07:55:13.334Z,63.00
2022-08-26T07:56:32.701Z,63.00
2022-08-26T07:57:58.758Z,63.00
2022-08-26T07:59:21.187Z,63.00
2022-08-26T08:00:42.998Z,63.00
2022-08-26T08:02:01.574Z,63.00
2022-08-26T08:05:10.048Z,63.00
2022-08-26T08:06:28.267Z,63.00
2022-08-26T08:07:47.853Z,51.00
2022-08-26T08:09:11.221Z,59.00
2022-08-26T08:10:38.496Z,59.00
2022-08-26T08:11:56.993Z,59.00
2022-08-26T08:13:15.827Z,59.00
2022-08-26T08:14:35.532Z,68.00
2022-08-26T08:15:52.939Z,59.00
2022-08-26T08:18:30.666Z,28.00
2022-08-26T08:19:50.304Z,28.00
2022-08-26T08:21:21.602Z,59.00
2022-08-26T08:22:32.896Z,68.00
2022-08-26T08:23:50.237Z,64.00
2022-08-26T08:25:10.498Z,55.00
2022-08-26T08:26:29.539Z,55.00
2022-08-26T08:27:48.405Z,20.00
2022-08-26T08:29:06.934Z,64.00
2022-08-26T08:30:24.648Z,55.00
2022-08-26T08:32:00.005Z,59.00
2022-08-26T08:33:07.504Z,64.00
2022-08-26T08:34:25.902Z,60.00
2022-08-26T08:35:45.290Z,60.00
2022-08-26T08:37:06.169Z,60.00
2022-08-26T08:38:27.604Z,60.00
2022-08-26T08:39:46.984Z,37.00
2022-08-26T08:41:09.500Z,37.00
2022-08-26T08:42:32.515Z,60.00
2022-08-26T08:43:51.617Z,68.00
2022-08-26T08:45:10.976Z,65.00
2022-08-26T08:46:29.398Z,68.00
2022-08-26T08:47:47.791Z,85.00
2022-08-26T08:49:07.382Z,81.00
2022-08-26T08:50:25.720Z,30.00
2022-08-26T08:51:43.029Z,73.00
2022-08-26T08:53:03.520Z,82.00
2022-08-26T08:54:29.280Z,90.00
2022-08-26T08:57:39.331Z,82.00
2022-08-26T08:58:58.192Z,82.00
2022-08-26T09:00:18.022Z,89.00
2022-08-26T09:01:47.780Z,86.00
2022-08-26T09:03:09.729Z,82.00
2022-08-26T09:04:27.343Z,86.00
2022-08-26T09:05:48.740Z,86.00
2022-08-26T09:07:08.725Z,79.00
2022-08-26T09:08:31.167Z,74.00
2022-08-26T09:09:53.563Z,73.00
2022-08-26T09:11:13.134Z,56.00
2022-08-26T09:12:34.504Z,77.00
2022-08-26T09:13:57.770Z,51.00
2022-08-26T09:15:17.988Z,77.00
2022-08-26T09:16:35.484Z,60.00
2022-08-26T09:17:56.683Z,73.00
2022-08-26T09:19:18.877Z,86.00
2022-08-26T09:20:39.274Z,73.00
2022-08-26T09:22:04.668Z,77.00
2022-08-26T09:23:25.469Z,60.00
2022-08-26T09:24:48.534Z,68.00
2022-08-26T09:26:12.469Z,56.00
2022-08-26T09:27:31.435Z,73.00
2022-08-26T09:28:49.085Z,56.00
2022-08-26T09:30:11.648Z,56.00
2022-08-26T09:31:33.498Z,56.00
2022-08-26T09:32:56.015Z,56.00
2022-08-26T09:34:17.419Z,65.00
2022-08-26T09:35:35.211Z,65.00
2022-08-26T09:36:54.194Z,65.00
2022-08-26T09:38:15.494Z,65.00
2022-08-26T09:39:37.821Z,56.00
2022-08-26T09:40:59.178Z,68.00
2022-08-26T09:42:19.553Z,60.00
2022-08-26T09:43:41.613Z,60.00
2022-08-26T09:45:02.179Z,60.00
2022-08-26T09:46:26.418Z,68.00
2022-08-26T09:47:47.251Z,56.00
2022-08-26T09:49:08.160Z,38.00
2022-08-26T09:50:28.912Z,82.00
2022-08-26T09:51:50.183Z,82.00
2022-08-26T09:53:09.705Z,77.00
2022-08-26T09:54:30.383Z,83.00
2022-08-26T09:55:53.576Z,47.00
2022-08-26T09:57:12.970Z,78.00
2022-08-26T09:58:30.224Z,82.00
2022-08-26T09:59:50.632Z,79.00
2022-08-26T10:01:09.577Z,94.00
2022-08-26T10:02:29.292Z,74.00
2022-08-26T10:03:47.304Z,74.00
2022-08-26T10:05:09.077Z,74.00
2022-08-26T10:06:26.892Z,74.00
2022-08-26T10:07:45.925Z,82.00
2022-08-26T10:09:08.752Z,79.00
2022-08-26T10:10:30.713Z,74.00
2022-08-26T10:11:48.920Z,87.00
2022-08-26T10:14:58.164Z,106.00
2022-08-26T10:16:18.007Z,106.00
2022-08-26T10:17:38.339Z,75.00
2022-08-26T10:18:59.966Z,87.00
2022-08-26T10:20:23.466Z,70.00
2022-08-26T10:21:54.945Z,82.00
2022-08-26T10:23:17.870Z,86.00
2022-08-26T10:24:36.264Z,86.00
2022-08-26T10:27:52.702Z,95.00
2022-08-26T10:29:09.889Z,95.00
2022-08-26T10:30:28.120Z,91.00
2022-08-26T10:31:46.172Z,100.00
2022-08-26T10:33:05.427Z,100.00
2022-08-26T10:34:25.655Z,96.00
2022-08-26T10:35:50.511Z,91.00
2022-08-26T10:37:16.170Z,56.00
2022-08-26T10:38:44.297Z,100.00
2022-08-26T10:40:07.134Z,96.00
2022-08-26T10:41:33.399Z,100.00
2022-08-26T10:42:54.934Z,91.00
2022-08-26T10:44:16.011Z,100.00
2022-08-26T10:45:36.834Z,100.00
2022-08-26T10:46:55.618Z,109.00
2022-08-26T10:48:18.027Z,84.00
2022-08-26T10:49:37.771Z,87.00
2022-08-26T10:50:56.609Z,79.00
2022-08-26T10:52:17.558Z,79.00
2022-08-26T10:53:34.939Z,79.00
2022-08-26T10:54:55.199Z,95.00
2022-08-26T10:56:15.756Z,96.00
2022-08-26T10:57:35.491Z,91.00
2022-08-26T10:58:55.030Z,95.00
2022-08-26T11:00:13.810Z,83.00
2022-08-26T11:01:34.395Z,51.00
2022-08-26T11:02:56.574Z,63.00
2022-08-26T11:04:15.541Z,63.00
2022-08-26T11:05:34.295Z,51.00
2022-08-26T11:06:56.935Z,51.00
2022-08-26T11:08:17.645Z,51.00
2022-08-26T11:09:39.468Z,51.00
2022-08-26T11:10:58.849Z,59.00
2022-08-26T11:12:16.952Z,47.00
2022-08-26T11:15:27.008Z,47.00
2022-08-26T11:16:48.134Z,47.00
2022-08-26T11:18:04.661Z,47.00
2022-08-26T11:19:21.298Z,51.00
2022-08-26T11:20:43.531Z,63.00
2022-08-26T11:22:03.095Z,29.00
2022-08-26T11:23:25.513Z,29.00
2022-08-26T11:24:44.047Z,68.00
2022-08-26T11:26:01.483Z,68.00
2022-08-26T11:27:18.587Z,59.00
2022-08-26T11:28:38.439Z,59.00
2022-08-26T11:29:57.346Z,59.00
2022-08-26T11:31:15.189Z,68.00
2022-08-26T11:32:34.067Z,72.00
2022-08-26T11:33:52.237Z,68.00
2022-08-26T11:35:12.606Z,73.00
2022-08-26T11:36:29.289Z,73.00
2022-08-26T11:37:49.584Z,51.00
2022-08-26T11:39:08.709Z,47.00
2022-08-26T11:40:29.510Z,55.00
2022-08-26T11:41:46.104Z,51.00
2022-08-26T11:43:04.031Z,60.00
2022-08-26T11:44:26.235Z,65.00
2022-08-26T11:45:44.919Z,65.00
2022-08-26T11:47:04.199Z,61.00
2022-08-26T11:48:21.755Z,82.00
2022-08-26T11:49:42.853Z,82.00
2022-08-26T11:51:00.816Z,65.00
2022-08-26T11:52:25.800Z,60.00
2022-08-26T11:53:44.765Z,51.00
2022-08-26T11:55:04.711Z,51.00
2022-08-26T11:56:24.701Z,51.00
2022-08-26T11:57:44.487Z,56.00
2022-08-26T11:59:04.408Z,52.00
2022-08-26T12:00:24.211Z,78.00
2022-08-26T12:01:40.712Z,95.00
2022-08-26T12:02:59.833Z,78.00
2022-08-26T12:04:18.370Z,61.00
2022-08-26T12:05:36.767Z,65.00
2022-08-26T12:06:57.653Z,65.00
2022-08-26T12:08:14.125Z,65.00
2022-08-26T12:09:32.455Z,65.00
2022-08-26T12:10:50.857Z,56.00
2022-08-26T12:12:08.750Z,56.00
2022-08-26T12:13:33.730Z,51.00
2022-08-26T12:14:52.862Z,47.00
2022-08-26T12:16:11.562Z,51.00
2022-08-26T12:17:29.044Z,55.00
2022-08-26T12:18:46.821Z,46.00
2022-08-26T12:20:05.239Z,37.00
2022-08-26T12:21:21.978Z,37.00
2022-08-26T12:22:40.700Z,63.00
2022-08-26T12:24:02.899Z,46.00
2022-08-26T12:25:21.861Z,37.00
2022-08-26T12:26:41.432Z,37.00
2022-08-26T12:27:59.899Z,59.00
2022-08-26T12:29:26.643Z,55.00
2022-08-26T12:30:41.430Z,55.00
2022-08-26T12:31:58.819Z,55.00
2022-08-26T12:33:22.099Z,55.00
2022-08-26T12:34:39.444Z,55.00
2022-08-26T12:35:57.717Z,51.00
2022-08-26T12:37:18.905Z,51.00
2022-08-26T12:38:40.719Z,47.00
2022-08-26T12:39:58.120Z,51.00
2022-08-26T12:41:19.648Z,60.00
2022-08-26T12:42:38.394Z,56.00
2022-08-26T12:43:54.894Z,56.00
2022-08-26T12:45:13.292Z,56.00
2022-08-26T12:46:29.892Z,51.00
2022-08-26T12:47:48.075Z,60.00
2022-08-26T12:49:04.561Z,51.00
2022-08-26T12:50:22.943Z,51.00
2022-08-26T12:51:41.435Z,60.00
2022-08-26T12:52:59.815Z,95.00
2022-08-26T12:54:18.558Z,92.00
2022-08-26T12:55:36.956Z,95.00
2022-08-26T12:56:53.644Z,100.00
2022-08-26T12:58:12.028Z,91.00
2022-08-26T12:59:29.440Z,91.00
2022-08-26T13:00:48.278Z,91.00
2022-08-26T13:02:05.083Z,56.00
2022-08-26T13:03:22.481Z,51.00
2022-08-26T13:04:42.053Z,47.00
2022-08-26T13:06:00.450Z,51.00
2022-08-26T13:07:19.622Z,46.00
2022-08-26T13:08:38.687Z,37.00
2022-08-26T13:09:56.523Z,29.00
2022-08-26T13:11:14.874Z,37.00
2022-08-26T13:12:32.734Z,46.00
2022-08-26T13:13:51.395Z,51.00
2022-08-26T13:15:10.014Z,47.00
2022-08-26T13:16:27.608Z,55.00
2022-08-26T13:17:45.987Z,51.00
2022-08-26T13:19:02.571Z,60.00
2022-08-26T13:20:21.237Z,56.00
2022-08-26T13:21:38.581Z,65.00
2022-08-26T13:22:59.039Z,65.00
2022-08-26T13:24:16.630Z,73.00
2022-08-26T13:25:35.045Z,73.00
2022-08-26T13:26:51.880Z,69.00
2022-08-26T13:28:10.771Z,91.00
2022-08-26T13:29:27.203Z,95.00
2022-08-26T13:30:47.021Z,74.00
2022-08-26T13:32:06.142Z,73.00
2022-08-26T13:33:24.548Z,69.00
2022-08-26T13:34:40.984Z,52.00
2022-08-26T13:35:59.338Z,65.00
2022-08-26T13:37:20.306Z,61.00
2022-08-26T13:38:39.217Z,61.00
2022-08-26T13:39:56.625Z,65.00
2022-08-26T13:41:14.976Z,73.00
2022-08-26T13:42:34.858Z,73.00
2022-08-26T13:43:51.332Z,82.00
2022-08-26T13:45:09.030Z,91.00
2022-08-26T13:46:27.555Z,95.00
2022-08-26T13:47:44.143Z,79.00
2022-08-26T13:49:01.591Z,95.00
2022-08-26T13:50:19.042Z,73.00
2022-08-26T13:51:38.333Z,60.00
2022-08-26T13:52:54.863Z,59.00
2022-08-26T13:54:13.201Z,63.00
2022-08-26T13:55:31.714Z,37.00
2022-08-26T13:56:49.074Z,29.00
2022-08-26T13:58:06.493Z,29.00
2022-08-26T13:59:23.895Z,20.00
2022-08-26T14:00:42.341Z,29.00
2022-08-26T14:02:00.707Z,29.00
2022-08-26T14:03:19.168Z,37.00
2022-08-26T14:04:35.857Z,46.00
2022-08-26T14:05:54.228Z,46.00
2022-08-26T14:07:11.539Z,37.00
2022-08-26T14:08:29.940Z,37.00
2022-08-26T14:09:48.280Z,37.00
2022-08-26T14:11:07.030Z,37.00
2022-08-26T14:12:25.359Z,37.00
2022-08-26T14:13:43.781Z,37.00
2022-08-26T14:15:02.120Z,29.00
2022-08-26T14:16:20.495Z,37.00
2022-08-26T14:17:39.651Z,41.00
2022-08-26T14:18:58.054Z,32.00
2022-08-26T14:20:16.399Z,32.00
2022-08-26T14:21:34.725Z,32.00
2022-08-26T14:24:16.357Z,32.00
2022-08-26T14:25:36.576Z,41.00
2022-08-26T14:26:54.437Z,41.00
2022-08-26T14:28:12.878Z,41.00
2022-08-26T14:29:31.258Z,41.00
2022-08-26T14:30:49.969Z,32.00
2022-08-26T14:32:08.340Z,32.00
2022-08-26T14:33:26.882Z,32.00
2022-08-26T14:34:44.237Z,41.00
2022-08-26T14:36:02.612Z,28.00
2022-08-26T14:37:21.289Z,37.00
2022-08-26T14:38:39.675Z,37.00
2022-08-26T14:39:57.074Z,37.00
2022-08-26T14:41:15.403Z,41.00
2022-08-26T14:42:33.765Z,41.00
2022-08-26T14:43:52.424Z,28.00
2022-08-26T14:45:10.796Z,37.00
2022-08-26T14:46:29.350Z,37.00
2022-08-26T14:47:48.637Z,20.00
2022-08-26T14:49:09.842Z,29.00
2022-08-26T14:50:29.254Z,37.00
2022-08-26T14:51:47.684Z,37.00
2022-08-26T14:53:06.059Z,37.00
2022-08-26T14:54:24.464Z,37.00
2022-08-26T14:55:41.180Z,29.00
2022-08-26T14:56:58.397Z,37.00
2022-08-26T14:58:16.784Z,37.00
2022-08-26T14:59:35.180Z,63.00
2022-08-26T15:00:54.116Z,51.00
2022-08-26T15:02:32.313Z,51.00
2022-08-26T15:03:35.760Z,63.00
2022-08-26T15:04:53.064Z,63.00
2022-08-26T15:06:11.587Z,63.00
2022-08-26T15:07:30.264Z,63.00
2022-08-26T15:08:47.606Z,51.00
2022-08-26T15:10:06.047Z,51.00
2022-08-26T15:11:25.486Z,47.00
2022-08-26T15:12:43.847Z,55.00
2022-08-26T15:14:02.509Z,55.00
2022-08-26T15:15:20.820Z,47.00
2022-08-26T15:16:39.230Z,51.00
2022-08-26T15:17:57.584Z,51.00
2022-08-26T15:19:14.110Z,51.00
2022-08-26T15:21:51.168Z,63.00
2022-08-26T15:23:09.623Z,37.00
2022-08-26T15:24:28.106Z,37.00
2022-08-26T15:25:44.598Z,29.00
2022-08-26T15:27:01.529Z,29.00
2022-08-26T15:28:18.815Z,29.00
2022-08-26T15:29:36.196Z,29.00
2022-08-26T15:30:54.826Z,29.00
2022-08-26T15:32:13.287Z,29.00
2022-08-26T15:33:31.917Z,29.00
2022-08-26T15:34:50.294Z,29.00
2022-08-26T15:36:08.089Z,37.00
2022-08-26T15:37:27.007Z,29.00
2022-08-26T15:38:45.339Z,20.00
2022-08-26T15:40:04.193Z,20.00
2022-08-26T15:41:22.612Z,29.00
2022-08-26T15:42:40.980Z,29.00
2022-08-26T15:43:57.372Z,29.00
2022-08-26T15:45:25.862Z,29.00
2022-08-26T15:46:39.005Z,20.00
2022-08-26T15:48:01.204Z,20.00
2022-08-26T15:49:20.009Z,28.00
2022-08-26T15:50:37.345Z,32.00
2022-08-26T15:51:55.624Z,32.00
2022-08-26T15:53:13.995Z,23.00
2022-08-26T15:54:31.365Z,36.00
2022-08-26T15:55:49.808Z,36.00
2022-08-26T15:57:09.384Z,36.00
2022-08-26T15:58:29.407Z,27.00
2022-08-26T15:59:47.746Z,19.00
2022-08-26T16:01:06.128Z,19.00
2022-08-26T16:02:25.762Z,19.00
2022-08-26T16:03:45.408Z,19.00
2022-08-26T16:05:05.783Z,19.00
2022-08-26T16:06:22.241Z,19.00
2022-08-26T16:07:40.573Z,19.00
2022-08-26T16:08:59.265Z,19.00
2022-08-26T16:10:17.651Z,19.00
2022-08-26T16:11:34.110Z,19.00
2022-08-26T16:12:50.692Z,23.00
2022-08-26T16:14:07.235Z,31.00
2022-08-26T16:15:29.328Z,31.00
2022-08-26T16:16:47.725Z,31.00
2022-08-26T16:18:05.166Z,31.00
2022-08-26T16:19:22.348Z,31.00
2022-08-26T16:20:39.687Z,6.00
2022-08-26T16:22:02.999Z,10.00
2022-08-26T16:23:22.839Z,10.00
2022-08-26T16:24:39.410Z,5.00
2022-08-26T16:25:56.946Z,13.00
2022-08-26T16:27:14.725Z,5.00
2022-08-26T16:28:32.343Z,1.00
2022-08-26T16:29:50.773Z,9.00
2022-08-26T16:31:09.291Z,9.00
2022-08-26T16:32:31.121Z,1.00
2022-08-26T16:33:48.622Z,1.00
2022-08-26T16:35:07.314Z,1.00
2022-08-26T16:36:24.644Z,4.00
2022-08-26T16:37:43.075Z,4.00
2022-08-26T16:39:01.464Z,4.00
2022-08-26T16:40:19.873Z,4.00
2022-08-26T16:41:39.405Z,4.00
2022-08-26T16:42:57.796Z,4.00
2022-08-26T16:44:16.128Z,4.00
2022-08-26T16:45:32.577Z,4.00
2022-08-26T16:46:51.027Z,4.00
2022-08-26T16:48:14.150Z,4.00
2022-08-26T16:49:32.589Z,4.00
2022-08-26T16:50:49.921Z,4.00
2022-08-26T16:52:08.312Z,4.00
2022-08-26T16:53:25.670Z,4.00
2022-08-26T16:54:43.341Z,4.00
2022-08-26T16:56:02.282Z,4.00
2022-08-26T16:57:20.623Z,4.00
2022-08-26T16:58:38.994Z,0.00
2022-08-26T16:59:57.445Z,4.00
2022-08-26T17:01:14.215Z,0.00
2022-08-26T17:02:32.611Z,0.00
2022-08-26T17:03:49.075Z,0.00
2022-08-26T17:05:07.817Z,0.00
2022-08-26T17:06:24.321Z,0.00
2022-08-26T17:07:42.971Z,0.00
2022-08-26T17:09:03.839Z,0.00
2022-08-26T17:10:22.269Z,0.00
2022-08-26T17:11:38.770Z,0.00
2022-08-26T17:12:57.169Z,0.00
2022-08-26T17:14:13.980Z,0.00
2022-08-26T17:15:32.383Z,0.00
2022-08-26T17:16:50.684Z,0.00
2022-08-26T17:18:08.085Z,0.00
2022-08-26T17:19:24.627Z,0.00
2022-08-26T17:20:41.471Z,0.00
2022-08-26T17:21:59.843Z,0.00
2022-08-26T17:23:16.302Z,0.00
2022-08-26T17:24:37.106Z,0.00
2022-08-26T17:25:55.446Z,0.00