createdAt,value
2022-09-24T00:01:19.407Z,14.49
2022-09-24T00:03:50.930Z,14.52
2022-09-24T00:06:20.860Z,14.45
2022-09-24T00:08:49.616Z,14.56
2022-09-24T00:11:18.051Z,14.45
2022-09-24T00:13:44.523Z,14.56
2022-09-24T00:16:13.255Z,14.44
2022-09-24T00:18:39.987Z,14.43
2022-09-24T00:21:23.382Z,14.40
2022-09-24T00:23:52.553Z,14.46
2022-09-24T00:26:38.311Z,14.42
2022-09-24T00:29:05.628Z,14.24
2022-09-24T00:31:32.322Z,14.35
2022-09-24T00:33:59.050Z,14.40
2022-09-24T00:36:25.583Z,14.34
2022-09-24T00:38:54.358Z,14.36
2022-09-24T00:41:23.330Z,14.25
2022-09-24T00:43:50.149Z,14.15
2022-09-24T00:46:29.869Z,14.37
2022-09-24T00:49:02.838Z,14.27
2022-09-24T00:51:30.586Z,14.32
2022-09-24T00:54:01.363Z,14.28
2022-09-24T00:56:29.140Z,14.48
2022-09-24T00:58:57.546Z,14.62
2022-09-24T01:01:25.334Z,14.49
2022-09-24T01:03:55.532Z,14.50
2022-09-24T01:06:22.445Z,14.45
2022-09-24T01:08:49.763Z,14.40
2022-09-24T01:11:19.303Z,14.47
2022-09-24T01:14:03.513Z,14.48
2022-09-24T01:16:47.051Z,14.34
2022-09-24T01:19:51.035Z,14.42
2022-09-24T01:22:30.309Z,14.29
2022-09-24T01:25:15.173Z,14.40
2022-09-24T01:28:04.876Z,14.45
2022-09-24T01:30:33.359Z,14.49
2022-09-24T01:33:03.341Z,14.33
2022-09-24T01:35:33.715Z,14.55
2022-09-24T01:38:03.391Z,14.41
2022-09-24T01:40:30.496Z,14.23
2022-09-24T01:42:58.432Z,14.29
2022-09-24T01:45:30.124Z,14.30
2022-09-24T01:47:56.667Z,14.44
2022-09-24T01:50:24.668Z,14.39
2022-09-24T01:52:56.227Z,14.29
2022-09-24T01:55:26.011Z,14.30
2022-09-24T01:57:56.622Z,14.14
2022-09-24T02:00:23.322Z,14.45
2022-09-24T02:03:15.756Z,14.34
2022-09-24T02:05:50.723Z,14.23
2022-09-24T02:08:22.506Z,14.44
2022-09-24T02:10:58.018Z,14.41
2022-09-24T02:13:27.694Z,14.20
2022-09-24T02:15:57.918Z,14.26
2022-09-24T02:18:32.054Z,14.36
2022-09-24T02:21:00.155Z,14.49
2022-09-24T02:23:28.400Z,14.41
2022-09-24T02:26:02.108Z,14.43
2022-09-24T02:28:29.395Z,14.11
2022-09-24T02:31:21.269Z,14.27
2022-09-24T02:34:09.134Z,14.20
2022-09-24T02:36:36.082Z,14.14
2022-09-24T02:39:03.261Z,14.20
2022-09-24T02:41:30.195Z,14.18
2022-09-24T02:43:56.673Z,14.23
2022-09-24T02:46:23.179Z,14.06
2022-09-24T02:48:50.408Z,14.08
2022-09-24T02:51:16.838Z,14.14
2022-09-24T02:53:43.314Z,13.90
2022-09-24T02:56:09.887Z,14.16
2022-09-24T02:58:37.580Z,14.05
2022-09-24T03:01:05.381Z,13.92
2022-09-24T03:03:32.286Z,14.15
2022-09-24T03:05:58.782Z,14.19
2022-09-24T03:08:25.531Z,14.31
2022-09-24T03:10:52.321Z,14.33
2022-09-24T03:13:19.043Z,14.24
2022-09-24T03:15:46.295Z,14.22
2022-09-24T03:18:13.545Z,14.12
2022-09-24T03:20:40.163Z,14.22
2022-09-24T03:23:06.801Z,14.17
2022-09-24T03:25:33.242Z,14.19
2022-09-24T03:27:59.706Z,14.21
2022-09-24T03:30:44.869Z,14.27
2022-09-24T03:33:11.379Z,14.39
2022-09-24T03:35:37.861Z,14.31
2022-09-24T03:38:04.339Z,14.46
2022-09-24T03:40:30.806Z,14.44
2022-09-24T03:42:57.317Z,14.52
2022-09-24T03:45:23.815Z,14.43
2022-09-24T03:47:50.247Z,14.40
2022-09-24T03:50:17.320Z,14.40
2022-09-24T03:52:43.765Z,14.44
2022-09-24T03:55:10.232Z,14.33
2022-09-24T03:57:36.665Z,14.20
2022-09-24T04:00:04.315Z,14.14
2022-09-24T04:02:31.191Z,14.18
2022-09-24T04:04:57.689Z,14.09
2022-09-24T04:07:24.254Z,14.11
2022-09-24T04:09:50.849Z,14.16
2022-09-24T04:12:17.274Z,14.16
2022-09-24T04:14:43.791Z,14.04
2022-09-24T04:17:10.360Z,14.08
2022-09-24T04:19:36.822Z,14.11
2022-09-24T04:22:03.835Z,14.21
2022-09-24T04:24:30.291Z,14.10
2022-09-24T04:26:56.749Z,14.18
2022-09-24T04:29:23.256Z,14.10
2022-09-24T04:31:49.738Z,14.12
2022-09-24T04:34:16.239Z,14.18
2022-09-24T04:36:42.657Z,14.25
2022-09-24T04:39:09.481Z,14.17
2022-09-24T04:41:37.720Z,14.15
2022-09-24T04:44:05.377Z,14.20
2022-09-24T04:46:34.431Z,14.13
2022-09-24T04:49:01.239Z,14.29
2022-09-24T04:51:27.776Z,14.26
2022-09-24T04:53:54.267Z,14.18
2022-09-24T04:56:21.011Z,14.18
2022-09-24T04:58:50.893Z,14.09
2022-09-24T05:01:17.472Z,14.12
2022-09-24T05:03:45.166Z,14.04
2022-09-24T05:06:12.010Z,13.92
2022-09-24T05:08:38.457Z,13.82
2022-09-24T05:11:05.205Z,13.93
2022-09-24T05:13:31.693Z,13.94
2022-09-24T05:16:00.822Z,13.89
2022-09-24T05:18:27.964Z,13.98
2022-09-24T05:20:54.539Z,13.81
2022-09-24T05:23:20.984Z,13.84
2022-09-24T05:26:06.071Z,13.83
2022-09-24T05:28:33.235Z,14.00
2022-09-24T05:31:00.100Z,13.94
2022-09-24T05:33:26.950Z,13.99
2022-09-24T05:35:57.955Z,14.01
2022-09-24T05:38:24.622Z,14.02
2022-09-24T05:40:51.181Z,14.20
2022-09-24T05:43:19.402Z,14.12
2022-09-24T05:45:46.296Z,14.33
2022-09-24T05:48:12.814Z,14.28
2022-09-24T05:50:39.328Z,14.32
2022-09-24T05:53:06.433Z,14.28
2022-09-24T05:55:33.628Z,14.44
2022-09-24T05:58:07.898Z,14.36
2022-09-24T06:00:36.164Z,14.41
2022-09-24T06:03:09.141Z,14.52
2022-09-24T06:05:35.760Z,14.58
2022-09-24T06:08:03.685Z,14.67
2022-09-24T06:10:30.406Z,14.80
2022-09-24T06:12:56.902Z,14.83
2022-09-24T06:15:24.258Z,15.02
2022-09-24T06:17:53.583Z,15.18
2022-09-24T06:20:20.351Z,15.13
2022-09-24T06:22:47.109Z,15.26
2022-09-24T06:25:13.563Z,15.23
2022-09-24T06:27:40.026Z,15.34
2022-09-24T06:30:07.344Z,15.43
2022-09-24T06:32:33.786Z,15.58
2022-09-24T06:35:00.260Z,15.70
2022-09-24T06:37:26.689Z,15.76
2022-09-24T06:39:53.166Z,15.94
2022-09-24T06:42:20.115Z,15.89
2022-09-24T06:44:46.592Z,16.01
2022-09-24T06:47:13.046Z,16.10
2022-09-24T06:49:40.338Z,16.10
2022-09-24T06:52:06.883Z,16.41
2022-09-24T06:54:33.330Z,16.53
2022-09-24T06:56:59.789Z,16.73
2022-09-24T06:59:26.259Z,16.79
2022-09-24T07:01:52.767Z,16.99
2022-09-24T07:04:19.314Z,16.85
2022-09-24T07:07:04.478Z,16.93
2022-09-24T07:09:31.089Z,17.20
2022-09-24T07:11:58.936Z,17.38
2022-09-24T07:14:28.665Z,17.32
2022-09-24T07:16:55.117Z,17.42
2022-09-24T07:19:22.386Z,17.54
2022-09-24T07:21:49.362Z,17.58
2022-09-24T07:24:15.793Z,17.74
2022-09-24T07:26:42.340Z,17.77
2022-09-24T07:29:09.043Z,17.54
2022-09-24T07:31:36.610Z,17.63
2022-09-24T07:34:03.384Z,17.73
2022-09-24T07:36:32.979Z,17.81
2022-09-24T07:38:59.532Z,17.99
2022-09-24T07:41:25.983Z,18.11
2022-09-24T07:43:53.225Z,18.28
2022-09-24T07:46:21.253Z,18.08
2022-09-24T07:48:49.170Z,18.11
2022-09-24T07:51:16.470Z,18.58
2022-09-24T07:53:43.006Z,18.26
2022-09-24T07:56:09.519Z,18.24
2022-09-24T07:58:36.260Z,18.06
2022-09-24T08:01:03.184Z,18.50
2022-09-24T08:03:29.681Z,18.45
2022-09-24T08:06:00.087Z,18.75
2022-09-24T08:08:26.624Z,18.71
2022-09-24T08:10:53.450Z,18.68
2022-09-24T08:13:23.924Z,18.61
2022-09-24T08:15:59.567Z,18.71
2022-09-24T08:18:26.599Z,18.36
2022-09-24T08:20:53.343Z,18.06
2022-09-24T08:23:20.912Z,18.42
2022-09-24T08:25:48.260Z,18.29
2022-09-24T08:28:17.094Z,18.57
2022-09-24T08:30:44.223Z,18.13
2022-09-24T08:33:11.464Z,17.96
2022-09-24T08:35:40.220Z,18.11
2022-09-24T08:38:07.202Z,18.43
2022-09-24T08:40:39.050Z,18.41
2022-09-24T08:43:36.323Z,18.35
2022-09-24T08:46:22.920Z,18.27
2022-09-24T08:48:51.860Z,18.00
2022-09-24T08:51:20.371Z,17.68
2022-09-24T08:53:49.315Z,17.35
2022-09-24T08:56:22.001Z,17.35
2022-09-24T08:58:57.728Z,16.97
2022-09-24T09:02:07.123Z,17.02
2022-09-24T09:04:37.834Z,17.12
2022-09-24T09:07:21.802Z,17.03
2022-09-24T09:09:57.356Z,16.99
2022-09-24T09:12:26.623Z,17.06
2022-09-24T09:15:03.762Z,17.13
2022-09-24T09:17:48.975Z,16.88
2022-09-24T09:20:21.823Z,16.79
2022-09-24T09:22:55.142Z,16.84
2022-09-24T09:25:30.808Z,17.36
2022-09-24T09:28:17.765Z,17.33
2022-09-24T09:30:53.555Z,17.05
2022-09-24T09:33:46.440Z,16.80
2022-09-24T09:36:31.040Z,17.15
2022-09-24T09:39:44.544Z,16.62
2022-09-24T09:42:37.249Z,17.47
2022-09-24T09:45:18.719Z,17.22
2022-09-24T09:48:04.649Z,17.22
2022-09-24T09:50:40.824Z,16.62
2022-09-24T09:53:24.415Z,16.67
2022-09-24T09:55:56.053Z,16.53
2022-09-24T09:58:24.742Z,16.40
2022-09-24T10:00:51.598Z,16.53
2022-09-24T10:03:30.138Z,16.77
2022-09-24T10:05:59.303Z,16.57
2022-09-24T10:08:26.127Z,16.68
2022-09-24T10:10:56.981Z,16.51
2022-09-24T10:13:24.390Z,16.70
2022-09-24T10:15:58.857Z,16.80
2022-09-24T10:18:28.399Z,16.66
2022-09-24T10:20:56.950Z,17.16
2022-09-24T10:23:32.852Z,17.32
2022-09-24T10:26:01.227Z,17.31
2022-09-24T10:28:58.375Z,17.24
2022-09-24T10:31:27.117Z,17.31
2022-09-24T10:33:56.237Z,17.22
2022-09-24T10:36:30.484Z,17.01
2022-09-24T10:39:12.973Z,17.22
2022-09-24T10:41:46.612Z,17.49
2022-09-24T10:44:16.235Z,17.36
2022-09-24T10:47:01.094Z,17.12
2022-09-24T10:50:05.412Z,17.08
2022-09-24T10:52:58.000Z,17.14
2022-09-24T10:55:58.015Z,17.27
2022-09-24T10:58:37.445Z,17.45
2022-09-24T11:01:22.871Z,17.53
2022-09-24T11:04:19.184Z,17.36
2022-09-24T11:07:10.624Z,17.43
2022-09-24T11:10:05.423Z,17.39
2022-09-24T11:12:56.741Z,17.37
2022-09-24T11:16:06.982Z,17.66
2022-09-24T11:18:45.932Z,17.50
2022-09-24T11:21:20.701Z,17.60
2022-09-24T11:24:08.551Z,17.62
2022-09-24T11:26:46.045Z,17.75
2022-09-24T11:29:37.163Z,17.70
2022-09-24T11:32:46.534Z,18.10
2022-09-24T11:35:25.778Z,17.79
2022-09-24T11:38:09.002Z,18.14
2022-09-24T11:41:35.181Z,17.52
2022-09-24T11:44:29.160Z,17.86
2022-09-24T11:47:21.426Z,17.67
2022-09-24T11:49:51.692Z,18.00
2022-09-24T11:52:35.252Z,17.52
2022-09-24T11:55:15.137Z,17.35
2022-09-24T11:57:57.392Z,17.27
2022-09-24T12:00:24.672Z,17.29
2022-09-24T12:03:28.516Z,17.13
2022-09-24T12:06:00.846Z,16.99
2022-09-24T12:08:42.058Z,17.33
2022-09-24T12:11:14.251Z,17.48
2022-09-24T12:13:53.888Z,17.23
2022-09-24T12:16:24.991Z,17.54
2022-09-24T12:19:06.131Z,17.65
2022-09-24T12:21:35.127Z,17.56
2022-09-24T12:24:05.249Z,17.49
2022-09-24T12:26:36.132Z,17.18
2022-09-24T12:29:46.469Z,17.16
2022-09-24T12:32:50.172Z,17.10
2022-09-24T12:35:49.814Z,17.12
2022-09-24T12:38:20.362Z,17.10
2022-09-24T12:40:55.961Z,17.21
2022-09-24T12:43:45.424Z,17.00
2022-09-24T12:46:21.845Z,17.05
2022-09-24T12:48:49.874Z,17.32
2022-09-24T12:51:22.384Z,17.34
2022-09-24T12:53:58.262Z,17.26
2022-09-24T12:56:27.051Z,17.39
2022-09-24T12:58:54.418Z,17.46
2022-09-24T13:01:21.264Z,17.69
2022-09-24T13:04:05.715Z,17.64
2022-09-24T13:06:37.230Z,17.56
2022-09-24T13:09:38.287Z,17.50
2022-09-24T13:12:17.671Z,17.58
2022-09-24T13:15:04.729Z,17.60
2022-09-24T13:17:33.141Z,17.54
2022-09-24T13:20:05.605Z,17.58
2022-09-24T13:22:34.793Z,17.52
2022-09-24T13:25:07.784Z,17.49
2022-09-24T13:27:41.821Z,17.64
2022-09-24T13:30:18.878Z,17.60
2022-09-24T13:32:59.059Z,17.44
2022-09-24T13:35:31.354Z,17.29
2022-09-24T13:38:06.670Z,17.42
2022-09-24T13:40:37.271Z,17.21
2022-09-24T13:43:19.351Z,17.06
2022-09-24T13:45:46.690Z,17.20
2022-09-24T13:48:22.528Z,17.11
2022-09-24T13:50:51.549Z,17.11
2022-09-24T13:53:31.474Z,17.27
2022-09-24T13:56:00.537Z,17.35
2022-09-24T13:58:41.714Z,17.44
2022-09-24T14:01:18.736Z,17.42
2022-09-24T14:04:00.383Z,17.52
2022-09-24T14:06:41.204Z,17.64
2022-09-24T14:09:35.138Z,17.45
2022-09-24T14:12:12.913Z,17.66
2022-09-24T14:14:43.842Z,17.26
2022-09-24T14:17:14.151Z,17.35
2022-09-24T14:19:41.252Z,17.43
2022-09-24T14:22:20.162Z,17.51
2022-09-24T14:25:00.082Z,17.54
2022-09-24T14:27:27.081Z,17.45
2022-09-24T14:30:06.170Z,17.63
2022-09-24T14:32:35.038Z,17.58
2022-09-24T14:35:05.795Z,17.69
2022-09-24T14:37:38.095Z,17.57
2022-09-24T14:40:12.805Z,17.62
2022-09-24T14:42:44.119Z,17.81
2022-09-24T14:45:26.947Z,17.70
2022-09-24T14:48:17.897Z,17.75
2022-09-24T14:50:44.321Z,17.71
2022-09-24T14:53:21.699Z,17.50
2022-09-24T14:55:49.833Z,17.12
2022-09-24T14:58:33.088Z,17.38
2022-09-24T15:01:01.811Z,17.21
2022-09-24T15:03:45.049Z,17.31
2022-09-24T15:06:21.409Z,17.49
2022-09-24T15:08:57.989Z,17.29
2022-09-24T15:11:27.889Z,17.50
2022-09-24T15:14:02.758Z,17.31
2022-09-24T15:16:32.644Z,17.47
2022-09-24T15:19:08.179Z,17.24
2022-09-24T15:21:34.773Z,17.09
2022-09-24T15:24:01.483Z,17.23
2022-09-24T15:26:39.776Z,17.17
2022-09-24T15:29:07.065Z,17.34
2022-09-24T15:31:33.737Z,17.30
2022-09-24T15:34:00.271Z,17.41
2022-09-24T15:36:26.744Z,17.24
2022-09-24T15:38:59.420Z,16.92
2022-09-24T15:41:25.895Z,16.98
2022-09-24T15:43:56.343Z,17.22
2022-09-24T15:46:22.860Z,17.26
2022-09-24T15:48:49.347Z,17.41
2022-09-24T15:51:17.877Z,17.24
2022-09-24T15:53:44.314Z,17.28
2022-09-24T15:56:11.324Z,17.10
2022-09-24T15:58:38.024Z,16.99
2022-09-24T16:01:04.792Z,17.15
2022-09-24T16:03:32.384Z,17.04
2022-09-24T16:06:00.042Z,17.14
2022-09-24T16:08:27.222Z,16.93
2022-09-24T16:10:53.744Z,16.73
2022-09-24T16:13:22.401Z,16.85
2022-09-24T16:15:49.439Z,16.67
2022-09-24T16:18:17.847Z,16.76
2022-09-24T16:20:46.225Z,16.85
2022-09-24T16:23:17.010Z,16.85
2022-09-24T16:25:54.670Z,16.83
2022-09-24T16:28:21.561Z,16.87
2022-09-24T16:30:48.157Z,16.99
2022-09-24T16:33:14.646Z,16.78
2022-09-24T16:35:41.114Z,16.68
2022-09-24T16:38:07.567Z,16.87
2022-09-24T16:40:34.206Z,16.73
2022-09-24T16:43:00.778Z,16.80
2022-09-24T16:45:27.258Z,16.75
2022-09-24T16:47:53.741Z,16.63
2022-09-24T16:50:20.301Z,16.61
2022-09-24T16:52:49.141Z,16.43
2022-09-24T16:55:16.547Z,16.66
2022-09-24T16:57:43.102Z,16.46
2022-09-24T17:00:11.517Z,16.37
2022-09-24T17:02:39.127Z,16.41
2022-09-24T17:05:06.328Z,16.56
2022-09-24T17:07:32.797Z,16.50
2022-09-24T17:10:15.854Z,16.61
2022-09-24T17:12:48.332Z,16.72
2022-09-24T17:15:16.369Z,16.58
2022-09-24T17:17:49.520Z,16.25
2022-09-24T17:20:16.872Z,16.09
2022-09-24T17:22:43.366Z,16.33
2022-09-24T17:25:10.010Z,16.51
2022-09-24T17:27:36.537Z,16.57
2022-09-24T17:30:04.798Z,16.28
2022-09-24T17:32:31.366Z,16.56
2022-09-24T17:34:58.097Z,16.81
2022-09-24T17:37:24.604Z,16.70
2022-09-24T17:39:51.064Z,16.60
2022-09-24T17:42:17.508Z,16.61
2022-09-24T17:44:44.000Z,16.55
2022-09-24T17:47:10.531Z,16.58
2022-09-24T17:49:37.028Z,16.57
2022-09-24T17:52:04.113Z,16.18
2022-09-24T17:54:30.685Z,16.43
2022-09-24T17:56:57.179Z,16.43
2022-09-24T17:59:26.627Z,16.21
2022-09-24T18:01:53.504Z,16.25
2022-09-24T18:04:21.427Z,16.44
2022-09-24T18:06:51.498Z,16.53
2022-09-24T18:09:20.113Z,16.75
2022-09-24T18:11:49.141Z,16.47
2022-09-24T18:14:20.768Z,16.81
2022-09-24T18:16:49.050Z,16.44
2022-09-24T18:19:17.535Z,16.50
2022-09-24T18:21:45.514Z,16.25
2022-09-24T18:24:12.670Z,16.38
2022-09-24T18:26:39.975Z,16.34
2022-09-24T18:29:10.206Z,16.21
2022-09-24T18:31:37.568Z,16.51
2022-09-24T18:34:06.192Z,16.50
2022-09-24T18:36:38.276Z,16.49
2022-09-24T18:39:07.813Z,16.65
2022-09-24T18:41:34.905Z,16.50
2022-09-24T18:44:01.830Z,16.73
2022-09-24T18:46:29.875Z,16.74
2022-09-24T18:48:57.946Z,16.46
2022-09-24T18:51:25.830Z,16.66
2022-09-24T18:53:53.888Z,16.46
2022-09-24T18:56:21.116Z,16.51
2022-09-24T18:58:48.138Z,16.46
2022-09-24T19:01:16.129Z,16.34
2022-09-24T19:03:44.671Z,16.32
2022-09-24T19:06:12.863Z,16.15
2022-09-24T19:08:39.797Z,15.99
2022-09-24T19:11:09.449Z,16.13
2022-09-24T19:13:37.661Z,16.09
2022-09-24T19:16:09.919Z,16.31
2022-09-24T19:18:37.181Z,16.26
2022-09-24T19:21:06.590Z,16.36
2022-09-24T19:23:37.992Z,16.57
2022-09-24T19:26:06.044Z,16.68
2022-09-24T19:28:33.134Z,16.70
2022-09-24T19:30:59.724Z,16.67
2022-09-24T19:33:26.363Z,16.75
2022-09-24T19:35:58.053Z,16.63
2022-09-24T19:38:26.441Z,16.65
2022-09-24T19:41:01.792Z,16.55
2022-09-24T19:43:29.518Z,16.56
2022-09-24T19:45:58.349Z,16.52
2022-09-24T19:49:04.277Z,16.46
2022-09-24T19:51:32.345Z,16.55
2022-09-24T19:54:01.190Z,16.72
2022-09-24T19:56:28.752Z,16.53
2022-09-24T19:58:57.335Z,16.46
2022-09-24T20:01:28.217Z,16.44
2022-09-24T20:03:55.768Z,16.19
2022-09-24T20:06:24.409Z,16.27
2022-09-24T20:08:51.379Z,16.21
2022-09-24T20:11:20.464Z,16.26
2022-09-24T20:13:52.130Z,15.97
2022-09-24T20:16:20.709Z,16.28
2022-09-24T20:18:48.762Z,16.38
2022-09-24T20:21:18.387Z,16.49
2022-09-24T20:23:46.266Z,16.39
2022-09-24T20:26:32.360Z,16.27
2022-09-24T20:28:59.495Z,16.45
2022-09-24T20:31:26.477Z,16.26
2022-09-24T20:33:53.128Z,16.30
2022-09-24T20:36:24.079Z,16.31
2022-09-24T20:38:51.894Z,16.19
2022-09-24T20:41:20.953Z,16.14
2022-09-24T20:43:47.492Z,16.26
2022-09-24T20:46:17.705Z,16.21
2022-09-24T20:48:44.254Z,16.22
2022-09-24T20:51:12.645Z,16.37
2022-09-24T20:53:39.665Z,16.40
2022-09-24T20:56:06.619Z,16.27
2022-09-24T20:58:33.817Z,16.38
2022-09-24T21:01:00.987Z,16.28
2022-09-24T21:03:43.350Z,16.51
2022-09-24T21:06:11.967Z,16.47
2022-09-24T21:08:40.166Z,16.17
2022-09-24T21:11:08.820Z,16.35
2022-09-24T21:13:39.932Z,16.31
2022-09-24T21:16:06.876Z,16.24
2022-09-24T21:18:40.104Z,16.44
2022-09-24T21:21:11.273Z,16.39
2022-09-24T21:23:39.605Z,16.18
2022-09-24T21:26:23.176Z,16.05
2022-09-24T21:28:52.201Z,16.09
2022-09-24T21:31:21.533Z,16.11
2022-09-24T21:33:49.587Z,16.50
2022-09-24T21:36:19.494Z,16.37
2022-09-24T21:39:08.496Z,16.36
2022-09-24T21:41:37.423Z,16.35
2022-09-24T21:44:06.002Z,15.97
2022-09-24T21:46:34.398Z,16.02
2022-09-24T21:49:01.828Z,16.22
2022-09-24T21:51:30.024Z,16.34
2022-09-24T21:54:01.039Z,16.13
2022-09-24T21:56:28.731Z,15.82
2022-09-24T21:58:56.287Z,16.03
2022-09-24T22:01:33.901Z,15.79
2022-09-24T22:04:07.430Z,15.65
2022-09-24T22:06:33.930Z,16.11
2022-09-24T22:09:06.554Z,16.17
2022-09-24T22:11:34.616Z,16.25
2022-09-24T22:14:02.353Z,16.30
2022-09-24T22:16:30.658Z,15.89
2022-09-24T22:18:57.222Z,16.00
2022-09-24T22:21:23.849Z,16.01
2022-09-24T22:23:50.619Z,16.15
2022-09-24T22:26:18.613Z,15.68
2022-09-24T22:28:45.505Z,15.80
2022-09-24T22:31:14.597Z,15.83
2022-09-24T22:34:00.308Z,15.69
2022-09-24T22:36:31.387Z,15.74
2022-09-24T22:38:59.895Z,15.77
2022-09-24T22:41:28.638Z,15.34
2022-09-24T22:43:57.167Z,15.49
2022-09-24T22:46:39.090Z,15.10
2022-09-24T22:49:05.895Z,15.40
2022-09-24T22:51:34.437Z,15.28
2022-09-24T22:54:01.327Z,15.39
2022-09-24T22:56:28.566Z,15.25
2022-09-24T22:58:57.291Z,15.44
2022-09-24T23:01:30.352Z,15.31
2022-09-24T23:03:57.387Z,15.66
2022-09-24T23:06:25.344Z,15.65
2022-09-24T23:08:53.634Z,15.79
2022-09-24T23:11:22.538Z,15.68
2022-09-24T23:14:00.757Z,15.94
2022-09-24T23:16:30.303Z,15.79
2022-09-24T23:18:59.832Z,15.62
2022-09-24T23:21:28.368Z,15.83
2022-09-24T23:23:58.635Z,15.62
2022-09-24T23:26:26.185Z,15.80
2022-09-24T23:28:54.043Z,15.66
2022-09-24T23:31:25.362Z,15.98
2022-09-24T23:33:54.232Z,15.46
2022-09-24T23:36:20.902Z,15.83
2022-09-24T23:38:47.340Z,15.83
2022-09-24T23:41:14.449Z,16.24
2022-09-24T23:43:41.861Z,16.19
2022-09-24T23:46:09.662Z,16.34
2022-09-24T23:48:38.307Z,16.36
2022-09-24T23:51:05.954Z,16.14
2022-09-24T23:53:34.160Z,15.92
2022-09-24T23:56:01.324Z,15.94
2022-09-24T23:58:28.206Z,16.01
