createdAt,value
2019-02-05T01:07:45.855Z,3.44
2019-02-05T01:10:12.355Z,3.44
2019-02-05T01:12:38.473Z,3.50
2019-02-05T01:15:08.216Z,3.49
2019-02-05T01:17:34.322Z,3.49
2019-02-05T01:20:00.682Z,3.48
2019-02-05T01:22:26.791Z,3.48
2019-02-05T01:24:52.962Z,3.47
2019-02-05T01:27:19.084Z,3.47
2019-02-05T01:29:45.267Z,3.49
2019-02-05T01:32:11.427Z,3.52
2019-02-05T01:34:38.138Z,3.50
2019-02-05T01:37:04.371Z,3.50
2019-02-05T01:39:30.507Z,3.52
2019-02-05T01:41:56.665Z,3.52
2019-02-05T01:44:22.792Z,3.52
2019-02-05T01:46:48.914Z,3.52
2019-02-05T01:49:15.123Z,3.52
2019-02-05T01:51:41.266Z,3.54
2019-02-05T01:54:07.773Z,3.50
2019-02-05T01:56:40.782Z,3.52
2019-02-05T01:59:01.991Z,3.53
2019-02-05T02:01:28.233Z,3.54
2019-02-05T02:03:54.381Z,3.52
2019-02-05T02:06:20.608Z,3.52
2019-02-05T02:08:46.712Z,3.51
2019-02-05T02:11:12.793Z,3.51
2019-02-05T02:13:39.410Z,3.49
2019-02-05T02:16:05.612Z,3.52
2019-02-05T02:18:31.742Z,3.52
2019-02-05T02:20:57.856Z,3.50
2019-02-05T02:23:24.036Z,3.50
2019-02-05T02:25:50.136Z,3.50
2019-02-05T02:28:16.292Z,3.50
2019-02-05T02:30:42.427Z,3.48
2019-02-05T02:33:08.551Z,3.49
2019-02-05T02:35:35.010Z,3.49
2019-02-05T02:38:01.128Z,3.52
2019-02-05T02:40:27.271Z,3.57
2019-02-05T02:42:53.387Z,3.53
2019-02-05T02:45:19.650Z,3.58
2019-02-05T02:47:45.847Z,3.54
2019-02-05T02:50:14.411Z,3.53
2019-02-05T02:52:40.541Z,3.53
2019-02-05T02:55:07.951Z,3.53
2019-02-05T02:57:34.147Z,3.57
2019-02-05T03:00:00.555Z,3.54
2019-02-05T03:02:26.790Z,3.58
2019-02-05T03:04:52.939Z,3.58
2019-02-05T03:07:19.052Z,3.57
2019-02-05T03:09:45.192Z,3.59
2019-02-05T03:12:11.321Z,3.52
2019-02-05T03:14:37.439Z,3.56
2019-02-05T03:17:03.754Z,3.55
2019-02-05T03:19:29.934Z,3.54
2019-02-05T03:21:56.093Z,3.57
2019-02-05T03:24:22.243Z,3.53
2019-02-05T03:26:48.357Z,3.54
2019-02-05T03:29:14.524Z,3.57
2019-02-05T03:31:40.690Z,3.55
2019-02-05T03:34:06.800Z,3.55
2019-02-05T03:36:32.934Z,3.57
2019-02-05T03:38:59.033Z,3.55
2019-02-05T03:41:25.476Z,3.59
2019-02-05T03:43:51.658Z,3.58
2019-02-05T03:46:18.089Z,3.58
2019-02-05T03:48:44.990Z,3.51
2019-02-05T03:51:26.751Z,3.52
2019-02-05T03:54:02.478Z,3.48
2019-02-05T03:57:00.129Z,3.51
2019-02-05T03:59:46.846Z,3.55
2019-02-05T04:02:32.156Z,3.52
2019-02-05T04:05:13.848Z,3.54
2019-02-05T04:08:12.636Z,3.52
2019-02-05T04:10:54.501Z,3.49
2019-02-05T04:13:59.304Z,3.48
2019-02-05T04:16:47.179Z,3.48
2019-02-05T04:19:19.861Z,3.46
2019-02-05T04:22:23.529Z,3.44
2019-02-05T04:25:11.432Z,3.44
2019-02-05T04:27:47.456Z,3.41
2019-02-05T04:30:32.350Z,3.43
2019-02-05T04:33:31.140Z,3.44
2019-02-05T04:36:01.738Z,3.43
2019-02-05T04:38:31.453Z,3.50
2019-02-05T04:41:24.870Z,3.47
2019-02-05T04:44:03.713Z,3.50
2019-02-05T04:46:57.402Z,3.46
2019-02-05T04:49:30.126Z,3.49
2019-02-05T04:51:59.883Z,3.46
2019-02-05T04:54:35.489Z,3.44
2019-02-05T04:57:20.611Z,3.43
2019-02-05T04:59:50.346Z,3.46
2019-02-05T05:02:34.955Z,3.45
2019-02-05T05:05:07.476Z,3.44
2019-02-05T05:07:43.113Z,3.45
2019-02-05T05:10:09.465Z,3.46
2019-02-05T05:12:35.602Z,3.47
2019-02-05T05:15:02.290Z,3.44
2019-02-05T05:17:28.438Z,3.43
2019-02-05T05:19:54.559Z,3.49
2019-02-05T05:22:20.701Z,3.45
2019-02-05T05:24:47.558Z,3.47
2019-02-05T05:27:14.811Z,3.46
2019-02-05T05:29:41.824Z,3.48
2019-02-05T05:32:08.270Z,3.50
2019-02-05T05:34:34.487Z,3.46
2019-02-05T05:37:00.195Z,3.46
2019-02-05T05:39:26.359Z,3.43
2019-02-05T05:41:52.516Z,3.46
2019-02-05T05:44:18.978Z,3.45
2019-02-05T05:46:45.130Z,3.42
2019-02-05T05:49:11.312Z,3.42
2019-02-05T05:51:37.841Z,3.40
2019-02-05T05:54:04.085Z,3.41
2019-02-05T05:56:30.225Z,3.36
2019-02-05T05:58:56.349Z,3.39
2019-02-05T06:01:22.478Z,3.37
2019-02-05T06:03:48.608Z,3.39
2019-02-05T06:06:14.735Z,3.34
2019-02-05T06:08:40.883Z,3.36
2019-02-05T06:11:07.052Z,3.30
2019-02-05T06:13:33.571Z,3.33
2019-02-05T06:15:59.669Z,3.30
2019-02-05T06:18:25.811Z,3.33
2019-02-05T06:20:51.958Z,3.32
2019-02-05T06:23:18.042Z,3.32
2019-02-05T06:25:44.341Z,3.33
2019-02-05T06:28:10.471Z,3.31
2019-02-05T06:30:36.573Z,3.31
2019-02-05T06:33:02.929Z,3.30
2019-02-05T06:35:29.428Z,3.32
2019-02-05T06:37:55.580Z,3.33
2019-02-05T06:40:21.694Z,3.32
2019-02-05T06:42:47.813Z,3.30
2019-02-05T06:45:14.163Z,3.28
2019-02-05T06:47:40.274Z,3.34
2019-02-05T06:50:08.909Z,3.29
2019-02-05T06:52:35.121Z,3.29
2019-02-05T06:55:01.267Z,3.33
2019-02-05T06:57:27.841Z,3.28
2019-02-05T06:59:53.943Z,3.33
2019-02-05T07:02:20.066Z,3.31
2019-02-05T07:04:46.191Z,3.29
2019-02-05T07:07:12.359Z,3.33
2019-02-05T07:09:38.476Z,3.33
2019-02-05T07:12:04.751Z,3.28
2019-02-05T07:14:30.876Z,3.30
2019-02-05T07:16:57.069Z,3.31
2019-02-05T07:19:23.289Z,3.32
2019-02-05T07:21:49.503Z,3.34
2019-02-05T07:24:15.716Z,3.34
2019-02-05T07:26:41.923Z,3.30
2019-02-05T07:29:08.051Z,3.30
2019-02-05T07:31:34.230Z,3.33
2019-02-05T07:34:00.376Z,3.35
2019-02-05T07:36:26.853Z,3.33
2019-02-05T07:38:52.931Z,3.33
2019-02-05T07:41:19.116Z,3.37
2019-02-05T07:43:45.772Z,3.38
2019-02-05T07:46:11.945Z,3.36
2019-02-05T07:48:38.171Z,3.38
2019-02-05T07:51:04.417Z,3.43
2019-02-05T07:53:33.171Z,3.44
2019-02-05T07:55:58.601Z,3.43
2019-02-05T07:58:24.759Z,3.44
2019-02-05T08:00:50.933Z,3.45
2019-02-05T08:03:17.081Z,3.50
2019-02-05T08:05:43.355Z,3.51
2019-02-05T08:08:10.072Z,3.55
2019-02-05T08:10:36.265Z,3.52
2019-02-05T08:13:02.552Z,3.52
2019-02-05T08:15:31.022Z,3.53
2019-02-05T08:17:57.240Z,3.55
2019-02-05T08:20:23.406Z,3.59
2019-02-05T08:22:49.645Z,3.60
2019-02-05T08:25:15.838Z,3.61
2019-02-05T08:27:42.209Z,3.65
2019-02-05T08:30:14.751Z,3.69
2019-02-05T08:32:40.873Z,3.75
2019-02-05T08:35:10.139Z,3.77
2019-02-05T08:37:36.289Z,3.78
2019-02-05T08:40:05.850Z,3.79
2019-02-05T08:42:31.970Z,3.83
2019-02-05T08:44:58.182Z,3.83
2019-02-05T08:47:24.392Z,3.86
2019-02-05T08:49:50.520Z,3.95
2019-02-05T08:52:17.060Z,3.95
2019-02-05T08:54:43.263Z,4.01
2019-02-05T08:57:09.379Z,4.01
2019-02-05T08:59:35.527Z,4.06
2019-02-05T09:02:01.697Z,4.08
2019-02-05T09:04:27.871Z,4.06
2019-02-05T09:06:54.014Z,4.13
2019-02-05T09:09:20.175Z,4.18
2019-02-05T09:11:46.300Z,4.20
2019-02-05T09:14:13.002Z,4.27
2019-02-05T09:16:39.854Z,4.31
2019-02-05T09:19:06.083Z,4.32
2019-02-05T09:21:32.245Z,4.37
2019-02-05T09:23:58.408Z,4.38
2019-02-05T09:26:24.652Z,4.39
2019-02-05T09:28:52.546Z,4.44
2019-02-05T09:31:18.852Z,4.55
2019-02-05T09:33:45.084Z,4.55
2019-02-05T09:36:11.267Z,4.57
2019-02-05T09:38:37.641Z,4.52
2019-02-05T09:41:03.804Z,4.57
2019-02-05T09:43:30.000Z,4.62
2019-02-05T09:45:56.122Z,4.67
2019-02-05T09:48:22.369Z,4.75
2019-02-05T09:50:48.528Z,4.83
2019-02-05T09:53:14.680Z,4.86
2019-02-05T09:55:40.850Z,5.01
2019-02-05T09:58:06.972Z,5.04
2019-02-05T10:00:36.307Z,5.13
2019-02-05T10:03:03.427Z,5.26
2019-02-05T10:05:33.860Z,5.30
2019-02-05T10:08:00.122Z,5.47
2019-02-05T10:10:26.417Z,5.57
2019-02-05T10:12:52.618Z,5.73
2019-02-05T10:15:21.519Z,5.73
2019-02-05T10:17:47.762Z,5.92
2019-02-05T10:20:16.059Z,5.97
2019-02-05T10:22:42.305Z,5.90
2019-02-05T10:25:10.584Z,6.01
2019-02-05T10:27:36.737Z,6.09
2019-02-05T10:30:06.644Z,6.10
2019-02-05T10:32:32.889Z,6.25
2019-02-05T10:34:59.146Z,6.35
2019-02-05T10:37:25.332Z,6.22
2019-02-05T10:39:51.604Z,6.28
2019-02-05T10:42:18.234Z,6.38
2019-02-05T10:44:44.534Z,6.45
2019-02-05T10:47:10.665Z,6.58
2019-02-05T10:49:36.815Z,6.61
2019-02-05T10:52:03.377Z,6.77
2019-02-05T10:54:29.565Z,6.86
2019-02-05T10:56:56.125Z,6.80
2019-02-05T10:59:22.453Z,6.86
2019-02-05T11:01:48.630Z,6.83
2019-02-05T11:04:15.104Z,6.76
2019-02-05T11:06:41.287Z,6.74
2019-02-05T11:09:07.720Z,6.73
2019-02-05T11:11:33.931Z,6.78
2019-02-05T11:14:00.170Z,6.82
2019-02-05T11:16:26.377Z,6.78
2019-02-05T11:18:52.651Z,6.67
2019-02-05T11:21:18.826Z,6.73
2019-02-05T11:23:44.978Z,6.81
2019-02-05T11:26:11.649Z,6.85
2019-02-05T11:31:13.322Z,6.93
2019-02-05T11:33:41.588Z,6.93
2019-02-05T11:36:07.801Z,6.90
2019-02-05T11:38:34.096Z,6.92
2019-02-05T11:41:00.303Z,6.85
2019-02-05T11:43:27.621Z,6.92
2019-02-05T11:45:54.439Z,6.87
2019-02-05T11:48:24.458Z,6.89
2019-02-05T11:50:50.839Z,6.84
2019-02-05T11:53:18.946Z,6.80
2019-02-05T11:55:45.274Z,6.81
2019-02-05T11:58:12.702Z,6.86
2019-02-05T12:00:46.524Z,6.83
2019-02-05T12:03:13.362Z,6.81
2019-02-05T12:05:39.527Z,6.87
2019-02-05T12:08:06.104Z,7.03
2019-02-05T12:10:32.449Z,7.03
2019-02-05T12:12:58.594Z,6.99
2019-02-05T12:15:24.747Z,6.89
2019-02-05T12:17:50.886Z,6.93
2019-02-05T12:20:17.958Z,6.76
2019-02-05T12:22:44.693Z,6.65
2019-02-05T12:25:13.563Z,6.64
2019-02-05T12:27:39.966Z,6.66
2019-02-05T12:30:21.851Z,6.66
2019-02-05T12:32:47.979Z,6.79
2019-02-05T12:35:14.113Z,6.85
2019-02-05T12:37:40.286Z,6.91
2019-02-05T12:40:10.015Z,7.03
2019-02-05T12:42:36.855Z,7.07
2019-02-05T12:45:06.681Z,7.29
2019-02-05T12:47:32.905Z,7.39
2019-02-05T12:49:59.060Z,7.44
2019-02-05T12:52:25.309Z,7.58
2019-02-05T12:54:51.449Z,7.65
2019-02-05T12:57:17.610Z,7.62
2019-02-05T12:59:43.757Z,7.79
2019-02-05T13:02:09.911Z,7.87
2019-02-05T13:04:36.064Z,7.78
2019-02-05T13:07:03.032Z,7.67
2019-02-05T13:09:29.186Z,7.68
2019-02-05T13:11:55.343Z,7.75
2019-02-05T13:14:21.503Z,7.80
2019-02-05T13:16:47.658Z,7.62
2019-02-05T13:19:13.802Z,7.63
2019-02-05T13:21:39.970Z,7.59
2019-02-05T13:24:06.216Z,7.62
2019-02-05T13:26:32.332Z,7.70
2019-02-05T13:28:58.518Z,7.79
2019-02-05T13:31:24.656Z,7.81
2019-02-05T13:33:50.842Z,7.74
2019-02-05T13:36:16.985Z,7.69
2019-02-05T13:38:43.160Z,7.75
2019-02-05T13:41:09.311Z,7.61
2019-02-05T13:43:35.893Z,7.65
2019-02-05T13:46:02.619Z,7.59
2019-02-05T13:48:29.064Z,7.56
2019-02-05T13:50:55.183Z,7.50
2019-02-05T13:53:21.354Z,7.51
2019-02-05T13:55:47.491Z,7.49
2019-02-05T13:58:13.743Z,7.47
2019-02-05T14:00:45.661Z,7.47
2019-02-05T14:03:11.839Z,7.46
2019-02-05T14:05:38.489Z,7.44
2019-02-05T14:08:04.858Z,7.48
2019-02-05T14:10:33.670Z,7.29
2019-02-05T14:12:59.830Z,7.29
2019-02-05T14:15:28.570Z,7.31
2019-02-05T14:17:54.692Z,7.25
2019-02-05T14:20:21.563Z,7.25
2019-02-05T14:22:47.700Z,7.31
2019-02-05T14:25:15.301Z,7.34
2019-02-05T14:27:41.418Z,7.33
2019-02-05T14:30:11.531Z,7.31
2019-02-05T14:32:37.658Z,7.33
2019-02-05T14:35:06.976Z,7.28
2019-02-05T14:37:33.137Z,7.28
2019-02-05T14:39:59.247Z,7.27
2019-02-05T14:42:25.456Z,7.35
2019-02-05T14:44:51.803Z,7.38
2019-02-05T14:47:17.921Z,7.41
2019-02-05T14:49:44.064Z,7.44
2019-02-05T14:52:10.222Z,7.38
2019-02-05T14:54:36.448Z,7.33
2019-02-05T14:57:02.637Z,7.41
2019-02-05T14:59:29.058Z,7.40
2019-02-05T15:01:55.176Z,7.35
2019-02-05T15:04:21.351Z,7.40
2019-02-05T15:06:47.514Z,7.46
2019-02-05T15:09:13.651Z,7.38
2019-02-05T15:11:39.806Z,7.33
2019-02-05T15:14:05.927Z,7.31
2019-02-05T15:16:32.091Z,7.21
2019-02-05T15:18:58.422Z,7.25
2019-02-05T15:21:24.606Z,7.27
2019-02-05T15:23:50.720Z,7.23
2019-02-05T15:26:16.888Z,7.16
2019-02-05T15:28:43.048Z,7.13
2019-02-05T15:31:09.318Z,7.17
2019-02-05T15:33:39.946Z,7.15
2019-02-05T15:36:10.743Z,7.11
2019-02-05T15:38:36.880Z,7.10
2019-02-05T15:43:38.465Z,7.03
2019-02-05T15:46:04.598Z,7.04
2019-02-05T15:48:30.836Z,7.03
2019-02-05T15:50:56.961Z,7.03
2019-02-05T15:53:23.957Z,7.01
2019-02-05T15:55:50.104Z,6.99
2019-02-05T15:58:16.254Z,6.94
2019-02-05T16:00:42.397Z,6.92
2019-02-05T16:03:08.741Z,6.92
2019-02-05T16:05:34.999Z,6.95
2019-02-05T16:08:01.172Z,6.95
2019-02-05T16:10:27.339Z,6.94
2019-02-05T16:12:53.881Z,6.90
2019-02-05T16:15:20.023Z,6.87
2019-02-05T16:17:46.195Z,6.79
2019-02-05T16:20:14.369Z,6.77
2019-02-05T16:22:40.502Z,6.76
2019-02-05T16:25:09.369Z,6.71
2019-02-05T16:27:35.491Z,6.67
2019-02-05T16:30:01.723Z,6.60
2019-02-05T16:32:28.153Z,6.60
2019-02-05T16:34:54.301Z,6.59
2019-02-05T16:37:20.465Z,6.58
2019-02-05T16:39:46.587Z,6.54
2019-02-05T16:42:12.931Z,6.56
2019-02-05T16:44:39.068Z,6.57
2019-02-05T16:47:05.262Z,6.52
2019-02-05T16:49:31.515Z,6.47
2019-02-05T16:51:57.669Z,6.46
2019-02-05T16:54:23.807Z,6.46
2019-02-05T16:56:49.981Z,6.44
2019-02-05T16:59:16.105Z,6.45
2019-02-05T17:01:42.347Z,6.42
2019-02-05T17:04:09.361Z,6.43
2019-02-05T17:06:35.481Z,6.41
2019-02-05T17:09:01.636Z,6.39
2019-02-05T17:11:27.894Z,6.38
2019-02-05T17:13:54.596Z,6.33
2019-02-05T17:16:20.729Z,6.36
2019-02-05T17:18:46.872Z,6.30
2019-02-05T17:21:13.024Z,6.34
2019-02-05T17:23:39.163Z,6.33
2019-02-05T17:26:05.524Z,6.28
2019-02-05T17:28:31.673Z,6.28
2019-02-05T17:30:57.824Z,6.27
2019-02-05T17:33:24.354Z,6.23
2019-02-05T17:35:50.537Z,6.15
2019-02-05T17:38:16.666Z,6.12
2019-02-05T17:40:42.830Z,6.03
2019-02-05T17:43:08.985Z,6.00
2019-02-05T17:45:37.540Z,5.90
2019-02-05T17:48:07.245Z,5.91
2019-02-05T17:50:33.417Z,5.89
2019-02-05T17:53:00.049Z,5.81
2019-02-05T17:55:26.205Z,5.79
2019-02-05T17:57:52.440Z,5.75
2019-02-05T18:00:21.067Z,5.75
2019-02-05T18:02:51.592Z,5.72
2019-02-05T18:05:16.797Z,5.66
2019-02-05T18:07:43.029Z,5.67
2019-02-05T18:10:12.814Z,5.63
2019-02-05T18:12:39.029Z,5.68
2019-02-05T18:15:11.860Z,5.65
2019-02-05T18:17:38.006Z,5.57
2019-02-05T18:20:06.850Z,5.53
2019-02-05T18:22:32.963Z,5.49
2019-02-05T18:24:59.122Z,5.45
2019-02-05T18:27:25.738Z,5.42
2019-02-05T18:29:52.006Z,5.36
2019-02-05T18:32:18.186Z,5.28
2019-02-05T18:34:44.313Z,5.28
2019-02-05T18:37:10.460Z,5.25
2019-02-05T18:39:36.588Z,5.23
2019-02-05T18:42:02.759Z,5.21
2019-02-05T18:44:28.872Z,5.16
2019-02-05T18:46:55.411Z,5.16
2019-02-05T18:49:21.740Z,5.13
2019-02-05T18:51:47.878Z,5.11
2019-02-05T18:54:14.082Z,5.11
2019-02-05T18:56:40.394Z,5.04
2019-02-05T18:59:06.784Z,5.00
2019-02-05T19:01:33.007Z,5.00
2019-02-05T19:03:59.181Z,4.96
2019-02-05T19:06:25.428Z,4.94
2019-02-05T19:08:51.987Z,4.90
2019-02-05T19:11:18.081Z,4.89
2019-02-05T19:13:44.298Z,4.85
2019-02-05T19:16:10.395Z,4.86
2019-02-05T19:18:36.560Z,4.77
2019-02-05T19:21:02.831Z,4.70
2019-02-05T19:23:28.973Z,4.65
2019-02-05T19:25:57.005Z,4.56
2019-02-05T19:28:27.948Z,4.53
2019-02-05T19:31:05.168Z,4.44
2019-02-05T19:33:31.427Z,4.32
2019-02-05T19:35:57.570Z,4.28
2019-02-05T19:38:23.704Z,4.24
2019-02-05T19:40:57.179Z,4.18
2019-02-05T19:43:17.919Z,4.09
2019-02-05T19:45:58.079Z,4.04
2019-02-05T19:48:31.966Z,4.01
2019-02-05T19:50:58.559Z,3.93
2019-02-05T19:53:26.054Z,3.89
2019-02-05T19:55:52.676Z,3.84
2019-02-05T19:58:19.106Z,3.79
2019-02-05T20:00:45.264Z,3.73
2019-02-05T20:03:11.943Z,3.71
2019-02-05T20:05:38.107Z,3.69
2019-02-05T20:08:04.771Z,3.65
2019-02-05T20:10:30.924Z,3.59
2019-02-05T20:12:57.426Z,3.56
2019-02-05T20:15:23.546Z,3.59
2019-02-05T20:17:50.018Z,3.50
2019-02-05T20:20:20.284Z,3.48
2019-02-05T20:22:46.712Z,3.47
2019-02-05T20:25:16.738Z,3.46
2019-02-05T20:27:42.992Z,3.42
2019-02-05T20:30:24.405Z,3.34
2019-02-05T20:32:50.578Z,3.35
2019-02-05T20:35:16.795Z,3.32
2019-02-05T20:37:42.961Z,3.32
2019-02-05T20:40:21.377Z,3.31
2019-02-05T20:42:47.516Z,3.23
2019-02-05T20:45:13.891Z,3.23
2019-02-05T20:47:40.004Z,3.21
2019-02-05T20:50:12.528Z,3.19
2019-02-05T20:52:38.660Z,3.19
2019-02-05T20:55:08.421Z,3.17
2019-02-05T20:57:34.691Z,3.18
2019-02-05T21:00:00.804Z,3.18
2019-02-05T21:02:26.940Z,3.16
2019-02-05T21:04:53.103Z,3.18
2019-02-05T21:07:19.254Z,3.16
2019-02-05T21:09:45.405Z,3.16
2019-02-05T21:12:11.555Z,3.14
2019-02-05T21:14:37.720Z,3.17
2019-02-05T21:17:03.912Z,3.14
2019-02-05T21:19:30.448Z,3.12
2019-02-05T21:21:56.635Z,3.07
2019-02-05T21:24:22.760Z,3.06
2019-02-05T21:26:48.922Z,3.03
2019-02-05T21:29:15.286Z,3.01
2019-02-05T21:31:41.479Z,2.90
2019-02-05T21:34:15.415Z,2.89
2019-02-05T21:36:35.721Z,2.95
2019-02-05T21:39:04.554Z,2.93
2019-02-05T21:41:30.702Z,2.91
2019-02-05T21:43:56.855Z,2.93
2019-02-05T21:46:23.015Z,2.95
2019-02-05T21:48:49.132Z,2.95
2019-02-05T21:51:15.412Z,2.96
2019-02-05T21:53:41.549Z,3.01
2019-02-05T21:56:07.663Z,3.03
2019-02-05T21:58:33.823Z,3.04
2019-02-05T22:01:00.733Z,3.06
2019-02-05T22:03:26.891Z,3.12
2019-02-05T22:05:53.045Z,3.15
2019-02-05T22:08:19.262Z,3.17
2019-02-05T22:10:45.497Z,3.18
2019-02-05T22:13:11.639Z,3.19
2019-02-05T22:15:37.815Z,3.23
2019-02-05T22:18:04.025Z,3.24
2019-02-05T22:20:30.215Z,3.27
2019-02-05T22:22:57.552Z,3.29
2019-02-05T22:25:28.633Z,3.28
2019-02-05T22:27:54.744Z,3.31
2019-02-05T22:30:29.923Z,3.33
2019-02-05T22:32:56.424Z,3.37
2019-02-05T22:35:22.568Z,3.34
2019-02-05T22:37:48.906Z,3.33
2019-02-05T22:40:19.748Z,3.31
2019-02-05T22:42:45.901Z,3.32
2019-02-05T22:45:14.317Z,3.32
2019-02-05T22:47:40.460Z,3.31
2019-02-05T22:50:13.925Z,3.29
2019-02-05T22:52:40.073Z,3.28
2019-02-05T22:55:07.192Z,3.21
2019-02-05T22:57:33.349Z,3.18
2019-02-05T22:59:59.463Z,3.14
2019-02-05T23:02:25.690Z,3.12
2019-02-05T23:04:55.485Z,3.14
2019-02-05T23:07:22.031Z,3.13
2019-02-05T23:09:54.027Z,3.10
2019-02-05T23:12:23.910Z,3.11
2019-02-05T23:14:53.612Z,3.10
2019-02-05T23:17:19.771Z,3.13
2019-02-05T23:19:45.929Z,3.19
2019-02-05T23:22:12.128Z,3.23
2019-02-05T23:24:38.242Z,3.25
2019-02-05T23:27:04.436Z,3.24
2019-02-05T23:29:30.564Z,3.25
2019-02-05T23:31:57.180Z,3.25
2019-02-05T23:34:23.439Z,3.23
2019-02-05T23:36:49.521Z,3.25
2019-02-05T23:39:15.669Z,3.28
2019-02-05T23:41:41.830Z,3.28
2019-02-05T23:44:07.971Z,3.28
2019-02-05T23:46:34.155Z,3.29
2019-02-05T23:49:00.287Z,3.29
2019-02-05T23:51:26.371Z,3.28
2019-02-05T23:53:52.695Z,3.32
2019-02-05T23:56:25.725Z,3.34
2019-02-05T23:58:46.832Z,3.41
