createdAt,value
2018-12-24T00:00:01.000Z,23.42
2018-12-24T00:10:01.000Z,23.34
2018-12-24T00:20:01.000Z,23.28
2018-12-24T00:30:01.000Z,23.28
2018-12-24T00:40:01.000Z,23.26
2018-12-24T00:50:01.000Z,23.22
2018-12-24T01:00:01.000Z,23.19
2018-12-24T01:10:02.000Z,23.13
2018-12-24T01:20:01.000Z,23.09
2018-12-24T01:30:02.000Z,23.04
2018-12-24T01:40:01.000Z,23.03
2018-12-24T01:50:01.000Z,22.99
2018-12-24T02:10:01.000Z,22.92
2018-12-24T02:20:01.000Z,22.88
2018-12-24T02:30:01.000Z,22.84
2018-12-24T02:40:01.000Z,22.85
2018-12-24T02:50:01.000Z,22.8
2018-12-24T03:00:02.000Z,22.77
2018-12-24T03:10:01.000Z,22.74
2018-12-24T03:20:01.000Z,22.71
2018-12-24T03:30:02.000Z,22.71
2018-12-24T03:40:01.000Z,22.66
2018-12-24T03:50:02.000Z,22.64
2018-12-24T04:00:02.000Z,22.6
2018-12-24T04:10:02.000Z,22.57
2018-12-24T04:20:02.000Z,22.55
2018-12-24T04:30:02.000Z,22.49
2018-12-24T04:40:02.000Z,22.45
2018-12-24T04:50:02.000Z,22.43
2018-12-24T05:00:02.000Z,22.43
2018-12-24T05:10:02.000Z,22.43
2018-12-24T05:20:02.000Z,22.5
2018-12-24T05:30:03.000Z,22.54
2018-12-24T05:40:02.000Z,22.58
2018-12-24T05:50:02.000Z,22.64
2018-12-24T06:00:04.000Z,22.65
2018-12-24T06:10:02.000Z,22.71
2018-12-24T06:20:02.000Z,22.78
2018-12-24T06:30:03.000Z,22.78
2018-12-24T06:40:02.000Z,22.82
2018-12-24T06:50:02.000Z,22.86
2018-12-24T07:00:04.000Z,22.87
2018-12-24T07:10:02.000Z,22.94
2018-12-24T07:20:02.000Z,22.99
2018-12-24T07:30:02.000Z,22.97
2018-12-24T07:40:02.000Z,23
2018-12-24T07:50:02.000Z,23.07
2018-12-24T08:00:02.000Z,23.09
2018-12-24T08:10:02.000Z,23.12
2018-12-24T08:30:02.000Z,22.7
2018-12-24T08:40:02.000Z,23.16
2018-12-24T08:50:02.000Z,23.18
2018-12-24T09:00:02.000Z,23.21
2018-12-24T09:10:02.000Z,22.88
2018-12-24T09:20:02.000Z,22.97
2018-12-24T09:30:02.000Z,23.15
2018-12-24T09:40:02.000Z,23.26
2018-12-24T09:50:02.000Z,23.3
2018-12-24T10:00:02.000Z,23.42
2018-12-24T10:10:02.000Z,23.61
2018-12-24T10:20:02.000Z,23.84
2018-12-24T10:30:02.000Z,23.87
2018-12-24T10:40:02.000Z,24.17
2018-12-24T10:50:02.000Z,24.19
2018-12-24T11:00:02.000Z,24.23
2018-12-24T11:10:02.000Z,24.04
2018-12-24T11:20:02.000Z,23.97
2018-12-24T11:30:02.000Z,23.94
2018-12-24T11:40:02.000Z,24.42
2018-12-24T11:50:02.000Z,24.23
2018-12-24T12:00:02.000Z,24
2018-12-24T12:10:03.000Z,23.95
2018-12-24T12:20:02.000Z,23.9
2018-12-24T12:30:03.000Z,24
2018-12-24T12:40:03.000Z,23.83
2018-12-24T12:50:06.000Z,23.47
2018-12-24T13:00:04.000Z,23.42
2018-12-24T13:10:03.000Z,23.36
2018-12-24T13:20:03.000Z,23.29
2018-12-24T13:30:03.000Z,23.28
2018-12-24T13:40:03.000Z,23.31
2018-12-24T13:50:04.000Z,23.31
2018-12-24T14:00:03.000Z,23.28
2018-12-24T14:10:03.000Z,23.31
2018-12-24T14:20:03.000Z,23.31
2018-12-24T14:30:03.000Z,23.31
2018-12-24T14:40:03.000Z,23.51
2018-12-24T14:50:03.000Z,23.45
2018-12-24T15:00:04.000Z,23.62
2018-12-24T15:10:03.000Z,23.63
2018-12-24T15:20:03.000Z,24.01
2018-12-24T15:30:03.000Z,23.72
2018-12-24T15:40:03.000Z,23.84
2018-12-24T15:50:03.000Z,23.62
2018-12-24T16:00:03.000Z,23.51
2018-12-24T16:10:03.000Z,23.85
2018-12-24T16:20:03.000Z,23.61
2018-12-24T16:30:04.000Z,23.55
2018-12-24T16:40:03.000Z,23.6
2018-12-24T16:50:03.000Z,23.64
2018-12-24T17:00:03.000Z,23.61
2018-12-24T17:10:03.000Z,23.55
2018-12-24T17:20:03.000Z,23.54
2018-12-24T17:30:05.000Z,23.54
2018-12-24T17:40:03.000Z,23.58
2018-12-24T17:50:03.000Z,23.56
2018-12-24T18:00:03.000Z,23.63
2018-12-24T18:10:03.000Z,23.68
2018-12-24T18:20:03.000Z,23.63
2018-12-24T18:30:03.000Z,23.65
2018-12-24T18:40:03.000Z,23.78
2018-12-24T18:50:03.000Z,23.69
2018-12-24T19:00:03.000Z,23.8
2018-12-24T19:10:03.000Z,23.9
2018-12-24T19:20:03.000Z,24.02
2018-12-24T19:30:05.000Z,24.05
2018-12-24T19:40:03.000Z,24.12
2018-12-24T19:50:03.000Z,24.01
2018-12-24T20:00:03.000Z,22.15
2018-12-24T20:10:03.000Z,23.74
2018-12-24T20:20:03.000Z,23.93
2018-12-24T20:30:05.000Z,24.08
2018-12-24T20:40:04.000Z,24.15
2018-12-24T20:50:04.000Z,24.21
2018-12-24T21:00:05.000Z,24.26
2018-12-24T21:10:04.000Z,24.34
2018-12-24T21:20:04.000Z,24.36
2018-12-24T21:30:05.000Z,24.44
2018-12-24T21:40:04.000Z,24.48
2018-12-24T21:50:04.000Z,24.55
2018-12-24T22:00:04.000Z,24.63
2018-12-24T22:10:04.000Z,24.7
2018-12-24T22:20:05.000Z,24.64
2018-12-24T22:30:05.000Z,24.64
2018-12-24T22:40:04.000Z,24.65
2018-12-24T22:50:04.000Z,24.61
2018-12-24T23:00:04.000Z,24.61
2018-12-24T23:10:04.000Z,24.66
2018-12-24T23:20:04.000Z,24.59
2018-12-24T23:30:04.000Z,24.58
2018-12-24T23:40:04.000Z,24.56
2018-12-24T23:50:04.000Z,24.67
