createdAt,value
2023-04-16T00:12:29.638Z,26
2023-04-16T00:28:12.611Z,25.5
2023-04-16T00:43:55.487Z,25.7
2023-04-16T00:59:37.799Z,26.9
2023-04-16T01:15:20.166Z,27.3
2023-04-16T01:31:02.681Z,28.5
2023-04-16T01:46:45.377Z,28.4
2023-04-16T02:02:27.781Z,29.7
2023-04-16T02:18:10.063Z,29.7
2023-04-16T02:33:52.488Z,31
2023-04-16T02:49:34.791Z,32
2023-04-16T03:05:17.133Z,30.8
2023-04-16T03:20:59.483Z,32.59
2023-04-16T03:36:42.478Z,31.7
2023-04-16T03:52:24.747Z,34.09
2023-04-16T04:08:07.702Z,40.2
2023-04-16T04:23:50.199Z,38.59
2023-04-16T04:39:32.695Z,39.09
2023-04-16T04:55:14.866Z,37.2
2023-04-16T05:10:57.896Z,35
2023-04-16T05:26:40.306Z,35.3
2023-04-16T05:42:22.541Z,32.8
2023-04-16T05:58:04.785Z,34
2023-04-16T06:29:29.232Z,30.1
2023-04-16T06:45:11.450Z,28.8
2023-04-16T07:00:53.964Z,25.3
2023-04-16T07:16:36.276Z,22.9
2023-04-16T07:32:18.538Z,21.2
2023-04-16T07:48:00.676Z,19.1
2023-04-16T08:03:42.804Z,16.9
2023-04-16T08:04:30.174Z,16.5
2023-04-16T08:20:13.058Z,16.79
2023-04-16T08:35:55.680Z,18.7
2023-04-16T09:07:20.825Z,17.5
2023-04-16T09:23:02.927Z,17.4
2023-04-16T09:54:28.707Z,14.1
2023-04-16T10:10:10.801Z,13.4
2023-04-16T10:25:52.852Z,12.8
2023-04-16T10:41:34.937Z,13.5
2023-04-16T10:57:24.677Z,14.5
2023-04-16T11:13:00.641Z,11.5
2023-04-16T11:28:43.157Z,11.9
2023-04-16T11:44:25.292Z,11.3
2023-04-16T12:00:07.704Z,10.5
2023-04-16T12:15:50.157Z,9.89
2023-04-16T12:31:32.626Z,8.89
2023-04-16T12:47:15.651Z,14.9
2023-04-16T13:02:58.693Z,15.4
2023-04-16T13:18:41.561Z,13.7
2023-04-16T13:34:24.259Z,11.9
2023-04-16T13:50:07.262Z,13.6
2023-04-16T14:05:49.607Z,13.5
2023-04-16T14:21:32.022Z,13.9
2023-04-16T14:37:14.128Z,13.7
2023-04-16T15:40:04.567Z,11.6
2023-04-16T16:27:12.435Z,12.2
2023-04-16T16:42:55.428Z,12.4
2023-04-16T16:58:38.462Z,14.3
2023-04-16T17:14:20.951Z,11.1
2023-04-16T17:30:03.310Z,10.8
2023-04-16T18:01:28.681Z,13.5
2023-04-16T18:17:25.377Z,14.6
2023-04-16T18:32:54.060Z,15
2023-04-16T18:48:36.975Z,14.7
2023-04-16T19:04:26.264Z,14.9
2023-04-16T19:35:51.006Z,15.5
2023-04-16T19:51:40.995Z,17.29
2023-04-16T20:22:52.425Z,17.9
2023-04-16T20:38:42.122Z,18.7
2023-04-16T21:10:07.408Z,20.29
2023-04-16T21:25:57.032Z,20
2023-04-16T21:41:32.620Z,22.6
2023-04-16T21:57:22.196Z,19.29
2023-04-16T22:12:57.506Z,19.79
2023-04-16T22:28:33.257Z,20.8
2023-04-16T22:44:15.864Z,22.1
2023-04-16T22:59:58.649Z,22.2
2023-04-16T23:15:41.339Z,21.5
2023-04-16T23:31:23.814Z,21.4
2023-04-16T23:47:06.257Z,20.4
